createdAt,value
2018-12-17T00:01:29.498Z,53.90
2018-12-17T00:03:57.805Z,60.88
2018-12-17T00:06:26.142Z,48.02
2018-12-17T00:08:54.513Z,54.73
2018-12-17T00:11:22.882Z,53.63
2018-12-17T00:13:51.253Z,47.45
2018-12-17T00:16:19.563Z,52.88
2018-12-17T00:18:47.845Z,52.45
2018-12-17T00:21:16.277Z,52.67
2018-12-17T00:23:44.624Z,50.15
2018-12-17T00:26:13.346Z,54.53
2018-12-17T00:28:41.674Z,53.05
2018-12-17T00:31:10.696Z,49.83
2018-12-17T00:33:39.022Z,56.50
2018-12-17T00:36:07.422Z,50.08
2018-12-17T00:38:35.744Z,55.90
2018-12-17T00:41:04.622Z,50.30
2018-12-17T00:43:33.554Z,59.90
2018-12-17T00:46:01.897Z,57.90
2018-12-17T00:48:30.420Z,61.10
2018-12-17T00:50:58.942Z,53.28
2018-12-17T00:53:27.245Z,60.78
2018-12-17T00:55:55.584Z,55.10
2018-12-17T00:58:23.906Z,50.90
2018-12-17T01:00:52.189Z,52.73
2018-12-17T01:03:20.499Z,55.43
2018-12-17T01:05:48.962Z,53.17
2018-12-17T01:08:17.251Z,63.75
2018-12-17T01:10:45.580Z,55.48
2018-12-17T01:13:13.885Z,57.08
2018-12-17T01:15:42.190Z,48.80
2018-12-17T01:18:10.589Z,58.55
2018-12-17T01:20:38.935Z,67.15
2018-12-17T01:23:07.208Z,61.30
2018-12-17T01:25:35.536Z,66.97
2018-12-17T01:28:04.209Z,63.73
2018-12-17T01:30:33.326Z,61.80
2018-12-17T01:33:01.653Z,60.33
2018-12-17T01:35:29.987Z,63.68
2018-12-17T01:37:58.364Z,58.10
2018-12-17T01:40:26.823Z,64.05
2018-12-17T01:42:55.297Z,64.40
2018-12-17T01:45:23.628Z,62.65
2018-12-17T01:47:51.916Z,64.17
2018-12-17T01:50:21.618Z,64.95
2018-12-17T01:52:50.031Z,60.38
2018-12-17T01:55:18.380Z,65.32
2018-12-17T01:57:46.705Z,60.23
2018-12-17T02:00:15.040Z,62.90
2018-12-17T02:02:43.357Z,61.65
2018-12-17T02:05:11.669Z,69.67
2018-12-17T02:07:39.984Z,60.45
2018-12-17T02:10:08.350Z,77.47
2018-12-17T02:12:36.744Z,67.03
2018-12-17T02:15:06.101Z,70.47
2018-12-17T02:17:34.497Z,65.87
2018-12-17T02:20:04.406Z,66.62
2018-12-17T02:22:32.777Z,70.08
2018-12-17T02:25:01.067Z,68.90
2018-12-17T02:27:29.423Z,62.15
2018-12-17T02:29:57.757Z,68.92
2018-12-17T02:32:26.069Z,83.80
2018-12-17T02:34:54.539Z,78.75
2018-12-17T02:37:22.851Z,77.32
2018-12-17T02:39:51.173Z,72.85
2018-12-17T02:42:19.550Z,84.13
2018-12-17T02:44:47.925Z,87.53
2018-12-17T02:47:16.252Z,75.08
2018-12-17T02:49:44.641Z,84.97
2018-12-17T02:52:12.962Z,87.20
2018-12-17T02:54:42.018Z,93.42
2018-12-17T02:57:10.569Z,92.22
2018-12-17T02:59:38.869Z,90.45
2018-12-17T03:02:07.351Z,97.57
2018-12-17T03:04:35.744Z,97.60
2018-12-17T03:07:04.144Z,86.95
2018-12-17T03:09:32.508Z,108.85
2018-12-17T03:12:00.952Z,100.10
2018-12-17T03:14:29.421Z,107.47
2018-12-17T03:16:57.776Z,98.92
2018-12-17T03:19:26.446Z,103.60
2018-12-17T03:21:54.725Z,106.27
2018-12-17T03:24:23.006Z,109.17
2018-12-17T03:26:51.389Z,100.25
2018-12-17T03:29:19.765Z,106.20
2018-12-17T03:31:48.449Z,107.00
2018-12-17T03:34:16.870Z,105.30
2018-12-17T03:36:45.212Z,106.63
2018-12-17T03:39:13.613Z,125.62
2018-12-17T03:41:42.080Z,113.20
2018-12-17T03:44:10.416Z,99.45
2018-12-17T03:46:38.743Z,115.22
2018-12-17T03:49:07.085Z,124.67
2018-12-17T03:51:35.397Z,98.42
2018-12-17T03:54:03.731Z,110.20
2018-12-17T03:56:32.087Z,119.22
2018-12-17T03:59:00.476Z,111.28
2018-12-17T04:01:28.999Z,96.70
2018-12-17T04:03:57.427Z,118.02
2018-12-17T04:06:25.829Z,110.22
2018-12-17T04:08:54.187Z,114.22
2018-12-17T04:11:22.560Z,98.42
2018-12-17T04:13:50.868Z,110.48
2018-12-17T04:16:19.206Z,111.70
2018-12-17T04:18:47.570Z,115.72
2018-12-17T04:21:15.910Z,111.22
2018-12-17T04:23:44.238Z,120.08
2018-12-17T04:26:12.992Z,120.87
2018-12-17T04:28:41.321Z,124.60
2018-12-17T04:31:09.646Z,128.00
2018-12-17T04:33:38.047Z,110.92
2018-12-17T04:36:06.381Z,111.57
2018-12-17T04:38:34.666Z,130.30
2018-12-17T04:41:02.962Z,118.45
2018-12-17T04:43:31.294Z,117.85
2018-12-17T04:45:59.604Z,121.50
2018-12-17T04:48:28.029Z,123.58
2018-12-17T04:50:56.329Z,129.03
2018-12-17T04:53:24.828Z,144.62
2018-12-17T04:55:53.292Z,163.05
2018-12-17T04:58:21.599Z,130.95
2018-12-17T05:00:49.891Z,124.40
2018-12-17T05:03:18.200Z,150.25
2018-12-17T05:05:46.560Z,135.52
2018-12-17T05:08:15.279Z,123.92
2018-12-17T05:10:44.261Z,131.95
2018-12-17T05:13:12.546Z,128.53
2018-12-17T05:15:40.882Z,139.15
2018-12-17T05:18:09.194Z,115.12
2018-12-17T05:20:37.476Z,148.60
2018-12-17T05:23:05.940Z,129.27
2018-12-17T05:25:34.289Z,121.82
2018-12-17T05:28:02.617Z,139.82
2018-12-17T05:30:30.992Z,121.00
2018-12-17T05:33:00.389Z,137.82
2018-12-17T05:35:28.692Z,134.15
2018-12-17T05:37:57.044Z,152.53
2018-12-17T05:40:25.348Z,145.05
2018-12-17T05:42:53.724Z,156.15
2018-12-17T05:45:22.017Z,146.65
2018-12-17T05:47:50.350Z,165.92
2018-12-17T05:50:18.649Z,149.23
2018-12-17T05:52:46.967Z,146.00
2018-12-17T05:55:15.675Z,149.97
2018-12-17T05:57:43.959Z,138.95
2018-12-17T06:00:12.348Z,153.47
2018-12-17T06:02:40.721Z,151.90
2018-12-17T06:05:09.075Z,165.40
2018-12-17T06:07:37.357Z,182.90
2018-12-17T06:10:05.874Z,171.95
2018-12-17T06:12:34.243Z,182.05
2018-12-17T06:15:02.529Z,158.10
2018-12-17T06:17:30.993Z,171.15
2018-12-17T06:19:59.348Z,165.92
2018-12-17T06:22:27.669Z,167.07
2018-12-17T06:24:56.026Z,187.50
2018-12-17T06:27:24.311Z,190.80
2018-12-17T06:29:52.618Z,172.40
2018-12-17T06:32:20.945Z,181.57
2018-12-17T06:34:49.233Z,206.13
2018-12-17T06:37:17.564Z,207.50
2018-12-17T06:39:45.967Z,205.83
2018-12-17T06:42:14.252Z,202.97
2018-12-17T06:44:42.548Z,213.90
2018-12-17T06:47:10.894Z,207.47
2018-12-17T06:49:39.192Z,202.07
2018-12-17T06:52:07.676Z,205.35
2018-12-17T06:54:36.151Z,239.82
2018-12-17T06:57:04.502Z,222.37
2018-12-17T06:59:32.825Z,236.60
2018-12-17T07:02:01.637Z,212.57
2018-12-17T07:04:29.979Z,214.12
2018-12-17T07:06:58.257Z,237.00
2018-12-17T07:09:26.584Z,228.02
2018-12-17T07:11:54.930Z,244.07
2018-12-17T07:14:23.222Z,237.10
2018-12-17T07:16:51.579Z,217.05
2018-12-17T07:19:19.875Z,257.57
2018-12-17T07:21:48.217Z,199.68
2018-12-17T07:24:16.620Z,212.40
2018-12-17T07:26:44.908Z,190.50
2018-12-17T07:29:13.225Z,232.70
2018-12-17T07:31:41.530Z,212.97
2018-12-17T07:34:09.837Z,224.02
2018-12-17T07:36:38.164Z,248.60
2018-12-17T07:39:08.288Z,230.10
2018-12-17T07:41:37.049Z,214.38
2018-12-17T07:44:05.342Z,209.18
2018-12-17T07:46:33.990Z,199.90
2018-12-17T07:49:02.362Z,224.30
2018-12-17T07:51:30.681Z,210.57
2018-12-17T07:53:58.990Z,198.68
2018-12-17T07:56:27.265Z,187.25
2018-12-17T08:01:30.177Z,208.38
2018-12-17T08:03:58.473Z,183.05
2018-12-17T08:06:26.795Z,203.67
2018-12-17T08:08:55.553Z,203.12
2018-12-17T08:11:23.873Z,198.35
2018-12-17T08:13:52.269Z,186.90
2018-12-17T08:16:20.584Z,203.20
2018-12-17T08:18:49.828Z,203.62
2018-12-17T08:21:18.369Z,202.43
2018-12-17T08:23:46.677Z,215.72
2018-12-17T08:26:15.175Z,186.82
2018-12-17T08:28:43.486Z,184.67
2018-12-17T08:31:12.253Z,177.87
2018-12-17T08:33:40.565Z,188.15
2018-12-17T08:36:08.927Z,184.05
2018-12-17T08:38:37.314Z,169.25
2018-12-17T08:41:05.622Z,190.70
2018-12-17T08:43:33.953Z,190.18
2018-12-17T08:46:02.334Z,180.60
2018-12-17T08:48:30.674Z,188.82
2018-12-17T08:50:59.021Z,170.53
2018-12-17T08:53:27.696Z,174.42
2018-12-17T08:55:56.039Z,166.05
2018-12-17T08:58:24.861Z,179.35
2018-12-17T09:00:53.200Z,157.70
2018-12-17T09:03:21.551Z,168.70
2018-12-17T09:05:49.834Z,181.63
2018-12-17T09:08:18.174Z,172.65
2018-12-17T09:10:46.522Z,185.55
2018-12-17T09:13:14.833Z,169.43
2018-12-17T09:15:43.504Z,169.07
2018-12-17T09:18:11.857Z,167.57
2018-12-17T09:20:40.183Z,154.60
2018-12-17T09:23:08.587Z,148.75
2018-12-17T09:25:36.913Z,165.92
2018-12-17T09:28:05.209Z,171.28
2018-12-17T09:30:33.650Z,155.18
2018-12-17T09:33:01.955Z,150.85
2018-12-17T09:35:30.323Z,147.35
2018-12-17T09:37:58.729Z,152.25
2018-12-17T09:40:27.159Z,151.27
2018-12-17T09:42:55.640Z,146.05
2018-12-17T09:45:23.957Z,158.75
2018-12-17T09:47:52.321Z,142.68
2018-12-17T09:50:20.648Z,134.03
2018-12-17T09:52:49.030Z,136.55
2018-12-17T09:55:17.351Z,142.70
2018-12-17T09:57:45.672Z,125.33
2018-12-17T10:00:14.102Z,143.87
2018-12-17T10:02:42.481Z,132.00
2018-12-17T10:05:10.886Z,134.65
2018-12-17T10:07:43.067Z,129.87
2018-12-17T10:10:11.402Z,125.42
2018-12-17T10:12:39.697Z,139.68
2018-12-17T10:15:08.095Z,121.57
2018-12-17T10:17:36.410Z,118.97
2018-12-17T10:20:05.922Z,131.27
2018-12-17T10:22:34.499Z,134.80
2018-12-17T10:25:02.850Z,139.05
2018-12-17T10:27:31.238Z,132.07
2018-12-17T10:29:59.611Z,136.80
2018-12-17T10:32:27.911Z,141.70
2018-12-17T10:34:56.228Z,128.82
2018-12-17T10:37:24.583Z,126.35
2018-12-17T10:39:52.914Z,131.20
2018-12-17T10:42:21.219Z,134.07
2018-12-17T10:44:49.906Z,145.47
2018-12-17T10:47:18.237Z,137.57
2018-12-17T10:49:46.583Z,135.80
2018-12-17T10:52:14.919Z,156.60
2018-12-17T10:54:43.249Z,140.88
2018-12-17T10:57:11.556Z,143.17
2018-12-17T10:59:39.945Z,133.30
2018-12-17T11:02:10.603Z,129.93
2018-12-17T11:04:40.841Z,133.72
2018-12-17T11:07:09.290Z,143.22
2018-12-17T11:09:37.645Z,134.82
2018-12-17T11:12:06.016Z,145.20
2018-12-17T11:14:34.414Z,126.10
2018-12-17T11:17:02.742Z,129.07
2018-12-17T11:19:31.085Z,132.45
2018-12-17T11:21:59.535Z,146.40
2018-12-17T11:24:27.918Z,122.25
2018-12-17T11:26:56.237Z,128.25
2018-12-17T11:29:25.032Z,132.32
2018-12-17T11:31:53.344Z,127.90
2018-12-17T11:34:21.661Z,138.62
2018-12-17T11:36:50.076Z,117.95
2018-12-17T11:39:18.390Z,128.55
2018-12-17T11:41:46.687Z,137.40
2018-12-17T11:44:15.021Z,125.55
2018-12-17T11:46:44.404Z,122.65
2018-12-17T11:49:12.954Z,112.97
2018-12-17T11:51:41.398Z,121.33
2018-12-17T11:54:09.722Z,114.62
2018-12-17T11:56:46.525Z,113.47
2018-12-17T11:59:14.857Z,109.92
2018-12-17T12:01:43.194Z,119.70
2018-12-17T12:04:11.548Z,114.62
2018-12-17T12:06:39.879Z,105.90
2018-12-17T12:09:08.219Z,116.62
2018-12-17T12:11:37.014Z,113.50
2018-12-17T12:14:05.298Z,116.20
2018-12-17T12:16:33.639Z,115.62
2018-12-17T12:19:02.073Z,119.08
2018-12-17T12:21:30.396Z,115.85
2018-12-17T12:23:58.674Z,121.55
2018-12-17T12:26:27.029Z,114.20
2018-12-17T12:28:55.345Z,106.75
2018-12-17T12:31:23.634Z,114.77
2018-12-17T12:33:52.299Z,114.47
2018-12-17T12:36:20.589Z,115.12
2018-12-17T12:38:48.948Z,93.47
2018-12-17T12:41:17.270Z,110.95
2018-12-17T12:43:45.632Z,102.92
2018-12-17T12:46:14.002Z,110.12
2018-12-17T12:48:42.424Z,117.97
2018-12-17T12:51:10.737Z,97.75
2018-12-17T12:53:39.050Z,98.92
2018-12-17T12:56:07.829Z,117.37
2018-12-17T12:58:36.129Z,92.25
2018-12-17T13:01:07.591Z,103.25
2018-12-17T13:03:35.195Z,104.85
2018-12-17T13:06:03.481Z,97.37
2018-12-17T13:08:31.793Z,105.25
2018-12-17T13:11:00.121Z,90.57
2018-12-17T13:13:29.181Z,100.72
2018-12-17T13:15:57.485Z,103.35
2018-12-17T13:18:25.953Z,92.65
2018-12-17T13:20:54.265Z,100.55
2018-12-17T13:23:22.680Z,82.00
2018-12-17T13:25:51.112Z,96.97
2018-12-17T13:28:19.432Z,109.27
2018-12-17T13:30:47.850Z,78.52
2018-12-17T13:33:16.223Z,98.40
2018-12-17T13:35:44.552Z,83.20
2018-12-17T13:38:12.857Z,96.05
2018-12-17T13:40:41.247Z,80.35
2018-12-17T13:43:09.589Z,94.40
2018-12-17T13:45:37.865Z,84.03
2018-12-17T13:48:06.214Z,80.92
2018-12-17T13:50:36.480Z,87.70
2018-12-17T13:53:11.103Z,83.27
2018-12-17T13:55:39.417Z,78.50
2018-12-17T13:58:07.792Z,68.97
2018-12-17T14:00:36.258Z,82.80
2018-12-17T14:03:04.632Z,70.08
2018-12-17T14:05:33.007Z,74.87
2018-12-17T14:08:01.333Z,75.47
2018-12-17T14:10:35.211Z,66.07
2018-12-17T14:13:03.631Z,71.33
2018-12-17T14:15:37.435Z,69.17
2018-12-17T14:18:07.857Z,65.28
2018-12-17T14:20:41.760Z,68.42
2018-12-17T14:23:10.105Z,65.80
2018-12-17T14:25:38.405Z,68.07
2018-12-17T14:28:06.710Z,78.87
2018-12-17T14:30:35.074Z,72.97
2018-12-17T14:33:03.396Z,71.85
2018-12-17T14:35:31.685Z,70.42
2018-12-17T14:38:03.520Z,70.28
2018-12-17T14:40:32.504Z,72.92
2018-12-17T14:43:00.857Z,62.60
2018-12-17T14:45:29.220Z,64.42
2018-12-17T14:47:57.544Z,65.70
2018-12-17T14:50:25.883Z,63.92
2018-12-17T14:52:54.216Z,68.28
2018-12-17T14:55:22.543Z,60.92
2018-12-17T14:57:50.850Z,59.98
2018-12-17T15:00:19.838Z,60.67
2018-12-17T15:02:48.149Z,59.38
2018-12-17T15:05:16.465Z,61.45
2018-12-17T15:07:44.757Z,73.52
2018-12-17T15:10:13.080Z,65.60
2018-12-17T15:12:41.357Z,58.60
2018-12-17T15:15:10.862Z,55.90
2018-12-17T15:17:39.137Z,68.85
2018-12-17T15:20:09.957Z,59.08
2018-12-17T15:22:38.442Z,69.80
2018-12-17T15:25:08.746Z,57.10
2018-12-17T15:27:37.101Z,61.80
2018-12-17T15:30:05.922Z,53.42
2018-12-17T15:32:34.367Z,61.37
2018-12-17T15:35:02.695Z,55.55
2018-12-17T15:37:31.055Z,57.75
2018-12-17T15:39:59.338Z,49.23
2018-12-17T15:42:27.736Z,54.98
2018-12-17T15:44:56.520Z,53.50
2018-12-17T15:47:24.826Z,53.87
2018-12-17T15:49:53.200Z,52.15
2018-12-17T15:52:21.544Z,48.33
2018-12-17T15:54:49.960Z,50.35
2018-12-17T15:57:18.596Z,50.55
2018-12-17T15:59:46.924Z,54.35
2018-12-17T16:02:15.259Z,57.15
2018-12-17T16:04:43.557Z,50.95
2018-12-17T16:07:11.990Z,52.30
2018-12-17T16:09:40.345Z,57.50
2018-12-17T16:12:08.700Z,63.33
2018-12-17T16:14:37.025Z,50.60
2018-12-17T16:17:05.364Z,47.62
2018-12-17T16:19:33.706Z,64.12
2018-12-17T16:22:02.051Z,52.08
2018-12-17T16:24:30.369Z,48.13
2018-12-17T16:26:58.689Z,52.93
2018-12-17T16:29:27.775Z,46.77
2018-12-17T16:31:57.393Z,47.08
2018-12-17T16:34:26.248Z,53.73
2018-12-17T16:36:54.646Z,48.25
2018-12-17T16:39:22.973Z,51.15
2018-12-17T16:41:51.292Z,58.42
2018-12-17T16:44:19.625Z,55.60
2018-12-17T16:46:48.084Z,49.23
2018-12-17T16:49:16.400Z,47.85
2018-12-17T16:51:45.340Z,50.25
2018-12-17T16:54:13.644Z,53.60
2018-12-17T16:56:42.011Z,48.13
2018-12-17T16:59:10.346Z,44.15
2018-12-17T17:01:38.641Z,53.28
2018-12-17T17:04:06.965Z,62.43
2018-12-17T17:06:35.370Z,53.73
2018-12-17T17:09:05.401Z,47.20
2018-12-17T17:11:33.800Z,47.10
2018-12-17T17:14:02.535Z,55.85
2018-12-17T17:16:30.850Z,48.13
2018-12-17T17:18:59.170Z,50.08
2018-12-17T17:21:27.575Z,48.30
2018-12-17T17:23:55.932Z,57.13
2018-12-17T17:26:24.263Z,52.05
2018-12-17T17:28:52.572Z,60.08
2018-12-17T17:31:21.357Z,57.60
2018-12-17T17:33:49.696Z,59.88
2018-12-17T17:36:18.117Z,59.60
2018-12-17T17:38:46.430Z,56.88
2018-12-17T17:41:14.774Z,49.90
2018-12-17T17:43:43.102Z,52.45
2018-12-17T17:46:11.435Z,49.98
2018-12-17T17:48:39.806Z,56.42
2018-12-17T17:51:08.239Z,49.40
2018-12-17T17:53:36.553Z,54.23
2018-12-17T17:56:04.933Z,60.30
2018-12-17T17:58:33.556Z,50.00
2018-12-17T18:01:01.875Z,55.85
2018-12-17T18:03:30.281Z,57.62
2018-12-17T18:06:00.383Z,60.78
2018-12-17T18:08:29.062Z,50.75
2018-12-17T18:10:57.375Z,67.70
2018-12-17T18:13:25.785Z,52.65
2018-12-17T18:15:54.079Z,59.03
2018-12-17T18:18:22.549Z,49.05
2018-12-17T18:20:51.061Z,66.10
2018-12-17T18:23:19.423Z,58.08
2018-12-17T18:25:47.767Z,58.90
2018-12-17T18:28:16.152Z,66.77
2018-12-17T18:30:44.540Z,66.75
2018-12-17T18:33:12.868Z,56.80
2018-12-17T18:35:41.267Z,59.60
2018-12-17T18:38:09.584Z,58.38
2018-12-17T18:40:38.633Z,55.60
2018-12-17T18:43:07.068Z,55.75
2018-12-17T18:45:35.463Z,55.65
2018-12-17T18:48:04.114Z,61.10
2018-12-17T18:50:32.529Z,74.92
2018-12-17T18:53:00.838Z,64.05
2018-12-17T18:55:29.209Z,64.58
2018-12-17T18:57:57.590Z,70.80
2018-12-17T19:00:25.963Z,58.23
2018-12-17T19:02:54.278Z,55.48
2018-12-17T19:05:22.712Z,66.07
2018-12-17T19:07:51.066Z,62.27
2018-12-17T19:10:19.383Z,55.88
2018-12-17T19:12:47.710Z,57.65
2018-12-17T19:15:16.063Z,56.77
2018-12-17T19:17:44.355Z,63.60
2018-12-17T19:20:21.171Z,58.83
2018-12-17T19:22:49.547Z,67.45
2018-12-17T19:25:18.466Z,63.60
2018-12-17T19:27:47.253Z,53.73
2018-12-17T19:30:15.604Z,56.37
2018-12-17T19:32:43.947Z,58.17
2018-12-17T19:35:12.323Z,54.40
2018-12-17T19:37:40.657Z,58.75
2018-12-17T19:40:09.502Z,52.13
2018-12-17T19:42:38.484Z,60.25
2018-12-17T19:45:07.143Z,59.93
2018-12-17T19:47:35.463Z,59.95
2018-12-17T19:50:06.349Z,57.58
2018-12-17T19:52:34.704Z,49.83
2018-12-17T19:55:03.048Z,61.55
2018-12-17T19:57:31.404Z,55.60
2018-12-17T19:59:59.710Z,68.50
2018-12-17T20:02:28.033Z,60.17
2018-12-17T20:04:56.385Z,58.20
2018-12-17T20:07:24.734Z,54.58
2018-12-17T20:09:53.007Z,59.13
2018-12-17T20:12:21.769Z,56.02
2018-12-17T20:14:50.064Z,56.98
2018-12-17T20:17:18.397Z,54.05
2018-12-17T20:19:46.817Z,57.80
2018-12-17T20:22:15.132Z,56.90
2018-12-17T20:24:43.441Z,56.05
2018-12-17T20:27:11.857Z,60.65
2018-12-17T20:29:40.164Z,68.83
2018-12-17T20:32:08.488Z,54.30
2018-12-17T20:34:37.233Z,69.58
2018-12-17T20:37:05.572Z,61.18
2018-12-17T20:39:33.903Z,64.15
2018-12-17T20:42:02.341Z,59.50
2018-12-17T20:44:30.694Z,63.25
2018-12-17T20:46:59.043Z,64.67
2018-12-17T20:49:27.773Z,53.80
2018-12-17T20:51:56.109Z,65.50
2018-12-17T20:54:24.781Z,61.92
2018-12-17T20:56:53.312Z,63.45
2018-12-17T20:59:21.645Z,64.85
2018-12-17T21:01:49.971Z,53.78
2018-12-17T21:04:18.339Z,56.75
2018-12-17T21:06:49.804Z,60.40
2018-12-17T21:09:17.010Z,58.02
2018-12-17T21:11:45.425Z,60.83
2018-12-17T21:14:13.730Z,62.98
2018-12-17T21:16:42.986Z,58.52
2018-12-17T21:19:11.518Z,57.25
2018-12-17T21:21:40.779Z,65.40
2018-12-17T21:24:09.177Z,61.20
2018-12-17T21:26:37.548Z,59.15
2018-12-17T21:29:05.995Z,63.58
2018-12-17T21:31:34.394Z,55.73
2018-12-17T21:34:02.745Z,57.17
2018-12-17T21:36:31.098Z,57.33
2018-12-17T21:38:59.496Z,58.17
2018-12-17T21:41:28.011Z,63.83
2018-12-17T21:43:56.322Z,59.35
2018-12-17T21:46:24.806Z,66.53
2018-12-17T21:48:53.157Z,66.42
2018-12-17T21:54:11.966Z,49.67
2018-12-17T21:56:40.359Z,69.58
2018-12-17T21:59:08.729Z,56.20
2018-12-17T22:01:37.300Z,61.45
2018-12-17T22:04:05.685Z,57.75
2018-12-17T22:06:33.990Z,64.17
2018-12-17T22:09:02.382Z,56.28
2018-12-17T22:11:30.801Z,69.17
2018-12-17T22:13:59.300Z,71.90
2018-12-17T22:16:28.529Z,70.83
2018-12-17T22:18:56.967Z,59.73
2018-12-17T22:21:25.325Z,63.02
2018-12-17T22:23:53.746Z,72.58
2018-12-17T22:26:22.099Z,59.25
2018-12-17T22:28:50.463Z,70.03
2018-12-17T22:31:18.976Z,67.35
2018-12-17T22:33:47.329Z,75.00
2018-12-17T22:36:15.663Z,65.87
2018-12-17T22:38:43.986Z,58.95
2018-12-17T22:41:12.403Z,66.97
2018-12-17T22:43:40.711Z,75.90
2018-12-17T22:46:09.376Z,71.37
2018-12-17T22:48:37.726Z,71.05
2018-12-17T22:51:06.164Z,70.20
2018-12-17T22:53:34.515Z,65.80
2018-12-17T22:56:02.825Z,66.80
2018-12-17T22:58:31.187Z,72.00
2018-12-17T23:00:59.607Z,86.47
2018-12-17T23:03:27.934Z,83.52
2018-12-17T23:05:56.326Z,79.75
2018-12-17T23:08:25.101Z,70.55
2018-12-17T23:11:11.278Z,70.62
2018-12-17T23:13:57.214Z,88.75
2018-12-17T23:16:43.380Z,69.65
2018-12-17T23:19:11.075Z,77.90
2018-12-17T23:21:39.443Z,75.10
2018-12-17T23:24:07.791Z,79.90
2018-12-17T23:26:36.702Z,74.10
2018-12-17T23:29:05.100Z,75.67
2018-12-17T23:31:33.396Z,81.42
2018-12-17T23:34:02.627Z,81.25
2018-12-17T23:36:31.154Z,83.82
2018-12-17T23:38:59.493Z,82.85
2018-12-17T23:41:27.851Z,79.47
2018-12-17T23:43:56.176Z,86.95
2018-12-17T23:46:24.471Z,90.83
2018-12-17T23:48:53.016Z,87.47
2018-12-17T23:51:21.347Z,92.40
2018-12-17T23:53:49.649Z,88.50
2018-12-17T23:56:18.048Z,98.53
2018-12-17T23:58:46.447Z,85.45
