createdAt,value
2022-08-05T00:00:18.491Z,6.65
2022-08-05T00:02:51.512Z,4.60
2022-08-05T00:05:27.484Z,4.95
2022-08-05T00:08:32.603Z,5.82
2022-08-05T00:11:00.881Z,4.13
2022-08-05T00:13:39.608Z,4.80
2022-08-05T00:16:12.661Z,6.18
2022-08-05T00:18:42.326Z,5.18
2022-08-05T00:21:10.935Z,7.40
2022-08-05T00:23:46.251Z,4.68
2022-08-05T00:26:22.043Z,4.80
2022-08-05T00:28:51.841Z,6.20
2022-08-05T00:31:54.085Z,7.15
2022-08-05T00:34:53.951Z,3.45
2022-08-05T00:37:12.782Z,8.20
2022-08-05T00:39:44.187Z,6.45
2022-08-05T00:42:32.913Z,3.67
2022-08-05T00:45:02.697Z,3.03
2022-08-05T00:47:30.492Z,5.75
2022-08-05T00:50:18.599Z,5.32
2022-08-05T00:52:48.843Z,4.82
2022-08-05T00:55:16.591Z,4.35
2022-08-05T00:57:58.488Z,4.55
2022-08-05T01:00:28.971Z,4.75
2022-08-05T01:02:59.757Z,4.32
2022-08-05T01:05:28.191Z,5.15
2022-08-05T01:08:41.930Z,7.40
2022-08-05T01:10:51.645Z,6.13
2022-08-05T01:13:27.394Z,7.28
2022-08-05T01:16:26.529Z,4.53
2022-08-05T01:19:00.878Z,5.88
2022-08-05T01:22:18.695Z,5.03
2022-08-05T01:25:04.631Z,6.97
2022-08-05T01:28:03.782Z,6.88
2022-08-05T01:30:37.526Z,7.13
2022-08-05T01:35:52.147Z,4.70
2022-08-05T01:38:27.229Z,6.20
2022-08-05T01:40:59.710Z,6.78
2022-08-05T01:43:29.635Z,9.85
2022-08-05T01:46:07.493Z,4.85
2022-08-05T01:48:49.548Z,7.85
2022-08-05T01:51:19.904Z,7.05
2022-08-05T01:53:57.361Z,11.85
2022-08-05T01:58:13.576Z,8.75
2022-08-05T01:59:24.082Z,9.57
2022-08-05T02:01:57.724Z,7.15
2022-08-05T02:04:29.936Z,6.75
2022-08-05T02:06:59.808Z,6.43
2022-08-05T02:09:31.633Z,10.90
2022-08-05T02:12:06.722Z,11.02
2022-08-05T02:14:47.092Z,8.90
2022-08-05T02:18:28.423Z,9.52
2022-08-05T02:20:21.241Z,6.82
2022-08-05T02:22:57.959Z,4.20
2022-08-05T02:25:33.049Z,4.95
2022-08-05T02:28:04.310Z,4.30
2022-08-05T02:30:42.676Z,10.45
2022-08-05T02:33:24.629Z,12.82
2022-08-05T02:36:04.575Z,3.92
2022-08-05T02:38:35.192Z,10.40
2022-08-05T02:41:14.732Z,10.75
2022-08-05T02:44:02.774Z,7.47
2022-08-05T02:46:53.198Z,7.00
2022-08-05T02:49:26.722Z,6.22
2022-08-05T02:52:02.840Z,11.38
2022-08-05T02:54:36.483Z,9.38
2022-08-05T02:57:10.365Z,8.40
2022-08-05T02:59:56.143Z,7.25
2022-08-05T03:02:32.727Z,7.63
2022-08-05T03:05:02.148Z,6.00
2022-08-05T03:08:00.157Z,7.88
2022-08-05T03:10:24.571Z,10.13
2022-08-05T03:12:54.010Z,11.40
2022-08-05T03:15:23.722Z,7.90
2022-08-05T03:17:55.962Z,7.50
2022-08-05T03:20:25.622Z,8.27
2022-08-05T03:22:57.102Z,8.23
2022-08-05T03:25:32.711Z,7.72
2022-08-05T03:28:13.979Z,9.43
2022-08-05T03:30:42.523Z,6.88
2022-08-05T03:33:12.123Z,12.93
2022-08-05T03:35:41.829Z,13.88
2022-08-05T03:38:12.162Z,7.15
2022-08-05T03:40:41.733Z,6.28
2022-08-05T03:43:58.307Z,10.25
2022-08-05T03:46:01.705Z,6.47
2022-08-05T03:48:35.130Z,14.52
2022-08-05T03:52:49.112Z,9.30
2022-08-05T03:55:52.077Z,6.13
2022-08-05T03:56:58.844Z,10.18
2022-08-05T03:59:46.753Z,7.97
2022-08-05T04:02:38.744Z,8.93
2022-08-05T04:05:10.341Z,10.50
2022-08-05T04:07:57.287Z,6.70
2022-08-05T04:10:37.629Z,8.77
2022-08-05T04:13:07.448Z,8.95
2022-08-05T04:15:36.555Z,9.35
2022-08-05T04:18:07.042Z,6.53
2022-08-05T04:20:37.221Z,8.57
2022-08-05T04:23:05.324Z,10.50
2022-08-05T04:25:56.789Z,5.00
2022-08-05T04:28:30.610Z,10.30
2022-08-05T04:31:00.821Z,11.23
2022-08-05T04:33:54.676Z,8.52
2022-08-05T04:36:45.319Z,10.45
2022-08-05T04:39:07.812Z,12.52
2022-08-05T04:41:37.262Z,7.32
2022-08-05T04:44:09.559Z,8.13
2022-08-05T04:46:38.572Z,10.18
2022-08-05T04:49:14.852Z,9.10
2022-08-05T04:51:45.042Z,8.02
2022-08-05T04:54:14.631Z,9.20
2022-08-05T04:56:43.604Z,7.93
2022-08-05T04:59:22.315Z,11.60
2022-08-05T05:02:08.197Z,8.55
2022-08-05T05:04:43.906Z,5.72
2022-08-05T05:07:17.312Z,9.85
2022-08-05T05:09:45.214Z,14.10
2022-08-05T05:12:13.006Z,8.07
2022-08-05T05:14:50.662Z,11.15
2022-08-05T05:17:23.953Z,9.85
2022-08-05T05:19:56.646Z,12.90
2022-08-05T05:22:26.894Z,10.90
2022-08-05T05:25:00.311Z,9.95
2022-08-05T05:27:44.434Z,9.55
2022-08-05T05:30:31.542Z,11.65
2022-08-05T05:33:03.802Z,10.82
2022-08-05T05:35:45.245Z,13.45
2022-08-05T05:38:15.038Z,7.15
2022-08-05T05:40:51.843Z,7.30
2022-08-05T05:43:21.790Z,6.80
2022-08-05T05:45:56.033Z,8.25
2022-08-05T05:48:27.483Z,8.25
2022-08-05T05:50:55.513Z,6.88
2022-08-05T05:53:24.792Z,5.25
2022-08-05T05:56:01.217Z,9.95
2022-08-05T05:58:32.289Z,8.10
2022-08-05T06:01:02.405Z,7.43
2022-08-05T06:04:01.894Z,7.63
2022-08-05T06:06:33.009Z,9.85
2022-08-05T06:09:04.826Z,6.55
2022-08-05T06:11:32.781Z,6.22
2022-08-05T06:14:00.981Z,8.05
2022-08-05T06:16:32.744Z,8.95
2022-08-05T06:19:07.442Z,5.28
2022-08-05T06:21:38.794Z,5.38
2022-08-05T06:24:12.847Z,7.72
2022-08-05T06:26:51.127Z,6.00
2022-08-05T06:29:42.878Z,7.35
2022-08-05T06:32:20.886Z,8.15
2022-08-05T06:34:56.107Z,5.70
2022-08-05T06:37:56.137Z,5.93
2022-08-05T06:40:20.901Z,5.22
2022-08-05T06:42:52.139Z,7.40
2022-08-05T06:45:44.981Z,6.75
2022-08-05T06:48:36.384Z,5.22
2022-08-05T06:50:58.001Z,5.13
2022-08-05T06:53:28.212Z,5.18
2022-08-05T06:55:59.221Z,4.95
2022-08-05T06:58:29.645Z,5.45
2022-08-05T07:01:03.504Z,3.92
2022-08-05T07:03:33.211Z,5.05
2022-08-05T07:06:05.457Z,3.55
2022-08-05T07:08:34.194Z,7.93
2022-08-05T07:11:04.840Z,6.03
2022-08-05T07:13:59.344Z,4.72
2022-08-05T07:18:08.486Z,4.03
2022-08-05T07:22:27.901Z,4.32
2022-08-05T07:24:58.651Z,5.50
2022-08-05T07:27:58.693Z,4.68
2022-08-05T07:30:25.483Z,4.50
2022-08-05T07:32:56.201Z,5.00
2022-08-05T07:35:56.037Z,3.42
2022-08-05T07:38:32.850Z,4.22
2022-08-05T07:41:17.197Z,5.70
2022-08-05T07:43:51.305Z,4.10
2022-08-05T07:46:25.458Z,3.25
2022-08-05T07:49:02.440Z,5.18
2022-08-05T07:51:37.044Z,6.57
2022-08-05T07:54:08.305Z,4.45
2022-08-05T07:57:01.343Z,5.28
2022-08-05T07:59:38.052Z,4.68
2022-08-05T08:02:15.502Z,3.85
2022-08-05T08:04:46.709Z,5.13
2022-08-05T08:07:15.374Z,3.25
2022-08-05T08:09:43.722Z,5.95
2022-08-05T08:12:35.014Z,5.40
2022-08-05T08:15:03.655Z,3.85
2022-08-05T08:17:32.940Z,5.78
2022-08-05T08:20:44.402Z,6.18
2022-08-05T08:22:53.419Z,4.55
2022-08-05T08:28:18.185Z,5.18
2022-08-05T08:30:49.653Z,4.25
2022-08-05T08:33:17.813Z,3.72
2022-08-05T08:35:52.982Z,3.97
2022-08-05T08:38:35.309Z,3.78
2022-08-05T08:41:06.733Z,2.63
2022-08-05T08:45:17.743Z,4.95
2022-08-05T08:46:28.441Z,5.80
2022-08-05T08:49:06.402Z,3.97
2022-08-05T08:52:03.069Z,3.72
2022-08-05T08:54:36.460Z,3.67
2022-08-05T08:57:11.290Z,3.10
2022-08-05T08:59:41.854Z,12.45
2022-08-05T09:02:19.096Z,3.25
2022-08-05T09:05:16.482Z,4.57
2022-08-05T09:07:39.776Z,3.80
2022-08-05T09:10:27.121Z,2.95
2022-08-05T09:13:04.735Z,2.70
2022-08-05T09:15:36.829Z,4.35
2022-08-05T09:18:09.156Z,4.72
2022-08-05T09:20:38.414Z,6.95
2022-08-05T09:23:18.875Z,4.07
2022-08-05T09:26:01.630Z,3.28
2022-08-05T09:28:34.213Z,3.97
2022-08-05T09:31:18.198Z,3.20
2022-08-05T09:33:54.850Z,3.55
2022-08-05T09:36:27.575Z,3.10
2022-08-05T09:39:03.019Z,2.47
2022-08-05T09:41:32.873Z,3.05
2022-08-05T09:44:06.210Z,4.85
2022-08-05T09:46:35.846Z,4.97
2022-08-05T09:49:19.047Z,3.40
2022-08-05T09:51:49.343Z,2.67
2022-08-05T09:54:21.423Z,3.72
2022-08-05T09:57:01.110Z,2.47
2022-08-05T09:59:35.067Z,3.93
2022-08-05T10:02:05.234Z,5.25
2022-08-05T10:04:40.989Z,5.85
2022-08-05T10:07:19.659Z,3.75
2022-08-05T10:10:13.806Z,1.77
2022-08-05T10:12:49.667Z,3.60
2022-08-05T10:15:25.750Z,3.85
2022-08-05T10:18:11.780Z,2.75
2022-08-05T10:20:44.617Z,3.85
2022-08-05T10:23:34.034Z,3.95
2022-08-05T10:26:08.428Z,3.20
2022-08-05T10:28:42.813Z,2.92
2022-08-05T10:32:48.155Z,5.55
2022-08-05T10:34:01.385Z,2.65
2022-08-05T10:36:33.944Z,3.20
2022-08-05T10:39:10.012Z,2.00
2022-08-05T10:41:48.244Z,4.70
2022-08-05T10:44:20.234Z,2.67
2022-08-05T10:46:50.859Z,4.18
2022-08-05T10:49:26.779Z,2.65
2022-08-05T10:52:10.343Z,6.43
2022-08-05T10:54:56.093Z,2.20
2022-08-05T10:57:31.800Z,2.08
2022-08-05T11:00:19.577Z,2.38
2022-08-05T11:03:25.119Z,2.85
2022-08-05T11:06:05.670Z,3.60
2022-08-05T11:08:37.885Z,1.90
2022-08-05T11:11:44.706Z,8.38
2022-08-05T11:17:56.819Z,2.85
2022-08-05T11:20:43.714Z,3.92
2022-08-05T11:24:05.750Z,2.10
2022-08-05T11:26:43.187Z,3.80
2022-08-05T11:29:38.104Z,3.08
2022-08-05T11:32:24.621Z,3.42
2022-08-05T11:34:54.354Z,2.58
2022-08-05T11:38:29.527Z,3.13
2022-08-05T11:41:34.996Z,2.95
2022-08-05T11:44:04.725Z,2.45
2022-08-05T11:46:37.866Z,4.45
2022-08-05T11:49:25.666Z,1.98
2022-08-05T11:51:54.282Z,3.42
2022-08-05T11:54:33.737Z,3.15
2022-08-05T11:57:07.942Z,3.08
2022-08-05T11:59:49.782Z,1.63
2022-08-05T12:02:29.947Z,2.95
2022-08-05T12:05:01.060Z,4.68
2022-08-05T12:08:09.559Z,2.55
2022-08-05T12:10:24.894Z,2.45
2022-08-05T12:13:15.470Z,3.35
2022-08-05T12:15:45.142Z,3.95
2022-08-05T12:18:20.502Z,1.85
2022-08-05T12:20:48.496Z,3.22
2022-08-05T12:23:17.176Z,3.30
2022-08-05T12:25:53.454Z,2.50
2022-08-05T12:28:39.361Z,7.32
2022-08-05T12:31:07.373Z,2.13
2022-08-05T12:33:37.006Z,2.20
2022-08-05T12:36:09.138Z,3.30
2022-08-05T12:38:39.724Z,1.90
2022-08-05T12:41:12.870Z,2.42
2022-08-05T12:43:54.890Z,1.65
2022-08-05T12:46:29.386Z,3.55
2022-08-05T12:48:59.308Z,2.47
2022-08-05T12:52:13.116Z,4.15
2022-08-05T12:54:26.541Z,2.58
2022-08-05T12:56:56.248Z,2.80
2022-08-05T12:59:27.442Z,5.43
2022-08-05T13:02:07.615Z,2.17
2022-08-05T13:04:41.837Z,2.97
2022-08-05T13:07:55.973Z,2.60
2022-08-05T13:10:12.502Z,2.33
2022-08-05T13:12:42.599Z,2.88
2022-08-05T13:15:24.494Z,2.80
2022-08-05T13:18:08.457Z,3.40
2022-08-05T13:20:40.355Z,3.85
2022-08-05T13:23:08.614Z,2.77
2022-08-05T13:25:51.872Z,2.50
2022-08-05T13:28:24.203Z,2.83
2022-08-05T13:30:54.103Z,5.57
2022-08-05T13:34:21.228Z,4.70
2022-08-05T13:36:09.865Z,6.28
2022-08-05T13:38:38.536Z,3.58
2022-08-05T13:41:10.600Z,10.07
2022-08-05T13:43:44.437Z,1.80
2022-08-05T13:46:16.368Z,2.28
2022-08-05T13:48:58.127Z,6.53
2022-08-05T13:51:40.285Z,2.50
2022-08-05T13:54:12.971Z,3.72
2022-08-05T13:56:44.958Z,3.47
2022-08-05T13:59:20.245Z,2.67
2022-08-05T14:01:57.717Z,3.03
2022-08-05T14:04:50.211Z,2.58
2022-08-05T14:07:26.042Z,2.60
2022-08-05T14:10:11.659Z,3.28
2022-08-05T14:12:40.143Z,3.08
2022-08-05T14:16:06.852Z,5.35
2022-08-05T14:18:01.855Z,7.20
2022-08-05T14:20:34.810Z,3.97
2022-08-05T14:23:02.940Z,3.42
2022-08-05T14:25:30.858Z,3.70
2022-08-05T14:27:58.880Z,4.43
2022-08-05T14:30:28.101Z,3.17
2022-08-05T14:32:57.053Z,2.65
2022-08-05T14:35:36.207Z,3.85
2022-08-05T14:38:32.655Z,3.97
2022-08-05T14:41:06.935Z,3.03
2022-08-05T14:43:51.605Z,4.38
2022-08-05T14:46:28.238Z,4.78
2022-08-05T14:48:57.769Z,4.85
2022-08-05T14:51:31.067Z,6.18
2022-08-05T14:54:06.662Z,3.97
2022-08-05T14:56:47.266Z,4.47
2022-08-05T14:59:15.493Z,4.35
2022-08-05T15:01:48.871Z,5.00
2022-08-05T15:04:17.646Z,5.93
2022-08-05T15:06:51.329Z,6.70
2022-08-05T15:09:52.562Z,4.18
2022-08-05T15:12:09.110Z,3.88
2022-08-05T15:14:42.216Z,3.65
2022-08-05T15:17:46.984Z,4.53
2022-08-05T15:20:08.129Z,5.90
2022-08-05T15:22:39.242Z,4.35
2022-08-05T15:25:13.706Z,4.40
2022-08-05T15:27:43.086Z,5.68
2022-08-05T15:30:20.709Z,4.30
2022-08-05T15:32:50.369Z,6.05
2022-08-05T15:35:18.235Z,3.95
2022-08-05T15:38:33.389Z,5.47
2022-08-05T15:41:00.214Z,4.55
2022-08-05T15:43:27.062Z,6.07
2022-08-05T15:46:00.704Z,3.42
2022-08-05T15:48:29.995Z,3.55
2022-08-05T15:51:01.050Z,3.83
2022-08-05T15:53:38.389Z,4.47
2022-08-05T15:56:18.557Z,3.83
2022-08-05T15:58:47.370Z,5.07
2022-08-05T16:01:17.415Z,9.45
2022-08-05T16:03:48.557Z,4.40
2022-08-05T16:06:20.254Z,3.63
2022-08-05T16:08:50.982Z,4.13
2022-08-05T16:11:20.882Z,4.68
2022-08-05T16:14:07.356Z,3.50
2022-08-05T16:16:36.908Z,3.88
2022-08-05T16:19:05.717Z,4.78
2022-08-05T16:22:00.484Z,4.35
2022-08-05T16:24:41.118Z,4.93
2022-08-05T16:27:16.319Z,4.45
2022-08-05T16:29:50.195Z,4.22
2022-08-05T16:32:28.829Z,4.43
2022-08-05T16:34:57.726Z,3.78
2022-08-05T16:38:16.198Z,3.58
2022-08-05T16:40:26.651Z,6.40
2022-08-05T16:42:57.241Z,6.10
2022-08-05T16:46:07.350Z,3.85
2022-08-05T16:48:25.471Z,3.92
2022-08-05T16:50:56.927Z,7.03
2022-08-05T16:53:32.202Z,3.72
2022-08-05T16:56:02.128Z,4.03
2022-08-05T16:58:30.165Z,7.80
2022-08-05T17:00:58.089Z,4.22
2022-08-05T17:03:27.210Z,4.20
2022-08-05T17:05:59.448Z,4.82
2022-08-05T17:08:33.629Z,3.80
2022-08-05T17:11:17.453Z,3.33
2022-08-05T17:13:45.618Z,4.13
2022-08-05T17:16:29.763Z,4.05
2022-08-05T17:19:01.621Z,5.68
2022-08-05T17:21:35.392Z,5.57
2022-08-05T17:24:19.735Z,6.85
2022-08-05T17:26:54.301Z,5.05
2022-08-05T17:29:39.907Z,4.97
2022-08-05T17:32:11.664Z,6.57
2022-08-05T17:34:47.683Z,7.95
2022-08-05T17:37:41.700Z,7.40
2022-08-05T17:40:10.119Z,6.53
2022-08-05T17:45:20.566Z,8.45
2022-08-05T17:47:53.962Z,9.73
2022-08-05T17:52:58.780Z,14.32
2022-08-05T17:55:34.253Z,7.10
2022-08-05T17:58:11.202Z,7.07
2022-08-05T18:00:45.354Z,6.22
2022-08-05T18:03:39.273Z,8.88
2022-08-05T18:06:06.320Z,9.82
2022-08-05T18:08:44.126Z,8.30
2022-08-05T18:11:24.165Z,9.63
2022-08-05T18:14:06.581Z,9.95
2022-08-05T18:16:35.292Z,10.93
2022-08-05T18:19:22.668Z,12.20
2022-08-05T18:22:07.192Z,9.38
2022-08-05T18:24:37.730Z,10.15
2022-08-05T18:27:18.573Z,11.70
2022-08-05T18:29:54.122Z,11.85
2022-08-05T18:32:28.107Z,11.75
2022-08-05T18:34:57.501Z,11.55
2022-08-05T18:37:34.826Z,12.98
2022-08-05T18:40:31.611Z,13.73
2022-08-05T18:42:57.875Z,11.48
2022-08-05T18:45:41.333Z,12.95
2022-08-05T18:48:11.124Z,11.38
2022-08-05T18:50:57.200Z,12.30
2022-08-05T18:53:32.178Z,11.35
2022-08-05T18:56:02.645Z,11.48
2022-08-05T18:58:40.467Z,12.15
2022-08-05T19:01:18.134Z,10.43
2022-08-05T19:03:55.237Z,10.57
2022-08-05T19:06:37.090Z,9.82
2022-08-05T19:09:12.379Z,10.10
2022-08-05T19:12:00.409Z,10.32
2022-08-05T19:14:37.995Z,11.38
2022-08-05T19:17:17.762Z,9.63
2022-08-05T19:19:48.637Z,10.15
2022-08-05T19:22:17.778Z,8.90
2022-08-05T19:24:54.147Z,6.78
2022-08-05T19:27:24.444Z,9.07
2022-08-05T19:29:58.255Z,9.30
2022-08-05T19:32:27.903Z,8.80
2022-08-05T19:34:56.073Z,7.50
2022-08-05T19:37:29.906Z,8.13
2022-08-05T19:40:12.708Z,7.70
2022-08-05T19:42:43.098Z,9.00
2022-08-05T19:45:33.279Z,13.48
2022-08-05T19:50:34.915Z,21.25
2022-08-05T19:53:09.307Z,22.15
2022-08-05T19:56:15.704Z,26.38
2022-08-05T19:58:29.455Z,18.80
2022-08-05T20:00:58.188Z,21.55
2022-08-05T20:03:38.743Z,19.95
2022-08-05T20:06:11.786Z,42.15
2022-08-05T20:08:47.417Z,17.83
2022-08-05T20:11:18.061Z,18.65
2022-08-05T20:13:58.475Z,13.40
2022-08-05T20:16:35.158Z,14.15
2022-08-05T20:19:05.126Z,16.77
2022-08-05T20:21:33.276Z,20.30
2022-08-05T20:24:01.092Z,15.73
2022-08-05T20:26:29.447Z,17.90
2022-08-05T20:29:00.661Z,16.42
2022-08-05T20:31:42.134Z,15.55
2022-08-05T20:34:18.758Z,18.40
2022-08-05T20:36:47.844Z,16.70
2022-08-05T20:39:16.493Z,20.20
2022-08-05T20:41:45.253Z,18.80
2022-08-05T20:44:18.601Z,19.90
2022-08-05T20:46:57.752Z,14.95
2022-08-05T20:49:27.207Z,16.75
2022-08-05T20:51:55.943Z,16.80
2022-08-05T20:54:43.377Z,23.50
2022-08-05T20:57:15.025Z,15.73
2022-08-05T21:00:19.590Z,13.07
2022-08-05T21:02:53.138Z,11.88
2022-08-05T21:05:22.549Z,14.45
2022-08-05T21:07:51.659Z,10.32
2022-08-05T21:10:20.159Z,8.43
2022-08-05T21:12:58.142Z,9.55
2022-08-05T21:15:37.041Z,6.22
2022-08-05T21:18:05.185Z,5.95
2022-08-05T21:20:34.400Z,5.93
2022-08-05T21:23:03.085Z,8.88
2022-08-05T21:25:33.998Z,7.45
2022-08-05T21:28:02.708Z,3.58
2022-08-05T21:30:31.361Z,3.58
2022-08-05T21:32:59.739Z,3.95
2022-08-05T21:35:43.718Z,5.68
2022-08-05T21:38:19.129Z,4.43
2022-08-05T21:40:46.997Z,4.22
2022-08-05T21:43:17.683Z,4.40
2022-08-05T21:45:57.561Z,3.53
2022-08-05T21:48:28.956Z,3.40
2022-08-05T21:50:59.772Z,3.28
2022-08-05T21:53:28.945Z,3.63
2022-08-05T21:56:05.263Z,3.95
2022-08-05T21:58:42.282Z,3.30
2022-08-05T22:01:10.940Z,2.53
2022-08-05T22:03:53.100Z,2.47
2022-08-05T22:06:39.461Z,3.80
2022-08-05T22:09:13.955Z,2.85
2022-08-05T22:11:43.580Z,2.75
2022-08-05T22:14:33.746Z,3.40
2022-08-05T22:17:06.601Z,3.97
2022-08-05T22:20:00.250Z,3.45
2022-08-05T22:22:28.271Z,3.35
2022-08-05T22:25:21.715Z,2.22
2022-08-05T22:28:09.384Z,3.92
2022-08-05T22:30:44.007Z,3.07
2022-08-05T22:33:56.995Z,3.13
2022-08-05T22:36:09.556Z,2.03
2022-08-05T22:38:38.367Z,2.13
2022-08-05T22:41:11.922Z,2.92
2022-08-05T22:43:42.913Z,1.80
2022-08-05T22:46:13.149Z,1.77
2022-08-05T22:48:41.755Z,2.22
2022-08-05T22:51:16.132Z,4.30
2022-08-05T22:53:54.934Z,3.80
2022-08-05T22:56:30.732Z,4.00
2022-08-05T22:59:03.128Z,6.18
2022-08-05T23:02:03.887Z,2.60
2022-08-05T23:04:20.602Z,2.08
2022-08-05T23:06:48.346Z,2.08
2022-08-05T23:09:52.864Z,2.05
2022-08-05T23:12:06.194Z,2.00
2022-08-05T23:14:33.997Z,2.45
2022-08-05T23:17:34.918Z,1.83
2022-08-05T23:20:10.169Z,2.15
2022-08-05T23:22:47.675Z,3.00
2022-08-05T23:25:51.905Z,4.13
2022-08-05T23:28:07.675Z,1.90
2022-08-05T23:30:40.499Z,2.47
2022-08-05T23:33:16.067Z,2.85
2022-08-05T23:35:50.385Z,2.30
2022-08-05T23:38:19.305Z,6.28
2022-08-05T23:40:49.371Z,4.00
2022-08-05T23:43:25.387Z,1.80
2022-08-05T23:46:21.025Z,3.80
2022-08-05T23:48:59.817Z,2.72
2022-08-05T23:51:53.385Z,2.08
2022-08-05T23:54:25.673Z,5.72
2022-08-05T23:56:55.937Z,2.75
