createdAt,value
2023-02-24T00:00:28.483Z,68.10
2023-02-24T00:03:12.450Z,46.67
2023-02-24T00:06:06.461Z,50.30
2023-02-24T00:08:54.453Z,54.80
2023-02-24T00:11:28.149Z,57.47
2023-02-24T00:14:16.502Z,57.72
2023-02-24T00:16:50.604Z,53.92
2023-02-24T00:19:41.488Z,63.17
2023-02-24T00:22:35.597Z,57.50
2023-02-24T00:25:29.465Z,50.10
2023-02-24T00:28:16.524Z,62.30
2023-02-24T00:30:49.625Z,57.15
2023-02-24T00:33:37.476Z,51.20
2023-02-24T00:36:12.589Z,54.70
2023-02-24T00:39:04.452Z,55.90
2023-02-24T00:41:40.221Z,51.35
2023-02-24T00:44:26.458Z,51.95
2023-02-24T00:47:01.580Z,46.65
2023-02-24T00:49:49.479Z,52.60
2023-02-24T00:52:34.457Z,48.50
2023-02-24T00:55:29.475Z,49.67
2023-02-24T00:58:26.457Z,55.17
2023-02-24T01:01:20.902Z,57.80
2023-02-24T01:03:55.599Z,47.67
2023-02-24T01:06:42.519Z,49.70
2023-02-24T01:09:23.592Z,44.17
2023-02-24T01:12:29.545Z,49.72
2023-02-24T01:15:03.249Z,53.95
2023-02-24T01:17:50.489Z,47.60
2023-02-24T01:20:30.564Z,49.53
2023-02-24T01:23:17.480Z,43.92
2023-02-24T01:25:58.254Z,41.05
2023-02-24T01:28:44.517Z,43.22
2023-02-24T01:31:24.104Z,40.33
2023-02-24T01:34:12.515Z,41.97
2023-02-24T01:36:55.486Z,41.00
2023-02-24T01:39:49.530Z,41.80
2023-02-24T01:42:36.525Z,35.97
2023-02-24T01:45:18.665Z,38.85
2023-02-24T01:48:11.482Z,45.80
2023-02-24T01:50:45.568Z,38.42
2023-02-24T01:53:32.522Z,38.17
2023-02-24T01:56:06.980Z,45.00
2023-02-24T01:58:54.524Z,39.47
2023-02-24T02:01:35.616Z,48.72
2023-02-24T02:04:40.525Z,47.20
2023-02-24T02:07:29.528Z,50.25
2023-02-24T02:10:13.524Z,45.35
2023-02-24T02:13:11.528Z,43.72
2023-02-24T02:16:26.626Z,41.95
2023-02-24T02:19:15.584Z,41.67
2023-02-24T02:22:14.512Z,44.78
2023-02-24T02:25:13.554Z,42.88
2023-02-24T02:28:09.573Z,44.30
2023-02-24T02:31:19.970Z,47.63
2023-02-24T02:34:08.522Z,51.88
2023-02-24T02:37:18.525Z,45.17
2023-02-24T02:40:07.527Z,45.70
2023-02-24T02:43:05.522Z,48.00
2023-02-24T02:46:22.600Z,45.28
2023-02-24T02:49:45.525Z,40.72
2023-02-24T02:52:41.526Z,39.03
2023-02-24T02:55:23.918Z,42.25
2023-02-24T02:58:15.543Z,39.22
2023-02-24T03:01:02.763Z,37.55
2023-02-24T03:03:53.531Z,43.95
2023-02-24T03:06:40.657Z,42.15
2023-02-24T03:09:32.522Z,43.65
2023-02-24T03:12:24.524Z,44.97
2023-02-24T03:15:24.539Z,41.47
2023-02-24T03:18:18.561Z,46.05
2023-02-24T03:21:24.937Z,40.70
2023-02-24T03:24:13.561Z,38.08
2023-02-24T03:26:58.307Z,42.60
2023-02-24T03:30:01.541Z,43.20
2023-02-24T03:32:51.955Z,34.95
2023-02-24T03:35:53.645Z,33.72
2023-02-24T03:38:48.493Z,38.22
2023-02-24T03:41:45.504Z,39.30
2023-02-24T03:44:18.680Z,37.35
2023-02-24T03:47:08.481Z,33.45
2023-02-24T03:49:43.830Z,42.25
2023-02-24T03:52:46.496Z,37.53
2023-02-24T03:56:05.552Z,38.42
2023-02-24T03:59:22.499Z,40.33
2023-02-24T04:02:12.614Z,41.08
2023-02-24T04:04:55.720Z,38.33
2023-02-24T04:08:07.550Z,42.97
2023-02-24T04:11:05.725Z,39.42
2023-02-24T04:14:17.680Z,39.95
2023-02-24T04:17:08.991Z,36.65
2023-02-24T04:19:58.498Z,40.20
2023-02-24T04:22:33.648Z,33.90
2023-02-24T04:25:24.561Z,37.78
2023-02-24T04:28:07.551Z,39.78
2023-02-24T04:31:05.628Z,40.92
2023-02-24T04:33:56.521Z,39.92
2023-02-24T04:36:29.658Z,41.28
2023-02-24T04:39:17.704Z,36.72
2023-02-24T04:41:52.659Z,41.30
2023-02-24T04:44:39.551Z,40.30
2023-02-24T04:47:19.571Z,38.85
2023-02-24T04:50:06.582Z,39.03
2023-02-24T04:52:39.670Z,38.28
2023-02-24T04:55:28.576Z,37.05
2023-02-24T04:58:03.639Z,32.45
2023-02-24T05:00:50.575Z,34.08
2023-02-24T05:03:28.707Z,33.03
2023-02-24T05:06:21.565Z,34.85
2023-02-24T05:09:01.586Z,36.83
2023-02-24T05:11:57.553Z,37.95
2023-02-24T05:14:46.583Z,36.78
2023-02-24T05:17:20.171Z,34.30
2023-02-24T05:20:24.584Z,38.97
2023-02-24T05:23:18.587Z,37.95
2023-02-24T05:26:15.598Z,39.65
2023-02-24T05:29:09.566Z,36.65
2023-02-24T05:31:56.686Z,45.65
2023-02-24T05:34:37.620Z,37.30
2023-02-24T05:37:24.583Z,37.17
2023-02-24T05:40:10.590Z,41.13
2023-02-24T05:42:58.592Z,35.50
2023-02-24T05:45:38.579Z,41.83
2023-02-24T05:48:32.578Z,35.53
2023-02-24T05:51:19.805Z,40.97
2023-02-24T05:54:02.575Z,43.90
2023-02-24T05:56:50.585Z,41.33
2023-02-24T05:59:32.658Z,43.22
2023-02-24T06:02:33.614Z,44.60
2023-02-24T06:05:36.669Z,48.38
2023-02-24T06:08:30.582Z,62.88
2023-02-24T06:11:26.727Z,158.48
2023-02-24T06:14:22.619Z,136.13
2023-02-24T06:17:16.580Z,75.85
2023-02-24T06:20:20.589Z,64.57
2023-02-24T06:23:15.612Z,58.88
2023-02-24T06:26:26.592Z,55.47
2023-02-24T06:29:13.610Z,57.38
2023-02-24T06:31:48.685Z,54.42
2023-02-24T06:34:36.585Z,51.65
2023-02-24T06:37:17.605Z,50.30
2023-02-24T06:40:05.623Z,53.63
2023-02-24T06:42:45.600Z,46.35
2023-02-24T06:45:33.680Z,41.63
2023-02-24T06:48:15.630Z,43.40
2023-02-24T06:51:11.602Z,40.88
2023-02-24T06:54:08.633Z,38.80
2023-02-24T06:57:05.630Z,34.17
2023-02-24T06:59:52.631Z,34.00
2023-02-24T07:02:39.742Z,36.40
2023-02-24T07:05:30.657Z,35.42
2023-02-24T07:08:03.713Z,36.20
2023-02-24T07:10:51.611Z,35.72
2023-02-24T07:13:24.715Z,44.00
2023-02-24T07:16:14.608Z,44.33
2023-02-24T07:18:48.946Z,40.50
2023-02-24T07:21:38.588Z,39.67
2023-02-24T07:24:20.631Z,31.58
2023-02-24T07:27:18.630Z,36.50
2023-02-24T07:30:05.621Z,52.38
2023-02-24T07:32:46.672Z,71.82
2023-02-24T07:38:34.627Z,57.95
2023-02-24T07:41:25.674Z,45.60
2023-02-24T07:44:09.631Z,34.15
2023-02-24T07:46:56.649Z,35.65
2023-02-24T07:49:37.632Z,32.38
2023-02-24T07:52:31.619Z,27.80
2023-02-24T07:55:18.645Z,28.95
2023-02-24T07:58:01.663Z,28.40
2023-02-24T08:01:07.622Z,31.55
2023-02-24T08:03:58.630Z,28.05
2023-02-24T08:06:47.968Z,26.08
2023-02-24T08:09:59.621Z,21.90
2023-02-24T08:12:35.200Z,19.65
2023-02-24T08:15:24.671Z,20.08
2023-02-24T08:18:06.638Z,20.63
2023-02-24T08:21:00.627Z,18.67
2023-02-24T08:23:51.636Z,21.88
2023-02-24T08:26:30.755Z,19.38
2023-02-24T08:29:20.945Z,19.35
2023-02-24T08:31:53.874Z,19.20
2023-02-24T08:34:40.636Z,19.55
2023-02-24T08:37:15.743Z,20.33
2023-02-24T08:42:53.731Z,20.40
2023-02-24T08:45:40.679Z,20.73
2023-02-24T08:48:26.376Z,24.77
2023-02-24T08:51:13.638Z,26.13
2023-02-24T08:53:47.192Z,23.80
2023-02-24T08:56:36.648Z,25.05
2023-02-24T08:59:29.131Z,21.83
2023-02-24T09:02:25.645Z,22.63
2023-02-24T09:05:03.943Z,21.80
2023-02-24T09:07:50.682Z,21.58
2023-02-24T09:10:32.639Z,22.58
2023-02-24T09:13:26.690Z,25.42
2023-02-24T09:16:25.005Z,23.65
2023-02-24T09:19:30.642Z,19.58
2023-02-24T09:22:21.825Z,19.73
2023-02-24T09:25:24.641Z,27.65
2023-02-24T09:28:15.651Z,21.83
2023-02-24T09:30:58.600Z,20.65
2023-02-24T09:33:45.634Z,20.38
2023-02-24T09:36:30.239Z,22.23
2023-02-24T09:39:16.692Z,20.35
2023-02-24T09:45:19.650Z,20.25
2023-02-24T09:48:01.663Z,22.20
2023-02-24T09:51:18.917Z,20.52
2023-02-24T09:54:20.614Z,21.33
2023-02-24T09:57:17.213Z,23.13
2023-02-24T10:00:34.502Z,23.73
2023-02-24T10:03:19.951Z,21.23
2023-02-24T10:06:18.697Z,23.42
2023-02-24T10:09:06.516Z,20.50
2023-02-24T10:15:25.665Z,22.35
2023-02-24T10:19:07.663Z,21.05
2023-02-24T10:22:14.705Z,22.25
2023-02-24T10:25:22.583Z,22.60
2023-02-24T10:28:26.698Z,24.60
2023-02-24T10:31:26.075Z,21.48
2023-02-24T10:34:17.677Z,23.10
2023-02-24T10:36:57.684Z,22.45
2023-02-24T10:39:51.487Z,22.13
2023-02-24T10:42:43.667Z,21.02
2023-02-24T10:45:40.693Z,21.85
2023-02-24T10:48:41.464Z,22.83
2023-02-24T10:51:28.698Z,27.42
2023-02-24T10:54:40.725Z,48.97
2023-02-24T10:57:24.697Z,49.47
2023-02-24T11:00:58.732Z,39.35
2023-02-24T11:03:54.688Z,28.40
2023-02-24T11:06:48.706Z,33.95
2023-02-24T11:09:35.669Z,25.40
2023-02-24T11:12:37.533Z,28.95
2023-02-24T11:15:44.584Z,28.10
2023-02-24T11:18:27.827Z,27.45
2023-02-24T11:21:24.686Z,22.77
2023-02-24T11:24:19.690Z,23.67
2023-02-24T11:27:09.818Z,27.83
2023-02-24T11:30:06.786Z,29.95
2023-02-24T11:33:23.697Z,24.08
2023-02-24T11:36:26.713Z,22.95
2023-02-24T11:39:47.685Z,26.25
2023-02-24T11:43:05.685Z,19.80
2023-02-24T11:45:57.744Z,23.38
2023-02-24T11:48:38.835Z,25.08
2023-02-24T11:51:29.704Z,33.42
2023-02-24T11:54:08.798Z,27.08
2023-02-24T11:57:06.702Z,27.00
2023-02-24T12:00:04.687Z,25.85
2023-02-24T12:03:04.124Z,26.50
2023-02-24T12:05:55.747Z,26.48
2023-02-24T12:08:37.886Z,26.15
2023-02-24T12:11:53.734Z,25.48
2023-02-24T12:14:51.819Z,26.13
2023-02-24T12:17:55.724Z,26.35
2023-02-24T12:20:46.715Z,27.55
2023-02-24T12:23:45.720Z,26.25
2023-02-24T12:26:38.713Z,25.83
2023-02-24T12:29:35.873Z,25.17
2023-02-24T12:32:56.756Z,26.40
2023-02-24T12:35:54.717Z,32.15
2023-02-24T12:38:49.765Z,28.40
2023-02-24T12:41:49.713Z,25.85
2023-02-24T12:44:43.839Z,26.67
2023-02-24T12:47:53.950Z,27.52
2023-02-24T12:50:53.720Z,28.42
2023-02-24T12:53:57.813Z,25.25
2023-02-24T12:57:06.748Z,23.45
2023-02-24T12:59:45.823Z,23.63
2023-02-24T13:03:07.741Z,23.25
2023-02-24T13:05:56.753Z,21.58
2023-02-24T13:09:04.716Z,21.35
2023-02-24T13:12:09.726Z,25.92
2023-02-24T13:14:57.749Z,23.55
2023-02-24T13:17:32.838Z,28.67
2023-02-24T13:20:20.719Z,30.13
2023-02-24T13:23:00.731Z,23.92
2023-02-24T13:25:54.735Z,23.15
2023-02-24T13:28:44.736Z,28.25
2023-02-24T13:31:23.691Z,27.20
2023-02-24T13:34:36.750Z,25.33
2023-02-24T13:37:09.975Z,23.85
2023-02-24T13:39:56.733Z,28.52
2023-02-24T13:42:42.765Z,23.65
2023-02-24T13:45:43.745Z,24.15
2023-02-24T13:48:42.754Z,25.15
2023-02-24T13:52:04.837Z,26.50
2023-02-24T13:55:04.751Z,26.52
2023-02-24T13:58:21.755Z,23.10
2023-02-24T14:01:22.234Z,22.08
2023-02-24T14:04:17.756Z,26.95
2023-02-24T14:06:57.879Z,27.20
2023-02-24T14:09:49.746Z,25.05
2023-02-24T14:12:33.742Z,24.15
2023-02-24T14:15:32.838Z,29.50
2023-02-24T14:18:35.757Z,28.08
2023-02-24T14:21:09.892Z,27.42
2023-02-24T14:24:08.768Z,27.90
2023-02-24T14:26:49.960Z,25.70
2023-02-24T14:29:44.211Z,28.10
2023-02-24T14:32:34.872Z,24.10
2023-02-24T14:35:38.779Z,54.03
2023-02-24T14:38:12.865Z,39.30
2023-02-24T14:40:59.776Z,32.60
2023-02-24T14:43:40.770Z,29.83
2023-02-24T14:46:27.838Z,28.98
2023-02-24T14:49:08.810Z,26.73
2023-02-24T14:52:01.771Z,32.03
2023-02-24T14:55:03.914Z,39.00
2023-02-24T14:58:08.767Z,31.50
2023-02-24T15:00:56.790Z,33.40
2023-02-24T15:03:57.776Z,32.72
2023-02-24T15:06:49.837Z,36.95
2023-02-24T15:09:34.812Z,40.15
2023-02-24T15:12:42.786Z,39.03
2023-02-24T15:15:34.783Z,42.80
2023-02-24T15:18:40.813Z,42.17
2023-02-24T15:21:45.793Z,43.33
2023-02-24T15:24:47.776Z,41.88
2023-02-24T15:27:42.794Z,39.38
2023-02-24T15:30:40.824Z,40.45
2023-02-24T15:33:30.795Z,36.28
2023-02-24T15:36:05.870Z,35.33
2023-02-24T15:38:53.817Z,44.95
2023-02-24T15:41:26.887Z,44.53
2023-02-24T15:44:28.780Z,46.45
2023-02-24T15:47:10.831Z,44.95
2023-02-24T15:49:57.793Z,53.30
2023-02-24T15:52:40.861Z,48.20
2023-02-24T15:55:41.920Z,49.65
2023-02-24T15:58:29.799Z,44.80
2023-02-24T16:01:02.911Z,46.25
2023-02-24T16:03:49.838Z,42.97
2023-02-24T16:06:28.502Z,49.80
2023-02-24T16:09:22.797Z,48.78
2023-02-24T16:11:55.928Z,67.93
2023-02-24T16:14:42.803Z,60.60
2023-02-24T16:17:43.894Z,52.85
2023-02-24T16:20:41.878Z,47.65
2023-02-24T16:23:16.884Z,42.40
2023-02-24T16:26:05.812Z,44.65
2023-02-24T16:28:38.883Z,44.30
2023-02-24T16:31:26.064Z,49.45
2023-02-24T16:34:01.095Z,48.97
2023-02-24T16:36:48.826Z,43.67
2023-02-24T16:39:28.823Z,49.97
2023-02-24T16:42:23.796Z,44.80
2023-02-24T16:45:17.821Z,50.17
2023-02-24T16:48:07.829Z,53.63
2023-02-24T16:50:45.969Z,54.92
2023-02-24T16:53:32.819Z,59.45
2023-02-24T16:56:12.837Z,72.22
2023-02-24T16:59:06.829Z,63.70
2023-02-24T17:01:53.815Z,62.80
2023-02-24T17:04:29.012Z,66.10
2023-02-24T17:07:17.812Z,54.10
2023-02-24T17:09:50.988Z,55.90
2023-02-24T17:12:37.826Z,50.70
2023-02-24T17:15:18.811Z,45.95
2023-02-24T17:18:12.832Z,49.88
2023-02-24T17:21:00.033Z,48.35
2023-02-24T17:23:32.943Z,40.25
2023-02-24T17:26:22.083Z,49.75
2023-02-24T17:28:55.935Z,50.53
2023-02-24T17:31:42.953Z,48.30
2023-02-24T17:34:27.846Z,52.55
2023-02-24T17:37:21.840Z,54.88
2023-02-24T17:40:15.839Z,50.65
2023-02-24T17:43:09.846Z,61.88
2023-02-24T17:45:57.864Z,58.67
2023-02-24T17:48:37.846Z,64.53
2023-02-24T17:51:26.836Z,57.42
2023-02-24T17:54:00.937Z,59.80
2023-02-24T17:56:47.832Z,61.90
2023-02-24T17:59:20.935Z,62.55
2023-02-24T18:02:08.907Z,81.85
2023-02-24T18:04:41.957Z,102.78
2023-02-24T18:07:28.856Z,83.50
2023-02-24T18:10:02.017Z,77.43
2023-02-24T18:12:48.836Z,71.40
2023-02-24T18:15:28.912Z,66.50
2023-02-24T18:18:15.906Z,69.47
2023-02-24T18:20:49.992Z,63.65
2023-02-24T18:23:44.846Z,64.18
2023-02-24T18:26:38.840Z,66.43
2023-02-24T18:29:32.848Z,73.85
2023-02-24T18:32:19.994Z,74.28
2023-02-24T18:34:53.033Z,72.13
2023-02-24T18:37:39.867Z,70.90
2023-02-24T18:40:20.840Z,90.35
2023-02-24T18:43:15.002Z,93.57
2023-02-24T18:46:07.028Z,97.32
2023-02-24T18:48:41.340Z,86.28
2023-02-24T18:51:29.876Z,83.40
2023-02-24T18:54:13.283Z,63.17
2023-02-24T18:57:06.872Z,64.75
2023-02-24T18:59:57.879Z,69.13
2023-02-24T19:02:37.886Z,56.78
2023-02-24T19:05:38.395Z,54.22
2023-02-24T19:08:25.869Z,56.88
2023-02-24T19:10:58.951Z,61.78
2023-02-24T19:13:45.930Z,53.85
2023-02-24T19:16:19.048Z,60.08
2023-02-24T19:19:06.871Z,50.83
2023-02-24T19:21:41.018Z,55.95
2023-02-24T19:24:27.875Z,58.75
2023-02-24T19:27:01.267Z,56.72
2023-02-24T19:29:47.870Z,55.97
2023-02-24T19:32:28.007Z,54.92
2023-02-24T19:35:23.026Z,53.78
2023-02-24T19:38:10.024Z,63.22
2023-02-24T19:40:43.099Z,72.95
2023-02-24T19:43:29.873Z,47.55
2023-02-24T19:46:03.051Z,47.53
2023-02-24T19:48:49.905Z,40.53
2023-02-24T19:51:25.981Z,38.40
2023-02-24T19:54:12.898Z,35.50
2023-02-24T19:56:52.893Z,56.42
2023-02-24T19:59:46.899Z,60.63
2023-02-24T20:02:40.889Z,58.45
2023-02-24T20:05:27.889Z,77.20
2023-02-24T20:08:07.894Z,80.38
2023-02-24T20:11:11.876Z,75.35
2023-02-24T20:13:59.907Z,69.20
2023-02-24T20:16:34.830Z,64.97
2023-02-24T20:19:22.894Z,62.30
2023-02-24T20:22:02.920Z,62.30
2023-02-24T20:24:57.060Z,61.03
2023-02-24T20:27:50.914Z,72.40
2023-02-24T20:30:37.936Z,101.05
2023-02-24T20:33:11.029Z,87.65
2023-02-24T20:35:58.891Z,78.60
2023-02-24T20:38:38.911Z,85.85
2023-02-24T20:41:27.899Z,72.13
2023-02-24T20:44:02.098Z,75.30
2023-02-24T20:46:48.931Z,52.25
2023-02-24T20:49:22.066Z,45.97
2023-02-24T20:52:08.919Z,94.78
2023-02-24T20:54:44.264Z,75.28
2023-02-24T20:57:30.935Z,54.38
2023-02-24T21:00:14.937Z,58.42
2023-02-24T21:03:13.907Z,54.38
2023-02-24T21:06:09.474Z,56.72
2023-02-24T21:08:45.803Z,61.72
2023-02-24T21:11:33.945Z,48.08
2023-02-24T21:14:13.908Z,45.45
2023-02-24T21:17:07.935Z,48.55
2023-02-24T21:19:55.910Z,44.20
2023-02-24T21:22:31.314Z,49.50
2023-02-24T21:25:17.979Z,47.92
2023-02-24T21:27:52.030Z,50.53
2023-02-24T21:30:39.015Z,41.85
2023-02-24T21:33:19.912Z,42.88
2023-02-24T21:36:17.933Z,43.75
2023-02-24T21:39:04.924Z,49.67
2023-02-24T21:41:38.059Z,55.55
2023-02-24T21:44:24.920Z,62.30
2023-02-24T21:46:58.084Z,58.60
2023-02-24T21:49:44.927Z,59.83
2023-02-24T21:52:18.026Z,75.30
2023-02-24T21:55:04.932Z,70.20
2023-02-24T21:57:41.108Z,63.50
2023-02-24T22:00:28.872Z,56.15
2023-02-24T22:03:08.991Z,57.03
2023-02-24T22:06:02.940Z,61.15
2023-02-24T22:08:49.971Z,62.38
2023-02-24T22:11:24.028Z,60.45
2023-02-24T22:14:13.925Z,66.95
2023-02-24T22:16:48.041Z,56.05
2023-02-24T22:19:34.938Z,64.20
2023-02-24T22:22:14.949Z,59.72
2023-02-24T22:25:08.944Z,58.70
2023-02-24T22:28:02.925Z,65.07
2023-02-24T22:30:49.960Z,62.78
2023-02-24T22:33:29.945Z,68.72
2023-02-24T22:36:18.949Z,68.95
2023-02-24T22:38:53.071Z,70.57
2023-02-24T22:41:41.957Z,68.85
2023-02-24T22:44:25.964Z,65.18
2023-02-24T22:47:19.932Z,67.57
2023-02-24T22:50:06.996Z,64.47
2023-02-24T22:52:40.049Z,69.07
2023-02-24T22:55:26.958Z,72.63
2023-02-24T22:58:06.951Z,66.75
2023-02-24T23:01:05.013Z,58.05
2023-02-24T23:03:53.138Z,70.15
2023-02-24T23:06:38.990Z,65.35
2023-02-24T23:09:32.951Z,59.13
2023-02-24T23:12:21.940Z,61.17
2023-02-24T23:14:55.073Z,64.57
2023-02-24T23:17:41.959Z,69.28
2023-02-24T23:20:16.315Z,74.40
2023-02-24T23:23:09.960Z,66.88
2023-02-24T23:26:03.983Z,66.25
2023-02-24T23:28:50.995Z,71.50
2023-02-24T23:31:33.041Z,67.85
2023-02-24T23:34:28.051Z,78.80
2023-02-24T23:37:22.977Z,82.43
2023-02-24T23:40:21.013Z,71.65
2023-02-24T23:42:54.401Z,82.03
2023-02-24T23:45:44.005Z,79.32
2023-02-24T23:48:20.805Z,73.93
2023-02-24T23:51:13.990Z,73.43
2023-02-24T23:53:56.035Z,87.10
2023-02-24T23:56:49.980Z,79.85
2023-02-24T23:59:44.030Z,76.85
