createdAt,value
2024-02-19T00:05:47.728Z,100.0
2024-02-19T00:17:47.869Z,100.0
2024-02-19T00:29:47.624Z,100.0
2024-02-19T00:41:47.732Z,100.0
2024-02-19T00:53:47.729Z,100.0
2024-02-19T01:05:47.727Z,100.0
2024-02-19T01:17:47.652Z,100.0
2024-02-19T01:29:47.634Z,100.0
2024-02-19T01:41:47.623Z,100.0
2024-02-19T01:53:47.781Z,100.0
2024-02-19T02:05:47.720Z,100.0
2024-02-19T02:17:47.773Z,100.0
2024-02-19T02:29:47.747Z,100.0
2024-02-19T02:41:47.769Z,100.0
2024-02-19T02:53:47.722Z,100.0
2024-02-19T03:05:47.663Z,100.0
2024-02-19T03:17:47.781Z,100.0
2024-02-19T03:29:47.621Z,100.0
2024-02-19T03:41:47.633Z,100.0
2024-02-19T03:53:47.649Z,100.0
2024-02-19T04:05:47.746Z,100.0
2024-02-19T04:17:47.725Z,100.0
2024-02-19T04:29:47.736Z,100.0
2024-02-19T04:41:47.654Z,100.0
2024-02-19T04:53:47.645Z,100.0
2024-02-19T05:05:47.779Z,100.0
2024-02-19T05:17:47.666Z,100.0
2024-02-19T05:29:47.754Z,100.0
2024-02-19T05:41:47.734Z,100.0
2024-02-19T05:53:47.663Z,100.0
2024-02-19T06:05:47.644Z,100.0
2024-02-19T06:17:47.682Z,100.0
2024-02-19T06:29:47.653Z,100.0
2024-02-19T06:41:47.643Z,100.0
2024-02-19T06:53:47.650Z,100.0
2024-02-19T07:05:47.693Z,100.0
2024-02-19T07:17:47.723Z,100.0
2024-02-19T07:29:48.832Z,100.0
2024-02-19T07:41:47.624Z,100.0
2024-02-19T07:53:47.735Z,100.0
2024-02-19T08:05:47.736Z,100.0
2024-02-19T08:17:47.764Z,100.0
2024-02-19T08:29:47.702Z,100.0
2024-02-19T08:41:47.638Z,100.0
2024-02-19T08:53:51.322Z,100.0
2024-02-19T09:05:47.724Z,100.0
2024-02-19T09:17:47.671Z,100.0
2024-02-19T09:29:47.653Z,100.0
2024-02-19T09:41:47.628Z,97.6
2024-02-19T09:53:47.623Z,97.4
2024-02-19T10:05:49.051Z,96.3
2024-02-19T10:17:47.674Z,95.1
2024-02-19T10:29:47.630Z,94.1
2024-02-19T10:41:47.707Z,92.5
2024-02-19T10:53:47.640Z,92.0
2024-02-19T11:05:47.900Z,91.9
2024-02-19T11:17:47.750Z,91.2
2024-02-19T11:29:48.611Z,89.8
2024-02-19T11:41:47.714Z,87.8
2024-02-19T11:53:47.723Z,86.7
2024-02-19T12:05:47.758Z,86.5
2024-02-19T12:17:47.648Z,85.2
2024-02-19T12:29:48.200Z,84.2
2024-02-19T12:41:47.750Z,81.1
2024-02-19T12:53:47.700Z,87.4
2024-02-19T13:05:47.793Z,88.9
2024-02-19T13:17:47.839Z,89.1
2024-02-19T13:29:48.959Z,89.3
2024-02-19T13:41:47.780Z,89.6
2024-02-19T13:53:47.648Z,89.4
2024-02-19T14:05:47.820Z,88.9
2024-02-19T14:17:47.751Z,89.0
2024-02-19T14:29:47.716Z,88.9
2024-02-19T14:41:47.693Z,88.6
2024-02-19T14:53:47.641Z,89.1
2024-02-19T15:05:47.735Z,89.4
2024-02-19T15:17:47.767Z,89.1
2024-02-19T15:29:47.643Z,89.4
2024-02-19T15:41:47.727Z,89.3
2024-02-19T15:53:47.673Z,90.8
2024-02-19T16:05:47.743Z,90.9
2024-02-19T16:17:47.746Z,90.6
2024-02-19T16:29:47.631Z,90.3
2024-02-19T16:41:47.641Z,91.0
2024-02-19T16:53:47.751Z,93.5
2024-02-19T17:05:47.968Z,96.7
2024-02-19T17:17:47.680Z,98.0
2024-02-19T17:29:47.686Z,98.8
2024-02-19T17:41:47.726Z,100.0
2024-02-19T17:53:47.752Z,100.0
2024-02-19T18:05:47.765Z,100.0
2024-02-19T18:17:47.730Z,100.0
2024-02-19T18:29:47.761Z,100.0
2024-02-19T18:41:47.624Z,100.0
2024-02-19T18:53:47.712Z,99.8
2024-02-19T19:05:47.753Z,100.0
2024-02-19T19:17:47.812Z,100.0
2024-02-19T19:29:47.645Z,100.0
2024-02-19T19:41:47.741Z,100.0
2024-02-19T19:53:47.705Z,100.0
2024-02-19T20:05:47.830Z,100.0
2024-02-19T20:17:47.844Z,100.0
2024-02-19T20:29:47.706Z,100.0
2024-02-19T20:41:47.623Z,100.0
2024-02-19T20:53:47.764Z,100.0
2024-02-19T21:05:47.666Z,100.0
2024-02-19T21:17:47.653Z,100.0
2024-02-19T21:29:47.625Z,100.0
2024-02-19T21:41:47.632Z,100.0
2024-02-19T21:53:47.659Z,100.0
2024-02-19T22:05:47.682Z,100.0
2024-02-19T22:17:47.690Z,100.0
2024-02-19T22:29:47.632Z,100.0
2024-02-19T22:41:47.654Z,100.0
2024-02-19T22:53:47.652Z,100.0
2024-02-19T23:05:47.693Z,98.4
2024-02-19T23:17:47.670Z,96.5
2024-02-19T23:29:47.674Z,98.0
2024-02-19T23:41:47.675Z,100.0
2024-02-19T23:53:47.685Z,100.0
