createdAt,value
2022-12-03T00:00:06.189Z,0.00
2022-12-03T00:01:03.316Z,0.00
2022-12-03T00:02:02.396Z,0.00
2022-12-03T00:03:02.487Z,0.00
2022-12-03T00:04:02.555Z,0.00
2022-12-03T00:05:02.276Z,0.00
2022-12-03T00:06:02.284Z,0.00
2022-12-03T00:07:02.259Z,0.00
2022-12-03T00:08:02.348Z,0.00
2022-12-03T00:09:02.223Z,0.00
2022-12-03T00:10:02.266Z,0.00
2022-12-03T00:11:02.214Z,0.00
2022-12-03T00:12:02.212Z,0.00
2022-12-03T00:13:02.185Z,0.00
2022-12-03T00:14:02.197Z,0.00
2022-12-03T00:15:02.199Z,0.00
2022-12-03T00:16:02.252Z,0.00
2022-12-03T00:17:02.158Z,0.00
2022-12-03T00:18:02.133Z,0.00
2022-12-03T00:19:02.132Z,0.00
2022-12-03T00:20:02.117Z,0.00
2022-12-03T00:21:02.102Z,0.00
2022-12-03T00:22:02.143Z,0.00
2022-12-03T00:23:02.095Z,0.00
2022-12-03T00:24:02.072Z,0.00
2022-12-03T00:25:02.081Z,0.00
2022-12-03T00:26:02.059Z,0.00
2022-12-03T00:27:02.062Z,0.00
2022-12-03T00:28:02.035Z,0.00
2022-12-03T00:29:02.056Z,0.00
2022-12-03T00:30:02.019Z,0.00
2022-12-03T00:31:02.042Z,0.00
2022-12-03T00:32:02.010Z,0.00
2022-12-03T00:33:01.999Z,0.00
2022-12-03T00:34:01.990Z,0.00
2022-12-03T00:35:01.969Z,0.00
2022-12-03T00:36:01.954Z,0.00
2022-12-03T00:37:01.976Z,0.00
2022-12-03T00:38:01.952Z,0.00
2022-12-03T00:39:01.920Z,0.00
2022-12-03T00:40:01.912Z,0.00
2022-12-03T00:41:01.929Z,0.00
2022-12-03T00:42:01.934Z,0.00
2022-12-03T00:43:01.890Z,0.00
2022-12-03T00:44:01.882Z,0.00
2022-12-03T00:45:01.955Z,0.00
2022-12-03T00:46:01.887Z,0.00
2022-12-03T00:47:01.908Z,0.00
2022-12-03T00:48:01.885Z,0.00
2022-12-03T00:49:01.819Z,0.00
2022-12-03T00:50:01.815Z,0.00
2022-12-03T00:51:01.798Z,0.00
2022-12-03T00:52:01.784Z,0.00
2022-12-03T00:53:01.802Z,0.00
2022-12-03T00:54:01.788Z,0.00
2022-12-03T00:55:01.782Z,0.00
2022-12-03T00:56:01.763Z,0.00
2022-12-03T00:57:01.742Z,0.00
2022-12-03T00:58:01.726Z,0.00
2022-12-03T00:59:01.743Z,0.00
2022-12-03T01:00:01.718Z,0.00
2022-12-03T01:01:01.714Z,0.00
2022-12-03T01:02:01.762Z,0.00
2022-12-03T01:03:01.683Z,0.00
2022-12-03T01:04:01.667Z,0.00
2022-12-03T01:05:01.752Z,0.00
2022-12-03T01:06:01.657Z,0.00
2022-12-03T01:07:01.644Z,0.00
2022-12-03T01:08:01.703Z,0.00
2022-12-03T01:09:01.616Z,0.00
2022-12-03T01:10:01.627Z,0.00
2022-12-03T01:11:01.600Z,0.00
2022-12-03T01:12:01.601Z,0.00
2022-12-03T01:13:01.577Z,0.00
2022-12-03T01:14:01.571Z,0.00
2022-12-03T01:15:01.561Z,0.00
2022-12-03T01:16:01.611Z,0.00
2022-12-03T01:17:01.539Z,0.00
2022-12-03T01:18:01.533Z,0.00
2022-12-03T01:19:01.527Z,0.00
2022-12-03T01:20:09.075Z,0.00
2022-12-03T01:21:09.395Z,0.00
2022-12-03T01:22:09.061Z,0.00
2022-12-03T01:23:09.377Z,0.00
2022-12-03T01:24:01.468Z,0.00
2022-12-03T01:25:01.520Z,0.00
2022-12-03T01:26:01.458Z,0.00
2022-12-03T01:27:01.477Z,0.00
2022-12-03T01:28:01.426Z,0.00
2022-12-03T01:29:01.413Z,0.00
2022-12-03T01:30:01.408Z,0.00
2022-12-03T01:31:01.458Z,0.00
2022-12-03T01:32:01.381Z,0.00
2022-12-03T01:33:01.366Z,0.00
2022-12-03T01:34:01.378Z,0.00
2022-12-03T01:35:01.368Z,0.00
2022-12-03T01:36:01.353Z,0.00
2022-12-03T01:37:01.331Z,0.00
2022-12-03T01:38:01.324Z,0.00
2022-12-03T01:39:01.336Z,0.00
2022-12-03T01:40:01.308Z,0.00
2022-12-03T01:41:01.299Z,0.00
2022-12-03T01:42:01.294Z,0.00
2022-12-03T01:43:01.285Z,0.00
2022-12-03T01:44:01.265Z,0.00
2022-12-03T01:45:01.271Z,0.00
2022-12-03T01:46:01.250Z,0.00
2022-12-03T01:47:01.349Z,0.00
2022-12-03T01:48:01.204Z,0.00
2022-12-03T01:49:01.210Z,0.00
2022-12-03T01:50:01.198Z,0.00
2022-12-03T01:51:01.177Z,0.00
2022-12-03T01:52:01.190Z,0.00
2022-12-03T01:53:01.167Z,0.00
2022-12-03T01:54:01.179Z,0.00
2022-12-03T01:55:01.157Z,0.00
2022-12-03T01:56:01.140Z,0.00
2022-12-03T01:57:01.124Z,0.00
2022-12-03T01:58:01.123Z,0.00
2022-12-03T01:59:01.099Z,0.00
2022-12-03T02:00:01.106Z,0.00
2022-12-03T02:01:01.090Z,0.00
2022-12-03T02:02:01.139Z,0.00
2022-12-03T02:03:01.066Z,0.00
2022-12-03T02:04:01.098Z,0.00
2022-12-03T02:05:01.053Z,0.00
2022-12-03T02:06:01.022Z,0.00
2022-12-03T02:07:01.012Z,0.00
2022-12-03T02:08:01.119Z,0.00
2022-12-03T02:09:01.006Z,0.00
2022-12-03T02:10:00.998Z,0.00
2022-12-03T02:11:01.220Z,0.00
2022-12-03T02:12:00.966Z,0.00
2022-12-03T02:13:00.955Z,0.00
2022-12-03T02:14:00.958Z,0.00
2022-12-03T02:15:00.955Z,0.00
2022-12-03T02:16:00.960Z,0.00
2022-12-03T02:17:00.936Z,0.00
2022-12-03T02:18:00.928Z,0.00
2022-12-03T02:19:00.887Z,0.00
2022-12-03T02:20:00.890Z,0.00
2022-12-03T02:21:00.884Z,0.00
2022-12-03T02:22:00.882Z,0.00
2022-12-03T02:23:00.862Z,0.00
2022-12-03T02:24:00.841Z,0.00
2022-12-03T02:25:00.859Z,0.00
2022-12-03T02:26:00.853Z,0.00
2022-12-03T02:27:00.819Z,0.00
2022-12-03T02:28:00.807Z,0.00
2022-12-03T02:29:00.783Z,0.00
2022-12-03T02:30:00.802Z,0.00
2022-12-03T02:31:00.844Z,0.00
2022-12-03T02:32:00.811Z,0.00
2022-12-03T02:33:00.759Z,0.00
2022-12-03T02:34:00.751Z,0.00
2022-12-03T02:35:00.725Z,0.00
2022-12-03T02:36:03.889Z,0.00
2022-12-03T02:37:00.709Z,0.00
2022-12-03T02:38:00.739Z,0.00
2022-12-03T02:39:00.691Z,0.00
2022-12-03T02:40:00.678Z,0.00
2022-12-03T02:41:00.662Z,0.00
2022-12-03T02:42:00.660Z,0.00
2022-12-03T02:43:00.682Z,0.00
2022-12-03T02:44:00.642Z,0.00
2022-12-03T02:45:04.927Z,0.00
2022-12-03T02:46:00.632Z,0.00
2022-12-03T02:47:00.714Z,0.00
2022-12-03T02:48:00.603Z,0.00
2022-12-03T02:49:00.643Z,0.00
2022-12-03T02:50:00.580Z,0.00
2022-12-03T02:51:00.584Z,0.00
2022-12-03T02:52:00.560Z,0.00
2022-12-03T02:53:00.545Z,0.00
2022-12-03T02:54:00.542Z,0.00
2022-12-03T02:55:00.581Z,0.00
2022-12-03T02:56:00.527Z,0.00
2022-12-03T02:57:00.514Z,0.00
2022-12-03T02:58:00.507Z,0.00
2022-12-03T02:59:00.475Z,0.00
2022-12-03T03:00:00.487Z,0.00
2022-12-03T03:01:00.554Z,0.00
2022-12-03T03:02:00.597Z,0.00
2022-12-03T03:03:00.474Z,0.00
2022-12-03T03:04:00.436Z,0.00
2022-12-03T03:05:00.424Z,0.00
2022-12-03T03:06:00.443Z,0.00
2022-12-03T03:07:00.413Z,0.00
2022-12-03T03:08:00.527Z,0.00
2022-12-03T03:09:00.395Z,0.00
2022-12-03T03:10:00.371Z,0.00
2022-12-03T03:11:00.373Z,0.00
2022-12-03T03:12:00.348Z,0.00
2022-12-03T03:13:00.344Z,0.00
2022-12-03T03:14:00.358Z,0.00
2022-12-03T03:15:00.317Z,0.00
2022-12-03T03:16:00.389Z,0.00
2022-12-03T03:17:00.315Z,0.00
2022-12-03T03:18:00.316Z,0.00
2022-12-03T03:19:00.311Z,0.00
2022-12-03T03:20:00.272Z,0.00
2022-12-03T03:21:00.281Z,0.00
2022-12-03T03:22:00.255Z,0.00
2022-12-03T03:23:00.239Z,0.00
2022-12-03T03:24:00.347Z,0.00
2022-12-03T03:25:00.219Z,0.00
2022-12-03T03:26:00.210Z,0.00
2022-12-03T03:27:00.198Z,0.00
2022-12-03T03:28:00.186Z,0.00
2022-12-03T03:29:00.351Z,0.00
2022-12-03T03:30:00.172Z,0.00
2022-12-03T03:31:00.175Z,0.00
2022-12-03T03:32:00.287Z,0.00
2022-12-03T03:33:00.133Z,0.00
2022-12-03T03:34:00.144Z,0.00
2022-12-03T03:35:00.130Z,0.00
2022-12-03T03:36:00.098Z,0.00
2022-12-03T03:37:00.112Z,0.00
2022-12-03T03:38:00.109Z,0.00
2022-12-03T03:39:00.087Z,0.00
2022-12-03T03:40:08.609Z,0.00
2022-12-03T03:41:07.609Z,0.00
2022-12-03T03:42:09.638Z,0.00
2022-12-03T03:43:07.610Z,0.00
2022-12-03T03:44:00.034Z,0.00
2022-12-03T03:45:00.029Z,0.00
2022-12-03T03:46:00.117Z,0.00
2022-12-03T03:47:00.004Z,0.00
2022-12-03T03:47:59.993Z,0.00
2022-12-03T03:48:59.975Z,0.00
2022-12-03T03:49:59.977Z,0.00
2022-12-03T03:50:59.974Z,0.00
2022-12-03T03:51:59.978Z,0.00
2022-12-03T03:52:59.947Z,0.00
2022-12-03T03:53:59.919Z,0.00
2022-12-03T03:54:59.910Z,0.00
2022-12-03T03:55:59.910Z,0.00
2022-12-03T03:56:59.907Z,0.00
2022-12-03T03:57:59.920Z,0.00
2022-12-03T03:58:59.872Z,0.00
2022-12-03T03:59:59.917Z,0.00
2022-12-03T04:00:59.870Z,0.00
2022-12-03T04:01:59.842Z,0.00
2022-12-03T04:02:59.852Z,0.00
2022-12-03T04:04:00.937Z,0.00
2022-12-03T04:04:59.815Z,0.00
2022-12-03T04:05:59.822Z,0.00
2022-12-03T04:06:59.797Z,0.00
2022-12-03T04:07:59.911Z,0.00
2022-12-03T04:08:59.795Z,0.00
2022-12-03T04:09:59.767Z,0.00
2022-12-03T04:10:59.800Z,0.00
2022-12-03T04:11:59.783Z,0.00
2022-12-03T04:12:59.729Z,0.00
2022-12-03T04:13:59.736Z,0.00
2022-12-03T04:14:59.734Z,0.00
2022-12-03T04:15:59.700Z,0.00
2022-12-03T04:16:59.799Z,0.00
2022-12-03T04:17:59.676Z,0.00
2022-12-03T04:18:59.690Z,0.00
2022-12-03T04:19:59.655Z,0.00
2022-12-03T04:20:59.664Z,0.00
2022-12-03T04:21:59.698Z,0.00
2022-12-03T04:22:59.621Z,0.00
2022-12-03T04:23:59.620Z,0.00
2022-12-03T04:24:59.610Z,0.00
2022-12-03T04:25:59.637Z,0.00
2022-12-03T04:26:59.596Z,0.00
2022-12-03T04:27:59.577Z,0.00
2022-12-03T04:28:59.572Z,0.00
2022-12-03T04:29:59.556Z,0.00
2022-12-03T04:30:59.619Z,0.00
2022-12-03T04:31:59.549Z,0.00
2022-12-03T04:32:59.581Z,0.00
2022-12-03T04:33:59.505Z,0.00
2022-12-03T04:34:59.498Z,0.00
2022-12-03T04:35:59.582Z,0.00
2022-12-03T04:36:59.497Z,0.00
2022-12-03T04:37:59.509Z,0.00
2022-12-03T04:38:59.480Z,0.00
2022-12-03T04:39:59.456Z,0.00
2022-12-03T04:40:59.446Z,0.00
2022-12-03T04:41:59.433Z,0.00
2022-12-03T04:42:59.426Z,0.00
2022-12-03T04:43:59.408Z,0.00
2022-12-03T04:44:59.398Z,0.00
2022-12-03T04:45:59.507Z,0.00
2022-12-03T04:46:59.384Z,0.00
2022-12-03T04:47:59.389Z,0.00
2022-12-03T04:48:59.355Z,0.00
2022-12-03T04:49:59.352Z,0.00
2022-12-03T04:50:59.333Z,0.00
2022-12-03T04:51:59.329Z,0.00
2022-12-03T04:52:59.320Z,0.00
2022-12-03T04:53:59.331Z,0.00
2022-12-03T04:54:59.304Z,0.00
2022-12-03T04:55:59.297Z,0.00
2022-12-03T04:56:59.275Z,0.00
2022-12-03T04:57:59.276Z,0.00
2022-12-03T04:58:59.256Z,0.00
2022-12-03T04:59:59.245Z,0.00
2022-12-03T05:00:59.332Z,0.00
2022-12-03T05:01:59.288Z,0.00
2022-12-03T05:02:59.329Z,0.00
2022-12-03T05:03:59.206Z,0.00
2022-12-03T05:04:59.199Z,0.00
2022-12-03T05:05:59.200Z,0.00
2022-12-03T05:06:59.170Z,0.00
2022-12-03T05:07:59.223Z,0.00
2022-12-03T05:08:59.170Z,0.00
2022-12-03T05:09:59.151Z,0.00
2022-12-03T05:10:59.146Z,0.00
2022-12-03T05:11:59.125Z,0.00
2022-12-03T05:12:59.109Z,0.00
2022-12-03T05:13:59.109Z,0.00
2022-12-03T05:14:59.094Z,0.00
2022-12-03T05:15:59.108Z,0.00
2022-12-03T05:16:59.266Z,0.00
2022-12-03T05:17:59.064Z,0.00
2022-12-03T05:18:59.045Z,0.00
2022-12-03T05:19:59.038Z,0.00
2022-12-03T05:20:59.023Z,0.00
2022-12-03T05:21:59.036Z,0.00
2022-12-03T05:22:59.009Z,0.00
2022-12-03T05:23:59.016Z,0.00
2022-12-03T05:24:59.023Z,0.00
2022-12-03T05:25:59.011Z,0.00
2022-12-03T05:26:58.972Z,0.00
2022-12-03T05:27:58.952Z,0.00
2022-12-03T05:28:58.946Z,0.00
2022-12-03T05:29:58.944Z,0.00
2022-12-03T05:30:58.979Z,0.00
2022-12-03T05:31:58.916Z,0.00
2022-12-03T05:32:58.932Z,0.00
2022-12-03T05:33:58.893Z,0.00
2022-12-03T05:34:58.906Z,0.00
2022-12-03T05:35:58.867Z,0.00
2022-12-03T05:36:58.890Z,0.00
2022-12-03T05:37:58.883Z,0.00
2022-12-03T05:38:58.879Z,0.00
2022-12-03T05:39:58.865Z,0.00
2022-12-03T05:40:58.845Z,0.00
2022-12-03T05:41:58.840Z,0.00
2022-12-03T05:42:58.841Z,0.00
2022-12-03T05:43:58.792Z,0.00
2022-12-03T05:44:58.776Z,0.00
2022-12-03T05:45:58.830Z,0.00
2022-12-03T05:46:58.768Z,0.00
2022-12-03T05:47:58.762Z,0.00
2022-12-03T05:48:58.761Z,0.00
2022-12-03T05:49:58.763Z,0.00
2022-12-03T05:50:58.726Z,0.00
2022-12-03T05:51:59.040Z,0.00
2022-12-03T05:52:58.702Z,0.00
2022-12-03T05:53:58.707Z,0.00
2022-12-03T05:54:58.686Z,0.00
2022-12-03T05:55:58.683Z,0.00
2022-12-03T05:56:58.683Z,0.00
2022-12-03T05:57:58.671Z,0.00
2022-12-03T05:58:58.642Z,0.00
2022-12-03T06:00:06.180Z,0.00
2022-12-03T06:01:08.187Z,0.00
2022-12-03T06:02:07.246Z,0.00
2022-12-03T06:02:58.747Z,0.00
2022-12-03T06:03:58.628Z,0.00
2022-12-03T06:04:58.589Z,0.00
2022-12-03T06:05:58.583Z,0.00
2022-12-03T06:06:58.569Z,0.00
2022-12-03T06:07:58.597Z,0.00
2022-12-03T06:08:58.555Z,0.00
2022-12-03T06:09:58.554Z,0.00
2022-12-03T06:10:58.523Z,0.00
2022-12-03T06:11:58.515Z,0.00
2022-12-03T06:12:58.495Z,0.00
2022-12-03T06:13:58.522Z,0.00
2022-12-03T06:14:58.479Z,0.00
2022-12-03T06:15:58.558Z,0.00
2022-12-03T06:16:58.458Z,0.00
2022-12-03T06:17:58.462Z,0.00
2022-12-03T06:18:58.438Z,0.00
2022-12-03T06:19:58.424Z,0.00
2022-12-03T06:20:58.460Z,0.00
2022-12-03T06:21:58.412Z,0.00
2022-12-03T06:22:58.392Z,0.00
2022-12-03T06:23:58.395Z,0.00
2022-12-03T06:25:03.397Z,0.00
2022-12-03T06:25:59.359Z,0.00
2022-12-03T06:26:58.348Z,0.00
2022-12-03T06:27:58.361Z,0.00
2022-12-03T06:28:58.335Z,0.00
2022-12-03T06:29:58.336Z,0.00
2022-12-03T06:30:58.378Z,0.00
2022-12-03T06:31:58.307Z,0.00
2022-12-03T06:32:58.300Z,0.00
2022-12-03T06:33:58.285Z,0.00
2022-12-03T06:34:58.298Z,0.00
2022-12-03T06:35:58.254Z,0.00
2022-12-03T06:36:58.251Z,0.00
2022-12-03T06:37:58.245Z,0.00
2022-12-03T06:38:58.243Z,0.00
2022-12-03T06:39:58.238Z,0.00
2022-12-03T06:40:58.251Z,0.00
2022-12-03T06:41:58.197Z,0.00
2022-12-03T06:42:58.199Z,0.00
2022-12-03T06:43:58.191Z,0.00
2022-12-03T06:44:58.185Z,0.00
2022-12-03T06:45:58.173Z,0.00
2022-12-03T06:46:58.219Z,0.00
2022-12-03T06:47:58.144Z,0.00
2022-12-03T06:48:58.140Z,0.00
2022-12-03T06:49:58.146Z,0.00
2022-12-03T06:50:58.124Z,0.00
2022-12-03T06:51:58.110Z,0.00
2022-12-03T06:52:58.094Z,0.00
2022-12-03T06:53:58.092Z,0.00
2022-12-03T06:54:58.071Z,0.00
2022-12-03T06:55:58.068Z,0.00
2022-12-03T06:56:58.050Z,0.00
2022-12-03T06:57:58.038Z,0.00
2022-12-03T06:58:58.043Z,0.00
2022-12-03T06:59:58.017Z,0.00
2022-12-03T07:00:58.019Z,0.00
2022-12-03T07:01:58.099Z,0.00
2022-12-03T07:02:58.026Z,0.00
2022-12-03T07:03:57.979Z,0.00
2022-12-03T07:04:58.440Z,0.00
2022-12-03T07:05:57.960Z,0.00
2022-12-03T07:06:57.955Z,0.00
2022-12-03T07:07:58.027Z,0.00
2022-12-03T07:08:57.925Z,5.62
2022-12-03T07:09:57.922Z,5.62
2022-12-03T07:10:57.913Z,5.62
2022-12-03T07:11:57.894Z,5.62
2022-12-03T07:12:57.905Z,5.62
2022-12-03T07:14:04.402Z,5.62
2022-12-03T07:14:58.860Z,5.62
2022-12-03T07:15:57.904Z,5.62
2022-12-03T07:16:57.835Z,5.62
2022-12-03T07:17:57.862Z,5.62
2022-12-03T07:18:57.845Z,5.62
2022-12-03T07:19:57.817Z,5.62
2022-12-03T07:20:57.800Z,5.62
2022-12-03T07:21:57.783Z,11.25
2022-12-03T07:22:57.778Z,11.25
2022-12-03T07:23:57.819Z,11.25
2022-12-03T07:24:57.751Z,11.25
2022-12-03T07:25:57.757Z,11.25
2022-12-03T07:26:57.759Z,11.25
2022-12-03T07:27:57.732Z,11.25
2022-12-03T07:28:57.744Z,11.25
2022-12-03T07:29:57.737Z,11.25
2022-12-03T07:30:57.741Z,11.25
2022-12-03T07:31:57.683Z,11.25
2022-12-03T07:32:57.670Z,16.88
2022-12-03T07:33:57.700Z,16.88
2022-12-03T07:34:57.658Z,11.25
2022-12-03T07:35:57.669Z,11.25
2022-12-03T07:36:57.637Z,11.25
2022-12-03T07:37:57.693Z,16.88
2022-12-03T07:38:57.683Z,11.25
2022-12-03T07:39:57.625Z,16.88
2022-12-03T07:40:57.599Z,16.88
2022-12-03T07:41:57.601Z,16.88
2022-12-03T07:42:57.574Z,16.88
2022-12-03T07:43:57.562Z,16.88
2022-12-03T07:44:57.582Z,16.88
2022-12-03T07:45:57.553Z,22.50
2022-12-03T07:46:57.605Z,22.50
2022-12-03T07:47:57.528Z,22.50
2022-12-03T07:48:57.540Z,22.50
2022-12-03T07:49:57.519Z,22.50
2022-12-03T07:50:57.491Z,28.12
2022-12-03T07:51:57.489Z,28.12
2022-12-03T07:52:57.519Z,28.12
2022-12-03T07:53:57.462Z,28.12
2022-12-03T07:54:57.449Z,28.12
2022-12-03T07:55:57.449Z,28.12
2022-12-03T07:57:01.409Z,28.12
2022-12-03T07:57:57.431Z,28.12
2022-12-03T07:58:57.419Z,28.12
2022-12-03T07:59:57.419Z,28.12
2022-12-03T08:00:57.445Z,28.12
2022-12-03T08:01:57.468Z,28.12
2022-12-03T08:02:57.379Z,28.12
2022-12-03T08:03:57.370Z,28.12
2022-12-03T08:04:57.347Z,28.12
2022-12-03T08:05:57.371Z,28.12
2022-12-03T08:07:04.901Z,28.12
2022-12-03T08:07:57.428Z,28.12
2022-12-03T08:08:57.337Z,28.12
2022-12-03T08:09:57.303Z,28.12
2022-12-03T08:10:57.297Z,28.12
2022-12-03T08:11:57.279Z,28.12
2022-12-03T08:12:57.267Z,28.12
2022-12-03T08:13:57.268Z,28.12
2022-12-03T08:14:57.254Z,33.75
2022-12-03T08:15:57.288Z,33.75
2022-12-03T08:16:57.287Z,33.75
2022-12-03T08:17:57.214Z,33.75
2022-12-03T08:18:57.212Z,33.75
2022-12-03T08:19:57.221Z,39.38
2022-12-03T08:20:57.178Z,39.38
2022-12-03T08:22:01.245Z,39.38
2022-12-03T08:22:57.173Z,39.38
2022-12-03T08:23:57.154Z,45.00
2022-12-03T08:24:57.158Z,45.00
2022-12-03T08:25:57.128Z,45.00
2022-12-03T08:26:57.124Z,45.00
2022-12-03T08:27:57.109Z,45.00
2022-12-03T08:28:57.115Z,45.00
2022-12-03T08:29:57.121Z,45.00
2022-12-03T08:30:57.079Z,45.00
2022-12-03T08:31:57.289Z,50.62
2022-12-03T08:32:57.059Z,50.62
2022-12-03T08:33:57.047Z,50.62
2022-12-03T08:34:57.045Z,50.62
2022-12-03T08:35:57.046Z,50.62
2022-12-03T08:36:57.022Z,45.00
2022-12-03T08:37:57.031Z,45.00
2022-12-03T08:38:57.025Z,45.00
2022-12-03T08:39:56.994Z,45.00
2022-12-03T08:40:56.999Z,45.00
2022-12-03T08:41:56.986Z,45.00
2022-12-03T08:42:56.965Z,45.00
2022-12-03T08:43:56.946Z,45.00
2022-12-03T08:44:57.246Z,45.00
2022-12-03T08:45:57.046Z,45.00
2022-12-03T08:46:56.929Z,45.00
2022-12-03T08:47:56.911Z,45.00
2022-12-03T08:48:56.896Z,45.00
2022-12-03T08:49:56.898Z,45.00
2022-12-03T08:50:56.887Z,45.00
2022-12-03T08:51:56.880Z,45.00
2022-12-03T08:52:56.866Z,45.00
2022-12-03T08:54:01.567Z,45.00
2022-12-03T08:54:57.970Z,45.00
2022-12-03T08:55:56.849Z,50.62
2022-12-03T08:56:56.838Z,50.62
2022-12-03T08:57:56.805Z,50.62
2022-12-03T08:58:56.812Z,50.62
2022-12-03T08:59:56.797Z,50.62
2022-12-03T09:00:56.843Z,50.62
2022-12-03T09:01:56.786Z,50.62
2022-12-03T09:02:56.774Z,50.62
2022-12-03T09:03:56.849Z,50.62
2022-12-03T09:04:56.918Z,50.62
2022-12-03T09:05:56.731Z,56.25
2022-12-03T09:06:56.714Z,56.25
2022-12-03T09:07:56.743Z,56.25
2022-12-03T09:08:56.704Z,61.88
2022-12-03T09:09:56.724Z,61.88
2022-12-03T09:10:56.674Z,61.88
2022-12-03T09:11:56.710Z,67.50
2022-12-03T09:12:56.657Z,73.12
2022-12-03T09:13:56.657Z,73.12
2022-12-03T09:14:56.822Z,73.12
2022-12-03T09:15:56.617Z,78.75
2022-12-03T09:16:56.790Z,84.38
2022-12-03T09:17:56.625Z,90.00
2022-12-03T09:18:56.594Z,90.00
2022-12-03T09:19:56.599Z,95.62
2022-12-03T09:20:56.584Z,95.62
2022-12-03T09:21:56.565Z,101.25
2022-12-03T09:22:56.584Z,101.25
2022-12-03T09:23:56.552Z,101.25
2022-12-03T09:24:56.716Z,106.88
2022-12-03T09:25:56.565Z,106.88
2022-12-03T09:26:56.513Z,112.50
2022-12-03T09:27:56.510Z,118.12
2022-12-03T09:28:56.499Z,118.12
2022-12-03T09:29:56.492Z,118.12
2022-12-03T09:30:56.477Z,123.75
2022-12-03T09:31:56.581Z,129.38
2022-12-03T09:32:56.456Z,129.38
2022-12-03T09:33:56.450Z,129.38
2022-12-03T09:34:56.690Z,129.38
2022-12-03T09:35:56.422Z,129.38
2022-12-03T09:36:56.429Z,135.00
2022-12-03T09:37:56.426Z,135.00
2022-12-03T09:38:56.389Z,140.62
2022-12-03T09:39:56.383Z,140.62
2022-12-03T09:40:56.376Z,140.62
2022-12-03T09:41:56.385Z,151.88
2022-12-03T09:42:56.362Z,157.50
2022-12-03T09:44:05.131Z,163.12
2022-12-03T09:44:57.364Z,168.75
2022-12-03T09:46:03.962Z,174.38
2022-12-03T09:46:56.302Z,180.00
2022-12-03T09:47:56.304Z,180.00
2022-12-03T09:48:56.292Z,180.00
2022-12-03T09:49:56.655Z,185.62
2022-12-03T09:50:56.270Z,185.62
2022-12-03T09:51:56.251Z,191.25
2022-12-03T09:52:56.257Z,191.25
2022-12-03T09:53:56.235Z,191.25
2022-12-03T09:54:56.479Z,191.25
2022-12-03T09:55:56.219Z,191.25
2022-12-03T09:56:56.204Z,196.88
2022-12-03T09:57:56.208Z,196.88
2022-12-03T09:58:56.186Z,185.62
2022-12-03T09:59:56.267Z,180.00
2022-12-03T10:00:56.209Z,168.75
2022-12-03T10:01:56.254Z,174.38
2022-12-03T10:02:56.146Z,174.38
2022-12-03T10:03:56.131Z,174.38
2022-12-03T10:04:56.492Z,168.75
2022-12-03T10:05:56.116Z,168.75
2022-12-03T10:06:56.115Z,163.12
2022-12-03T10:07:56.173Z,151.88
2022-12-03T10:08:56.083Z,146.25
2022-12-03T10:09:56.367Z,140.62
2022-12-03T10:10:56.077Z,140.62
2022-12-03T10:11:56.055Z,129.38
2022-12-03T10:12:56.031Z,123.75
2022-12-03T10:13:56.057Z,123.75
2022-12-03T10:14:56.357Z,118.12
2022-12-03T10:15:56.031Z,112.50
2022-12-03T10:16:56.058Z,112.50
2022-12-03T10:17:56.003Z,112.50
2022-12-03T10:18:55.996Z,101.25
2022-12-03T10:19:56.291Z,106.88
2022-12-03T10:20:55.973Z,106.88
2022-12-03T10:21:55.954Z,106.88
2022-12-03T10:22:55.943Z,95.62
2022-12-03T10:23:55.938Z,101.25
2022-12-03T10:24:55.940Z,101.25
2022-12-03T10:25:55.905Z,90.00
2022-12-03T10:26:55.921Z,90.00
2022-12-03T10:27:55.900Z,95.62
2022-12-03T10:28:55.898Z,95.62
2022-12-03T10:29:56.007Z,90.00
2022-12-03T10:30:55.892Z,84.38
2022-12-03T10:31:55.847Z,84.38
2022-12-03T10:32:55.836Z,73.12
2022-12-03T10:33:55.834Z,73.12
2022-12-03T10:34:56.178Z,78.75
2022-12-03T10:35:55.802Z,78.75
2022-12-03T10:36:55.811Z,78.75
2022-12-03T10:37:55.805Z,78.75
2022-12-03T10:38:55.773Z,73.12
2022-12-03T10:39:56.539Z,67.50
2022-12-03T10:40:55.792Z,61.88
2022-12-03T10:41:55.748Z,73.12
2022-12-03T10:42:55.738Z,73.12
2022-12-03T10:43:55.830Z,78.75
2022-12-03T10:44:55.989Z,73.12
2022-12-03T10:45:59.044Z,73.12
2022-12-03T10:46:56.847Z,73.12
2022-12-03T10:47:55.756Z,78.75
2022-12-03T10:48:55.688Z,78.75
2022-12-03T10:49:55.668Z,73.12
2022-12-03T10:50:55.645Z,67.50
2022-12-03T10:51:55.645Z,67.50
2022-12-03T10:52:55.656Z,67.50
2022-12-03T10:53:55.644Z,73.12
2022-12-03T10:54:56.071Z,73.12
2022-12-03T10:55:55.597Z,73.12
2022-12-03T10:56:55.577Z,67.50
2022-12-03T10:57:55.566Z,67.50
2022-12-03T10:58:55.566Z,61.88
2022-12-03T10:59:55.584Z,61.88
2022-12-03T11:00:55.546Z,67.50
2022-12-03T11:01:55.601Z,67.50
2022-12-03T11:02:57.136Z,67.50
2022-12-03T11:03:55.555Z,67.50
2022-12-03T11:04:55.965Z,73.12
2022-12-03T11:05:55.503Z,73.12
2022-12-03T11:06:55.500Z,73.12
2022-12-03T11:07:55.557Z,73.12
2022-12-03T11:08:59.403Z,73.12
2022-12-03T11:09:56.494Z,73.12
2022-12-03T11:10:55.432Z,67.50
2022-12-03T11:11:55.436Z,61.88
2022-12-03T11:12:55.421Z,67.50
2022-12-03T11:13:55.404Z,67.50
2022-12-03T11:14:55.871Z,67.50
2022-12-03T11:15:55.472Z,61.88
2022-12-03T11:16:55.417Z,61.88
2022-12-03T11:17:55.382Z,61.88
2022-12-03T11:18:55.356Z,61.88
2022-12-03T11:19:55.354Z,61.88
2022-12-03T11:20:55.343Z,61.88
2022-12-03T11:21:55.386Z,67.50
2022-12-03T11:22:55.315Z,67.50
2022-12-03T11:23:55.312Z,61.88
2022-12-03T11:25:02.849Z,61.88
2022-12-03T11:26:02.851Z,61.88
2022-12-03T11:26:55.305Z,61.88
2022-12-03T11:27:55.298Z,61.88
2022-12-03T11:28:55.260Z,61.88
2022-12-03T11:29:55.240Z,61.88
2022-12-03T11:30:55.314Z,61.88
2022-12-03T11:31:55.272Z,61.88
2022-12-03T11:32:55.204Z,61.88
2022-12-03T11:33:55.225Z,61.88
2022-12-03T11:34:55.490Z,61.88
2022-12-03T11:35:55.185Z,67.50
2022-12-03T11:37:01.873Z,67.50
2022-12-03T11:37:56.159Z,67.50
2022-12-03T11:38:55.146Z,67.50
2022-12-03T11:39:55.322Z,67.50
2022-12-03T11:40:55.133Z,67.50
2022-12-03T11:41:55.117Z,67.50
2022-12-03T11:42:55.120Z,61.88
2022-12-03T11:43:55.089Z,61.88
2022-12-03T11:44:55.078Z,67.50
2022-12-03T11:45:59.640Z,73.12
2022-12-03T11:46:56.198Z,73.12
2022-12-03T11:47:55.097Z,67.50
2022-12-03T11:48:55.052Z,67.50
2022-12-03T11:49:55.420Z,67.50
2022-12-03T11:50:55.026Z,67.50
2022-12-03T11:51:55.029Z,67.50
2022-12-03T11:52:55.001Z,67.50
2022-12-03T11:53:55.060Z,61.88
2022-12-03T11:54:54.983Z,61.88
2022-12-03T11:55:54.990Z,56.25
2022-12-03T11:56:54.954Z,56.25
2022-12-03T11:57:54.953Z,56.25
2022-12-03T11:58:54.936Z,56.25
2022-12-03T11:59:55.221Z,56.25
2022-12-03T12:00:54.920Z,56.25
2022-12-03T12:01:54.910Z,56.25
2022-12-03T12:02:55.029Z,56.25
2022-12-03T12:03:55.064Z,56.25
2022-12-03T12:04:54.994Z,56.25
2022-12-03T12:05:55.381Z,56.25
2022-12-03T12:06:54.866Z,56.25
2022-12-03T12:07:54.960Z,56.25
2022-12-03T12:08:54.875Z,56.25
2022-12-03T12:09:55.240Z,56.25
2022-12-03T12:10:54.808Z,56.25
2022-12-03T12:11:54.806Z,56.25
2022-12-03T12:12:55.406Z,56.25
2022-12-03T12:13:54.775Z,56.25
2022-12-03T12:14:54.787Z,56.25
2022-12-03T12:15:54.820Z,56.25
2022-12-03T12:16:54.747Z,50.62
2022-12-03T12:17:54.745Z,50.62
2022-12-03T12:18:55.525Z,50.62
2022-12-03T12:19:54.829Z,50.62
2022-12-03T12:20:54.705Z,50.62
2022-12-03T12:21:54.708Z,50.62
2022-12-03T12:22:54.694Z,45.00
2022-12-03T12:23:54.694Z,50.62
2022-12-03T12:24:54.665Z,45.00
2022-12-03T12:25:54.723Z,45.00
2022-12-03T12:26:54.664Z,45.00
2022-12-03T12:27:54.638Z,39.38
2022-12-03T12:28:54.623Z,39.38
2022-12-03T12:29:54.833Z,39.38
2022-12-03T12:30:54.641Z,39.38
2022-12-03T12:31:54.717Z,39.38
2022-12-03T12:32:54.587Z,39.38
2022-12-03T12:33:54.583Z,39.38
2022-12-03T12:34:54.565Z,39.38
2022-12-03T12:35:54.554Z,39.38
2022-12-03T12:36:54.620Z,39.38
2022-12-03T12:37:59.780Z,33.75
2022-12-03T12:38:55.522Z,33.75
2022-12-03T12:39:54.860Z,39.38
2022-12-03T12:40:54.496Z,39.38
2022-12-03T12:41:54.519Z,39.38
2022-12-03T12:42:54.488Z,39.38
2022-12-03T12:43:54.496Z,39.38
2022-12-03T12:44:54.464Z,45.00
2022-12-03T12:45:54.509Z,45.00
2022-12-03T12:46:54.538Z,45.00
2022-12-03T12:47:54.556Z,50.62
2022-12-03T12:48:59.538Z,50.62
2022-12-03T12:49:55.613Z,50.62
2022-12-03T12:50:54.423Z,50.62
2022-12-03T12:51:54.399Z,45.00
2022-12-03T12:52:54.433Z,45.00
2022-12-03T12:53:54.392Z,45.00
2022-12-03T12:54:54.357Z,45.00
2022-12-03T12:55:54.349Z,45.00
2022-12-03T12:56:54.340Z,45.00
2022-12-03T12:57:54.337Z,39.38
2022-12-03T12:58:54.361Z,39.38
2022-12-03T12:59:54.483Z,39.38
2022-12-03T13:00:54.413Z,39.38
2022-12-03T13:01:54.361Z,39.38
2022-12-03T13:02:54.343Z,39.38
2022-12-03T13:03:54.262Z,39.38