createdAt,value
2022-11-27T00:01:30.887Z,1012.95
2022-11-27T00:06:30.830Z,1012.85
2022-11-27T00:11:30.758Z,1012.88
2022-11-27T00:16:30.790Z,1013.04
2022-11-27T00:21:30.627Z,1012.87
2022-11-27T00:26:35.943Z,1012.82
2022-11-27T00:31:30.584Z,1012.77
2022-11-27T00:36:30.439Z,1012.71
2022-11-27T00:41:30.370Z,1012.59
2022-11-27T00:46:30.432Z,1012.51
2022-11-27T00:51:30.236Z,1012.35
2022-11-27T00:56:30.180Z,1012.25
2022-11-27T01:01:30.241Z,1012.25
2022-11-27T01:06:30.055Z,1012.20
2022-11-27T01:11:29.984Z,1012.23
2022-11-27T01:16:30.009Z,1012.17
2022-11-27T01:21:29.854Z,1012.18
2022-11-27T01:26:29.787Z,1012.25
2022-11-27T01:31:29.825Z,1012.21
2022-11-27T01:36:29.659Z,1012.33
2022-11-27T01:41:29.584Z,1012.30
2022-11-27T01:46:29.625Z,1012.20
2022-11-27T01:51:29.457Z,1012.23
2022-11-27T01:56:29.401Z,1012.13
2022-11-27T02:01:29.371Z,1012.04
2022-11-27T02:06:29.271Z,1012.00
2022-11-27T02:11:29.205Z,1012.05
2022-11-27T02:16:29.251Z,1012.04
2022-11-27T02:21:29.087Z,1011.97
2022-11-27T02:26:29.022Z,1012.01
2022-11-27T02:31:28.995Z,1011.97
2022-11-27T02:36:28.895Z,1011.96
2022-11-27T02:41:28.835Z,1011.99
2022-11-27T02:46:28.876Z,1011.95
2022-11-27T02:51:28.708Z,1011.95
2022-11-27T02:56:28.645Z,1011.84
2022-11-27T03:01:28.622Z,1011.78
2022-11-27T03:06:28.518Z,1011.85
2022-11-27T03:11:28.459Z,1011.82
2022-11-27T03:16:28.441Z,1011.73
2022-11-27T03:21:28.334Z,1011.75
2022-11-27T03:26:28.267Z,1011.74
2022-11-27T03:31:28.253Z,1011.73
2022-11-27T03:36:28.140Z,1011.70
2022-11-27T03:41:28.075Z,1011.68
2022-11-27T03:46:28.072Z,1011.51
2022-11-27T03:51:27.945Z,1011.52
2022-11-27T03:56:27.895Z,1011.50
2022-11-27T04:01:27.863Z,1011.45
2022-11-27T04:06:27.762Z,1011.41
2022-11-27T04:11:27.694Z,1011.37
2022-11-27T04:16:27.720Z,1011.28
2022-11-27T04:21:27.577Z,1011.29
2022-11-27T04:26:27.512Z,1011.30
2022-11-27T04:31:27.560Z,1011.27
2022-11-27T04:36:27.387Z,1011.21
2022-11-27T04:41:27.323Z,1011.33
2022-11-27T04:46:27.356Z,1011.27
2022-11-27T04:51:27.207Z,1011.24
2022-11-27T04:56:27.133Z,1011.14
2022-11-27T05:01:27.207Z,1011.21
2022-11-27T05:06:27.003Z,1011.26
2022-11-27T05:11:26.930Z,1011.30
2022-11-27T05:16:26.983Z,1011.24
2022-11-27T05:21:26.806Z,1011.22
2022-11-27T05:26:26.749Z,1011.34
2022-11-27T05:31:26.794Z,1011.32
2022-11-27T05:36:26.626Z,1011.35
2022-11-27T05:41:26.557Z,1011.24
2022-11-27T05:46:26.653Z,1011.22
2022-11-27T05:51:26.437Z,1011.23
2022-11-27T05:56:26.370Z,1011.12
2022-11-27T06:01:26.303Z,1011.10
2022-11-27T06:06:26.245Z,1011.03
2022-11-27T06:11:26.177Z,1011.01
2022-11-27T06:16:26.237Z,1011.08
2022-11-27T06:21:26.049Z,1011.06
2022-11-27T06:26:26.003Z,1011.11
2022-11-27T06:31:26.018Z,1011.01
2022-11-27T06:36:25.876Z,1010.96
2022-11-27T06:41:25.801Z,1010.88
2022-11-27T06:46:25.756Z,1010.89
2022-11-27T06:51:25.678Z,1010.86
2022-11-27T06:56:25.617Z,1010.80
2022-11-27T07:01:25.676Z,1010.63
2022-11-27T07:06:25.487Z,1010.60
2022-11-27T07:11:25.418Z,1010.59
2022-11-27T07:16:25.447Z,1010.57
2022-11-27T07:21:25.291Z,1010.54
2022-11-27T07:26:25.237Z,1010.46
2022-11-27T07:31:25.196Z,1010.38
2022-11-27T07:36:25.123Z,1010.33
2022-11-27T07:41:29.128Z,1010.34
2022-11-27T07:46:24.994Z,1010.21
2022-11-27T07:51:24.913Z,1010.20
2022-11-27T07:56:24.868Z,1010.25
2022-11-27T08:01:24.881Z,1010.27
2022-11-27T08:06:24.738Z,1010.23
2022-11-27T08:11:24.655Z,1010.16
2022-11-27T08:16:24.654Z,1010.18
2022-11-27T08:21:24.528Z,1010.25
2022-11-27T08:26:24.467Z,1010.13
2022-11-27T08:31:24.444Z,1009.93
2022-11-27T08:36:24.335Z,1009.79
2022-11-27T08:41:24.260Z,1009.79
2022-11-27T08:46:24.205Z,1009.79
2022-11-27T08:51:24.133Z,1009.68
2022-11-27T08:56:24.084Z,1009.61
2022-11-27T09:01:24.038Z,1009.60
2022-11-27T09:06:23.954Z,1009.63
2022-11-27T09:11:23.871Z,1009.68
2022-11-27T09:16:23.882Z,1009.64
2022-11-27T09:21:23.739Z,1009.65
2022-11-27T09:26:23.693Z,1009.65
2022-11-27T09:31:23.655Z,1009.61
2022-11-27T09:36:23.552Z,1009.59
2022-11-27T09:41:23.477Z,1009.47
2022-11-27T09:46:23.490Z,1009.45
2022-11-27T09:51:23.349Z,1009.38
2022-11-27T09:56:23.289Z,1009.30
2022-11-27T10:01:27.177Z,1009.25
2022-11-27T10:06:23.160Z,1009.23
2022-11-27T10:11:23.087Z,1009.16
2022-11-27T10:16:23.113Z,1009.09
2022-11-27T10:21:22.957Z,1009.08
2022-11-27T10:26:22.911Z,1009.02
2022-11-27T10:31:22.897Z,1009.05
2022-11-27T10:36:22.779Z,1008.97
2022-11-27T10:46:23.899Z,1008.84
2022-11-27T10:51:22.565Z,1008.75
2022-11-27T10:56:22.508Z,1008.66
2022-11-27T11:01:22.516Z,1008.62
2022-11-27T11:06:23.366Z,1008.49
2022-11-27T11:11:22.315Z,1008.48
2022-11-27T11:16:24.574Z,1008.35
2022-11-27T11:21:22.184Z,1008.33
2022-11-27T11:26:22.117Z,1008.22
2022-11-27T11:31:22.096Z,1008.23
2022-11-27T11:36:21.982Z,1008.22
2022-11-27T11:41:21.912Z,1008.14
2022-11-27T11:46:21.943Z,1008.16
2022-11-27T11:51:26.374Z,1008.03
2022-11-27T11:56:21.722Z,1007.88
2022-11-27T12:01:28.857Z,1007.76
2022-11-27T12:06:21.589Z,1007.71
2022-11-27T12:11:21.517Z,1007.58
2022-11-27T12:16:21.566Z,1007.62
2022-11-27T12:21:21.396Z,1007.59
2022-11-27T12:26:21.327Z,1007.51
2022-11-27T12:31:21.317Z,1007.41
2022-11-27T12:36:21.211Z,1007.31
2022-11-27T12:41:21.133Z,1007.22
2022-11-27T12:46:21.148Z,1007.16
2022-11-27T12:51:21.003Z,1007.13
2022-11-27T12:56:20.979Z,1007.02
2022-11-27T13:01:26.282Z,1007.01
2022-11-27T13:06:20.803Z,1006.94
2022-11-27T13:11:20.728Z,1007.01
2022-11-27T13:16:20.759Z,1007.05
2022-11-27T13:21:20.602Z,1007.09
2022-11-27T13:26:25.965Z,1006.95
2022-11-27T13:31:20.553Z,1006.97
2022-11-27T13:36:20.413Z,1006.96
2022-11-27T13:41:20.340Z,1006.88
2022-11-27T13:46:20.303Z,1006.90
2022-11-27T13:51:20.211Z,1006.79
2022-11-27T13:56:20.153Z,1006.79
2022-11-27T14:01:20.192Z,1006.73
2022-11-27T14:06:20.022Z,1006.62
2022-11-27T14:11:19.951Z,1006.62
2022-11-27T14:16:19.989Z,1006.57
2022-11-27T14:21:19.830Z,1006.51
2022-11-27T14:26:19.762Z,1006.46
2022-11-27T14:31:19.741Z,1006.50
2022-11-27T14:36:19.632Z,1006.44
2022-11-27T14:41:19.571Z,1006.40
2022-11-27T14:46:19.583Z,1006.38
2022-11-27T14:51:19.438Z,1006.31
2022-11-27T14:56:19.377Z,1006.31
2022-11-27T15:01:19.297Z,1006.23
2022-11-27T15:06:19.242Z,1006.12
2022-11-27T15:11:49.210Z,1006.02
2022-11-27T15:16:20.221Z,1005.94
2022-11-27T15:21:19.034Z,1005.85
2022-11-27T15:26:25.038Z,1005.77
2022-11-27T15:31:18.976Z,1005.67
2022-11-27T15:36:18.846Z,1005.53
2022-11-27T15:41:18.780Z,1005.45
2022-11-27T15:46:18.738Z,1005.53
2022-11-27T15:51:18.648Z,1005.44
2022-11-27T15:56:18.578Z,1005.41
2022-11-27T16:01:18.626Z,1005.37
2022-11-27T16:06:18.445Z,1005.33
2022-11-27T16:11:18.387Z,1005.37
2022-11-27T16:16:18.351Z,1005.32
2022-11-27T16:21:18.252Z,1005.18
2022-11-27T16:26:18.189Z,1005.08
2022-11-27T16:31:18.180Z,1005.03
2022-11-27T16:36:18.056Z,1004.92
2022-11-27T16:41:17.971Z,1004.92
2022-11-27T16:46:18.052Z,1004.84
2022-11-27T16:51:17.838Z,1004.72
2022-11-27T16:56:17.781Z,1004.63
2022-11-27T17:01:17.829Z,1004.60
2022-11-27T17:06:17.649Z,1004.54
2022-11-27T17:11:17.573Z,1004.46
2022-11-27T17:16:17.537Z,1004.43
2022-11-27T17:21:17.439Z,1004.48
2022-11-27T17:26:17.385Z,1004.54
2022-11-27T17:31:17.391Z,1004.64
2022-11-27T17:36:17.259Z,1004.71
2022-11-27T17:41:17.177Z,1004.78
2022-11-27T17:46:17.222Z,1004.79
2022-11-27T17:51:17.045Z,1004.80
2022-11-27T17:56:16.997Z,1004.79
2022-11-27T18:01:17.042Z,1004.77
2022-11-27T18:06:16.867Z,1004.52
2022-11-27T18:11:16.779Z,1004.36
2022-11-27T18:16:16.811Z,1004.33
2022-11-27T18:21:18.579Z,1004.30
2022-11-27T18:26:16.587Z,1004.17
2022-11-27T18:31:16.567Z,1004.08
2022-11-27T18:36:16.450Z,1004.07
2022-11-27T18:41:16.379Z,1003.89
2022-11-27T18:46:16.481Z,1003.86
2022-11-27T18:51:16.243Z,1003.94
2022-11-27T18:56:16.179Z,1003.95
2022-11-27T19:01:16.273Z,1003.95
2022-11-27T19:06:16.050Z,1003.89
2022-11-27T19:11:15.998Z,1003.83
2022-11-27T19:16:15.956Z,1003.74
2022-11-27T19:21:15.856Z,1003.69
2022-11-27T19:26:15.790Z,1003.71
2022-11-27T19:31:15.778Z,1003.76
2022-11-27T19:36:15.662Z,1003.76
2022-11-27T19:41:15.594Z,1003.71
2022-11-27T19:46:15.568Z,1003.58
2022-11-27T19:51:15.464Z,1003.49
2022-11-27T19:56:15.403Z,1003.43
2022-11-27T20:01:15.483Z,1003.40
2022-11-27T20:06:15.277Z,1003.29
2022-11-27T20:11:15.205Z,1003.23
2022-11-27T20:16:15.241Z,1003.19
2022-11-27T20:21:15.072Z,1003.14
2022-11-27T20:26:15.000Z,1003.17
2022-11-27T20:31:14.974Z,1003.16
2022-11-27T20:36:14.869Z,1003.07
2022-11-27T20:41:14.817Z,1003.00
2022-11-27T20:46:14.796Z,1002.93
2022-11-27T20:51:14.681Z,1002.79
2022-11-27T20:56:14.615Z,1002.76
2022-11-27T21:01:14.576Z,1002.73
2022-11-27T21:06:14.482Z,1002.65
2022-11-27T21:11:14.413Z,1002.59
2022-11-27T21:16:14.387Z,1002.48
2022-11-27T21:21:14.280Z,1002.44
2022-11-27T21:26:14.276Z,1002.49
2022-11-27T21:31:14.203Z,1002.41
2022-11-27T21:36:14.082Z,1002.42
2022-11-27T21:41:14.073Z,1002.36
2022-11-27T21:46:14.014Z,1002.28
2022-11-27T21:51:13.908Z,1002.27
2022-11-27T21:56:13.817Z,1002.26
2022-11-27T22:01:13.861Z,1002.13
2022-11-27T22:06:13.688Z,1002.09
2022-11-27T22:11:13.638Z,1002.21
2022-11-27T22:16:13.637Z,1002.20
2022-11-27T22:21:13.493Z,1002.03
2022-11-27T22:26:13.420Z,1002.06
2022-11-27T22:31:13.428Z,1001.95
2022-11-27T22:36:13.286Z,1001.91
2022-11-27T22:41:13.230Z,1001.87
2022-11-27T22:46:13.238Z,1001.83
2022-11-27T22:51:13.096Z,1001.81
2022-11-27T22:56:13.022Z,1001.82
2022-11-27T23:01:12.975Z,1001.78
2022-11-27T23:06:12.919Z,1001.77
2022-11-27T23:11:12.841Z,1001.71
2022-11-27T23:16:12.824Z,1001.65
2022-11-27T23:21:12.709Z,1001.47
2022-11-27T23:26:17.700Z,1001.32
2022-11-27T23:31:29.469Z,1001.27
2022-11-27T23:36:13.522Z,1001.27
2022-11-27T23:41:12.438Z,1001.22
2022-11-27T23:46:12.432Z,1001.20
2022-11-27T23:51:12.302Z,1001.20
2022-11-27T23:56:12.230Z,1001.13
