createdAt,value
2022-08-03T00:01:28.845Z,19.61
2022-08-03T00:03:55.487Z,19.58
2022-08-03T00:06:21.925Z,19.55
2022-08-03T00:08:51.556Z,19.52
2022-08-03T00:11:28.381Z,19.46
2022-08-03T00:13:54.929Z,19.44
2022-08-03T00:16:22.462Z,19.39
2022-08-03T00:18:49.701Z,19.39
2022-08-03T00:21:29.278Z,19.34
2022-08-03T00:23:56.231Z,19.29
2022-08-03T00:26:23.821Z,19.27
2022-08-03T00:28:50.763Z,19.24
2022-08-03T00:31:51.509Z,19.24
2022-08-03T00:34:29.834Z,19.21
2022-08-03T00:37:11.306Z,19.18
2022-08-03T00:39:43.458Z,19.14
2022-08-03T00:42:21.172Z,19.13
2022-08-03T00:44:47.712Z,19.13
2022-08-03T00:47:14.212Z,19.11
2022-08-03T00:50:14.041Z,19.10
2022-08-03T00:52:40.678Z,19.08
2022-08-03T00:55:07.644Z,19.05
2022-08-03T00:57:34.282Z,19.05
2022-08-03T01:00:01.006Z,19.05
2022-08-03T01:02:28.969Z,19.03
2022-08-03T01:05:05.937Z,19.00
2022-08-03T01:08:17.191Z,18.99
2022-08-03T01:11:12.244Z,18.98
2022-08-03T01:14:18.857Z,18.97
2022-08-03T01:16:59.657Z,18.95
2022-08-03T01:19:29.137Z,18.93
2022-08-03T01:22:40.389Z,18.92
2022-08-03T01:25:23.200Z,18.91
2022-08-03T01:28:27.136Z,18.87
2022-08-03T01:30:59.079Z,18.83
2022-08-03T01:33:43.739Z,18.79
2022-08-03T01:36:14.586Z,18.77
2022-08-03T01:38:58.722Z,18.75
2022-08-03T01:41:47.866Z,18.76
2022-08-03T01:44:30.295Z,18.75
2022-08-03T01:47:03.720Z,18.77
2022-08-03T01:49:35.502Z,18.77
2022-08-03T01:52:05.571Z,18.76
2022-08-03T01:54:40.819Z,18.77
2022-08-03T01:57:14.349Z,18.75
2022-08-03T01:59:43.093Z,18.74
2022-08-03T02:02:32.585Z,18.72
2022-08-03T02:05:20.864Z,18.71
2022-08-03T02:07:54.186Z,18.71
2022-08-03T02:10:34.884Z,18.72
2022-08-03T02:13:07.067Z,18.71
2022-08-03T02:16:03.966Z,18.72
2022-08-03T02:18:35.517Z,18.70
2022-08-03T02:21:10.779Z,18.70
2022-08-03T02:23:38.778Z,18.68
2022-08-03T02:26:08.682Z,18.66
2022-08-03T02:29:21.850Z,18.66
2022-08-03T02:32:57.678Z,18.61
2022-08-03T02:35:27.090Z,18.58
2022-08-03T02:37:59.663Z,18.60
2022-08-03T02:40:41.245Z,18.60
2022-08-03T02:43:23.014Z,18.57
2022-08-03T02:46:02.780Z,18.60
2022-08-03T02:48:36.926Z,18.62
2022-08-03T02:51:10.322Z,18.59
2022-08-03T02:53:37.265Z,18.56
2022-08-03T02:56:08.657Z,18.53
2022-08-03T02:58:36.317Z,18.54
2022-08-03T03:01:03.566Z,18.54
2022-08-03T03:03:31.889Z,18.52
2022-08-03T03:06:10.481Z,18.50
2022-08-03T03:08:37.249Z,18.48
2022-08-03T03:11:08.969Z,18.46
2022-08-03T03:14:33.509Z,18.44
2022-08-03T03:17:11.832Z,18.40
2022-08-03T03:19:40.865Z,18.40
2022-08-03T03:22:08.528Z,18.39
2022-08-03T03:24:39.958Z,18.40
2022-08-03T03:27:36.721Z,18.39
2022-08-03T03:30:05.540Z,18.38
2022-08-03T03:32:32.542Z,18.37
2022-08-03T03:34:59.685Z,18.38
2022-08-03T03:37:29.484Z,18.36
2022-08-03T03:39:56.339Z,18.36
2022-08-03T03:42:25.990Z,18.35
2022-08-03T03:44:53.869Z,18.35
2022-08-03T03:47:32.495Z,18.32
2022-08-03T03:50:11.733Z,18.31
2022-08-03T03:52:38.338Z,18.29
2022-08-03T03:55:05.183Z,18.27
2022-08-03T03:57:54.440Z,18.26
2022-08-03T04:00:22.717Z,18.26
2022-08-03T04:02:51.192Z,18.26
2022-08-03T04:05:36.340Z,18.24
2022-08-03T04:08:35.253Z,18.23
2022-08-03T04:11:34.557Z,18.24
2022-08-03T04:14:23.231Z,18.25
2022-08-03T04:16:54.845Z,18.24
2022-08-03T04:19:39.552Z,18.25
2022-08-03T04:22:17.831Z,18.24
2022-08-03T04:24:51.919Z,18.24
2022-08-03T04:28:09.750Z,18.26
2022-08-03T04:30:47.470Z,18.26
2022-08-03T04:33:16.289Z,18.27
2022-08-03T04:35:58.673Z,18.31
2022-08-03T04:38:31.657Z,18.33
2022-08-03T04:41:01.496Z,18.34
2022-08-03T04:43:29.373Z,18.34
2022-08-03T04:45:58.851Z,18.38
2022-08-03T04:48:28.977Z,18.39
2022-08-03T04:50:55.519Z,18.39
2022-08-03T04:53:29.164Z,18.39
2022-08-03T04:55:55.589Z,18.37
2022-08-03T04:58:22.005Z,18.37
2022-08-03T05:00:51.326Z,18.36
2022-08-03T05:03:20.505Z,18.39
2022-08-03T05:05:52.253Z,18.40
2022-08-03T05:08:20.666Z,18.42
2022-08-03T05:11:01.036Z,18.45
2022-08-03T05:13:27.541Z,18.46
2022-08-03T05:15:53.955Z,18.46
2022-08-03T05:18:20.388Z,18.48
2022-08-03T05:20:47.852Z,18.50
2022-08-03T05:23:14.461Z,18.50
2022-08-03T05:25:41.136Z,18.50
2022-08-03T05:28:16.382Z,18.52
2022-08-03T05:30:44.821Z,18.54
2022-08-03T05:33:11.298Z,18.54
2022-08-03T05:35:55.843Z,18.55
2022-08-03T05:38:34.692Z,18.53
2022-08-03T05:41:21.924Z,18.56
2022-08-03T05:43:56.226Z,18.58
2022-08-03T05:46:28.556Z,18.63
2022-08-03T05:48:55.021Z,18.66
2022-08-03T05:51:21.618Z,18.68
2022-08-03T05:53:48.089Z,18.72
2022-08-03T05:56:16.443Z,18.75
2022-08-03T05:58:47.590Z,18.79
2022-08-03T06:01:24.694Z,18.86
2022-08-03T06:04:03.568Z,18.89
2022-08-03T06:06:32.342Z,18.92
2022-08-03T06:09:03.376Z,18.97
2022-08-03T06:11:29.788Z,19.02
2022-08-03T06:13:56.280Z,19.06
2022-08-03T06:16:24.829Z,19.10
2022-08-03T06:18:51.265Z,19.14
2022-08-03T06:21:27.182Z,19.21
2022-08-03T06:23:58.754Z,19.24
2022-08-03T06:26:55.028Z,19.28
2022-08-03T06:29:21.459Z,19.32
2022-08-03T06:31:50.965Z,19.37
2022-08-03T06:34:33.715Z,19.42
2022-08-03T06:37:02.476Z,19.46
2022-08-03T06:39:36.932Z,19.53
2022-08-03T06:42:04.168Z,19.58
2022-08-03T06:44:30.712Z,19.64
2022-08-03T06:46:57.293Z,19.67
2022-08-03T06:49:28.025Z,19.68
2022-08-03T06:52:10.962Z,19.70
2022-08-03T06:54:37.476Z,19.76
2022-08-03T06:57:04.611Z,19.79
2022-08-03T07:00:08.077Z,19.84
2022-08-03T07:02:19.878Z,19.87
2022-08-03T07:04:48.779Z,19.91
2022-08-03T07:07:15.271Z,19.91
2022-08-03T07:09:57.034Z,19.90
2022-08-03T07:12:28.055Z,19.94
2022-08-03T07:15:53.970Z,19.96
2022-08-03T07:18:09.854Z,20.01
2022-08-03T07:20:36.338Z,20.06
2022-08-03T07:23:06.970Z,20.12
2022-08-03T07:25:41.502Z,20.18
2022-08-03T07:28:08.449Z,20.21
2022-08-03T07:30:36.961Z,20.26
2022-08-03T07:33:08.630Z,20.30
2022-08-03T07:35:35.110Z,20.37
2022-08-03T07:38:08.856Z,20.46
2022-08-03T07:40:37.300Z,20.54
2022-08-03T07:43:05.073Z,20.58
2022-08-03T07:45:44.885Z,20.64
2022-08-03T07:48:15.344Z,20.71
2022-08-03T07:50:47.107Z,20.72
2022-08-03T07:53:15.623Z,20.77
2022-08-03T07:55:42.432Z,20.84
2022-08-03T07:58:12.578Z,20.89
2022-08-03T08:00:41.849Z,20.96
2022-08-03T08:03:08.700Z,21.01
2022-08-03T08:05:53.675Z,21.06
2022-08-03T08:08:32.425Z,21.14
2022-08-03T08:10:59.065Z,21.20
2022-08-03T08:13:25.905Z,21.25
2022-08-03T08:15:52.444Z,21.33
2022-08-03T08:18:18.945Z,21.41
2022-08-03T08:20:58.144Z,21.50
2022-08-03T08:23:44.149Z,21.55
2022-08-03T08:26:13.088Z,21.61
2022-08-03T08:28:45.741Z,21.71
2022-08-03T08:31:12.221Z,21.79
2022-08-03T08:36:25.245Z,21.96
2022-08-03T08:38:51.765Z,22.02
2022-08-03T08:41:18.287Z,22.09
2022-08-03T08:43:44.849Z,22.20
2022-08-03T08:46:23.452Z,22.31
2022-08-03T08:48:51.745Z,22.37
2022-08-03T08:51:20.706Z,22.44
2022-08-03T08:53:52.054Z,22.50
2022-08-03T08:56:40.441Z,22.58
2022-08-03T08:59:07.421Z,22.65
2022-08-03T09:01:34.002Z,22.76
2022-08-03T09:04:11.181Z,22.88
2022-08-03T09:07:04.413Z,22.96
2022-08-03T09:10:10.661Z,23.09
2022-08-03T09:12:42.344Z,23.22
2022-08-03T09:15:18.540Z,23.32
2022-08-03T09:17:50.353Z,23.41
2022-08-03T09:20:26.482Z,23.48
2022-08-03T09:23:09.737Z,23.58
2022-08-03T09:25:59.785Z,23.68
2022-08-03T09:29:00.060Z,23.70
2022-08-03T09:31:30.102Z,23.70
2022-08-03T09:34:28.697Z,23.74
2022-08-03T09:38:11.978Z,23.76
2022-08-03T09:40:35.203Z,23.83
2022-08-03T09:43:15.929Z,23.89
2022-08-03T09:45:42.840Z,23.99
2022-08-03T09:48:36.771Z,24.03
2022-08-03T09:51:13.014Z,24.10
2022-08-03T09:53:57.283Z,24.17
2022-08-03T09:56:38.588Z,24.27
2022-08-03T09:59:05.082Z,24.33
2022-08-03T10:01:36.264Z,24.40
2022-08-03T10:04:05.878Z,24.51
2022-08-03T10:06:32.548Z,24.58
2022-08-03T10:09:16.489Z,24.62
2022-08-03T10:11:46.980Z,24.66
2022-08-03T10:14:20.147Z,24.70
2022-08-03T10:16:47.790Z,24.78
2022-08-03T10:19:15.698Z,24.85
2022-08-03T10:21:59.422Z,24.92
2022-08-03T10:24:28.435Z,24.98
2022-08-03T10:27:07.203Z,25.09
2022-08-03T10:29:47.034Z,25.18
2022-08-03T10:32:30.202Z,25.25
2022-08-03T10:35:20.927Z,25.34
2022-08-03T10:38:09.833Z,25.42
2022-08-03T10:40:57.172Z,25.46
2022-08-03T10:43:34.116Z,25.53
2022-08-03T10:46:02.429Z,25.58
2022-08-03T10:48:30.110Z,25.63
2022-08-03T10:50:56.860Z,25.64
2022-08-03T10:53:40.279Z,25.66
2022-08-03T10:56:49.616Z,25.71
2022-08-03T10:59:40.189Z,25.79
2022-08-03T11:02:09.848Z,25.92
2022-08-03T11:04:36.386Z,25.98
2022-08-03T11:07:22.822Z,26.01
2022-08-03T11:09:54.909Z,26.06
2022-08-03T11:12:32.401Z,26.09
2022-08-03T11:15:08.464Z,26.14
2022-08-03T11:17:46.484Z,26.18
2022-08-03T11:20:48.960Z,26.22
2022-08-03T11:23:17.524Z,26.22
2022-08-03T11:26:08.836Z,26.26
2022-08-03T11:28:35.504Z,26.37
2022-08-03T11:31:48.686Z,26.44
2022-08-03T11:34:13.288Z,26.56
2022-08-03T11:37:22.855Z,26.65
2022-08-03T11:39:51.870Z,26.69
2022-08-03T11:42:24.609Z,26.73
2022-08-03T11:44:52.573Z,26.83
2022-08-03T11:47:20.786Z,26.85
2022-08-03T11:49:48.333Z,26.87
2022-08-03T11:52:17.026Z,26.94
2022-08-03T11:54:56.719Z,27.01
2022-08-03T11:59:13.118Z,27.04
2022-08-03T12:00:26.114Z,27.09
2022-08-03T12:03:07.953Z,27.17
2022-08-03T12:05:38.704Z,27.18
2022-08-03T12:08:07.074Z,27.25
2022-08-03T12:10:34.457Z,27.31
2022-08-03T12:13:02.500Z,27.37
2022-08-03T12:15:43.577Z,27.47
2022-08-03T12:18:16.240Z,27.53
2022-08-03T12:20:43.727Z,27.55
2022-08-03T12:23:37.782Z,27.55
2022-08-03T12:26:10.121Z,27.54
2022-08-03T12:28:38.327Z,27.60
2022-08-03T12:31:07.748Z,27.64
2022-08-03T12:33:58.834Z,27.70
2022-08-03T12:36:53.683Z,27.79
2022-08-03T12:39:31.043Z,27.82
2022-08-03T12:42:01.809Z,27.82
2022-08-03T12:44:35.732Z,27.84
2022-08-03T12:47:03.612Z,27.88
2022-08-03T12:49:57.095Z,27.91
2022-08-03T12:52:23.949Z,27.94
2022-08-03T12:54:58.481Z,27.97
2022-08-03T12:57:53.956Z,28.01
2022-08-03T13:00:28.560Z,28.03
2022-08-03T13:05:53.653Z,28.17
2022-08-03T13:08:25.711Z,28.18
2022-08-03T13:10:52.642Z,28.13
2022-08-03T13:13:20.821Z,28.13
2022-08-03T13:15:48.144Z,28.17
2022-08-03T13:18:17.350Z,28.28
2022-08-03T13:20:44.191Z,28.36
2022-08-03T13:23:12.958Z,28.36
2022-08-03T13:25:55.078Z,28.32
2022-08-03T13:28:22.549Z,28.25
2022-08-03T13:30:48.995Z,28.15
2022-08-03T13:33:15.518Z,28.14
2022-08-03T13:35:41.904Z,28.21
2022-08-03T13:38:08.467Z,28.24
2022-08-03T13:40:41.479Z,28.25
2022-08-03T13:43:08.929Z,28.28
2022-08-03T13:45:35.468Z,28.35
2022-08-03T13:48:01.971Z,28.31
2022-08-03T13:50:28.481Z,28.28
2022-08-03T13:52:55.029Z,28.17
2022-08-03T13:55:21.521Z,28.14
2022-08-03T13:58:02.242Z,28.15
2022-08-03T14:00:33.993Z,28.11
2022-08-03T14:03:12.801Z,28.14
2022-08-03T14:05:41.772Z,28.17
2022-08-03T14:08:09.057Z,28.23
2022-08-03T14:10:37.916Z,28.26
2022-08-03T14:13:04.953Z,28.31
2022-08-03T14:15:31.803Z,28.36
2022-08-03T14:18:03.690Z,28.38
2022-08-03T14:20:38.458Z,28.41
2022-08-03T14:23:12.885Z,28.41
2022-08-03T14:25:44.241Z,28.37
2022-08-03T14:28:19.342Z,28.35
2022-08-03T14:30:46.110Z,28.27
2022-08-03T14:33:12.589Z,28.20
2022-08-03T14:35:39.083Z,28.11
2022-08-03T14:38:07.645Z,28.08
2022-08-03T14:40:37.127Z,28.06
2022-08-03T14:43:03.820Z,28.08
2022-08-03T14:45:30.457Z,28.10
2022-08-03T14:50:33.158Z,28.11
2022-08-03T14:50:50.185Z,28.08
2022-08-03T14:53:18.033Z,28.08
2022-08-03T14:55:50.264Z,28.03
2022-08-03T14:58:20.756Z,28.03
2022-08-03T15:00:48.055Z,28.05
2022-08-03T15:03:16.610Z,28.07
2022-08-03T15:05:43.750Z,28.02
2022-08-03T15:08:10.310Z,27.89
2022-08-03T15:10:44.644Z,27.87
2022-08-03T15:13:13.050Z,27.87
2022-08-03T15:15:40.033Z,27.86
2022-08-03T15:18:06.652Z,27.84
2022-08-03T15:20:43.783Z,27.81
2022-08-03T15:23:11.557Z,27.75
2022-08-03T15:26:30.331Z,27.67
2022-08-03T15:28:24.574Z,27.64
2022-08-03T15:30:54.407Z,27.60
2022-08-03T15:33:21.219Z,27.57
2022-08-03T15:35:48.045Z,27.54
2022-08-03T15:38:14.656Z,27.52
2022-08-03T15:40:41.640Z,27.48
2022-08-03T15:43:08.486Z,27.37
2022-08-03T15:45:36.525Z,27.35
2022-08-03T15:48:04.713Z,27.35
2022-08-03T15:50:31.143Z,27.36
2022-08-03T15:52:57.587Z,27.33
2022-08-03T15:55:26.134Z,27.26
2022-08-03T15:59:03.265Z,27.21
2022-08-03T16:01:05.095Z,27.17
2022-08-03T16:03:35.017Z,27.15
2022-08-03T16:06:03.529Z,27.07
2022-08-03T16:08:30.715Z,27.05
2022-08-03T16:10:58.663Z,27.02
2022-08-03T16:14:12.487Z,27.01
2022-08-03T16:16:46.612Z,26.97
2022-08-03T16:19:23.429Z,26.95
2022-08-03T16:21:50.163Z,26.91
2022-08-03T16:24:17.506Z,26.86
2022-08-03T16:26:51.747Z,26.82
2022-08-03T16:29:36.803Z,26.80
2022-08-03T16:32:09.381Z,26.76
2022-08-03T16:34:41.313Z,26.71
2022-08-03T16:37:36.566Z,26.67
2022-08-03T16:39:55.618Z,26.66
2022-08-03T16:42:22.162Z,26.64
2022-08-03T16:44:48.801Z,26.60
2022-08-03T16:47:21.760Z,26.59
2022-08-03T16:49:53.713Z,26.58
2022-08-03T16:52:26.114Z,26.57
2022-08-03T16:54:53.965Z,26.52
2022-08-03T16:57:55.709Z,26.50
2022-08-03T17:00:34.628Z,26.45
2022-08-03T17:03:04.230Z,26.40
2022-08-03T17:05:43.718Z,26.37
2022-08-03T17:08:32.320Z,26.35
2022-08-03T17:10:58.774Z,26.31
2022-08-03T17:13:27.648Z,26.30
2022-08-03T17:16:08.877Z,26.31
2022-08-03T17:18:58.695Z,26.29
2022-08-03T17:21:30.953Z,26.24
2022-08-03T17:28:51.234Z,26.14
2022-08-03T17:30:56.025Z,26.14
2022-08-03T17:33:45.240Z,26.16
2022-08-03T17:36:36.984Z,26.19
2022-08-03T17:39:55.552Z,26.19
2022-08-03T17:42:31.240Z,26.18
2022-08-03T17:45:07.363Z,26.21
2022-08-03T17:47:57.408Z,26.19
2022-08-03T17:50:32.965Z,26.19
2022-08-03T17:53:23.437Z,26.20
2022-08-03T17:56:04.110Z,26.20
2022-08-03T17:58:58.405Z,26.18
2022-08-03T18:02:06.474Z,26.13
2022-08-03T18:05:16.829Z,26.09
2022-08-03T18:07:59.183Z,26.05
2022-08-03T18:10:34.473Z,26.01
2022-08-03T18:13:19.645Z,25.99
2022-08-03T18:16:12.897Z,25.93
2022-08-03T18:18:54.829Z,25.87
2022-08-03T18:22:02.733Z,25.80
2022-08-03T18:24:34.296Z,25.75
2022-08-03T18:27:02.685Z,25.72
2022-08-03T18:29:30.632Z,25.68
2022-08-03T18:32:33.306Z,25.66
2022-08-03T18:35:04.231Z,25.63
2022-08-03T18:37:32.327Z,25.58
2022-08-03T18:40:33.094Z,25.52
2022-08-03T18:42:59.574Z,25.48
2022-08-03T18:45:57.366Z,25.43
2022-08-03T18:48:35.579Z,25.37
2022-08-03T18:51:43.049Z,25.29
2022-08-03T18:55:02.920Z,25.23
2022-08-03T18:57:43.326Z,25.17
2022-08-03T19:00:15.900Z,25.12
2022-08-03T19:05:56.457Z,24.99
2022-08-03T19:08:47.841Z,24.94
2022-08-03T19:11:28.049Z,24.88
2022-08-03T19:13:59.222Z,24.78
2022-08-03T19:16:38.633Z,24.71
2022-08-03T19:19:10.380Z,24.66
2022-08-03T19:21:44.933Z,24.60
2022-08-03T19:24:13.985Z,24.53
2022-08-03T19:26:43.389Z,24.49
2022-08-03T19:29:59.583Z,24.47
2022-08-03T19:32:19.426Z,24.46
2022-08-03T19:34:47.885Z,24.46
2022-08-03T19:37:15.537Z,24.43
2022-08-03T19:39:43.349Z,24.39
2022-08-03T20:53:07.168Z,22.51
2022-08-03T20:55:47.993Z,22.48
2022-08-03T20:58:28.526Z,22.42
2022-08-03T21:01:11.231Z,22.39
2022-08-03T21:03:55.378Z,22.39
2022-08-03T21:06:37.704Z,22.35
2022-08-03T21:09:17.344Z,22.31
2022-08-03T21:11:48.862Z,22.30
2022-08-03T21:13:01.259Z,25.06
2022-08-03T21:14:20.047Z,22.25
2022-08-03T21:16:52.397Z,22.23
2022-08-03T21:19:21.709Z,22.21
2022-08-03T21:21:55.271Z,22.19
2022-08-03T21:24:30.647Z,22.16
2022-08-03T21:27:00.331Z,22.14
2022-08-03T21:29:28.220Z,22.11
2022-08-03T21:31:59.224Z,22.06
2022-08-03T21:34:27.256Z,22.04
2022-08-03T21:36:53.677Z,22.01
2022-08-03T21:39:20.243Z,21.98
2022-08-03T21:41:57.049Z,21.95
2022-08-03T21:44:28.752Z,21.94
2022-08-03T21:46:56.790Z,21.91
2022-08-03T21:50:07.262Z,21.90
2022-08-03T21:52:21.548Z,21.87
2022-08-03T21:55:05.664Z,21.84
2022-08-03T21:57:33.977Z,21.80
2022-08-03T22:00:27.585Z,21.76
2022-08-03T22:02:58.707Z,21.74
2022-08-03T22:05:42.501Z,21.71
2022-08-03T22:08:35.163Z,21.67
2022-08-03T22:11:04.574Z,21.65
2022-08-03T22:13:43.141Z,21.64
2022-08-03T22:16:11.584Z,21.63
2022-08-03T22:18:40.201Z,21.60
2022-08-03T22:21:27.619Z,21.59
2022-08-03T22:24:06.202Z,21.53
2022-08-03T22:27:06.980Z,21.51
2022-08-03T22:29:34.773Z,21.47
2022-08-03T22:32:01.448Z,21.46
2022-08-03T22:34:28.530Z,21.44
2022-08-03T22:37:02.113Z,21.41
2022-08-03T22:39:39.879Z,21.38
2022-08-03T22:42:08.798Z,21.38
2022-08-03T22:44:36.037Z,21.36
2022-08-03T22:47:09.681Z,21.34
2022-08-03T22:49:43.889Z,21.32
2022-08-03T22:52:14.716Z,21.28
2022-08-03T22:54:42.261Z,21.27
2022-08-03T22:57:09.121Z,21.25
2022-08-03T22:59:42.036Z,21.22
2022-08-03T23:02:21.342Z,21.20
2022-08-03T23:05:02.731Z,21.15
2022-08-03T23:07:37.799Z,21.13
2022-08-03T23:10:08.997Z,21.11
2022-08-03T23:12:55.611Z,21.10
2022-08-03T23:15:26.279Z,21.06
2022-08-03T23:17:58.565Z,21.06
2022-08-03T23:20:36.643Z,21.03
2022-08-03T23:23:04.975Z,21.02
2022-08-03T23:25:31.664Z,20.99
2022-08-03T23:28:05.067Z,20.94
2022-08-03T23:30:37.279Z,20.93
2022-08-03T23:33:13.084Z,20.90
2022-08-03T23:36:17.238Z,20.86
2022-08-03T23:38:46.388Z,20.81
2022-08-03T23:41:13.619Z,20.79
2022-08-03T23:43:46.995Z,20.76
2022-08-03T23:46:19.737Z,20.76
2022-08-03T23:48:46.344Z,20.72
2022-08-03T23:51:46.296Z,20.70
2022-08-03T23:54:50.226Z,20.65
2022-08-03T23:58:00.264Z,20.64
