createdAt,value
2018-10-12T00:00:04.267Z,9.54
2018-10-12T00:01:12.319Z,9.42
2018-10-12T00:02:20.371Z,9.47
2018-10-12T00:03:28.455Z,9.60
2018-10-12T00:04:36.496Z,9.51
2018-10-12T00:05:44.569Z,9.50
2018-10-12T00:06:52.635Z,9.50
2018-10-12T00:08:00.697Z,9.51
2018-10-12T00:09:08.782Z,9.50
2018-10-12T00:10:16.837Z,9.43
2018-10-12T00:11:24.903Z,9.38
2018-10-12T00:12:32.967Z,9.32
2018-10-12T00:13:41.013Z,9.35
2018-10-12T00:14:49.092Z,9.43
2018-10-12T00:15:57.136Z,9.43
2018-10-12T00:17:05.206Z,9.42
2018-10-12T00:18:13.274Z,9.48
2018-10-12T00:19:21.329Z,9.51
2018-10-12T00:20:29.398Z,9.47
2018-10-12T00:21:37.462Z,9.50
2018-10-12T00:22:45.529Z,9.46
2018-10-12T00:23:53.602Z,9.43
2018-10-12T00:25:01.644Z,9.51
2018-10-12T00:26:09.710Z,9.47
2018-10-12T00:27:17.791Z,9.43
2018-10-12T00:28:25.858Z,9.46
2018-10-12T00:29:33.906Z,9.47
2018-10-12T00:30:41.963Z,9.39
2018-10-12T00:31:50.030Z,9.40
2018-10-12T00:32:58.097Z,9.31
2018-10-12T00:34:06.153Z,9.39
2018-10-12T00:35:14.217Z,9.32
2018-10-12T00:36:22.276Z,9.39
2018-10-12T00:37:30.341Z,9.31
2018-10-12T00:38:38.393Z,9.20
2018-10-12T00:39:46.466Z,9.21
2018-10-12T00:40:54.577Z,9.20
2018-10-12T00:42:02.590Z,9.18
2018-10-12T00:43:10.654Z,9.23
2018-10-12T00:44:18.740Z,9.17
2018-10-12T00:45:26.781Z,9.13
2018-10-12T00:46:34.874Z,9.21
2018-10-12T00:47:42.898Z,9.17
2018-10-12T00:48:50.978Z,9.21
2018-10-12T00:49:59.035Z,9.11
2018-10-12T00:51:07.088Z,9.11
2018-10-12T00:52:15.164Z,9.13
2018-10-12T00:53:23.209Z,9.04
2018-10-12T00:54:31.280Z,9.02
2018-10-12T00:55:39.355Z,9.08
2018-10-12T00:56:47.665Z,9.04
2018-10-12T00:57:55.472Z,9.11
2018-10-12T00:59:03.522Z,9.01
2018-10-12T01:00:11.573Z,9.01
2018-10-12T01:01:19.670Z,9.02
2018-10-12T01:02:27.793Z,9.01
2018-10-12T01:03:35.787Z,8.99
2018-10-12T01:04:43.845Z,8.95
2018-10-12T01:05:51.905Z,8.95
2018-10-12T01:06:59.985Z,8.91
2018-10-12T01:08:08.037Z,9.04
2018-10-12T01:09:16.083Z,8.91
2018-10-12T01:10:24.154Z,8.89
2018-10-12T01:11:32.232Z,8.86
2018-10-12T01:12:40.338Z,8.84
2018-10-12T01:13:48.331Z,8.83
2018-10-12T01:14:56.376Z,8.86
2018-10-12T01:16:04.459Z,8.81
2018-10-12T01:17:12.535Z,8.79
2018-10-12T01:18:20.589Z,8.86
2018-10-12T01:19:28.677Z,8.83
2018-10-12T01:20:36.693Z,8.89
2018-10-12T01:21:44.797Z,8.96
2018-10-12T01:22:52.886Z,8.94
2018-10-12T01:24:00.883Z,8.92
2018-10-12T01:25:08.990Z,8.92
2018-10-12T01:26:17.036Z,8.98
2018-10-12T01:27:25.089Z,8.94
2018-10-12T01:28:33.152Z,8.94
2018-10-12T01:29:41.215Z,8.94
2018-10-12T01:30:49.280Z,8.94
2018-10-12T01:31:57.339Z,8.94
2018-10-12T01:33:05.399Z,8.94
2018-10-12T01:34:13.466Z,8.91
2018-10-12T01:35:21.544Z,8.95
2018-10-12T01:36:29.579Z,8.95
2018-10-12T01:37:37.664Z,8.92
2018-10-12T01:38:45.701Z,8.96
2018-10-12T01:39:53.771Z,8.98
2018-10-12T01:41:01.855Z,8.91
2018-10-12T01:42:09.912Z,8.98
2018-10-12T01:43:17.969Z,8.99
2018-10-12T01:44:26.013Z,8.99
2018-10-12T01:45:34.099Z,8.91
2018-10-12T01:46:42.179Z,8.99
2018-10-12T01:47:50.267Z,8.95
2018-10-12T01:48:58.283Z,8.95
2018-10-12T01:50:06.351Z,8.94
2018-10-12T01:51:14.395Z,9.04
2018-10-12T01:52:22.443Z,8.95
2018-10-12T01:53:30.513Z,8.96
2018-10-12T01:54:38.587Z,8.94
2018-10-12T01:55:46.652Z,8.98
2018-10-12T01:56:54.722Z,8.96
2018-10-12T01:58:02.759Z,8.98
2018-10-12T01:59:10.832Z,8.95
2018-10-12T02:00:18.861Z,8.98
2018-10-12T02:01:26.968Z,9.01
2018-10-12T02:02:35.029Z,8.95
2018-10-12T02:03:43.083Z,8.96
2018-10-12T02:04:51.150Z,8.99
2018-10-12T02:05:59.215Z,8.98
2018-10-12T02:07:07.266Z,8.96
2018-10-12T02:08:15.348Z,8.95
2018-10-12T02:09:23.379Z,8.96
2018-10-12T02:10:31.466Z,8.94
2018-10-12T02:11:39.508Z,8.91
2018-10-12T02:12:47.576Z,8.95
2018-10-12T02:13:55.650Z,8.99
2018-10-12T02:15:03.972Z,9.02
2018-10-12T02:16:11.786Z,9.02
2018-10-12T02:17:19.835Z,8.95
2018-10-12T02:18:27.892Z,9.01
2018-10-12T02:19:35.953Z,9.02
2018-10-12T02:20:44.030Z,9.01
2018-10-12T02:21:52.073Z,9.04
2018-10-12T02:23:00.139Z,9.01
2018-10-12T02:24:08.204Z,9.02
2018-10-12T02:25:16.239Z,9.08
2018-10-12T02:26:24.325Z,9.08
2018-10-12T02:27:32.399Z,9.13
2018-10-12T02:28:40.462Z,8.99
2018-10-12T02:29:48.515Z,9.01
2018-10-12T02:30:56.589Z,9.01
2018-10-12T02:32:04.631Z,9.01
2018-10-12T02:33:12.707Z,9.01
2018-10-12T02:34:20.770Z,8.99
2018-10-12T02:35:28.831Z,9.05
2018-10-12T02:36:36.891Z,9.01
2018-10-12T02:37:44.956Z,9.05
2018-10-12T02:38:53.009Z,9.10
2018-10-12T02:40:01.085Z,9.08
2018-10-12T02:41:09.160Z,8.95
2018-10-12T02:42:17.203Z,8.92
2018-10-12T02:43:25.265Z,8.95
2018-10-12T02:44:33.318Z,8.95
2018-10-12T02:45:41.417Z,8.95
2018-10-12T02:46:49.462Z,8.95
2018-10-12T02:47:57.528Z,8.95
2018-10-12T02:49:05.588Z,9.08
2018-10-12T02:50:13.654Z,8.92
2018-10-12T02:51:21.726Z,9.08
2018-10-12T02:52:29.776Z,8.96
2018-10-12T02:53:37.835Z,8.95
2018-10-12T02:54:45.874Z,9.02
2018-10-12T02:55:53.984Z,9.10
2018-10-12T02:57:02.033Z,8.95
2018-10-12T02:58:10.095Z,9.01
2018-10-12T02:59:18.151Z,8.99
2018-10-12T03:00:26.197Z,8.98
2018-10-12T03:01:34.280Z,9.02
2018-10-12T03:02:42.325Z,8.98
2018-10-12T03:03:50.386Z,8.92
2018-10-12T03:04:58.455Z,9.02
2018-10-12T03:06:06.488Z,9.01
2018-10-12T03:07:14.561Z,8.98
2018-10-12T03:08:22.641Z,8.99
2018-10-12T03:09:30.704Z,8.92
2018-10-12T03:10:38.759Z,8.98
2018-10-12T03:11:46.795Z,9.04
2018-10-12T03:12:54.879Z,9.02
2018-10-12T03:14:02.966Z,9.15
2018-10-12T03:15:11.004Z,9.10
2018-10-12T03:16:19.096Z,9.14
2018-10-12T03:17:27.157Z,9.11
2018-10-12T03:18:35.228Z,9.18
2018-10-12T03:19:43.312Z,9.21
2018-10-12T03:20:51.327Z,9.23
2018-10-12T03:21:59.411Z,9.26
2018-10-12T03:23:07.463Z,9.26
2018-10-12T03:24:15.511Z,9.31
2018-10-12T03:25:23.587Z,9.23
2018-10-12T03:26:31.637Z,9.26
2018-10-12T03:27:39.708Z,9.21
2018-10-12T03:28:47.761Z,9.28
2018-10-12T03:29:55.844Z,9.17
2018-10-12T03:31:03.887Z,9.20
2018-10-12T03:32:11.965Z,9.20
2018-10-12T03:33:20.011Z,9.28
2018-10-12T03:34:28.080Z,9.28
2018-10-12T03:35:36.134Z,9.31
2018-10-12T03:36:44.200Z,9.28
2018-10-12T03:37:52.273Z,9.29
2018-10-12T03:39:00.325Z,9.32
2018-10-12T03:40:08.391Z,9.29
2018-10-12T03:41:16.442Z,9.23
2018-10-12T03:42:24.516Z,9.23
2018-10-12T03:43:32.564Z,9.20
2018-10-12T03:44:40.639Z,9.32
2018-10-12T03:45:48.704Z,9.29
2018-10-12T03:46:56.765Z,9.23
2018-10-12T03:48:04.822Z,9.17
2018-10-12T03:49:12.877Z,9.18
2018-10-12T03:50:20.991Z,9.23
2018-10-12T03:51:29.008Z,9.28
2018-10-12T03:52:37.073Z,9.31
2018-10-12T03:53:45.128Z,9.31
2018-10-12T03:54:53.195Z,9.31
2018-10-12T03:56:01.251Z,9.38
2018-10-12T03:57:09.310Z,9.42
2018-10-12T03:58:17.371Z,9.43
2018-10-12T03:59:25.438Z,9.43
2018-10-12T04:00:33.518Z,9.51
2018-10-12T04:01:41.574Z,9.42
2018-10-12T04:02:49.748Z,9.46
2018-10-12T04:03:57.682Z,9.50
2018-10-12T04:05:05.764Z,9.53
2018-10-12T04:06:13.872Z,9.48
2018-10-12T04:07:21.884Z,9.48
2018-10-12T04:08:29.940Z,9.40
2018-10-12T04:09:37.994Z,9.48
2018-10-12T04:10:46.059Z,9.43
2018-10-12T04:11:54.174Z,9.46
2018-10-12T04:13:02.202Z,9.47
2018-10-12T04:14:10.259Z,9.61
2018-10-12T04:15:18.311Z,9.56
2018-10-12T04:16:26.354Z,9.47
2018-10-12T04:17:34.455Z,9.61
2018-10-12T04:18:42.489Z,9.51
2018-10-12T04:19:50.565Z,9.58
2018-10-12T04:20:59.400Z,9.48
2018-10-12T04:22:06.658Z,9.48
2018-10-12T04:23:14.837Z,9.58
2018-10-12T04:24:22.827Z,9.60
2018-10-12T04:25:30.886Z,9.56
2018-10-12T04:26:38.959Z,9.57
2018-10-12T04:27:47.012Z,9.56
2018-10-12T04:28:55.083Z,9.61
2018-10-12T04:30:03.234Z,9.58
2018-10-12T04:31:11.182Z,9.58
2018-10-12T04:32:19.239Z,9.53
2018-10-12T04:33:27.303Z,9.46
2018-10-12T04:34:35.401Z,9.50
2018-10-12T04:35:43.451Z,9.50
2018-10-12T04:36:51.492Z,9.47
2018-10-12T04:37:59.561Z,9.42
2018-10-12T04:39:07.747Z,9.32
2018-10-12T04:40:15.684Z,9.35
2018-10-12T04:41:23.998Z,9.31
2018-10-12T04:42:32.273Z,9.31
2018-10-12T04:43:39.869Z,9.33
2018-10-12T04:44:48.069Z,9.33
2018-10-12T04:45:56.014Z,9.32
2018-10-12T04:47:04.110Z,9.21
2018-10-12T04:48:12.132Z,9.31
2018-10-12T04:49:20.197Z,9.28
2018-10-12T04:50:28.238Z,9.26
2018-10-12T04:51:36.298Z,9.29
2018-10-12T04:52:44.367Z,9.26
2018-10-12T04:53:52.487Z,9.33
2018-10-12T04:55:00.512Z,9.32
2018-10-12T04:56:10.691Z,9.31
2018-10-12T04:57:16.620Z,9.32
2018-10-12T04:58:24.707Z,9.23
2018-10-12T04:59:32.961Z,9.17
2018-10-12T05:00:40.860Z,9.21
2018-10-12T05:01:49.392Z,9.18
2018-10-12T05:02:56.999Z,9.20
2018-10-12T05:04:04.980Z,9.23
2018-10-12T05:05:13.632Z,9.24
2018-10-12T05:06:21.113Z,9.28
2018-10-12T05:07:29.875Z,9.21
2018-10-12T05:08:37.239Z,9.15
2018-10-12T05:09:45.289Z,9.17
2018-10-12T05:10:55.455Z,9.14
2018-10-12T05:12:01.709Z,9.17
2018-10-12T05:13:09.497Z,9.21
2018-10-12T05:14:17.569Z,9.15
2018-10-12T05:15:25.601Z,9.17
2018-10-12T05:16:33.673Z,9.02
2018-10-12T05:17:41.735Z,8.99
2018-10-12T05:18:49.791Z,8.98
2018-10-12T05:19:57.871Z,9.02
2018-10-12T05:21:05.936Z,9.01
2018-10-12T05:22:14.170Z,9.08
2018-10-12T05:23:22.056Z,8.96
2018-10-12T05:24:30.134Z,8.99
2018-10-12T05:25:38.201Z,8.92
2018-10-12T05:26:46.487Z,8.89
2018-10-12T05:27:54.302Z,8.94
2018-10-12T05:29:02.407Z,8.95
2018-10-12T05:30:10.513Z,8.83
2018-10-12T05:31:18.508Z,8.83
2018-10-12T05:32:26.552Z,8.80
2018-10-12T05:33:34.631Z,8.83
2018-10-12T05:34:42.690Z,8.80
2018-10-12T05:35:50.766Z,8.79
2018-10-12T05:36:58.794Z,8.70
2018-10-12T05:38:06.880Z,8.77
2018-10-12T05:39:14.946Z,8.81
2018-10-12T05:40:23.031Z,8.79
2018-10-12T05:41:31.057Z,8.74
2018-10-12T05:42:39.194Z,8.70
2018-10-12T05:43:47.255Z,8.76
2018-10-12T05:44:55.247Z,8.83
2018-10-12T05:46:03.299Z,8.80
2018-10-12T05:47:11.382Z,8.70
2018-10-12T05:48:19.435Z,8.86
2018-10-12T05:49:27.484Z,8.86
2018-10-12T05:50:35.564Z,8.74
2018-10-12T05:51:43.637Z,8.84
2018-10-12T05:52:51.726Z,8.74
2018-10-12T05:53:59.739Z,8.84
2018-10-12T05:55:07.814Z,8.79
2018-10-12T05:56:15.874Z,8.71
2018-10-12T05:57:23.948Z,8.80
2018-10-12T05:58:32.010Z,8.80
2018-10-12T05:59:40.059Z,8.74
2018-10-12T06:00:48.137Z,8.80
2018-10-12T06:01:56.196Z,8.77
2018-10-12T06:03:04.249Z,8.74
2018-10-12T06:04:12.298Z,8.73
2018-10-12T06:05:20.371Z,8.74
2018-10-12T06:06:28.434Z,8.73
2018-10-12T06:07:36.484Z,8.74
2018-10-12T06:08:44.565Z,8.63
2018-10-12T06:09:52.725Z,8.70
2018-10-12T06:11:00.680Z,8.80
2018-10-12T06:12:08.750Z,8.68
2018-10-12T06:13:16.807Z,8.73
2018-10-12T06:14:24.868Z,8.62
2018-10-12T06:15:32.963Z,8.68
2018-10-12T06:16:40.995Z,8.79
2018-10-12T06:17:49.050Z,8.74
2018-10-12T06:18:57.130Z,8.84
2018-10-12T06:20:05.188Z,8.83
2018-10-12T06:21:13.255Z,8.95
2018-10-12T06:22:21.301Z,8.98
2018-10-12T06:23:29.356Z,8.96
2018-10-12T06:24:37.437Z,9.13
2018-10-12T06:25:45.487Z,9.20
2018-10-12T06:26:53.668Z,9.20
2018-10-12T06:28:01.627Z,9.33
2018-10-12T06:29:09.673Z,9.39
2018-10-12T06:30:17.753Z,9.32
2018-10-12T06:31:25.817Z,9.43
2018-10-12T06:32:33.890Z,9.48
2018-10-12T06:33:41.943Z,9.57
2018-10-12T06:34:49.992Z,9.56
2018-10-12T06:35:58.056Z,9.66
2018-10-12T06:37:06.102Z,9.79
2018-10-12T06:38:14.187Z,9.76
2018-10-12T06:39:22.277Z,9.83
2018-10-12T06:40:30.316Z,9.83
2018-10-12T06:41:38.482Z,9.91
2018-10-12T06:42:46.434Z,9.99
2018-10-12T06:43:55.273Z,9.97
2018-10-12T06:45:02.549Z,9.89
2018-10-12T06:46:10.628Z,10.02
2018-10-12T06:47:18.693Z,10.11
2018-10-12T06:48:26.744Z,10.17
2018-10-12T06:49:34.816Z,10.18
2018-10-12T06:50:42.869Z,10.26
2018-10-12T06:51:50.940Z,10.40
2018-10-12T06:52:59.019Z,10.45
2018-10-12T06:54:07.113Z,10.48
2018-10-12T06:55:15.146Z,10.56
2018-10-12T06:56:23.207Z,10.59
2018-10-12T06:57:31.271Z,10.67
2018-10-12T06:58:39.328Z,10.70
2018-10-12T06:59:47.408Z,10.67
2018-10-12T07:00:55.429Z,10.79
2018-10-12T07:02:03.506Z,10.85
2018-10-12T07:03:11.571Z,10.88
2018-10-12T07:04:19.644Z,10.97
2018-10-12T07:05:27.756Z,11.11
2018-10-12T07:06:35.752Z,11.10
2018-10-12T07:07:43.891Z,11.15
2018-10-12T07:08:51.901Z,11.19
2018-10-12T07:09:59.968Z,11.33
2018-10-12T07:11:08.025Z,11.33
2018-10-12T07:12:16.091Z,11.42
2018-10-12T07:13:24.164Z,11.47
2018-10-12T07:14:32.269Z,11.57
2018-10-12T07:15:40.338Z,11.69
2018-10-12T07:16:48.349Z,11.94
2018-10-12T07:17:56.621Z,12.16
2018-10-12T07:19:04.677Z,12.39
2018-10-12T07:20:12.755Z,12.50
2018-10-12T07:21:20.803Z,12.74
2018-10-12T07:22:28.872Z,12.85
2018-10-12T07:23:37.092Z,13.01
2018-10-12T07:24:45.376Z,13.03
2018-10-12T07:25:57.823Z,13.20
2018-10-12T07:27:06.012Z,13.45
2018-10-12T07:29:30.742Z,13.63
2018-10-12T07:30:39.404Z,13.64
2018-10-12T07:31:46.705Z,13.67
2018-10-12T07:32:54.782Z,13.84
2018-10-12T07:34:02.861Z,13.91
2018-10-12T07:35:10.895Z,14.09
2018-10-12T07:36:18.971Z,14.17
2018-10-12T07:37:27.074Z,14.33
2018-10-12T07:38:35.109Z,14.57
2018-10-12T07:39:43.167Z,14.64
2018-10-12T07:40:51.233Z,14.77
2018-10-12T07:41:59.284Z,14.81
2018-10-12T07:43:07.355Z,14.80
2018-10-12T07:44:15.447Z,14.89
2018-10-12T07:45:23.520Z,14.89
2018-10-12T07:46:31.565Z,14.91
2018-10-12T07:47:39.900Z,14.99
2018-10-12T07:48:47.683Z,14.91
2018-10-12T07:49:55.759Z,14.91
2018-10-12T07:51:03.821Z,14.92
2018-10-12T07:52:11.891Z,14.94
2018-10-12T07:53:20.069Z,14.95
2018-10-12T07:54:28.033Z,14.98
2018-10-12T07:55:36.070Z,14.96
2018-10-12T07:56:44.160Z,15.06
2018-10-12T07:57:54.849Z,15.07
2018-10-12T07:59:02.929Z,15.13
2018-10-12T08:00:11.030Z,15.03
2018-10-12T08:01:19.062Z,15.19
2018-10-12T08:02:28.471Z,15.20
2018-10-12T08:03:36.365Z,15.25
2018-10-12T08:04:44.440Z,15.34
2018-10-12T08:05:52.526Z,15.35
2018-10-12T08:07:00.584Z,15.41
2018-10-12T08:08:08.653Z,15.43
2018-10-12T08:09:16.727Z,15.47
2018-10-12T08:10:24.781Z,15.44
2018-10-12T08:11:32.854Z,15.35
2018-10-12T08:12:40.906Z,15.38
2018-10-12T08:13:49.030Z,15.47
2018-10-12T08:14:57.073Z,15.44
2018-10-12T08:16:05.114Z,15.54
2018-10-12T08:17:14.979Z,15.53
2018-10-12T08:18:23.277Z,15.56
2018-10-12T08:19:31.318Z,15.51
2018-10-12T08:20:40.000Z,15.60
2018-10-12T08:21:48.077Z,15.68
2018-10-12T08:22:56.176Z,15.76
2018-10-12T08:24:04.191Z,15.71
2018-10-12T08:25:12.260Z,15.68
2018-10-12T08:26:20.348Z,15.76
2018-10-12T08:27:28.375Z,15.83
2018-10-12T08:28:37.165Z,16.01
2018-10-12T08:29:45.204Z,15.93
2018-10-12T08:30:53.289Z,15.94
2018-10-12T08:32:00.687Z,15.90
2018-10-12T08:33:08.961Z,16.05
2018-10-12T08:34:21.127Z,16.07
2018-10-12T08:35:27.082Z,16.08
2018-10-12T08:36:35.156Z,16.04
2018-10-12T08:37:43.226Z,16.15
2018-10-12T08:38:51.370Z,16.17
2018-10-12T08:39:59.346Z,16.24
2018-10-12T08:41:07.410Z,16.33
2018-10-12T08:42:15.457Z,16.31
2018-10-12T08:43:26.173Z,16.31
2018-10-12T08:44:34.229Z,16.30
2018-10-12T08:45:42.292Z,16.38
2018-10-12T08:46:50.369Z,16.41
2018-10-12T08:47:58.422Z,16.42
2018-10-12T08:49:06.481Z,16.53
2018-10-12T08:50:14.560Z,16.60
2018-10-12T08:51:22.635Z,16.64
2018-10-12T08:52:30.780Z,16.71
2018-10-12T08:53:38.761Z,16.78
2018-10-12T08:54:46.825Z,16.88
2018-10-12T08:55:54.927Z,16.97
2018-10-12T08:57:02.958Z,17.00
2018-10-12T08:58:11.026Z,17.06
2018-10-12T08:59:19.108Z,17.01
2018-10-12T09:00:27.195Z,17.12
2018-10-12T09:01:35.242Z,17.14
2018-10-12T09:02:43.309Z,17.08
2018-10-12T09:03:51.370Z,17.21
2018-10-12T09:04:59.444Z,17.28
2018-10-12T09:06:07.496Z,17.28
2018-10-12T09:07:15.604Z,17.25
2018-10-12T09:08:23.642Z,17.46
2018-10-12T09:09:31.717Z,17.34
2018-10-12T09:10:39.783Z,17.43
2018-10-12T09:11:47.843Z,17.43
2018-10-12T09:12:55.904Z,17.43
2018-10-12T09:14:03.998Z,17.51
2018-10-12T09:15:12.049Z,17.54
2018-10-12T09:16:20.243Z,17.63
2018-10-12T09:17:28.196Z,17.77
2018-10-12T09:18:36.235Z,17.87
2018-10-12T09:19:44.324Z,17.93
2018-10-12T09:20:52.457Z,17.97
2018-10-12T09:22:00.464Z,18.05
2018-10-12T09:23:08.516Z,18.00
2018-10-12T09:24:16.581Z,18.14
2018-10-12T09:25:24.657Z,18.17
2018-10-12T09:26:32.728Z,18.20
2018-10-12T09:27:40.786Z,18.23
2018-10-12T09:28:48.866Z,18.21
2018-10-12T09:29:56.964Z,18.25
2018-10-12T09:31:05.001Z,18.33
2018-10-12T09:32:13.061Z,18.45
2018-10-12T09:33:21.135Z,18.48
2018-10-12T09:34:29.191Z,18.54
2018-10-12T09:35:37.258Z,18.57
2018-10-12T09:36:45.574Z,18.48
2018-10-12T09:37:53.412Z,18.57
2018-10-12T09:39:01.489Z,18.62
2018-10-12T09:40:09.919Z,18.66
2018-10-12T09:41:17.616Z,18.70
2018-10-12T09:42:25.698Z,18.67
2018-10-12T09:43:33.759Z,18.72
2018-10-12T09:44:41.844Z,18.87
2018-10-12T09:45:49.902Z,18.82
2018-10-12T09:46:57.963Z,18.87
2018-10-12T09:48:06.034Z,18.91
2018-10-12T09:49:14.106Z,18.95
2018-10-12T09:50:22.241Z,19.06
2018-10-12T09:51:30.229Z,19.02
2018-10-12T09:52:38.293Z,19.10
2018-10-12T09:53:46.395Z,19.16
2018-10-12T09:54:54.460Z,19.06
2018-10-12T09:56:02.561Z,19.07
2018-10-12T09:57:10.567Z,19.25
2018-10-12T09:58:19.713Z,19.22
2018-10-12T09:59:26.697Z,19.18
2018-10-12T10:00:34.772Z,19.16
2018-10-12T10:01:42.862Z,19.19
2018-10-12T10:02:50.918Z,19.33
2018-10-12T10:03:58.980Z,19.37
2018-10-12T10:05:07.068Z,19.40
2018-10-12T10:06:15.120Z,19.44
2018-10-12T10:07:23.272Z,19.43
2018-10-12T10:08:31.392Z,19.46
2018-10-12T10:09:39.343Z,19.47
2018-10-12T10:10:47.389Z,19.55
2018-10-12T10:11:55.465Z,19.56
2018-10-12T10:13:03.554Z,19.55
2018-10-12T10:14:11.602Z,19.66
2018-10-12T10:15:19.723Z,19.55
2018-10-12T10:16:27.756Z,19.63
2018-10-12T10:17:35.808Z,19.66
2018-10-12T10:18:43.877Z,19.66
2018-10-12T10:19:51.955Z,19.77
2018-10-12T10:21:00.027Z,19.88
2018-10-12T10:22:08.099Z,19.99
2018-10-12T10:23:16.140Z,19.98
2018-10-12T10:24:24.220Z,20.01
2018-10-12T10:25:32.339Z,20.14
2018-10-12T10:26:40.395Z,20.17
2018-10-12T10:27:48.436Z,20.17
2018-10-12T10:28:56.513Z,20.29
2018-10-12T10:30:05.151Z,20.20
2018-10-12T10:31:12.668Z,20.17
2018-10-12T10:32:20.772Z,20.21
2018-10-12T10:33:28.785Z,20.20
2018-10-12T10:34:36.884Z,20.29
2018-10-12T10:35:44.927Z,20.23
2018-10-12T10:36:52.977Z,20.28
2018-10-12T10:38:01.072Z,20.32
2018-10-12T10:39:09.276Z,20.36
2018-10-12T10:40:17.198Z,20.54
2018-10-12T10:41:25.267Z,20.54
2018-10-12T10:42:33.358Z,20.55
2018-10-12T10:43:41.412Z,20.66
2018-10-12T10:44:49.482Z,20.61
2018-10-12T10:45:57.562Z,20.66
2018-10-12T10:47:05.623Z,20.58
2018-10-12T10:48:13.683Z,20.61
2018-10-12T10:49:21.759Z,20.58
2018-10-12T10:50:29.836Z,20.66
2018-10-12T10:51:37.891Z,20.59
2018-10-12T10:52:45.964Z,20.62
2018-10-12T10:53:54.041Z,20.62
2018-10-12T10:55:02.129Z,20.62
2018-10-12T10:56:10.197Z,20.77
2018-10-12T10:57:18.283Z,20.67
2018-10-12T10:58:26.296Z,20.79
2018-10-12T10:59:34.410Z,20.70
2018-10-12T11:00:42.517Z,20.77
2018-10-12T11:01:50.519Z,20.80
2018-10-12T11:02:58.575Z,20.91
2018-10-12T11:04:06.645Z,20.80
2018-10-12T11:05:14.740Z,20.87
2018-10-12T11:06:22.896Z,20.91
2018-10-12T11:07:30.865Z,20.80
2018-10-12T11:08:38.934Z,20.88
2018-10-12T11:09:46.997Z,20.89
2018-10-12T11:10:55.089Z,20.91
2018-10-12T11:13:17.343Z,20.97
2018-10-12T11:14:25.337Z,20.97
2018-10-12T11:15:33.410Z,20.99
2018-10-12T11:16:41.484Z,21.04
2018-10-12T11:17:49.571Z,21.07
2018-10-12T11:18:57.632Z,21.07
2018-10-12T11:20:05.696Z,21.06
2018-10-12T11:21:13.780Z,21.12
2018-10-12T11:22:21.847Z,21.16
2018-10-12T11:23:29.903Z,21.17
2018-10-12T11:24:38.132Z,21.16
2018-10-12T11:25:46.042Z,21.25
2018-10-12T11:26:54.198Z,21.16
2018-10-12T11:28:02.180Z,21.25
2018-10-12T11:29:10.259Z,21.25
2018-10-12T11:30:18.333Z,21.31
2018-10-12T11:31:26.375Z,21.31
2018-10-12T11:32:34.548Z,21.35
2018-10-12T11:33:42.557Z,21.38
2018-10-12T11:34:50.619Z,21.40
2018-10-12T11:35:58.663Z,21.40
2018-10-12T11:37:06.726Z,21.34
2018-10-12T11:38:14.853Z,21.44
2018-10-12T11:39:22.895Z,21.49
2018-10-12T11:40:30.957Z,21.50
2018-10-12T11:41:40.656Z,21.61
2018-10-12T11:42:47.281Z,21.61
2018-10-12T11:43:55.388Z,21.65
2018-10-12T11:53:56.740Z,21.92
2018-10-12T12:03:48.950Z,21.83
2018-10-12T12:04:57.042Z,21.94
2018-10-12T12:06:05.086Z,21.83
2018-10-12T12:07:13.159Z,21.91
2018-10-12T12:08:21.230Z,21.88
2018-10-12T12:09:29.288Z,21.96
2018-10-12T12:10:37.355Z,21.99
2018-10-12T12:11:45.415Z,21.90
2018-10-12T12:12:53.485Z,21.96
2018-10-12T12:14:01.717Z,21.88
2018-10-12T12:15:09.633Z,21.88
2018-10-12T12:16:17.687Z,21.98
2018-10-12T12:17:25.763Z,21.92
2018-10-12T12:18:33.855Z,22.00
2018-10-12T12:19:41.912Z,22.15
2018-10-12T12:20:49.982Z,22.07
2018-10-12T12:21:58.057Z,22.14
2018-10-12T12:23:06.726Z,22.12
2018-10-12T12:24:14.784Z,22.00
2018-10-12T12:25:22.867Z,22.07
2018-10-12T12:26:30.938Z,22.09
2018-10-12T12:27:38.998Z,22.07
2018-10-12T12:28:48.148Z,22.07
2018-10-12T12:29:56.349Z,22.03
2018-10-12T12:31:04.418Z,22.05
2018-10-12T12:32:12.502Z,22.09
2018-10-12T12:33:20.555Z,22.20
2018-10-12T12:34:28.661Z,22.15
2018-10-12T12:35:36.969Z,22.14
2018-10-12T12:36:44.773Z,22.12
2018-10-12T12:37:52.836Z,22.25
2018-10-12T12:39:00.922Z,22.25
2018-10-12T12:40:08.982Z,22.28
2018-10-12T12:41:17.048Z,22.36
2018-10-12T12:42:25.122Z,22.31
2018-10-12T12:43:33.160Z,22.31
2018-10-12T12:44:41.262Z,22.28
2018-10-12T12:45:49.335Z,22.42
2018-10-12T12:46:58.004Z,22.30
2018-10-12T12:48:06.477Z,22.31
2018-10-12T12:49:14.743Z,22.35
2018-10-12T12:50:22.426Z,22.31
2018-10-12T12:51:30.491Z,22.40
2018-10-12T12:52:38.566Z,22.28
2018-10-12T12:53:46.605Z,22.42
2018-10-12T12:54:54.746Z,22.31
2018-10-12T12:56:02.764Z,22.47
2018-10-12T12:57:10.842Z,22.39
2018-10-12T12:58:18.926Z,22.40
2018-10-12T12:59:26.973Z,22.46
2018-10-12T13:00:35.124Z,22.45
2018-10-12T13:01:43.116Z,22.52
2018-10-12T13:02:51.198Z,22.43
2018-10-12T13:03:59.270Z,22.42
2018-10-12T13:05:07.350Z,22.51
2018-10-12T13:06:15.416Z,22.45
2018-10-12T13:08:43.931Z,22.43
2018-10-12T13:09:51.950Z,22.51
2018-10-12T13:10:59.994Z,22.43
2018-10-12T13:12:09.509Z,22.46
2018-10-12T13:13:16.150Z,22.51
2018-10-12T13:14:24.198Z,22.52
2018-10-12T13:15:32.283Z,22.57
2018-10-12T13:16:40.342Z,22.54
2018-10-12T13:17:48.422Z,22.58
2018-10-12T13:18:56.488Z,22.61
2018-10-12T13:20:04.563Z,22.54
2018-10-12T13:21:12.645Z,22.57
2018-10-12T13:22:20.734Z,22.60
2018-10-12T13:23:28.774Z,22.61
2018-10-12T13:24:36.840Z,22.61
2018-10-12T13:25:44.933Z,22.70
2018-10-12T13:26:52.978Z,22.62
2018-10-12T13:28:01.078Z,22.68
2018-10-12T13:29:09.128Z,22.70
2018-10-12T13:30:17.202Z,22.58
2018-10-12T13:31:25.280Z,22.60
2018-10-12T13:32:33.350Z,22.64
2018-10-12T13:33:41.467Z,22.62
2018-10-12T13:34:49.471Z,22.64
2018-10-12T13:35:57.578Z,22.52
2018-10-12T13:37:05.627Z,22.55
2018-10-12T13:38:13.693Z,22.52
2018-10-12T13:39:21.764Z,22.54
2018-10-12T13:40:29.831Z,22.51
2018-10-12T13:41:38.410Z,22.57
2018-10-12T13:42:45.991Z,22.54
2018-10-12T13:43:54.052Z,22.52
2018-10-12T13:45:02.118Z,22.52
2018-10-12T13:46:10.214Z,22.52
2018-10-12T13:47:18.242Z,22.60
2018-10-12T13:48:26.305Z,22.55
2018-10-12T13:49:34.396Z,22.60
2018-10-12T13:50:42.469Z,22.61
2018-10-12T13:51:50.542Z,22.55
2018-10-12T13:52:58.592Z,22.54
2018-10-12T13:54:06.650Z,22.55
2018-10-12T13:55:14.766Z,22.62
2018-10-12T13:56:22.819Z,22.61
2018-10-12T13:57:30.885Z,22.65
2018-10-12T13:58:38.964Z,22.65
2018-10-12T13:59:47.021Z,22.57
2018-10-12T14:00:55.098Z,22.58
2018-10-12T14:02:03.436Z,22.58
2018-10-12T14:03:11.224Z,22.54
2018-10-12T14:04:19.316Z,22.55
2018-10-12T14:05:27.376Z,22.51
2018-10-12T14:06:35.464Z,22.52
2018-10-12T14:07:43.539Z,22.58
2018-10-12T14:08:51.596Z,22.52
2018-10-12T14:09:59.664Z,22.49
2018-10-12T14:11:07.761Z,22.45
2018-10-12T14:12:15.874Z,22.51
2018-10-12T14:13:23.872Z,22.47
2018-10-12T14:14:31.950Z,22.43
2018-10-12T14:15:40.012Z,22.40
2018-10-12T14:16:48.083Z,22.39
2018-10-12T14:17:56.205Z,22.37
2018-10-12T14:19:04.464Z,22.42
2018-10-12T14:20:12.291Z,22.25
2018-10-12T14:21:20.380Z,22.33
2018-10-12T14:22:28.461Z,22.31
2018-10-12T14:23:36.497Z,22.31
2018-10-12T14:24:44.571Z,22.37
2018-10-12T14:25:52.656Z,22.40
2018-10-12T14:27:00.773Z,22.42
2018-10-12T14:28:08.782Z,22.43
2018-10-12T14:29:16.862Z,22.39
2018-10-12T14:30:24.947Z,22.37
2018-10-12T14:31:33.078Z,22.39
2018-10-12T14:32:41.092Z,22.40
2018-10-12T14:33:49.136Z,22.37
2018-10-12T14:34:57.229Z,22.30
2018-10-12T14:36:05.265Z,22.31
2018-10-12T14:37:13.332Z,22.31
2018-10-12T14:38:21.455Z,22.28
2018-10-12T14:39:29.502Z,22.25
2018-10-12T14:40:37.639Z,22.17
2018-10-12T14:41:45.633Z,22.14
2018-10-12T14:42:53.719Z,22.12
2018-10-12T14:44:01.954Z,22.05
2018-10-12T14:45:09.845Z,22.17
2018-10-12T14:46:17.910Z,22.07
2018-10-12T14:47:25.982Z,22.12
2018-10-12T14:48:34.049Z,22.09
2018-10-12T14:49:42.135Z,22.07
2018-10-12T14:50:50.203Z,22.10
2018-10-12T14:51:58.272Z,22.10
2018-10-12T14:53:06.455Z,22.14
2018-10-12T14:54:14.407Z,22.12
2018-10-12T14:55:22.474Z,22.10
2018-10-12T14:56:30.570Z,22.05
2018-10-12T14:57:38.617Z,21.98
2018-10-12T14:58:46.742Z,21.99
2018-10-12T14:59:54.777Z,21.92
2018-10-12T15:01:02.845Z,21.88
2018-10-12T15:02:10.909Z,21.82
2018-10-12T15:03:18.990Z,21.77
2018-10-12T15:04:27.051Z,21.88
2018-10-12T15:05:35.178Z,21.80
2018-10-12T15:06:43.182Z,21.75
2018-10-12T15:07:51.272Z,21.68
2018-10-12T15:08:59.342Z,21.77
2018-10-12T15:10:07.390Z,21.62
2018-10-12T15:11:15.480Z,21.50