createdAt,value
2018-11-12T00:00:36.467Z,10.08
2018-11-12T00:03:05.700Z,9.82
2018-11-12T00:05:34.558Z,9.92
2018-11-12T00:08:03.742Z,9.87
2018-11-12T00:10:32.593Z,9.96
2018-11-12T00:13:01.487Z,9.87
2018-11-12T00:15:30.320Z,9.88
2018-11-12T00:17:59.152Z,9.96
2018-11-12T00:20:27.962Z,9.93
2018-11-12T00:22:56.836Z,10.00
2018-11-12T00:25:25.696Z,10.09
2018-11-12T00:27:54.560Z,10.10
2018-11-12T00:30:23.463Z,10.07
2018-11-12T00:32:52.393Z,10.01
2018-11-12T00:35:21.228Z,10.05
2018-11-12T00:37:50.133Z,10.09
2018-11-12T00:40:19.008Z,10.06
2018-11-12T00:42:47.897Z,10.06
2018-11-12T00:45:16.836Z,9.99
2018-11-12T00:47:45.633Z,9.95
2018-11-12T00:50:15.163Z,9.97
2018-11-12T00:52:44.082Z,9.84
2018-11-12T00:55:14.122Z,9.93
2018-11-12T00:57:43.221Z,10.00
2018-11-12T01:00:15.097Z,10.03
2018-11-12T01:02:45.166Z,9.97
2018-11-12T01:05:14.674Z,10.00
2018-11-12T01:07:43.618Z,10.05
2018-11-12T01:10:13.622Z,10.09
2018-11-12T01:12:43.061Z,10.13
2018-11-12T01:15:13.459Z,10.16
2018-11-12T01:17:42.604Z,10.16
2018-11-12T01:20:12.801Z,10.07
2018-11-12T01:22:41.824Z,10.06
2018-11-12T01:25:11.660Z,10.07
2018-11-12T01:27:41.384Z,10.17
2018-11-12T01:30:12.950Z,10.25
2018-11-12T01:32:42.275Z,10.11
2018-11-12T01:35:12.381Z,10.21
2018-11-12T01:37:41.310Z,10.03
2018-11-12T01:40:11.469Z,10.03
2018-11-12T01:42:40.682Z,10.00
2018-11-12T01:45:17.341Z,9.96
2018-11-12T01:47:47.376Z,10.07
2018-11-12T01:50:17.232Z,10.01
2018-11-12T01:52:47.050Z,9.99
2018-11-12T01:55:16.897Z,9.99
2018-11-12T01:57:45.832Z,10.01
2018-11-12T02:00:18.265Z,9.97
2018-11-12T02:02:48.526Z,9.95
2018-11-12T02:05:17.938Z,9.94
2018-11-12T02:07:46.840Z,9.97
2018-11-12T02:10:17.008Z,9.94
2018-11-12T02:12:45.958Z,10.01
2018-11-12T02:15:16.662Z,10.05
2018-11-12T02:17:46.271Z,10.03
2018-11-12T02:20:16.534Z,10.06
2018-11-12T02:22:46.555Z,9.96
2018-11-12T02:25:15.768Z,9.94
2018-11-12T02:27:44.590Z,9.93
2018-11-12T02:30:16.189Z,9.90
2018-11-12T02:32:45.032Z,9.88
2018-11-12T02:35:13.874Z,9.91
2018-11-12T02:37:43.096Z,9.88
2018-11-12T02:40:12.697Z,9.94
2018-11-12T02:42:42.741Z,9.91
2018-11-12T02:45:12.757Z,9.89
2018-11-12T02:47:42.556Z,9.85
2018-11-12T02:50:13.540Z,9.88
2018-11-12T02:52:42.731Z,9.87
2018-11-12T02:55:13.775Z,9.92
2018-11-12T02:57:43.518Z,9.90
2018-11-12T03:00:19.500Z,10.02
2018-11-12T03:02:48.570Z,10.13
2018-11-12T03:05:17.452Z,10.07
2018-11-12T03:07:46.540Z,10.05
2018-11-12T03:10:21.957Z,9.98
2018-11-12T03:12:50.873Z,10.05
2018-11-12T03:15:20.331Z,10.16
2018-11-12T03:17:50.299Z,10.29
2018-11-12T03:20:20.386Z,10.30
2018-11-12T03:22:49.287Z,10.30
2018-11-12T03:25:19.327Z,10.30
2018-11-12T03:27:48.891Z,10.18
2018-11-12T03:30:19.072Z,10.16
2018-11-12T03:32:48.797Z,10.23
2018-11-12T03:35:17.701Z,10.17
2018-11-12T03:37:47.444Z,10.20
2018-11-12T03:40:19.046Z,10.21
2018-11-12T03:42:48.505Z,10.22
2018-11-12T03:45:18.719Z,10.25
2018-11-12T03:47:47.667Z,10.26
2018-11-12T03:50:17.853Z,10.28
2018-11-12T03:52:46.877Z,10.22
2018-11-12T03:55:17.074Z,10.23
2018-11-12T03:57:45.877Z,10.35
2018-11-12T04:00:17.669Z,10.24
2018-11-12T04:02:46.646Z,10.24
2018-11-12T04:05:15.580Z,10.25
2018-11-12T04:07:44.463Z,10.19
2018-11-12T04:10:17.748Z,10.17
2018-11-12T04:12:46.622Z,10.19
2018-11-12T04:15:17.618Z,10.18
2018-11-12T04:17:46.841Z,10.13
2018-11-12T04:20:18.925Z,10.11
2018-11-12T04:23:05.763Z,10.07
2018-11-12T04:25:37.367Z,10.14
2018-11-12T04:28:06.370Z,10.06
2018-11-12T04:30:35.533Z,10.03
2018-11-12T04:33:04.580Z,9.87
2018-11-12T04:35:33.375Z,9.86
2018-11-12T04:38:02.276Z,9.95
2018-11-12T04:40:31.158Z,9.73
2018-11-12T04:43:00.019Z,9.73
2018-11-12T04:45:28.935Z,9.72
2018-11-12T04:47:57.689Z,9.78
2018-11-12T04:50:27.545Z,9.76
2018-11-12T04:52:56.595Z,9.68
2018-11-12T04:55:25.915Z,9.70
2018-11-12T04:57:54.689Z,9.64
2018-11-12T05:00:25.953Z,9.70
2018-11-12T05:02:54.896Z,9.75
2018-11-12T05:05:26.180Z,9.82
2018-11-12T05:07:55.076Z,9.83
2018-11-12T05:10:24.980Z,9.82
2018-11-12T05:12:54.319Z,9.77
2018-11-12T05:15:24.152Z,9.77
2018-11-12T05:17:53.073Z,9.75
2018-11-12T05:20:23.461Z,9.79
2018-11-12T05:22:52.637Z,9.83
2018-11-12T05:25:21.592Z,9.78
2018-11-12T05:27:50.547Z,9.75
2018-11-12T05:30:23.900Z,9.74
2018-11-12T05:32:52.769Z,9.75
2018-11-12T05:35:23.005Z,9.78
2018-11-12T05:37:52.009Z,9.84
2018-11-12T05:40:22.301Z,9.82
2018-11-12T05:42:51.302Z,9.88
2018-11-12T05:45:21.436Z,9.86
2018-11-12T05:47:50.288Z,9.95
2018-11-12T05:50:21.299Z,9.93
2018-11-12T05:52:51.621Z,10.02
2018-11-12T05:55:21.992Z,10.10
2018-11-12T05:57:50.902Z,9.98
2018-11-12T06:00:22.248Z,9.97
2018-11-12T06:02:51.121Z,9.96
2018-11-12T06:05:19.968Z,9.94
2018-11-12T06:07:48.810Z,9.86
2018-11-12T06:10:19.081Z,10.00
2018-11-12T06:12:48.340Z,10.01
2018-11-12T06:15:17.908Z,9.94
2018-11-12T06:17:48.205Z,9.88
2018-11-12T06:20:21.415Z,9.84
2018-11-12T06:22:50.390Z,9.83
2018-11-12T06:25:20.729Z,9.89
2018-11-12T06:27:49.960Z,9.90
2018-11-12T06:30:20.256Z,9.89
2018-11-12T06:32:49.135Z,9.89
2018-11-12T06:35:18.681Z,9.93
2018-11-12T06:37:48.540Z,9.93
2018-11-12T06:40:18.705Z,10.00
2018-11-12T06:42:47.630Z,9.98
2018-11-12T06:45:18.992Z,10.03
2018-11-12T06:47:48.910Z,10.09
2018-11-12T06:50:20.004Z,10.06
2018-11-12T06:52:48.967Z,10.18
2018-11-12T06:55:18.360Z,10.08
2018-11-12T06:57:47.641Z,10.13
2018-11-12T07:00:19.590Z,10.10
2018-11-12T07:02:48.487Z,10.07
2018-11-12T07:05:17.537Z,10.07
2018-11-12T07:07:46.441Z,10.15
2018-11-12T07:10:18.241Z,10.07
2018-11-12T07:12:48.011Z,10.09
2018-11-12T07:15:18.910Z,10.06
2018-11-12T07:17:47.800Z,10.09
2018-11-12T07:20:19.664Z,10.09
2018-11-12T07:22:49.189Z,10.06
2018-11-12T07:25:19.487Z,10.07
2018-11-12T07:27:48.316Z,10.08
2018-11-12T07:30:19.906Z,10.17
2018-11-12T07:32:49.896Z,10.18
2018-11-12T07:35:19.264Z,10.25
2018-11-12T07:37:49.457Z,10.23
2018-11-12T07:40:18.748Z,10.22
2018-11-12T07:42:47.616Z,10.28
2018-11-12T07:45:18.946Z,10.22
2018-11-12T07:47:49.044Z,10.18
2018-11-12T07:50:19.176Z,10.18
2018-11-12T07:52:48.060Z,10.25
2018-11-12T07:55:19.245Z,10.28
2018-11-12T07:57:49.287Z,10.31
2018-11-12T08:00:22.332Z,10.28
2018-11-12T08:02:54.180Z,10.32
2018-11-12T08:05:23.120Z,10.38
2018-11-12T08:07:52.031Z,10.50
2018-11-12T08:10:20.964Z,10.51
2018-11-12T08:12:49.849Z,10.38
2018-11-12T08:15:19.451Z,10.38
2018-11-12T08:17:48.373Z,10.38
2018-11-12T08:20:18.515Z,10.34
2018-11-12T08:22:48.258Z,10.39
2018-11-12T08:25:17.144Z,10.46
2018-11-12T08:27:46.472Z,10.55
2018-11-12T08:30:18.209Z,10.42
2018-11-12T08:32:48.323Z,10.42
2018-11-12T08:35:17.645Z,10.50
2018-11-12T08:37:47.237Z,10.46
2018-11-12T08:40:17.743Z,10.44
2018-11-12T08:42:46.612Z,10.47
2018-11-12T08:45:21.540Z,10.56
2018-11-12T08:47:52.623Z,10.60
2018-11-12T08:50:22.722Z,10.64
2018-11-12T08:52:52.482Z,10.61
2018-11-12T08:55:23.618Z,10.61
2018-11-12T08:57:53.838Z,10.59
2018-11-12T09:00:23.591Z,10.67
2018-11-12T09:02:52.395Z,10.58
2018-11-12T09:05:22.634Z,10.58
2018-11-12T09:07:53.258Z,10.62
2018-11-12T09:10:24.229Z,10.66
2018-11-12T09:12:53.152Z,10.63
2018-11-12T09:15:21.989Z,10.73
2018-11-12T09:17:50.897Z,10.73
2018-11-12T09:20:21.004Z,10.77
2018-11-12T09:22:50.085Z,10.85
2018-11-12T09:25:20.181Z,10.91
2018-11-12T09:27:49.206Z,10.86
2018-11-12T09:30:20.702Z,10.88
2018-11-12T09:32:49.760Z,10.93
2018-11-12T09:35:23.849Z,10.91
2018-11-12T09:37:53.469Z,10.83
2018-11-12T09:40:25.480Z,10.90
2018-11-12T09:42:54.395Z,10.89
2018-11-12T09:45:29.612Z,10.90
2018-11-12T09:47:58.645Z,10.98
2018-11-12T09:50:28.036Z,10.91
2018-11-12T09:52:59.748Z,10.95
2018-11-12T09:55:30.056Z,10.99
2018-11-12T09:58:07.123Z,10.94
2018-11-12T10:00:36.335Z,10.97
2018-11-12T10:03:06.060Z,11.11
2018-11-12T10:05:35.221Z,11.14
2018-11-12T10:08:09.149Z,11.10
2018-11-12T10:10:58.447Z,11.14
2018-11-12T10:13:29.779Z,11.10
2018-11-12T10:15:59.995Z,11.15
2018-11-12T10:18:26.123Z,11.07
2018-11-12T10:20:54.974Z,11.02
2018-11-12T10:23:23.836Z,11.04
2018-11-12T10:25:52.860Z,11.11
2018-11-12T10:28:22.794Z,11.11
2018-11-12T10:30:51.709Z,11.15
2018-11-12T10:33:20.595Z,11.13
2018-11-12T10:35:49.643Z,11.10
2018-11-12T10:38:18.469Z,11.23
2018-11-12T10:40:47.500Z,11.16
2018-11-12T10:43:16.305Z,11.20
2018-11-12T10:45:45.169Z,11.28
2018-11-12T10:48:15.252Z,11.23
2018-11-12T10:50:44.644Z,11.33
2018-11-12T10:53:13.569Z,11.28
2018-11-12T10:55:42.501Z,11.21
2018-11-12T10:58:11.353Z,11.17
2018-11-12T11:00:45.877Z,11.22
2018-11-12T11:03:21.208Z,11.23
2018-11-12T11:05:52.991Z,11.24
2018-11-12T11:08:23.342Z,11.16
2018-11-12T11:10:53.602Z,11.19
2018-11-12T11:13:22.823Z,11.23
2018-11-12T11:15:51.681Z,11.20
2018-11-12T11:18:20.578Z,11.21
2018-11-12T11:20:49.429Z,11.26
2018-11-12T11:23:18.602Z,11.29
2018-11-12T11:25:47.544Z,11.26
2018-11-12T11:28:16.470Z,11.28
2018-11-12T11:30:45.292Z,11.22
2018-11-12T11:33:14.137Z,11.21
2018-11-12T11:35:43.276Z,11.28
2018-11-12T11:38:12.275Z,11.34
2018-11-12T11:40:41.198Z,11.37
2018-11-12T11:43:10.089Z,11.35
2018-11-12T11:45:46.263Z,11.36
2018-11-12T11:48:16.835Z,11.36
2018-11-12T11:50:47.138Z,11.36
2018-11-12T11:53:17.550Z,11.40
2018-11-12T11:55:46.594Z,11.47
2018-11-12T11:58:15.521Z,11.51
2018-11-12T12:00:44.791Z,11.54
2018-11-12T12:03:13.681Z,11.52
2018-11-12T12:05:42.576Z,11.59
2018-11-12T12:08:11.426Z,11.64
2018-11-12T12:10:40.316Z,11.62
2018-11-12T12:13:09.260Z,11.67
2018-11-12T12:15:38.154Z,11.66
2018-11-12T12:18:06.998Z,11.82
2018-11-12T12:20:35.927Z,11.64
2018-11-12T12:23:04.864Z,11.73
2018-11-12T12:25:33.895Z,11.78
2018-11-12T12:28:02.659Z,11.61
2018-11-12T12:30:31.501Z,11.73
2018-11-12T12:33:00.610Z,11.69
2018-11-12T12:35:29.553Z,11.66
2018-11-12T12:37:58.482Z,11.80
2018-11-12T12:40:27.305Z,11.79
2018-11-12T12:42:56.220Z,11.73
2018-11-12T12:45:26.334Z,11.74
2018-11-12T12:47:56.121Z,11.67
2018-11-12T12:50:25.106Z,11.68
2018-11-12T12:52:53.949Z,11.60
2018-11-12T12:55:22.841Z,11.58
2018-11-12T12:57:51.665Z,11.59
2018-11-12T13:00:23.859Z,11.68
2018-11-12T13:02:53.001Z,11.88
2018-11-12T13:05:21.887Z,11.95
2018-11-12T13:07:50.764Z,11.86
2018-11-12T13:10:20.629Z,11.96
2018-11-12T13:12:49.473Z,11.98
2018-11-12T13:15:19.201Z,12.01
2018-11-12T13:17:48.724Z,11.87
2018-11-12T13:20:19.021Z,11.77
2018-11-12T13:22:48.360Z,11.80
2018-11-12T13:25:17.593Z,11.93
2018-11-12T13:27:46.985Z,12.00
2018-11-12T13:30:19.042Z,11.83
2018-11-12T13:32:48.114Z,11.92
2018-11-12T13:35:18.827Z,11.66
2018-11-12T13:37:47.798Z,11.81
2018-11-12T13:40:21.031Z,11.92
2018-11-12T13:42:52.541Z,11.71
2018-11-12T13:45:23.656Z,11.89
2018-11-12T13:47:52.961Z,11.70
2018-11-12T13:50:22.995Z,11.79
2018-11-12T13:52:52.442Z,11.81
2018-11-12T13:55:22.303Z,11.89
2018-11-12T13:57:51.205Z,11.86
2018-11-12T14:00:22.101Z,11.87
2018-11-12T14:02:51.479Z,11.71
2018-11-12T14:05:21.336Z,11.76
2018-11-12T14:07:50.489Z,11.74
2018-11-12T14:10:20.869Z,11.64
2018-11-12T14:12:50.620Z,11.62
2018-11-12T14:15:21.222Z,11.53
2018-11-12T14:17:50.626Z,11.64
2018-11-12T14:20:19.801Z,11.69
2018-11-12T14:22:48.658Z,11.49
2018-11-12T14:25:18.504Z,11.43
2018-11-12T14:27:48.965Z,11.61
2018-11-12T14:30:20.235Z,11.41
2018-11-12T14:32:49.091Z,11.59
2018-11-12T14:35:18.469Z,11.61
2018-11-12T14:37:47.697Z,11.64
2018-11-12T14:40:17.650Z,11.51
2018-11-12T14:42:46.565Z,11.55
2018-11-12T14:45:16.833Z,11.54
2018-11-12T14:47:46.363Z,11.57
2018-11-12T14:50:15.257Z,11.57
2018-11-12T14:52:44.112Z,11.53
2018-11-12T14:55:16.011Z,11.44
2018-11-12T14:57:46.711Z,11.53
2018-11-12T15:00:19.782Z,11.46
2018-11-12T15:02:48.702Z,11.58
2018-11-12T15:05:18.873Z,11.60
2018-11-12T15:07:47.670Z,11.52
2018-11-12T15:10:16.624Z,11.52
2018-11-12T15:12:45.964Z,11.35
2018-11-12T15:15:14.947Z,11.48
2018-11-12T15:17:44.148Z,11.31
2018-11-12T15:20:14.903Z,11.59
2018-11-12T15:22:44.321Z,11.66
2018-11-12T15:25:16.967Z,11.51
2018-11-12T15:27:45.990Z,11.67
2018-11-12T15:30:17.876Z,11.72
2018-11-12T15:32:48.045Z,11.57
2018-11-12T15:35:16.912Z,11.62
2018-11-12T15:37:46.440Z,11.58
2018-11-12T15:40:15.444Z,11.59
2018-11-12T15:42:44.300Z,11.38
2018-11-12T15:45:20.827Z,11.46
2018-11-12T15:47:49.853Z,11.24
2018-11-12T15:50:28.904Z,11.35
2018-11-12T15:52:57.855Z,11.32
2018-11-12T15:55:26.821Z,11.26
2018-11-12T15:57:56.185Z,11.33
2018-11-12T16:00:24.970Z,11.25
2018-11-12T16:02:53.898Z,11.26
2018-11-12T16:05:22.747Z,11.37
2018-11-12T16:07:51.742Z,11.25
2018-11-12T16:10:21.489Z,11.29
2018-11-12T16:12:50.506Z,11.29
2018-11-12T16:15:20.266Z,11.36
2018-11-12T16:17:49.195Z,11.13
2018-11-12T16:20:22.229Z,11.08
2018-11-12T16:22:51.541Z,11.14
2018-11-12T16:25:20.701Z,11.06
2018-11-12T16:27:49.595Z,11.05
2018-11-12T16:30:19.701Z,11.10
2018-11-12T16:32:48.685Z,11.15
2018-11-12T16:35:20.027Z,11.14
2018-11-12T16:37:50.080Z,11.20
2018-11-12T16:40:19.238Z,11.10
2018-11-12T16:42:48.825Z,11.08
2018-11-12T16:45:17.847Z,11.08
2018-11-12T16:47:46.875Z,11.12
2018-11-12T16:50:16.763Z,11.05
2018-11-12T16:52:45.633Z,11.11
2018-11-12T16:55:16.833Z,11.10
2018-11-12T16:57:46.026Z,11.05
2018-11-12T17:00:16.395Z,11.05
2018-11-12T17:02:45.550Z,11.08
2018-11-12T17:05:16.640Z,11.03
2018-11-12T17:07:45.605Z,11.01
2018-11-12T17:10:16.061Z,11.06
2018-11-12T17:12:45.663Z,11.06
2018-11-12T17:15:14.864Z,11.04
2018-11-12T17:17:43.985Z,11.11
2018-11-12T17:20:14.161Z,11.04
2018-11-12T17:22:43.136Z,11.04
2018-11-12T17:25:13.220Z,11.16
2018-11-12T17:27:42.650Z,11.14
2018-11-12T17:30:14.531Z,11.17
2018-11-12T17:32:43.977Z,11.12
2018-11-12T17:35:14.758Z,11.18
2018-11-12T17:37:43.609Z,11.16
2018-11-12T17:40:17.813Z,11.18
2018-11-12T17:42:47.542Z,11.15
2018-11-12T17:45:19.741Z,11.18
2018-11-12T17:47:49.692Z,11.21
2018-11-12T17:50:18.555Z,11.15
2018-11-12T17:52:47.460Z,11.16
2018-11-12T17:55:16.604Z,11.06
2018-11-12T17:57:45.564Z,11.16
2018-11-12T18:00:24.083Z,11.08
2018-11-12T18:02:53.031Z,11.14
2018-11-12T18:05:21.864Z,11.05
2018-11-12T18:07:51.050Z,11.13
2018-11-12T18:10:19.983Z,11.03
2018-11-12T18:12:49.192Z,11.01
2018-11-12T18:15:19.746Z,11.04
2018-11-12T18:17:48.720Z,11.02
2018-11-12T18:20:20.820Z,11.03
2018-11-12T18:22:50.390Z,11.04
2018-11-12T18:25:19.206Z,10.99
2018-11-12T18:27:49.140Z,10.82
2018-11-12T18:30:22.436Z,10.95
2018-11-12T18:32:53.057Z,10.92
2018-11-12T18:35:22.136Z,10.93
2018-11-12T18:37:51.052Z,10.96
2018-11-12T18:40:21.610Z,10.80
2018-11-12T18:42:50.529Z,10.77
2018-11-12T18:45:20.905Z,10.82
2018-11-12T18:47:49.907Z,10.85
2018-11-12T18:50:21.029Z,10.83
2018-11-12T18:52:50.196Z,10.81
2018-11-12T18:55:19.161Z,10.76
2018-11-12T18:57:48.615Z,10.69
2018-11-12T19:00:20.845Z,10.75
2018-11-12T19:02:50.248Z,10.75
2018-11-12T19:05:24.408Z,10.71
2018-11-12T19:07:54.516Z,10.76
2018-11-12T19:10:24.734Z,10.58
2018-11-12T19:12:54.011Z,10.54
2018-11-12T19:15:28.390Z,10.50
2018-11-12T19:18:00.581Z,10.54
2018-11-12T19:20:29.472Z,10.66
2018-11-12T19:22:58.413Z,10.64
2018-11-12T19:25:27.359Z,10.66
2018-11-12T19:27:56.211Z,10.60
2018-11-12T19:30:26.307Z,10.51
2018-11-12T19:32:55.177Z,10.48
2018-11-12T19:35:25.540Z,10.49
2018-11-12T19:37:54.691Z,10.54
2018-11-12T19:40:25.233Z,10.56
2018-11-12T19:42:54.719Z,10.46
2018-11-12T19:45:25.658Z,10.52
2018-11-12T19:47:54.754Z,10.41
2018-11-12T19:50:24.984Z,10.55
2018-11-12T19:52:55.025Z,10.48
2018-11-12T19:55:23.869Z,10.58
2018-11-12T19:57:52.823Z,10.59
2018-11-12T20:00:23.232Z,10.62
2018-11-12T20:02:53.423Z,10.64
2018-11-12T20:05:22.334Z,10.66
2018-11-12T20:07:51.276Z,10.66
2018-11-12T20:10:21.177Z,10.56
2018-11-12T20:12:50.110Z,10.61
2018-11-12T20:15:24.092Z,10.56
2018-11-12T20:17:53.641Z,10.50
2018-11-12T20:20:26.781Z,10.52
2018-11-12T20:22:55.739Z,10.48
2018-11-12T20:25:24.616Z,10.58
2018-11-12T20:27:54.455Z,10.68
2018-11-12T20:30:33.000Z,10.57
2018-11-12T20:33:02.333Z,10.45
2018-11-12T20:35:31.230Z,10.43
2018-11-12T20:38:00.086Z,10.48
2018-11-12T20:40:28.979Z,10.29
2018-11-12T20:42:57.882Z,10.36
2018-11-12T20:45:26.896Z,10.35
2018-11-12T20:47:56.670Z,10.29
2018-11-12T20:50:25.477Z,10.35
2018-11-12T20:52:54.335Z,10.33
2018-11-12T20:55:23.319Z,10.18
2018-11-12T20:57:52.217Z,10.16
2018-11-12T21:00:24.362Z,10.18
2018-11-12T21:02:54.005Z,10.13
2018-11-12T21:05:26.990Z,10.09
2018-11-12T21:07:56.176Z,10.09
2018-11-12T21:10:25.169Z,10.12
2018-11-12T21:12:54.116Z,10.07
2018-11-12T21:15:23.976Z,10.00
2018-11-12T21:17:52.867Z,9.99
2018-11-12T21:20:22.849Z,10.00
2018-11-12T21:22:51.984Z,9.91
2018-11-12T21:25:21.984Z,10.06
2018-11-12T21:27:50.851Z,10.08
2018-11-12T21:30:22.734Z,10.06
2018-11-12T21:32:51.645Z,9.97
2018-11-12T21:35:20.761Z,9.94
2018-11-12T21:37:50.783Z,9.98
2018-11-12T21:40:21.278Z,10.03
2018-11-12T21:42:50.216Z,9.98
2018-11-12T21:45:20.897Z,9.98
2018-11-12T21:47:49.717Z,9.89
2018-11-12T21:50:20.009Z,9.92
2018-11-12T21:52:48.887Z,9.96
2018-11-12T21:55:17.741Z,9.98
2018-11-12T21:57:46.750Z,9.91
2018-11-12T22:00:18.475Z,9.90
2018-11-12T22:02:48.939Z,9.92
2018-11-12T22:05:17.964Z,9.92
2018-11-12T22:07:47.069Z,9.82
2018-11-12T22:10:16.701Z,9.82
2018-11-12T22:12:46.889Z,9.71
2018-11-12T22:15:15.784Z,9.79
2018-11-12T22:17:44.638Z,9.79
2018-11-12T22:20:14.897Z,9.78
2018-11-12T22:22:44.093Z,9.78
2018-11-12T22:25:14.197Z,9.62
2018-11-12T22:27:43.621Z,9.63
2018-11-12T22:30:18.643Z,9.44
2018-11-12T22:32:48.947Z,9.40
2018-11-12T22:35:17.887Z,9.32
2018-11-12T22:37:47.174Z,9.51
2018-11-12T22:40:16.795Z,9.53
2018-11-12T22:42:46.674Z,9.56
2018-11-12T22:45:22.957Z,9.40
2018-11-12T22:47:52.099Z,9.31
2018-11-12T22:50:20.955Z,9.29
2018-11-12T22:52:49.816Z,9.31
2018-11-12T22:55:19.435Z,9.24
2018-11-12T22:57:48.415Z,9.29
2018-11-12T23:00:28.406Z,9.38
2018-11-12T23:02:58.699Z,9.51
2018-11-12T23:05:28.541Z,9.15
2018-11-12T23:07:57.432Z,9.16
2018-11-12T23:10:26.418Z,9.14
2018-11-12T23:12:55.745Z,9.14
2018-11-12T23:15:25.174Z,9.10
2018-11-12T23:17:54.157Z,9.07
2018-11-12T23:20:24.517Z,9.05
2018-11-12T23:22:53.733Z,9.06
2018-11-12T23:25:22.654Z,9.02
2018-11-12T23:27:52.049Z,9.04
2018-11-12T23:30:22.189Z,8.96
2018-11-12T23:32:51.064Z,8.96
2018-11-12T23:35:21.346Z,8.96
2018-11-12T23:37:50.583Z,8.96
2018-11-12T23:40:19.620Z,8.96
2018-11-12T23:42:48.536Z,9.03
2018-11-12T23:45:17.457Z,9.04
2018-11-12T23:47:46.338Z,8.95
2018-11-12T23:50:21.093Z,8.95
2018-11-12T23:52:50.807Z,8.92
2018-11-12T23:55:20.113Z,8.93
2018-11-12T23:57:49.464Z,8.89
