createdAt,value
2024-05-09T00:00:42.407Z,11.07
2024-05-09T00:03:11.556Z,11.01
2024-05-09T00:05:43.350Z,10.96
2024-05-09T00:08:11.902Z,10.91
2024-05-09T00:10:40.904Z,10.85
2024-05-09T00:13:09.752Z,10.82
2024-05-09T00:15:38.003Z,10.79
2024-05-09T00:18:07.862Z,10.76
2024-05-09T00:20:39.607Z,10.75
2024-05-09T00:23:10.602Z,10.72
2024-05-09T00:25:38.610Z,10.68
2024-05-09T00:28:06.544Z,10.65
2024-05-09T00:30:36.289Z,10.61
2024-05-09T00:33:06.274Z,10.56
2024-05-09T00:35:35.413Z,10.51
2024-05-09T00:38:03.719Z,10.45
2024-05-09T00:40:40.435Z,10.44
2024-05-09T00:43:11.145Z,10.46
2024-05-09T00:45:39.082Z,10.48
2024-05-09T00:48:08.421Z,10.50
2024-05-09T00:50:38.916Z,10.52
2024-05-09T00:53:06.946Z,10.51
2024-05-09T00:55:35.294Z,10.49
2024-05-09T00:58:02.822Z,10.43
2024-05-09T01:00:37.867Z,10.40
2024-05-09T01:03:12.869Z,10.40
2024-05-09T01:05:42.874Z,10.42
2024-05-09T01:08:11.286Z,10.44
2024-05-09T01:10:40.811Z,10.42
2024-05-09T01:13:10.451Z,10.40
2024-05-09T01:15:38.076Z,10.42
2024-05-09T01:18:07.163Z,10.47
2024-05-09T01:23:05.800Z,10.53
2024-05-09T01:25:33.319Z,10.55
2024-05-09T01:28:01.014Z,10.57
2024-05-09T01:30:34.384Z,10.55
2024-05-09T01:33:05.610Z,10.52
2024-05-09T01:35:34.519Z,10.54
2024-05-09T01:38:02.360Z,10.56
2024-05-09T01:40:37.163Z,10.58
2024-05-09T01:43:07.837Z,10.63
2024-05-09T01:45:35.930Z,10.69
2024-05-09T01:48:03.837Z,10.72
2024-05-09T01:53:02.251Z,10.69
2024-05-09T01:55:29.663Z,10.66
2024-05-09T01:57:57.075Z,10.64
2024-05-09T02:00:36.641Z,10.65
2024-05-09T02:03:08.633Z,10.69
2024-05-09T02:05:36.726Z,10.68
2024-05-09T02:08:05.201Z,10.66
2024-05-09T02:10:33.502Z,10.65
2024-05-09T02:13:01.321Z,10.60
2024-05-09T02:15:28.861Z,10.53
2024-05-09T02:17:56.737Z,10.51
2024-05-09T02:20:33.437Z,10.49
2024-05-09T02:23:05.720Z,10.45
2024-05-09T02:25:33.391Z,10.39
2024-05-09T02:28:00.892Z,10.37
2024-05-09T02:32:59.261Z,10.41
2024-05-09T02:35:26.941Z,10.46
2024-05-09T02:37:54.391Z,10.50
2024-05-09T02:40:28.948Z,10.53
2024-05-09T02:43:03.902Z,10.59
2024-05-09T02:45:31.506Z,10.64
2024-05-09T02:47:59.228Z,10.65
2024-05-09T02:50:34.410Z,10.65
2024-05-09T02:53:13.146Z,10.68
2024-05-09T02:55:41.132Z,10.69
2024-05-09T02:58:09.148Z,10.71
2024-05-09T03:00:40.293Z,10.71
2024-05-09T03:03:12.500Z,10.70
2024-05-09T03:05:42.640Z,10.67
2024-05-09T03:08:10.854Z,10.74
2024-05-09T03:10:39.570Z,10.79
2024-05-09T03:13:13.496Z,10.85
2024-05-09T03:15:43.386Z,10.90
2024-05-09T03:18:11.657Z,10.93
2024-05-09T03:20:40.095Z,10.94
2024-05-09T03:23:09.313Z,10.93
2024-05-09T03:25:38.390Z,10.95
2024-05-09T03:28:06.392Z,10.97
2024-05-09T03:30:40.450Z,10.96
2024-05-09T03:33:12.714Z,10.97
2024-05-09T03:35:41.564Z,10.99
2024-05-09T03:38:09.288Z,11.08
2024-05-09T03:40:37.141Z,11.15
2024-05-09T03:43:04.944Z,11.13
2024-05-09T03:45:32.428Z,11.14
2024-05-09T03:47:59.953Z,11.15
2024-05-09T03:50:33.820Z,11.14
2024-05-09T03:53:03.388Z,11.19
2024-05-09T03:55:31.258Z,11.25
2024-05-09T03:57:59.282Z,11.32
2024-05-09T04:00:35.175Z,11.38
2024-05-09T04:03:09.010Z,11.44
2024-05-09T04:05:42.805Z,11.51
2024-05-09T04:08:14.230Z,11.74
2024-05-09T04:10:41.901Z,12.22
2024-05-09T04:13:09.722Z,12.59
2024-05-09T04:15:37.296Z,12.72
2024-05-09T04:18:05.340Z,12.91
2024-05-09T04:20:38.401Z,13.10
2024-05-09T04:23:11.050Z,13.17
2024-05-09T04:25:42.848Z,13.24
2024-05-09T04:28:10.205Z,13.27
2024-05-09T04:30:40.440Z,13.35
2024-05-09T04:33:12.487Z,13.36
2024-05-09T04:35:42.682Z,13.44
2024-05-09T04:38:11.216Z,13.89
2024-05-09T04:40:38.885Z,14.60
2024-05-09T04:43:07.101Z,15.18
2024-05-09T04:45:35.547Z,15.64
2024-05-09T04:48:03.778Z,16.13
2024-05-09T04:50:36.984Z,16.42
2024-05-09T04:53:10.819Z,16.40
2024-05-09T04:55:40.076Z,16.42
2024-05-09T04:58:08.464Z,16.42
2024-05-09T05:00:38.718Z,16.44
2024-05-09T05:03:10.079Z,16.54
2024-05-09T05:05:43.103Z,16.68
2024-05-09T05:08:12.304Z,16.42
2024-05-09T05:10:40.054Z,16.09
2024-05-09T05:13:18.289Z,16.03
2024-05-09T05:15:46.890Z,16.25
2024-05-09T05:18:15.309Z,16.47
2024-05-09T05:20:43.220Z,16.76
2024-05-09T05:23:11.484Z,17.04
2024-05-09T05:25:39.631Z,17.30
2024-05-09T05:28:07.408Z,17.49
2024-05-09T05:30:37.433Z,17.45
2024-05-09T05:33:05.474Z,17.25
2024-05-09T05:35:33.517Z,17.18
2024-05-09T05:38:01.356Z,17.07
2024-05-09T05:40:36.164Z,17.01
2024-05-09T05:43:05.778Z,17.05
2024-05-09T05:45:33.529Z,17.30
2024-05-09T05:48:02.422Z,17.56
2024-05-09T05:50:35.820Z,17.68
2024-05-09T05:53:06.213Z,17.78
2024-05-09T05:55:33.946Z,17.66
2024-05-09T05:58:02.200Z,17.58
2024-05-09T06:00:37.610Z,17.58
2024-05-09T06:03:07.779Z,17.68
2024-05-09T06:05:36.057Z,17.77
2024-05-09T06:08:03.863Z,17.89
2024-05-09T06:10:37.991Z,18.03
2024-05-09T06:13:08.754Z,18.04
2024-05-09T06:15:36.189Z,18.01
2024-05-09T06:18:10.970Z,18.01
2024-05-09T06:20:41.950Z,18.06
2024-05-09T06:23:10.851Z,18.00
2024-05-09T06:25:38.653Z,17.88
2024-05-09T06:28:06.646Z,17.81
2024-05-09T06:30:40.075Z,17.69
2024-05-09T06:33:10.647Z,17.52
2024-05-09T06:35:40.176Z,17.39
2024-05-09T06:38:11.680Z,17.21
2024-05-09T06:40:41.117Z,16.87
2024-05-09T06:43:14.471Z,16.70
2024-05-09T06:45:42.462Z,16.76
2024-05-09T06:48:10.395Z,16.81
2024-05-09T06:50:39.833Z,16.70
2024-05-09T06:53:08.567Z,16.57
2024-05-09T06:55:36.871Z,16.49
2024-05-09T06:58:08.854Z,16.41
2024-05-09T07:00:39.764Z,16.32
2024-05-09T07:03:09.186Z,16.30
2024-05-09T07:05:37.313Z,16.32
2024-05-09T07:08:05.842Z,16.36
2024-05-09T07:10:35.551Z,16.50
2024-05-09T07:13:10.439Z,16.70
2024-05-09T07:15:38.131Z,16.81
2024-05-09T07:18:12.456Z,16.86
2024-05-09T07:20:40.598Z,16.95
2024-05-09T07:23:11.808Z,17.05
2024-05-09T07:25:39.791Z,17.06
2024-05-09T07:28:11.287Z,17.09
2024-05-09T07:30:38.705Z,17.02
2024-05-09T07:33:06.401Z,16.83
2024-05-09T07:35:34.576Z,16.55
2024-05-09T07:38:02.353Z,16.50
2024-05-09T07:40:35.802Z,16.54
2024-05-09T07:43:04.759Z,16.46
2024-05-09T07:52:23.701Z,16.66
2024-05-09T07:53:39.527Z,16.85
2024-05-09T07:56:11.883Z,16.80
2024-05-09T07:58:40.007Z,16.72
2024-05-09T08:01:08.512Z,16.77
2024-05-09T08:03:36.959Z,16.81
2024-05-09T08:06:04.591Z,16.89
2024-05-09T08:08:32.058Z,16.79
2024-05-09T08:10:59.549Z,16.54
2024-05-09T08:13:26.972Z,16.28
2024-05-09T08:15:54.465Z,16.16
2024-05-09T08:18:22.880Z,16.01
2024-05-09T08:20:52.602Z,15.92
2024-05-09T08:23:20.162Z,15.98
2024-05-09T08:25:47.978Z,16.10
2024-05-09T08:28:15.694Z,16.25
2024-05-09T08:30:43.761Z,16.23
2024-05-09T08:33:11.566Z,16.09
2024-05-09T08:35:39.961Z,15.99
2024-05-09T08:38:07.713Z,16.05
2024-05-09T08:40:37.475Z,16.10
2024-05-09T08:43:07.084Z,16.11
2024-05-09T08:45:35.279Z,16.27
2024-05-09T08:48:07.655Z,16.39
2024-05-09T08:50:38.992Z,16.50
2024-05-09T08:53:08.083Z,16.63
2024-05-09T08:55:39.244Z,16.76
2024-05-09T08:58:13.976Z,16.89
2024-05-09T09:00:41.983Z,17.02
2024-05-09T09:03:11.434Z,16.97
2024-05-09T09:05:39.720Z,16.82
2024-05-09T09:08:08.146Z,16.60
2024-05-09T09:10:36.840Z,16.48
2024-05-09T09:13:07.084Z,16.49
2024-05-09T09:15:35.050Z,16.60
2024-05-09T09:18:03.133Z,16.73
2024-05-09T09:20:36.400Z,16.82
2024-05-09T09:23:05.045Z,16.86
2024-05-09T09:25:32.678Z,16.81
2024-05-09T09:28:00.428Z,16.86
2024-05-09T09:30:36.145Z,16.97
2024-05-09T09:33:06.445Z,17.06
2024-05-09T09:35:35.717Z,17.04
2024-05-09T09:38:04.334Z,16.97
2024-05-09T09:40:38.951Z,16.95
2024-05-09T09:43:12.606Z,16.86
2024-05-09T09:45:40.616Z,16.83
2024-05-09T09:48:08.648Z,16.83
2024-05-09T09:50:36.753Z,16.72
2024-05-09T09:53:05.115Z,16.61
2024-05-09T09:55:32.749Z,16.61
2024-05-09T09:58:00.426Z,16.71
2024-05-09T10:00:32.979Z,16.73
2024-05-09T10:03:02.045Z,16.67
2024-05-09T10:05:30.134Z,16.52
2024-05-09T10:07:58.069Z,16.39
2024-05-09T10:10:31.793Z,16.31
2024-05-09T10:13:02.720Z,16.30
2024-05-09T10:15:45.053Z,16.25
2024-05-09T10:18:12.731Z,16.11
2024-05-09T10:20:41.303Z,16.05
2024-05-09T10:23:27.828Z,16.06
2024-05-09T10:25:58.728Z,16.06
2024-05-09T10:28:29.457Z,16.10
2024-05-09T10:31:01.797Z,16.15
2024-05-09T10:33:45.665Z,16.21
2024-05-09T10:36:14.132Z,16.25
2024-05-09T10:38:42.686Z,16.17
2024-05-09T10:41:10.708Z,16.09
2024-05-09T10:43:38.453Z,16.08
2024-05-09T10:46:05.940Z,16.02
2024-05-09T10:48:34.204Z,15.96
2024-05-09T10:51:01.843Z,15.96
2024-05-09T10:53:30.551Z,15.96
2024-05-09T10:55:58.129Z,15.95
2024-05-09T10:58:26.063Z,15.94
2024-05-09T11:00:55.536Z,15.97
2024-05-09T11:03:23.898Z,15.99
2024-05-09T11:05:51.820Z,15.97
2024-05-09T11:08:21.922Z,16.01
2024-05-09T11:10:50.227Z,16.12
2024-05-09T11:13:30.724Z,16.21
2024-05-09T11:16:01.501Z,16.23
2024-05-09T11:18:32.315Z,16.31
2024-05-09T11:21:03.290Z,16.43
2024-05-09T11:23:31.398Z,16.50
2024-05-09T11:25:59.235Z,16.57
2024-05-09T11:28:28.071Z,16.62
2024-05-09T11:31:05.349Z,16.64
2024-05-09T11:33:33.106Z,16.65
2024-05-09T11:36:00.826Z,16.65
2024-05-09T11:38:29.349Z,16.67
2024-05-09T11:40:56.885Z,16.62
2024-05-09T11:43:24.320Z,16.58
2024-05-09T11:45:52.041Z,16.52
2024-05-09T11:48:20.004Z,16.45
2024-05-09T11:50:47.597Z,16.39
2024-05-09T11:53:15.129Z,16.28
2024-05-09T11:55:42.525Z,16.20
2024-05-09T11:58:12.267Z,16.20
2024-05-09T12:00:40.133Z,16.20
2024-05-09T12:03:07.711Z,16.21
2024-05-09T12:05:35.359Z,16.23
2024-05-09T12:08:02.910Z,16.25
2024-05-09T12:10:34.806Z,16.28
2024-05-09T12:13:05.667Z,16.30
2024-05-09T12:15:38.522Z,16.30
2024-05-09T12:18:06.968Z,16.28
2024-05-09T12:20:38.213Z,16.27
2024-05-09T12:23:09.113Z,16.20
2024-05-09T12:25:37.887Z,16.17
2024-05-09T12:28:05.724Z,16.18
2024-05-09T12:30:38.149Z,16.20
2024-05-09T12:33:09.370Z,16.20
2024-05-09T12:35:37.125Z,16.19
2024-05-09T12:38:05.067Z,16.15
2024-05-09T12:40:36.816Z,16.16
2024-05-09T12:43:07.083Z,16.17
2024-05-09T12:45:35.202Z,16.18
2024-05-09T12:48:04.840Z,16.18
2024-05-09T12:50:34.344Z,16.17
2024-05-09T12:53:03.722Z,16.16
2024-05-09T12:55:40.362Z,16.16
2024-05-09T12:58:19.114Z,16.17
2024-05-09T13:00:47.383Z,16.15
2024-05-09T13:03:15.415Z,16.12
2024-05-09T13:38:39.805Z,15.85
2024-05-09T13:41:07.300Z,15.84
2024-05-09T13:43:34.769Z,15.86
2024-05-09T13:46:02.294Z,15.88
2024-05-09T13:48:29.931Z,15.88
2024-05-09T13:50:57.525Z,15.86
2024-05-09T13:53:25.178Z,15.84
2024-05-09T13:55:52.662Z,15.83
2024-05-09T13:58:20.139Z,15.81
2024-05-09T14:00:49.122Z,15.79
2024-05-09T14:03:18.927Z,15.79
2024-05-09T14:05:49.649Z,15.81
2024-05-09T14:08:19.359Z,15.82
2024-05-09T14:10:47.416Z,15.84
2024-05-09T14:13:15.510Z,15.85
2024-05-09T14:15:43.585Z,15.87
2024-05-09T14:18:13.555Z,15.88
2024-05-09T14:20:42.422Z,15.87
2024-05-09T14:23:10.180Z,15.89
2024-05-09T14:25:42.035Z,15.92
2024-05-09T14:28:11.669Z,15.94
2024-05-09T14:30:39.910Z,15.96
2024-05-09T14:33:08.691Z,15.96
2024-05-09T14:35:40.035Z,15.94
2024-05-09T14:38:08.375Z,15.92
2024-05-09T14:40:41.430Z,15.91
2024-05-09T14:43:11.967Z,15.87
2024-05-09T14:45:39.905Z,15.84
2024-05-09T14:48:07.951Z,15.84
2024-05-09T14:50:38.724Z,15.84
2024-05-09T14:53:11.488Z,15.85
2024-05-09T14:55:40.899Z,15.86
2024-05-09T14:58:10.026Z,15.84
2024-05-09T15:00:41.264Z,15.81
2024-05-09T15:03:12.337Z,15.79
2024-05-09T15:05:40.192Z,15.76
2024-05-09T15:08:08.426Z,15.74
2024-05-09T15:10:37.198Z,15.71
2024-05-09T15:13:06.070Z,15.70
2024-05-09T15:15:35.002Z,15.70
2024-05-09T15:18:03.836Z,15.70
2024-05-09T15:20:35.566Z,15.72
2024-05-09T15:23:04.961Z,15.73
2024-05-09T15:25:36.259Z,15.72
2024-05-09T15:28:04.933Z,15.70
2024-05-09T15:30:34.145Z,15.70
2024-05-09T15:33:06.793Z,15.71
2024-05-09T15:38:42.242Z,15.75
2024-05-09T15:41:09.248Z,15.75
2024-05-09T15:43:36.292Z,15.77
2024-05-09T15:46:03.671Z,15.74
2024-05-09T15:48:31.300Z,15.72
2024-05-09T15:50:58.691Z,15.68
2024-05-09T15:53:25.667Z,15.63
2024-05-09T15:55:52.588Z,15.58
2024-05-09T15:58:19.805Z,15.56
2024-05-09T16:00:48.793Z,15.55
2024-05-09T16:03:19.016Z,15.53
2024-05-09T16:05:46.985Z,15.46
2024-05-09T16:08:14.541Z,15.41
2024-05-09T16:10:44.499Z,15.40
2024-05-09T16:13:13.076Z,15.41
2024-05-09T16:15:40.711Z,15.42
2024-05-09T16:18:08.195Z,15.41
2024-05-09T16:20:39.996Z,15.37
2024-05-09T16:23:09.535Z,15.32
2024-05-09T16:25:36.913Z,15.29
2024-05-09T16:28:08.350Z,15.28
2024-05-09T16:30:37.856Z,15.27
2024-05-09T16:33:06.091Z,15.28
2024-05-09T16:35:33.918Z,15.28
2024-05-09T16:38:01.152Z,15.27
2024-05-09T16:40:36.223Z,15.26
2024-05-09T16:43:07.548Z,15.21
2024-05-09T16:45:34.926Z,15.18
2024-05-09T16:48:02.232Z,15.14
2024-05-09T16:50:33.289Z,15.11
2024-05-09T16:53:02.353Z,15.08
2024-05-09T16:55:29.665Z,15.06
2024-05-09T16:57:56.872Z,15.02
2024-05-09T17:00:35.231Z,14.98
2024-05-09T17:03:08.296Z,14.96
2024-05-09T17:05:36.293Z,14.91
2024-05-09T17:08:03.985Z,14.88
2024-05-09T17:10:34.139Z,14.87
2024-05-09T17:13:03.254Z,14.87
2024-05-09T17:15:31.428Z,14.86
2024-05-09T17:17:58.687Z,14.85
2024-05-09T17:20:32.278Z,14.82
2024-05-09T17:23:02.770Z,14.78
2024-05-09T17:25:30.208Z,14.75
2024-05-09T17:28:04.278Z,14.73
2024-05-09T17:30:35.781Z,14.70
2024-05-09T17:33:05.139Z,14.68
2024-05-09T17:35:32.219Z,14.64
2024-05-09T17:38:00.960Z,14.61
2024-05-09T17:40:33.488Z,14.59
2024-05-09T17:43:04.189Z,14.58
2024-05-09T17:45:32.236Z,14.55
2024-05-09T17:47:59.977Z,14.52
2024-05-09T17:50:34.316Z,14.50
2024-05-09T17:53:04.285Z,14.46
2024-05-09T17:55:32.058Z,14.43
2024-05-09T17:57:59.890Z,14.40
2024-05-09T18:02:56.756Z,14.35
2024-05-09T18:05:24.099Z,14.33
2024-05-09T18:07:51.464Z,14.29
2024-05-09T18:10:25.454Z,14.24
2024-05-09T18:12:57.242Z,14.19
2024-05-09T18:15:24.213Z,14.16
2024-05-09T18:17:51.368Z,14.15
2024-05-09T18:20:28.402Z,14.14
2024-05-09T18:23:04.391Z,14.13
2024-05-09T18:25:31.297Z,14.11
2024-05-09T18:27:58.533Z,14.09
2024-05-09T18:30:32.235Z,14.07
2024-05-09T18:33:02.847Z,14.05
2024-05-09T18:35:30.259Z,14.00
2024-05-09T18:37:57.579Z,13.97
2024-05-09T18:40:32.667Z,13.94
2024-05-09T18:43:03.610Z,13.87
2024-05-09T18:45:31.068Z,13.84
2024-05-09T18:47:58.443Z,13.82
2024-05-09T18:50:33.717Z,13.81
2024-05-09T18:53:07.934Z,13.80
2024-05-09T18:55:35.258Z,13.77
2024-05-09T18:58:03.844Z,13.76
2024-05-09T19:00:35.795Z,13.73
2024-05-09T19:03:07.594Z,13.70
2024-05-09T19:05:36.094Z,13.68
2024-05-09T19:08:03.872Z,13.68
2024-05-09T19:10:34.511Z,13.65
2024-05-09T19:13:07.257Z,13.58
2024-05-09T19:15:38.770Z,13.54
2024-05-09T19:18:06.295Z,13.49
2024-05-09T19:20:35.388Z,13.45
2024-05-09T19:23:04.961Z,13.45
2024-05-09T19:25:32.227Z,13.44
2024-05-09T19:27:59.914Z,13.40
2024-05-09T19:30:36.432Z,13.38
2024-05-09T19:33:08.577Z,13.36
2024-05-09T19:35:36.111Z,13.32
2024-05-09T19:38:03.028Z,13.30
2024-05-09T19:40:32.551Z,13.28
2024-05-09T19:43:02.459Z,13.25
2024-05-09T19:45:31.966Z,13.22
2024-05-09T19:47:59.481Z,13.23
2024-05-09T19:50:32.876Z,13.21
2024-05-09T19:53:07.819Z,13.20
2024-05-09T19:55:35.119Z,13.17
2024-05-09T19:58:05.125Z,13.12
2024-05-09T20:00:36.243Z,13.09
2024-05-09T20:03:05.304Z,13.04
2024-05-09T20:05:32.611Z,13.00
2024-05-09T20:07:59.981Z,13.00
2024-05-09T20:10:32.106Z,13.00
2024-05-09T20:13:01.639Z,13.00
2024-05-09T20:15:28.941Z,12.97
2024-05-09T20:17:58.859Z,12.93
2024-05-09T20:20:33.825Z,12.92
2024-05-09T20:23:05.774Z,12.92
2024-05-09T20:25:32.833Z,12.93
2024-05-09T20:28:00.135Z,12.93
2024-05-09T20:30:32.133Z,12.92
2024-05-09T20:33:01.180Z,12.86
2024-05-09T20:35:30.990Z,12.76
2024-05-09T20:37:58.153Z,12.70
2024-05-09T20:40:31.214Z,12.69
2024-05-09T20:43:01.902Z,12.70
2024-05-09T20:45:29.011Z,12.71
2024-05-09T20:47:56.761Z,12.65
2024-05-09T20:50:32.990Z,12.57
2024-05-09T20:53:07.465Z,12.49
2024-05-09T20:55:34.784Z,12.46
2024-05-09T20:58:01.679Z,12.44
2024-05-09T21:00:35.486Z,12.44
2024-05-09T21:03:07.634Z,12.44
2024-05-09T21:05:35.511Z,12.43
2024-05-09T21:08:03.206Z,12.43
2024-05-09T21:10:33.276Z,12.44
2024-05-09T21:13:02.414Z,12.43
2024-05-09T21:15:30.665Z,12.40
2024-05-09T21:17:57.806Z,12.34
2024-05-09T21:20:30.638Z,12.32
2024-05-09T21:22:59.550Z,12.31
2024-05-09T21:25:26.480Z,12.32
2024-05-09T21:27:53.944Z,12.33
2024-05-09T21:30:32.315Z,12.32
2024-05-09T21:33:08.262Z,12.26
2024-05-09T21:35:35.560Z,12.25
2024-05-09T21:38:03.752Z,12.25
2024-05-09T21:40:34.645Z,12.24
2024-05-09T21:43:03.848Z,12.25
2024-05-09T21:45:31.495Z,12.26
2024-05-09T21:47:59.130Z,12.26
2024-05-09T21:50:36.142Z,12.26
2024-05-09T21:53:07.352Z,12.21
2024-05-09T21:55:34.485Z,12.13
2024-05-09T21:58:01.908Z,12.09
2024-05-09T22:00:35.832Z,12.09
2024-05-09T22:03:09.297Z,12.09
2024-05-09T22:05:38.360Z,12.07
2024-05-09T22:08:05.850Z,12.06
2024-05-09T22:10:35.376Z,12.03
2024-05-09T22:13:07.693Z,12.03
2024-05-09T22:15:35.879Z,12.02
2024-05-09T22:18:04.388Z,12.02
2024-05-09T22:20:37.072Z,12.01
2024-05-09T22:23:06.718Z,11.99
2024-05-09T22:25:34.168Z,11.99
2024-05-09T22:28:01.994Z,11.99
2024-05-09T22:32:59.548Z,12.00
2024-05-09T22:35:26.760Z,11.98
2024-05-09T22:37:54.637Z,11.93
2024-05-09T22:40:29.519Z,11.89
2024-05-09T22:43:05.766Z,11.84
2024-05-09T22:45:33.194Z,11.81
2024-05-09T22:48:00.563Z,11.78
2024-05-09T22:50:32.842Z,11.75
2024-05-09T22:53:00.766Z,11.73
2024-05-09T22:55:28.226Z,11.71
2024-05-09T22:57:55.524Z,11.70
2024-05-09T23:00:30.991Z,11.70
2024-05-09T23:03:00.081Z,11.70
2024-05-09T23:05:27.560Z,11.69
2024-05-09T23:07:54.917Z,11.69
2024-05-09T23:10:28.499Z,11.72
2024-05-09T23:13:02.440Z,11.76
2024-05-09T23:15:29.972Z,11.79
2024-05-09T23:17:58.127Z,11.81
2024-05-09T23:20:35.540Z,11.82
2024-05-09T23:23:05.852Z,11.83
2024-05-09T23:25:32.930Z,11.83
2024-05-09T23:28:00.032Z,11.82
2024-05-09T23:30:34.735Z,11.80
2024-05-09T23:33:06.160Z,11.77
2024-05-09T23:35:33.365Z,11.75
2024-05-09T23:38:00.469Z,11.74
2024-05-09T23:40:37.422Z,11.73
2024-05-09T23:43:07.974Z,11.71
2024-05-09T23:45:35.368Z,11.69
2024-05-09T23:48:03.324Z,11.70
2024-05-09T23:50:35.243Z,11.69
2024-05-09T23:53:05.688Z,11.70
2024-05-09T23:55:33.222Z,11.70
2024-05-09T23:58:00.795Z,11.69
