createdAt,value
2023-05-14T00:01:30.675Z,3.43
2023-05-14T00:03:57.363Z,4.10
2023-05-14T00:06:23.986Z,4.47
2023-05-14T00:08:50.566Z,4.17
2023-05-14T00:11:17.462Z,3.77
2023-05-14T00:13:44.026Z,4.47
2023-05-14T00:16:11.175Z,4.33
2023-05-14T00:18:37.853Z,4.33
2023-05-14T00:21:04.641Z,3.43
2023-05-14T00:23:31.251Z,3.93
2023-05-14T00:25:57.824Z,4.30
2023-05-14T00:28:24.391Z,3.63
2023-05-14T00:30:51.864Z,4.07
2023-05-14T00:33:18.505Z,3.90
2023-05-14T00:35:45.131Z,3.97
2023-05-14T00:38:16.778Z,3.60
2023-05-14T00:40:45.891Z,3.50
2023-05-14T00:43:12.616Z,3.93
2023-05-14T00:45:39.409Z,3.70
2023-05-14T00:48:06.066Z,4.10
2023-05-14T00:50:34.428Z,3.50
2023-05-14T00:53:01.210Z,3.70
2023-05-14T00:55:29.967Z,4.00
2023-05-14T00:57:58.823Z,3.77
2023-05-14T01:00:27.431Z,4.17
2023-05-14T01:02:54.199Z,4.25
2023-05-14T01:05:22.475Z,3.63
2023-05-14T01:08:02.050Z,3.97
2023-05-14T01:10:37.762Z,4.07
2023-05-14T01:13:22.489Z,4.27
2023-05-14T01:15:49.565Z,4.40
2023-05-14T01:18:19.320Z,5.55
2023-05-14T01:20:54.517Z,4.67
2023-05-14T01:23:21.143Z,5.13
2023-05-14T01:25:47.793Z,5.40
2023-05-14T01:28:20.678Z,4.93
2023-05-14T01:30:58.502Z,6.07
2023-05-14T01:33:27.472Z,4.73
2023-05-14T01:35:55.230Z,5.00
2023-05-14T01:38:23.712Z,5.70
2023-05-14T01:40:50.883Z,5.87
2023-05-14T01:43:17.905Z,5.33
2023-05-14T01:45:45.864Z,5.63
2023-05-14T01:48:12.845Z,4.95
2023-05-14T01:50:39.528Z,5.20
2023-05-14T01:53:06.397Z,4.87
2023-05-14T01:55:32.979Z,5.77
2023-05-14T01:57:59.750Z,4.67
2023-05-14T02:00:26.960Z,5.03
2023-05-14T02:02:53.804Z,4.20
2023-05-14T02:05:21.062Z,4.67
2023-05-14T02:07:47.646Z,4.70
2023-05-14T02:10:14.236Z,6.27
2023-05-14T02:12:41.962Z,5.10
2023-05-14T02:15:10.873Z,4.00
2023-05-14T02:17:37.541Z,4.80
2023-05-14T02:20:04.782Z,4.60
2023-05-14T02:22:31.554Z,5.20
2023-05-14T02:24:58.150Z,5.70
2023-05-14T02:27:24.900Z,5.10
2023-05-14T02:29:52.653Z,5.17
2023-05-14T02:32:19.283Z,4.83
2023-05-14T02:34:45.947Z,4.23
2023-05-14T02:37:12.574Z,4.10
2023-05-14T02:39:39.142Z,4.40
2023-05-14T02:42:06.232Z,4.20
2023-05-14T02:44:32.826Z,4.20
2023-05-14T02:46:59.608Z,4.70
2023-05-14T02:49:26.334Z,4.93
2023-05-14T02:51:54.275Z,4.73
2023-05-14T02:54:20.860Z,4.73
2023-05-14T02:56:49.567Z,3.53
2023-05-14T02:59:16.223Z,4.60
2023-05-14T03:01:43.301Z,4.30
2023-05-14T03:04:10.391Z,5.20
2023-05-14T03:06:37.110Z,4.40
2023-05-14T03:09:03.735Z,3.97
2023-05-14T03:11:30.521Z,4.20
2023-05-14T03:13:57.174Z,3.47
2023-05-14T03:16:23.829Z,3.57
2023-05-14T03:18:50.510Z,4.23
2023-05-14T03:21:17.211Z,3.70
2023-05-14T03:23:43.815Z,4.47
2023-05-14T03:26:10.390Z,3.93
2023-05-14T03:28:36.962Z,4.20
2023-05-14T03:31:03.665Z,4.20
2023-05-14T03:33:31.090Z,4.60
2023-05-14T03:35:57.744Z,4.37
2023-05-14T03:38:24.395Z,4.07
2023-05-14T03:40:51.031Z,4.50
2023-05-14T03:43:17.639Z,4.45
2023-05-14T03:45:44.253Z,5.50
2023-05-14T03:48:11.002Z,5.85
2023-05-14T03:50:37.707Z,4.63
2023-05-14T03:53:04.279Z,3.43
2023-05-14T03:55:30.838Z,4.60
2023-05-14T03:57:57.396Z,5.00
2023-05-14T04:00:24.242Z,4.47
2023-05-14T04:02:51.155Z,4.83
2023-05-14T04:05:17.834Z,4.40
2023-05-14T04:07:45.756Z,4.30
2023-05-14T04:10:13.468Z,4.30
2023-05-14T04:12:40.047Z,4.72
2023-05-14T04:15:07.333Z,4.85
2023-05-14T04:17:35.011Z,3.95
2023-05-14T04:20:02.039Z,4.95
2023-05-14T04:22:28.632Z,4.10
2023-05-14T04:24:55.203Z,4.40
2023-05-14T04:27:22.211Z,4.20
2023-05-14T04:29:51.839Z,4.50
2023-05-14T04:32:18.503Z,3.97
2023-05-14T04:34:46.719Z,3.35
2023-05-14T04:37:13.420Z,3.58
2023-05-14T04:39:40.006Z,2.60
2023-05-14T04:42:06.926Z,3.40
2023-05-14T04:44:35.361Z,3.00
2023-05-14T04:47:02.666Z,2.43
2023-05-14T04:49:29.760Z,2.30
2023-05-14T04:51:56.349Z,2.80
2023-05-14T04:54:23.031Z,2.50
2023-05-14T04:56:50.793Z,2.20
2023-05-14T04:59:17.538Z,2.43
2023-05-14T05:01:45.193Z,3.53
2023-05-14T05:04:11.979Z,3.33
2023-05-14T05:06:38.632Z,2.80
2023-05-14T05:09:05.188Z,2.70
2023-05-14T05:11:31.794Z,2.53
2023-05-14T05:13:58.384Z,2.33
2023-05-14T05:16:25.028Z,2.50
2023-05-14T05:18:51.714Z,2.90
2023-05-14T05:21:18.373Z,2.07
2023-05-14T05:23:44.938Z,2.47
2023-05-14T05:26:11.558Z,2.10
2023-05-14T05:28:38.169Z,1.97
2023-05-14T05:31:05.250Z,2.23
2023-05-14T05:33:31.896Z,2.00
2023-05-14T05:35:58.462Z,2.03
2023-05-14T05:38:25.077Z,1.70
2023-05-14T05:40:52.236Z,1.53
2023-05-14T05:43:18.816Z,2.20
2023-05-14T05:45:45.999Z,1.80
2023-05-14T05:48:12.739Z,2.00
2023-05-14T05:50:39.386Z,1.87
2023-05-14T05:53:06.075Z,2.00
2023-05-14T05:55:32.725Z,1.97
2023-05-14T05:57:59.324Z,1.97
2023-05-14T06:00:26.156Z,2.13
2023-05-14T06:02:53.023Z,2.60
2023-05-14T06:05:19.769Z,2.73
2023-05-14T06:07:46.446Z,2.70
2023-05-14T06:10:13.026Z,2.23
2023-05-14T06:12:40.398Z,2.57
2023-05-14T06:15:07.570Z,2.77
2023-05-14T06:17:35.261Z,2.80
2023-05-14T06:20:01.863Z,3.40
2023-05-14T06:22:28.549Z,2.90
2023-05-14T06:24:55.207Z,2.93
2023-05-14T06:27:21.819Z,3.63
2023-05-14T06:29:48.462Z,3.07
2023-05-14T06:32:15.716Z,3.50
2023-05-14T06:34:42.826Z,3.60
2023-05-14T06:37:10.398Z,3.93
2023-05-14T06:39:38.218Z,3.83
2023-05-14T06:42:05.446Z,3.70
2023-05-14T06:44:32.377Z,3.80
2023-05-14T06:46:59.023Z,3.50
2023-05-14T06:49:25.672Z,3.80
2023-05-14T06:51:52.310Z,3.63
2023-05-14T06:54:20.344Z,3.93
2023-05-14T06:56:47.047Z,3.47
2023-05-14T06:59:13.651Z,3.47
2023-05-14T07:01:40.754Z,3.53
2023-05-14T07:04:07.531Z,3.77
2023-05-14T07:06:34.188Z,3.40
2023-05-14T07:09:01.641Z,3.50
2023-05-14T07:11:28.271Z,3.20
2023-05-14T07:13:54.942Z,3.70
2023-05-14T07:16:21.589Z,4.20
2023-05-14T07:18:48.294Z,3.10
2023-05-14T07:21:14.929Z,3.47
2023-05-14T07:23:42.590Z,3.30
2023-05-14T07:26:09.430Z,3.20
2023-05-14T07:28:36.119Z,3.63
2023-05-14T07:31:04.939Z,3.23
2023-05-14T07:33:31.638Z,3.70
2023-05-14T07:35:58.284Z,3.13
2023-05-14T07:38:24.913Z,2.73
2023-05-14T07:40:51.482Z,2.90
2023-05-14T07:43:18.105Z,3.67
2023-05-14T07:45:45.003Z,3.30
2023-05-14T07:48:11.827Z,3.20
2023-05-14T07:50:38.703Z,2.80
2023-05-14T07:53:05.289Z,3.47
2023-05-14T07:55:31.901Z,3.60
2023-05-14T07:57:58.549Z,3.40
2023-05-14T08:00:25.327Z,3.10
2023-05-14T08:02:52.263Z,3.90
2023-05-14T08:05:19.139Z,3.50
2023-05-14T08:07:46.042Z,3.23
2023-05-14T08:10:12.742Z,4.00
2023-05-14T08:12:39.575Z,3.60
2023-05-14T08:15:07.708Z,3.90
2023-05-14T08:17:34.384Z,3.20
2023-05-14T08:20:01.691Z,4.10
2023-05-14T08:22:28.316Z,3.40
2023-05-14T08:24:55.019Z,3.47
2023-05-14T08:27:21.640Z,2.70
2023-05-14T08:29:48.356Z,3.10
2023-05-14T08:32:22.774Z,3.10
2023-05-14T08:34:50.909Z,3.13
2023-05-14T08:37:17.579Z,4.20
2023-05-14T08:39:44.330Z,3.13
2023-05-14T08:42:13.202Z,2.93
2023-05-14T08:44:52.317Z,3.97
2023-05-14T08:47:21.866Z,3.27
2023-05-14T08:49:54.855Z,3.20
2023-05-14T08:52:22.787Z,3.00
2023-05-14T08:54:51.188Z,3.40
2023-05-14T08:57:20.145Z,3.60
2023-05-14T08:59:47.469Z,3.70
2023-05-14T09:02:17.272Z,3.83
2023-05-14T09:04:44.742Z,3.80
2023-05-14T09:07:11.569Z,3.20
2023-05-14T09:09:38.560Z,3.60
2023-05-14T09:12:06.816Z,3.73
2023-05-14T09:14:33.661Z,3.70
2023-05-14T09:17:00.370Z,3.87
2023-05-14T09:19:28.345Z,3.50
2023-05-14T09:22:00.961Z,3.00
2023-05-14T09:24:30.901Z,4.07
2023-05-14T09:26:58.376Z,2.67
2023-05-14T09:29:26.369Z,3.00
2023-05-14T09:31:54.080Z,2.77
2023-05-14T09:34:28.007Z,2.70
2023-05-14T09:36:57.680Z,2.80
2023-05-14T09:39:25.366Z,3.37
2023-05-14T09:41:52.269Z,2.63
2023-05-14T09:44:19.815Z,2.60
2023-05-14T09:46:47.379Z,2.97
2023-05-14T09:49:14.636Z,3.70
2023-05-14T09:51:41.807Z,3.53
2023-05-14T09:54:08.927Z,3.23
2023-05-14T09:56:39.413Z,3.80
2023-05-14T09:59:06.177Z,2.70
2023-05-14T10:01:33.077Z,3.20
2023-05-14T10:04:00.313Z,2.50
2023-05-14T10:06:30.368Z,2.90
2023-05-14T10:09:05.628Z,2.90
2023-05-14T10:11:36.811Z,3.10
2023-05-14T10:14:17.942Z,2.87
2023-05-14T10:16:53.755Z,2.90
2023-05-14T10:19:23.651Z,3.57
2023-05-14T10:21:56.768Z,3.30
2023-05-14T10:24:25.813Z,2.53
2023-05-14T10:26:53.189Z,2.60
2023-05-14T10:29:19.819Z,3.00
2023-05-14T10:31:56.291Z,3.07
2023-05-14T10:34:41.298Z,1.80
2023-05-14T10:37:30.015Z,2.23
2023-05-14T10:40:02.557Z,1.87
2023-05-14T10:42:39.632Z,1.97
2023-05-14T10:45:08.149Z,1.70
2023-05-14T10:47:46.823Z,1.87
2023-05-14T10:50:15.801Z,1.70
2023-05-14T10:52:43.551Z,1.70
2023-05-14T10:55:13.709Z,1.53
2023-05-14T10:57:43.492Z,1.80
2023-05-14T11:00:13.999Z,1.50
2023-05-14T11:02:42.791Z,1.47
2023-05-14T11:05:15.613Z,1.30
2023-05-14T11:07:47.533Z,1.60
2023-05-14T11:10:25.905Z,1.80
2023-05-14T11:12:52.819Z,1.70
2023-05-14T11:15:24.522Z,1.70
2023-05-14T11:17:52.237Z,2.07
2023-05-14T11:20:19.865Z,2.23
2023-05-14T11:22:48.124Z,1.87
2023-05-14T11:25:15.260Z,1.83
2023-05-14T11:27:44.109Z,2.43
2023-05-14T11:30:16.018Z,2.20
2023-05-14T11:32:44.945Z,2.10
2023-05-14T11:35:11.753Z,1.87
2023-05-14T11:37:38.441Z,1.70
2023-05-14T11:40:16.380Z,2.10
2023-05-14T11:42:43.087Z,2.10
2023-05-14T11:45:26.248Z,1.80
2023-05-14T11:47:54.730Z,2.50
2023-05-14T11:50:22.558Z,2.00
2023-05-14T11:52:50.794Z,1.67
2023-05-14T11:55:17.808Z,1.77
2023-05-14T11:57:44.606Z,2.00
2023-05-14T12:00:21.258Z,1.87
2023-05-14T12:02:49.672Z,2.00
2023-05-14T12:05:16.717Z,2.30
2023-05-14T12:07:48.928Z,1.97
2023-05-14T12:10:16.681Z,1.90
2023-05-14T12:12:47.379Z,2.53
2023-05-14T12:15:16.344Z,1.80
2023-05-14T12:17:49.094Z,1.90
2023-05-14T12:20:15.890Z,1.70
2023-05-14T12:22:42.565Z,1.90
2023-05-14T12:25:13.297Z,1.67
2023-05-14T12:27:40.123Z,2.10
2023-05-14T12:32:41.826Z,1.90
2023-05-14T12:35:09.268Z,2.10
2023-05-14T12:37:37.309Z,1.53
2023-05-14T12:40:08.959Z,1.87
2023-05-14T12:42:36.107Z,1.70
2023-05-14T12:45:05.574Z,1.87
2023-05-14T12:47:32.461Z,1.60
2023-05-14T12:49:59.080Z,1.60
2023-05-14T12:52:36.842Z,1.53
2023-05-14T12:55:05.545Z,1.60
2023-05-14T12:57:34.965Z,1.77
2023-05-14T13:00:01.636Z,2.63
2023-05-14T13:02:28.277Z,2.43
2023-05-14T13:04:54.951Z,3.03
2023-05-14T13:07:21.604Z,2.20
2023-05-14T13:09:48.182Z,2.60
2023-05-14T13:12:14.773Z,3.90
2023-05-14T13:14:41.348Z,3.00
2023-05-14T13:17:08.198Z,2.70
2023-05-14T13:19:34.942Z,2.70
2023-05-14T13:22:01.612Z,3.03
2023-05-14T13:24:28.191Z,3.07
2023-05-14T13:26:54.763Z,3.43
2023-05-14T13:29:21.345Z,3.40
2023-05-14T13:31:48.014Z,3.77
2023-05-14T13:34:14.653Z,3.60
2023-05-14T13:36:43.446Z,3.70
2023-05-14T13:39:13.047Z,3.73
2023-05-14T13:41:41.053Z,3.67
2023-05-14T13:44:07.914Z,3.33
2023-05-14T13:46:34.715Z,3.47
2023-05-14T13:49:01.340Z,3.40
2023-05-14T13:51:27.964Z,2.77
2023-05-14T13:56:26.139Z,3.20
2023-05-14T13:58:52.782Z,3.83
2023-05-14T14:01:19.397Z,2.70
2023-05-14T14:03:46.059Z,3.07
2023-05-14T14:06:12.690Z,2.90
2023-05-14T14:08:39.306Z,3.30
2023-05-14T14:11:06.005Z,2.60
2023-05-14T14:13:32.637Z,3.30
2023-05-14T14:15:59.391Z,3.47
2023-05-14T14:18:26.466Z,3.17
2023-05-14T14:20:53.146Z,3.00
2023-05-14T14:23:19.791Z,2.70
2023-05-14T14:25:46.453Z,2.90
2023-05-14T14:28:13.554Z,2.53
2023-05-14T14:30:40.230Z,2.97
2023-05-14T14:33:07.072Z,2.67
2023-05-14T14:35:35.254Z,2.60
2023-05-14T14:38:01.836Z,2.47
2023-05-14T14:40:29.630Z,2.33
2023-05-14T14:42:56.288Z,2.87
2023-05-14T14:45:23.220Z,2.80
2023-05-14T14:47:50.035Z,2.30
2023-05-14T14:50:16.665Z,2.47
2023-05-14T14:52:45.731Z,3.40
2023-05-14T14:55:12.912Z,2.63
2023-05-14T14:57:39.664Z,2.47
2023-05-14T15:00:07.176Z,2.60
2023-05-14T15:02:34.195Z,2.03
2023-05-14T15:05:01.068Z,1.83
2023-05-14T15:07:27.692Z,3.20
2023-05-14T15:09:54.295Z,1.90
2023-05-14T15:12:20.938Z,2.10
2023-05-14T15:14:47.624Z,2.40
2023-05-14T15:17:14.284Z,1.90
2023-05-14T15:19:40.855Z,2.63
2023-05-14T15:22:07.461Z,2.37
2023-05-14T15:24:34.037Z,2.87
2023-05-14T15:27:00.667Z,3.20
2023-05-14T15:29:27.314Z,2.83
2023-05-14T15:31:54.002Z,2.83
2023-05-14T15:34:21.067Z,3.10
2023-05-14T15:36:47.644Z,2.80
2023-05-14T15:39:14.223Z,2.60
2023-05-14T15:41:40.879Z,3.00
2023-05-14T15:44:08.585Z,3.37
2023-05-14T15:46:35.629Z,2.73
2023-05-14T15:49:02.359Z,2.90
2023-05-14T15:51:29.227Z,2.37
2023-05-14T15:53:55.875Z,2.53
2023-05-14T15:56:23.034Z,2.50
2023-05-14T15:58:49.914Z,2.37
2023-05-14T16:01:16.779Z,2.20
2023-05-14T16:03:43.606Z,2.97
2023-05-14T16:06:11.505Z,2.90
2023-05-14T16:08:38.472Z,1.83
2023-05-14T16:11:06.147Z,2.50
2023-05-14T16:13:32.963Z,2.20
2023-05-14T16:15:59.915Z,2.33
2023-05-14T16:18:26.615Z,1.80
2023-05-14T16:20:53.553Z,2.30
2023-05-14T16:23:20.413Z,2.03
2023-05-14T16:25:47.268Z,2.20
2023-05-14T16:28:14.217Z,2.07
2023-05-14T16:30:40.880Z,3.17
2023-05-14T16:33:08.579Z,2.13
2023-05-14T16:35:35.302Z,2.10
2023-05-14T16:38:01.915Z,2.20
2023-05-14T16:40:28.598Z,2.00
2023-05-14T16:42:55.184Z,1.80
2023-05-14T16:45:21.933Z,1.73
2023-05-14T16:47:48.692Z,1.60
2023-05-14T16:50:15.318Z,1.87
2023-05-14T16:52:42.199Z,1.60
2023-05-14T16:55:09.277Z,1.80
2023-05-14T16:57:35.907Z,1.30
2023-05-14T17:00:06.178Z,1.60
2023-05-14T17:02:33.624Z,1.50
2023-05-14T17:05:00.619Z,1.47
2023-05-14T17:07:27.466Z,1.60
2023-05-14T17:09:54.493Z,1.60
2023-05-14T17:12:21.368Z,1.30
2023-05-14T17:14:48.040Z,1.43
2023-05-14T17:17:14.779Z,1.80
2023-05-14T17:19:42.273Z,2.00
2023-05-14T17:22:09.260Z,1.50
2023-05-14T17:24:36.549Z,1.53
2023-05-14T17:27:03.396Z,1.87
2023-05-14T17:29:30.015Z,1.77
2023-05-14T17:31:56.684Z,1.70
2023-05-14T17:34:23.553Z,1.83
2023-05-14T17:36:50.418Z,2.03
2023-05-14T17:39:17.005Z,1.77
2023-05-14T17:41:43.721Z,1.90
2023-05-14T17:44:12.713Z,1.50
2023-05-14T17:46:39.966Z,1.50
2023-05-14T17:49:06.705Z,1.40
2023-05-14T17:51:33.365Z,2.27
2023-05-14T17:53:59.963Z,1.73
2023-05-14T17:56:26.570Z,2.10
2023-05-14T17:58:53.167Z,2.80
2023-05-14T18:01:19.855Z,1.80
2023-05-14T18:03:46.649Z,1.70
2023-05-14T18:06:13.372Z,1.53
2023-05-14T18:08:39.974Z,1.80
2023-05-14T18:11:06.611Z,2.00
2023-05-14T18:13:33.196Z,1.57
2023-05-14T18:16:01.146Z,2.30
2023-05-14T18:18:28.929Z,1.70
2023-05-14T18:20:55.847Z,1.40
2023-05-14T18:23:22.434Z,1.83
2023-05-14T18:25:49.305Z,1.80
2023-05-14T18:28:16.006Z,1.60
2023-05-14T18:30:43.526Z,1.10
2023-05-14T18:33:10.442Z,1.40
2023-05-14T18:35:37.342Z,1.83
2023-05-14T18:38:04.022Z,1.97
2023-05-14T18:40:30.803Z,1.30
2023-05-14T18:42:57.976Z,1.53
2023-05-14T18:45:24.765Z,1.90
2023-05-14T18:47:51.923Z,1.90
2023-05-14T18:50:18.822Z,2.63
2023-05-14T18:52:45.434Z,1.80
2023-05-14T18:55:12.042Z,2.53
2023-05-14T18:57:38.676Z,4.57
2023-05-14T19:00:06.142Z,1.60
2023-05-14T19:02:32.812Z,4.23
2023-05-14T19:05:07.386Z,20.23
2023-05-14T19:07:33.996Z,7.73
2023-05-14T19:10:00.588Z,5.37
2023-05-14T19:12:27.199Z,3.00
2023-05-14T19:14:54.962Z,1.90
2023-05-14T19:17:21.652Z,2.87
2023-05-14T19:19:48.258Z,2.43
2023-05-14T19:22:16.068Z,1.83
2023-05-14T19:24:42.746Z,1.87
2023-05-14T19:27:09.933Z,2.20
2023-05-14T19:29:36.917Z,2.00
2023-05-14T19:32:04.986Z,2.57
2023-05-14T19:34:31.586Z,1.97
2023-05-14T19:36:58.227Z,1.90
2023-05-14T19:39:24.872Z,2.30
2023-05-14T19:41:51.484Z,1.80
2023-05-14T19:44:18.201Z,2.33
2023-05-14T19:46:45.127Z,2.30
2023-05-14T19:49:12.061Z,3.00
2023-05-14T19:51:38.830Z,2.50
2023-05-14T19:54:09.583Z,2.10
2023-05-14T19:56:36.555Z,2.23
2023-05-14T19:59:03.169Z,2.20
2023-05-14T20:01:29.764Z,3.00
2023-05-14T20:03:56.335Z,2.50
2023-05-14T20:06:22.937Z,2.33
2023-05-14T20:08:51.931Z,2.27
2023-05-14T20:11:20.489Z,2.30
2023-05-14T20:13:47.531Z,2.07
2023-05-14T20:16:16.667Z,2.33
2023-05-14T20:18:44.130Z,2.17
2023-05-14T20:21:10.962Z,2.07
2023-05-14T20:23:37.678Z,2.57
2023-05-14T20:26:04.315Z,2.30
2023-05-14T20:28:30.986Z,2.23
2023-05-14T20:30:59.085Z,2.30
2023-05-14T20:33:26.980Z,2.70
2023-05-14T20:35:54.013Z,2.10
2023-05-14T20:38:21.691Z,2.27
2023-05-14T20:40:48.433Z,1.97
2023-05-14T20:43:15.316Z,2.20
2023-05-14T20:45:42.116Z,2.40
2023-05-14T20:48:11.372Z,2.40
2023-05-14T20:50:38.135Z,2.60
2023-05-14T20:53:04.715Z,1.90
2023-05-14T20:55:31.354Z,2.53
2023-05-14T20:57:57.921Z,2.33
2023-05-14T21:00:24.648Z,2.80
2023-05-14T21:02:51.332Z,2.10
2023-05-14T21:05:18.156Z,2.17
2023-05-14T21:07:44.867Z,2.33
2023-05-14T21:10:11.587Z,2.27
2023-05-14T21:12:38.236Z,2.07
2023-05-14T21:15:05.569Z,2.33
2023-05-14T21:17:32.468Z,2.43
2023-05-14T21:20:02.495Z,2.40
2023-05-14T21:22:29.128Z,2.40
2023-05-14T21:24:56.090Z,2.60
2023-05-14T21:27:23.025Z,2.47
2023-05-14T21:29:49.615Z,2.50
2023-05-14T21:32:16.412Z,2.60
2023-05-14T21:34:43.357Z,2.40
2023-05-14T21:37:10.056Z,2.07
2023-05-14T21:39:36.642Z,2.87
2023-05-14T21:42:03.391Z,2.67
2023-05-14T21:44:30.137Z,2.43
2023-05-14T21:46:56.784Z,2.30
2023-05-14T21:49:23.393Z,2.40
2023-05-14T21:51:53.050Z,2.37
2023-05-14T21:54:20.766Z,3.40
2023-05-14T21:56:50.055Z,2.40
2023-05-14T21:59:16.818Z,2.90
2023-05-14T22:04:13.117Z,2.40
2023-05-14T22:06:40.238Z,2.33
2023-05-14T22:09:07.463Z,2.50
2023-05-14T22:11:34.075Z,2.57
2023-05-14T22:14:00.719Z,2.30
2023-05-14T22:16:27.550Z,2.50
2023-05-14T22:18:54.232Z,2.90
2023-05-14T22:21:21.351Z,2.70
2023-05-14T22:23:49.007Z,2.70
2023-05-14T22:26:16.062Z,2.77
2023-05-14T22:28:43.564Z,2.20
2023-05-14T22:31:11.910Z,2.83
2023-05-14T22:33:39.873Z,2.73
2023-05-14T22:36:07.056Z,3.70
2023-05-14T22:38:34.342Z,2.80
2023-05-14T22:41:00.930Z,2.60
2023-05-14T22:43:29.211Z,2.60
2023-05-14T22:45:55.842Z,3.80
2023-05-14T22:48:22.452Z,2.90
2023-05-14T22:50:49.175Z,3.10
2023-05-14T22:53:16.193Z,3.53
2023-05-14T22:55:42.792Z,3.20
2023-05-14T22:58:09.420Z,3.00
2023-05-14T23:00:36.186Z,3.37
2023-05-14T23:03:02.813Z,3.77
2023-05-14T23:05:29.499Z,3.37
2023-05-14T23:07:56.152Z,2.87
2023-05-14T23:10:22.784Z,2.40
2023-05-14T23:12:49.412Z,2.57
2023-05-14T23:15:16.090Z,3.13
2023-05-14T23:17:42.801Z,3.50
2023-05-14T23:20:12.557Z,3.03
2023-05-14T23:22:40.134Z,3.20
2023-05-14T23:25:07.691Z,3.07
2023-05-14T23:27:34.897Z,2.90
2023-05-14T23:30:02.288Z,2.80
2023-05-14T23:32:28.971Z,2.83
2023-05-14T23:34:55.779Z,2.70
2023-05-14T23:37:23.019Z,2.77
2023-05-14T23:39:49.753Z,2.50
2023-05-14T23:42:16.414Z,2.63
2023-05-14T23:44:43.029Z,2.57
2023-05-14T23:47:09.927Z,2.87
2023-05-14T23:49:36.644Z,3.10
2023-05-14T23:52:03.392Z,3.50
2023-05-14T23:54:30.113Z,2.70
2023-05-14T23:56:56.740Z,3.03
2023-05-14T23:59:23.316Z,3.17
