createdAt,value
2019-01-02T00:00:11.340Z,76.75
2019-01-02T00:01:11.342Z,78.61
2019-01-02T00:02:11.316Z,79.65
2019-01-02T00:03:11.338Z,79.65
2019-01-02T00:04:11.302Z,77.75
2019-01-02T00:05:11.308Z,78.41
2019-01-02T00:06:11.281Z,76.54
2019-01-02T00:07:11.281Z,77.68
2019-01-02T00:08:11.284Z,76.33
2019-01-02T00:09:11.234Z,76.85
2019-01-02T00:10:11.232Z,76.40
2019-01-02T00:11:11.215Z,77.85
2019-01-02T00:12:11.212Z,76.61
2019-01-02T00:13:11.219Z,75.46
2019-01-02T00:14:11.186Z,77.47
2019-01-02T00:15:11.178Z,77.23
2019-01-02T00:16:11.176Z,77.33
2019-01-02T00:17:11.150Z,75.60
2019-01-02T00:18:11.156Z,76.81
2019-01-02T00:19:11.129Z,77.89
2019-01-02T00:20:11.123Z,76.71
2019-01-02T00:21:11.120Z,75.26
2019-01-02T00:22:11.104Z,75.60
2019-01-02T00:23:11.123Z,77.02
2019-01-02T00:24:11.071Z,78.16
2019-01-02T00:25:11.062Z,77.54
2019-01-02T00:26:11.054Z,75.67
2019-01-02T00:27:11.039Z,75.78
2019-01-02T00:28:11.032Z,77.06
2019-01-02T00:29:11.057Z,77.12
2019-01-02T00:30:11.011Z,76.50
2019-01-02T00:31:11.002Z,76.81
2019-01-02T00:32:10.990Z,75.05
2019-01-02T00:33:11.015Z,74.84
2019-01-02T00:34:10.969Z,76.29
2019-01-02T00:35:10.960Z,76.61
2019-01-02T00:36:10.953Z,75.67
2019-01-02T00:37:10.932Z,74.01
2019-01-02T00:38:10.932Z,75.98
2019-01-02T00:39:10.938Z,76.71
2019-01-02T00:40:10.900Z,77.12
2019-01-02T00:41:10.891Z,75.67
2019-01-02T00:42:10.887Z,76.81
2019-01-02T00:43:10.864Z,76.71
2019-01-02T00:44:10.873Z,76.61
2019-01-02T00:45:10.848Z,77.37
2019-01-02T00:46:10.833Z,77.47
2019-01-02T00:47:10.830Z,77.23
2019-01-02T00:48:10.815Z,77.16
2019-01-02T00:49:10.834Z,77.54
2019-01-02T00:50:10.808Z,77.64
2019-01-02T00:51:10.782Z,77.85
2019-01-02T00:52:10.777Z,77.64
2019-01-02T00:53:10.758Z,77.33
2019-01-02T00:54:10.775Z,77.33
2019-01-02T00:55:10.736Z,77.33
2019-01-02T00:56:10.738Z,77.54
2019-01-02T00:57:10.713Z,77.02
2019-01-02T00:58:10.707Z,78.68
2019-01-02T00:59:10.731Z,77.23
2019-01-02T01:00:10.680Z,76.29
2019-01-02T01:01:10.691Z,76.61
2019-01-02T01:02:10.658Z,74.95
2019-01-02T01:03:10.675Z,74.74
2019-01-02T01:04:10.665Z,74.95
2019-01-02T01:05:10.631Z,76.29
2019-01-02T01:06:10.618Z,75.57
2019-01-02T01:07:10.610Z,75.05
2019-01-02T01:08:10.600Z,77.02
2019-01-02T01:09:10.586Z,76.71
2019-01-02T01:10:10.602Z,75.15
2019-01-02T01:11:10.562Z,75.78
2019-01-02T01:12:10.600Z,76.75
2019-01-02T01:13:10.549Z,75.36
2019-01-02T01:14:10.548Z,75.26
2019-01-02T01:15:10.552Z,76.33
2019-01-02T01:16:10.507Z,77.78
2019-01-02T01:17:10.550Z,75.67
2019-01-02T01:18:10.485Z,76.81
2019-01-02T01:19:10.474Z,77.23
2019-01-02T01:20:10.487Z,77.54
2019-01-02T01:21:10.450Z,77.12
2019-01-02T01:22:10.448Z,78.37
2019-01-02T01:23:10.438Z,77.33
2019-01-02T01:24:10.428Z,75.67
2019-01-02T01:25:10.450Z,76.12
2019-01-02T01:26:10.422Z,75.78
2019-01-02T01:27:10.384Z,75.29
2019-01-02T01:28:10.377Z,76.54
2019-01-02T01:29:10.367Z,75.29
2019-01-02T01:30:10.355Z,76.75
2019-01-02T01:31:10.363Z,74.15
2019-01-02T01:32:10.403Z,75.40
2019-01-02T01:33:10.322Z,76.12
2019-01-02T01:34:10.313Z,76.54
2019-01-02T01:35:10.305Z,76.75
2019-01-02T01:36:10.290Z,75.60
2019-01-02T01:37:10.287Z,75.40
2019-01-02T01:38:10.412Z,75.50
2019-01-02T01:39:10.258Z,76.54
2019-01-02T01:40:10.248Z,77.16
2019-01-02T01:41:10.253Z,76.75
2019-01-02T01:42:10.226Z,76.85
2019-01-02T01:43:10.213Z,76.64
2019-01-02T01:44:10.226Z,75.71
2019-01-02T01:45:10.188Z,76.33
2019-01-02T01:46:10.252Z,76.12
2019-01-02T01:47:10.175Z,75.81
2019-01-02T01:48:10.163Z,76.43
2019-01-02T01:49:10.161Z,76.23
2019-01-02T01:50:10.144Z,75.19
2019-01-02T01:51:10.162Z,75.29
2019-01-02T01:52:10.119Z,76.64
2019-01-02T01:53:10.105Z,75.71
2019-01-02T01:54:10.102Z,75.50
2019-01-02T01:55:10.080Z,76.85
2019-01-02T01:56:10.094Z,75.29
2019-01-02T01:57:10.088Z,76.02
2019-01-02T01:58:10.055Z,75.09
2019-01-02T01:59:10.038Z,74.36
2019-01-02T02:00:10.027Z,75.19
2019-01-02T02:01:10.035Z,75.71
2019-01-02T02:02:10.007Z,75.60
2019-01-02T02:03:10.004Z,75.71
2019-01-02T02:04:09.989Z,76.43
2019-01-02T02:05:09.974Z,76.12
2019-01-02T02:06:09.990Z,75.60
2019-01-02T02:07:09.976Z,75.33
2019-01-02T02:08:09.967Z,75.74
2019-01-02T02:09:09.934Z,75.85
2019-01-02T02:10:09.932Z,76.57
2019-01-02T02:11:09.939Z,76.26
2019-01-02T02:12:09.903Z,75.12
2019-01-02T02:13:09.886Z,75.12
2019-01-02T02:14:09.900Z,75.74
2019-01-02T02:15:09.870Z,75.71
2019-01-02T02:16:09.852Z,76.33
2019-01-02T02:17:09.892Z,76.68
2019-01-02T02:18:09.829Z,74.77
2019-01-02T02:19:09.822Z,75.71
2019-01-02T02:20:09.808Z,75.02
2019-01-02T02:21:09.843Z,75.29
2019-01-02T02:22:09.786Z,73.74
2019-01-02T02:23:09.800Z,74.26
2019-01-02T02:24:09.767Z,75.09
2019-01-02T02:25:09.752Z,74.36
2019-01-02T02:26:09.754Z,73.94
2019-01-02T02:27:09.790Z,73.74
2019-01-02T02:28:09.735Z,74.46
2019-01-02T02:29:09.712Z,73.84
2019-01-02T02:30:09.701Z,73.84
2019-01-02T02:31:09.696Z,72.60
2019-01-02T02:32:09.684Z,73.43
2019-01-02T02:33:09.690Z,73.22
2019-01-02T02:34:09.657Z,74.15
2019-01-02T02:35:09.653Z,73.98
2019-01-02T02:36:09.635Z,75.64
2019-01-02T02:37:09.623Z,73.57
2019-01-02T02:38:09.645Z,75.12
2019-01-02T02:39:09.646Z,73.88
2019-01-02T02:40:09.595Z,74.19
2019-01-02T02:41:09.581Z,74.53
2019-01-02T02:42:10.343Z,75.67
2019-01-02T02:43:09.559Z,75.95
2019-01-02T02:44:09.565Z,75.26
2019-01-02T02:45:09.548Z,75.33
2019-01-02T02:46:09.560Z,75.64
2019-01-02T02:47:09.514Z,75.46
2019-01-02T02:48:09.501Z,74.74
2019-01-02T02:49:09.515Z,74.40
2019-01-02T02:50:09.481Z,74.29
2019-01-02T02:51:09.478Z,74.40
2019-01-02T02:52:09.519Z,74.29
2019-01-02T02:53:09.458Z,73.70
2019-01-02T02:54:09.462Z,73.60
2019-01-02T02:55:09.429Z,75.85
2019-01-02T02:56:09.443Z,73.60
2019-01-02T02:57:09.408Z,72.77
2019-01-02T02:58:09.402Z,74.19
2019-01-02T02:59:09.401Z,74.29
2019-01-02T03:00:09.381Z,74.08
2019-01-02T03:01:09.366Z,74.53
2019-01-02T03:02:09.357Z,74.74
2019-01-02T03:03:09.338Z,73.91
2019-01-02T03:04:09.398Z,75.05
2019-01-02T03:05:09.342Z,75.05
2019-01-02T03:06:09.314Z,75.78
2019-01-02T03:07:09.298Z,74.40
2019-01-02T03:08:09.290Z,75.36
2019-01-02T03:09:09.284Z,74.19
2019-01-02T03:10:09.293Z,74.29
2019-01-02T03:11:09.263Z,73.05
2019-01-02T03:12:09.242Z,73.98
2019-01-02T03:13:09.235Z,73.49
2019-01-02T03:14:09.226Z,73.70
2019-01-02T03:15:09.234Z,74.91
2019-01-02T03:16:09.215Z,73.88
2019-01-02T03:17:09.226Z,73.98
2019-01-02T03:18:09.179Z,74.40
2019-01-02T03:19:09.177Z,71.80
2019-01-02T03:20:09.159Z,73.36
2019-01-02T03:21:09.162Z,73.77
2019-01-02T03:22:09.136Z,72.11
2019-01-02T03:23:09.148Z,72.63
2019-01-02T03:24:09.111Z,73.74
2019-01-02T03:25:09.116Z,73.67
2019-01-02T03:26:09.116Z,74.60
2019-01-02T03:27:09.083Z,73.77
2019-01-02T03:28:09.071Z,73.88
2019-01-02T03:29:09.070Z,73.32
2019-01-02T03:30:09.048Z,72.42
2019-01-02T03:31:09.065Z,72.84
2019-01-02T03:32:09.024Z,72.63
2019-01-02T03:33:09.014Z,73.36
2019-01-02T03:34:09.000Z,74.71
2019-01-02T03:35:09.028Z,73.53
2019-01-02T03:36:09.003Z,73.25
2019-01-02T03:37:08.968Z,73.57
2019-01-02T03:38:08.964Z,73.88
2019-01-02T03:39:08.947Z,72.53
2019-01-02T03:40:08.954Z,73.36
2019-01-02T03:41:08.961Z,74.19
2019-01-02T03:42:08.914Z,73.36
2019-01-02T03:43:08.904Z,72.01
2019-01-02T03:44:08.901Z,73.25
2019-01-02T03:45:08.900Z,74.01
2019-01-02T03:46:08.888Z,74.19
2019-01-02T03:47:08.887Z,73.46
2019-01-02T03:48:08.850Z,73.77
2019-01-02T03:49:08.843Z,74.43
2019-01-02T03:50:08.829Z,73.77
2019-01-02T03:51:08.817Z,73.60
2019-01-02T03:52:08.835Z,73.18
2019-01-02T03:53:08.799Z,73.67
2019-01-02T03:54:08.793Z,72.56
2019-01-02T03:55:08.772Z,73.28
2019-01-02T03:56:08.763Z,72.25
2019-01-02T03:57:08.778Z,73.88
2019-01-02T03:58:08.743Z,72.22
2019-01-02T03:59:08.728Z,72.94
2019-01-02T04:00:08.718Z,73.60
2019-01-02T04:01:08.709Z,72.94
2019-01-02T04:02:08.732Z,72.87
2019-01-02T04:03:08.691Z,73.39
2019-01-02T04:04:08.676Z,71.94
2019-01-02T04:05:08.662Z,72.77
2019-01-02T04:06:08.657Z,73.39
2019-01-02T04:07:08.640Z,72.77
2019-01-02T04:08:08.648Z,73.70
2019-01-02T04:09:08.622Z,73.28
2019-01-02T04:10:08.617Z,73.11
2019-01-02T04:11:08.599Z,72.59
2019-01-02T04:12:08.609Z,72.77
2019-01-02T04:13:08.593Z,73.94
2019-01-02T04:14:08.567Z,73.28
2019-01-02T04:15:08.554Z,73.74
2019-01-02T04:16:08.545Z,73.63
2019-01-02T04:17:08.564Z,73.74
2019-01-02T04:18:08.536Z,73.94
2019-01-02T04:19:08.520Z,73.43
2019-01-02T04:20:08.504Z,73.43
2019-01-02T04:21:08.487Z,73.22
2019-01-02T04:22:08.499Z,74.05
2019-01-02T04:23:08.488Z,73.74
2019-01-02T04:24:08.461Z,74.88
2019-01-02T04:25:08.446Z,73.00
2019-01-02T04:26:08.437Z,74.57
2019-01-02T04:27:08.424Z,74.08
2019-01-02T04:28:08.435Z,73.43
2019-01-02T04:29:08.408Z,74.57
2019-01-02T04:30:08.391Z,73.84
2019-01-02T04:31:08.381Z,74.08
2019-01-02T04:32:08.389Z,74.77
2019-01-02T04:33:08.382Z,74.39
2019-01-02T04:34:08.344Z,74.29
2019-01-02T04:35:08.343Z,75.22
2019-01-02T04:36:08.337Z,73.97
2019-01-02T04:37:08.321Z,73.87
2019-01-02T04:38:08.323Z,73.46
2019-01-02T04:39:08.308Z,75.40
2019-01-02T04:40:08.296Z,74.46
2019-01-02T04:41:08.269Z,74.26
2019-01-02T04:42:08.268Z,74.36
2019-01-02T04:43:08.277Z,75.19
2019-01-02T04:44:08.268Z,74.15
2019-01-02T04:45:08.227Z,73.94
2019-01-02T04:46:08.217Z,73.53
2019-01-02T04:47:08.207Z,74.36
2019-01-02T04:48:08.202Z,74.46
2019-01-02T04:49:08.186Z,74.26
2019-01-02T04:50:08.205Z,73.94
2019-01-02T04:51:08.162Z,73.53
2019-01-02T04:52:08.152Z,73.74
2019-01-02T04:53:08.144Z,73.63
2019-01-02T04:54:08.147Z,74.57
2019-01-02T04:55:08.120Z,74.46
2019-01-02T04:56:08.128Z,74.15
2019-01-02T04:57:08.103Z,74.70
2019-01-02T04:58:08.092Z,74.26
2019-01-02T04:59:08.104Z,74.60
2019-01-02T05:00:08.092Z,74.91
2019-01-02T05:01:08.051Z,73.97
2019-01-02T05:02:08.042Z,73.77
2019-01-02T05:03:08.035Z,73.94
2019-01-02T05:04:08.032Z,74.29
2019-01-02T05:05:08.040Z,73.56
2019-01-02T05:06:08.005Z,75.12
2019-01-02T05:07:07.989Z,74.80
2019-01-02T05:08:07.979Z,74.91
2019-01-02T05:09:07.965Z,73.25
2019-01-02T05:10:07.989Z,74.08
2019-01-02T05:11:07.946Z,73.56
2019-01-02T05:12:07.944Z,74.80
2019-01-02T05:13:07.920Z,73.87
2019-01-02T05:14:07.916Z,74.29
2019-01-02T05:15:07.911Z,74.80
2019-01-02T05:16:07.912Z,75.22
2019-01-02T05:17:07.881Z,73.97
2019-01-02T05:18:07.872Z,74.49
2019-01-02T05:19:07.856Z,74.60
2019-01-02T05:20:07.849Z,75.32
2019-01-02T05:21:07.846Z,75.09
2019-01-02T05:22:07.825Z,74.60
2019-01-02T05:23:07.825Z,75.54
2019-01-02T05:24:07.803Z,75.43
2019-01-02T05:25:07.800Z,74.80
2019-01-02T05:26:07.797Z,74.08
2019-01-02T05:27:07.776Z,75.12
2019-01-02T05:28:07.753Z,75.43
2019-01-02T05:29:07.739Z,74.91
2019-01-02T05:30:07.732Z,73.46
2019-01-02T05:31:07.744Z,74.98
2019-01-02T05:32:07.708Z,74.67
2019-01-02T05:33:07.695Z,74.36
2019-01-02T05:34:07.683Z,74.77
2019-01-02T05:35:07.695Z,75.32
2019-01-02T05:36:07.684Z,75.64
2019-01-02T05:37:07.653Z,74.26
2019-01-02T05:38:07.641Z,74.77
2019-01-02T05:39:07.633Z,74.77
2019-01-02T05:40:07.624Z,74.49
2019-01-02T05:41:07.631Z,75.29
2019-01-02T05:42:07.621Z,75.40
2019-01-02T05:43:07.587Z,75.19
2019-01-02T05:44:07.578Z,74.77
2019-01-02T05:45:07.568Z,75.22
2019-01-02T05:46:07.568Z,75.60
2019-01-02T05:47:07.543Z,75.43
2019-01-02T05:48:07.552Z,75.22
2019-01-02T05:49:07.520Z,75.85
2019-01-02T05:50:07.512Z,75.81
2019-01-02T05:51:07.498Z,75.09
2019-01-02T05:52:07.499Z,75.74
2019-01-02T05:53:07.502Z,75.95
2019-01-02T05:54:07.464Z,75.85
2019-01-02T05:55:07.464Z,75.74
2019-01-02T05:56:07.459Z,75.12
2019-01-02T05:57:07.446Z,75.74
2019-01-02T05:58:07.431Z,75.60
2019-01-02T05:59:07.409Z,75.74
2019-01-02T06:00:07.396Z,75.74
2019-01-02T06:01:07.418Z,76.47
2019-01-02T06:02:07.392Z,76.37
2019-01-02T06:03:07.382Z,76.68
2019-01-02T06:04:07.357Z,76.37
2019-01-02T06:05:07.342Z,76.26
2019-01-02T06:06:07.337Z,75.74
2019-01-02T06:07:07.365Z,76.16
2019-01-02T06:08:07.309Z,75.74
2019-01-02T06:09:07.299Z,76.37
2019-01-02T06:10:07.286Z,76.26
2019-01-02T06:11:07.276Z,76.99
2019-01-02T06:12:07.282Z,76.37
2019-01-02T06:13:07.257Z,76.68
2019-01-02T06:14:07.247Z,76.47
2019-01-02T06:15:07.232Z,76.89
2019-01-02T06:16:07.228Z,77.20
2019-01-02T06:17:07.249Z,76.78
2019-01-02T06:18:07.200Z,77.40
2019-01-02T06:19:07.191Z,76.57
2019-01-02T06:20:07.175Z,76.16
2019-01-02T06:21:07.162Z,76.92
2019-01-02T06:22:07.222Z,76.57
2019-01-02T06:23:07.191Z,76.68
2019-01-02T06:24:07.132Z,76.89
2019-01-02T06:25:07.129Z,76.78
2019-01-02T06:26:07.127Z,77.30
2019-01-02T06:27:07.103Z,76.78
2019-01-02T06:28:07.115Z,76.89
2019-01-02T06:29:07.087Z,76.47
2019-01-02T06:30:07.073Z,76.89
2019-01-02T06:31:07.059Z,76.99
2019-01-02T06:32:07.046Z,76.82
2019-01-02T06:33:07.055Z,76.89
2019-01-02T06:34:07.031Z,77.23
2019-01-02T06:35:07.014Z,77.34
2019-01-02T06:36:07.007Z,77.20
2019-01-02T06:37:06.990Z,77.20
2019-01-02T06:38:06.982Z,77.03
2019-01-02T06:39:06.985Z,77.13
2019-01-02T06:40:07.016Z,76.57
2019-01-02T06:41:06.949Z,77.03
2019-01-02T06:42:06.949Z,77.40
2019-01-02T06:43:06.923Z,78.06
2019-01-02T06:44:06.942Z,78.48
2019-01-02T06:45:06.910Z,77.03
2019-01-02T06:46:06.888Z,78.44
2019-01-02T06:47:06.878Z,77.86
2019-01-02T06:48:06.881Z,77.23
2019-01-02T06:49:06.877Z,78.06
2019-01-02T06:50:06.846Z,77.03
2019-01-02T06:51:06.837Z,77.30
2019-01-02T06:52:06.827Z,77.23
2019-01-02T06:53:06.820Z,76.37
2019-01-02T06:54:06.819Z,77.92
2019-01-02T06:55:06.817Z,77.34
2019-01-02T06:56:06.792Z,76.78
2019-01-02T06:57:06.777Z,78.34
2019-01-02T06:58:06.766Z,77.92
2019-01-02T06:59:06.781Z,76.47
2019-01-02T07:00:06.761Z,77.20
2019-01-02T07:01:06.726Z,77.23
2019-01-02T07:02:06.712Z,76.89
2019-01-02T07:03:06.705Z,76.89
2019-01-02T07:04:06.702Z,77.40
2019-01-02T07:05:06.692Z,78.55
2019-01-02T07:06:06.671Z,77.30
2019-01-02T07:07:06.662Z,77.72
2019-01-02T07:08:06.648Z,77.72
2019-01-02T07:09:06.642Z,77.40
2019-01-02T07:10:06.646Z,76.99
2019-01-02T07:11:06.624Z,78.23
2019-01-02T07:12:06.602Z,77.92
2019-01-02T07:13:06.594Z,77.82
2019-01-02T07:14:06.595Z,77.51
2019-01-02T07:15:06.582Z,76.89
2019-01-02T07:16:06.555Z,76.89
2019-01-02T07:17:06.546Z,77.40
2019-01-02T07:18:06.538Z,77.40
2019-01-02T07:19:06.532Z,77.72
2019-01-02T07:20:06.578Z,77.30
2019-01-02T07:21:06.522Z,77.51
2019-01-02T07:22:06.514Z,77.72
2019-01-02T07:23:06.480Z,77.72
2019-01-02T07:24:06.467Z,77.09
2019-01-02T07:25:06.476Z,77.37
2019-01-02T07:26:06.464Z,78.72
2019-01-02T07:27:06.443Z,78.20
2019-01-02T07:28:06.429Z,77.99
2019-01-02T07:29:06.419Z,77.89
2019-01-02T07:30:06.401Z,77.89
2019-01-02T07:31:06.408Z,77.89
2019-01-02T07:32:06.382Z,78.92
2019-01-02T07:33:06.378Z,78.41
2019-01-02T07:34:06.365Z,78.20
2019-01-02T07:35:06.351Z,77.89
2019-01-02T07:36:06.355Z,77.68
2019-01-02T07:37:06.387Z,77.47
2019-01-02T07:38:06.324Z,78.51
2019-01-02T07:39:06.312Z,77.68
2019-01-02T07:40:06.292Z,77.16
2019-01-02T07:41:06.301Z,77.06
2019-01-02T07:42:06.284Z,78.09
2019-01-02T07:43:06.278Z,78.20
2019-01-02T07:44:06.249Z,77.64
2019-01-02T07:45:06.252Z,78.16
2019-01-02T07:46:06.246Z,77.26
2019-01-02T07:47:06.213Z,77.95
2019-01-02T07:48:06.205Z,77.78
2019-01-02T07:49:06.195Z,78.78
2019-01-02T07:50:06.187Z,78.16
2019-01-02T07:51:06.172Z,78.47
2019-01-02T07:52:06.194Z,77.64
2019-01-02T07:53:06.154Z,78.68
2019-01-02T07:54:06.165Z,78.78
2019-01-02T07:55:06.128Z,78.58
2019-01-02T07:56:06.114Z,78.16
2019-01-02T07:57:06.102Z,77.95
2019-01-02T07:58:06.112Z,77.95
2019-01-02T07:59:06.105Z,77.64
2019-01-02T08:00:06.069Z,78.03
2019-01-02T08:01:06.079Z,77.61
2019-01-02T08:02:06.048Z,78.16
2019-01-02T08:03:06.054Z,78.34
2019-01-02T08:04:06.026Z,78.58
2019-01-02T08:05:06.021Z,78.03
2019-01-02T08:06:06.000Z,78.23
2019-01-02T08:07:06.008Z,77.72
2019-01-02T08:08:06.001Z,78.03
2019-01-02T08:09:05.971Z,78.75
2019-01-02T08:10:05.957Z,79.69
2019-01-02T08:11:05.971Z,78.41
2019-01-02T08:12:05.938Z,78.13
2019-01-02T08:13:05.950Z,78.30
2019-01-02T08:14:05.913Z,77.51
2019-01-02T08:15:05.901Z,77.78
2019-01-02T08:16:05.898Z,77.16
2019-01-02T08:17:05.889Z,76.12
2019-01-02T08:18:05.894Z,77.26
2019-01-02T08:19:05.861Z,76.54
2019-01-02T08:20:05.863Z,76.64
2019-01-02T08:21:05.838Z,76.64
2019-01-02T08:22:05.829Z,77.16
2019-01-02T08:23:05.820Z,76.64
2019-01-02T08:24:05.834Z,77.06
2019-01-02T08:25:05.839Z,76.23
2019-01-02T08:26:05.818Z,76.43
2019-01-02T08:27:05.777Z,76.64
2019-01-02T08:28:05.800Z,75.40
2019-01-02T08:29:05.764Z,75.81
2019-01-02T08:30:05.744Z,75.60
2019-01-02T08:31:05.737Z,76.64
2019-01-02T08:32:05.754Z,75.67
2019-01-02T08:33:05.715Z,75.40
2019-01-02T08:34:05.788Z,76.23
2019-01-02T08:35:05.746Z,77.75
2019-01-02T08:36:05.679Z,75.57
2019-01-02T08:37:05.678Z,74.01
2019-01-02T08:38:05.657Z,73.15
2019-01-02T08:39:05.667Z,74.01
2019-01-02T08:40:05.663Z,73.39
2019-01-02T08:41:05.636Z,73.80
2019-01-02T08:42:05.615Z,74.11
2019-01-02T08:43:05.609Z,74.98
2019-01-02T08:44:05.767Z,73.94
2019-01-02T08:45:05.758Z,75.09
2019-01-02T08:46:05.580Z,75.29
2019-01-02T08:47:05.577Z,75.09
2019-01-02T08:48:05.556Z,75.09
2019-01-02T08:49:05.536Z,75.40
2019-01-02T08:50:05.553Z,75.09
2019-01-02T08:51:05.515Z,75.09
2019-01-02T08:52:05.502Z,75.40
2019-01-02T08:53:05.493Z,75.29
2019-01-02T08:54:05.480Z,77.16
2019-01-02T08:55:05.486Z,76.54
2019-01-02T08:56:05.470Z,75.67
2019-01-02T08:57:05.446Z,75.46
2019-01-02T08:58:05.493Z,75.36
2019-01-02T08:59:05.425Z,76.61
2019-01-02T09:00:05.438Z,75.46
2019-01-02T09:01:05.402Z,76.19
2019-01-02T09:02:05.398Z,75.67
2019-01-02T09:03:05.382Z,75.26
2019-01-02T09:04:05.368Z,75.46
2019-01-02T09:05:05.382Z,75.67
2019-01-02T09:06:05.367Z,73.70
2019-01-02T09:07:05.336Z,73.98
2019-01-02T09:08:05.337Z,73.98
2019-01-02T09:09:05.315Z,73.77
2019-01-02T09:10:05.326Z,73.74
2019-01-02T09:11:05.314Z,73.63
2019-01-02T09:12:05.307Z,72.50
2019-01-02T09:13:05.304Z,74.98
2019-01-02T09:14:05.261Z,73.60
2019-01-02T09:15:05.262Z,72.46
2019-01-02T09:16:05.344Z,73.57
2019-01-02T09:17:05.679Z,71.84
2019-01-02T09:18:05.224Z,71.81
2019-01-02T09:19:05.219Z,71.19
2019-01-02T09:20:05.197Z,71.29
2019-01-02T09:21:05.448Z,71.57
2019-01-02T09:22:05.201Z,71.98
2019-01-02T09:23:05.165Z,70.12
2019-01-02T09:24:05.191Z,70.53
2019-01-02T09:25:05.165Z,70.71
2019-01-02T09:26:05.154Z,69.47
2019-01-02T09:27:05.123Z,71.02
2019-01-02T09:28:05.109Z,70.92
2019-01-02T09:29:05.252Z,69.98
2019-01-02T09:30:05.090Z,69.26
2019-01-02T09:31:05.095Z,70.57
2019-01-02T09:32:05.079Z,69.64
2019-01-02T09:33:05.053Z,69.40
2019-01-02T09:34:05.075Z,69.71
2019-01-02T09:35:05.071Z,68.37
2019-01-02T09:36:05.035Z,67.96
2019-01-02T09:37:05.046Z,67.75
2019-01-02T09:38:04.990Z,68.58
2019-01-02T09:39:04.980Z,68.61
2019-01-02T09:40:04.991Z,69.51
2019-01-02T09:41:04.958Z,68.40
2019-01-02T09:42:04.977Z,67.68
2019-01-02T09:43:05.037Z,68.61
2019-01-02T09:44:04.922Z,69.23
2019-01-02T09:45:04.922Z,70.16
2019-01-02T09:46:04.956Z,68.82
2019-01-02T09:47:04.942Z,68.40
2019-01-02T09:48:05.000Z,69.64
2019-01-02T09:49:04.870Z,67.88
2019-01-02T09:50:04.870Z,67.78
2019-01-02T09:51:04.845Z,68.92
2019-01-02T09:52:04.837Z,69.12
2019-01-02T09:53:04.859Z,68.85
2019-01-02T09:54:04.913Z,68.82
2019-01-02T09:55:04.846Z,68.92
2019-01-02T09:56:04.864Z,69.23
2019-01-02T09:57:04.775Z,69.12
2019-01-02T09:58:04.789Z,68.43
2019-01-02T09:59:05.318Z,69.95
2019-01-02T10:00:04.802Z,69.67
2019-01-02T10:01:05.437Z,68.95
2019-01-02T10:02:05.584Z,68.74
2019-01-02T10:03:04.950Z,69.98
2019-01-02T10:04:04.720Z,68.43
2019-01-02T10:05:04.720Z,68.74
2019-01-02T10:06:04.690Z,69.37
2019-01-02T10:07:04.671Z,68.85
2019-01-02T10:08:04.755Z,69.37
2019-01-02T10:09:04.642Z,69.37
2019-01-02T10:10:04.638Z,69.37
2019-01-02T10:11:04.786Z,69.88
2019-01-02T10:12:04.633Z,70.29
2019-01-02T10:13:04.633Z,69.47
2019-01-02T10:14:04.617Z,69.47
2019-01-02T10:15:04.605Z,68.95
2019-01-02T10:16:04.618Z,69.78
2019-01-02T10:17:04.771Z,69.26
2019-01-02T10:18:04.679Z,69.50
2019-01-02T10:19:05.000Z,69.92
2019-01-02T10:20:04.592Z,69.60
2019-01-02T10:21:04.572Z,68.88
2019-01-02T10:22:04.557Z,70.22
2019-01-02T10:23:04.501Z,70.32
2019-01-02T10:24:04.977Z,70.22
2019-01-02T10:25:04.681Z,70.32
2019-01-02T10:26:04.462Z,70.47
2019-01-02T10:27:04.523Z,70.36
2019-01-02T10:28:04.465Z,70.87
2019-01-02T10:29:04.431Z,70.47
2019-01-02T10:30:04.478Z,71.91
2019-01-02T10:31:04.471Z,70.98
2019-01-02T10:32:04.459Z,71.29
2019-01-02T10:33:04.381Z,71.08
2019-01-02T10:34:04.584Z,70.36
2019-01-02T10:35:04.393Z,70.57
2019-01-02T10:36:04.391Z,70.77
2019-01-02T10:37:04.420Z,70.77
2019-01-02T10:38:04.333Z,71.29
2019-01-02T10:39:04.448Z,70.67
2019-01-02T10:40:04.310Z,70.67
2019-01-02T10:41:04.296Z,71.60
2019-01-02T10:42:04.272Z,71.70
2019-01-02T10:43:04.261Z,70.98
2019-01-02T10:44:04.257Z,71.81
2019-01-02T10:45:04.256Z,72.02
2019-01-02T10:46:04.234Z,72.53
2019-01-02T10:47:04.230Z,72.98
2019-01-02T10:48:04.200Z,73.15
2019-01-02T10:49:04.197Z,73.25
2019-01-02T10:50:04.272Z,74.02
2019-01-02T10:51:04.190Z,73.67
2019-01-02T10:52:04.263Z,73.98
2019-01-02T10:53:04.266Z,74.19
2019-01-02T10:54:04.164Z,75.32
2019-01-02T10:55:04.248Z,75.43
2019-01-02T10:56:07.418Z,73.57
2019-01-02T10:57:04.179Z,73.15
2019-01-02T10:58:04.246Z,73.15
2019-01-02T10:59:04.142Z,73.57
2019-01-02T11:00:04.158Z,73.25
2019-01-02T11:01:05.440Z,72.85
2019-01-02T11:02:04.127Z,73.25
2019-01-02T11:03:04.059Z,73.36
2019-01-02T11:04:04.057Z,73.98
2019-01-02T11:05:04.090Z,73.12
2019-01-02T11:06:04.565Z,74.22
2019-01-02T11:07:04.175Z,73.81
2019-01-02T11:08:04.125Z,72.43
2019-01-02T11:09:04.145Z,71.16
2019-01-02T11:10:04.060Z,71.47
2019-01-02T11:11:04.504Z,71.44
2019-01-02T11:12:03.994Z,70.57
2019-01-02T11:13:04.968Z,68.62
2019-01-02T11:14:03.921Z,70.34
2019-01-02T11:15:03.910Z,69.82
2019-01-02T11:16:03.976Z,68.86
2019-01-02T11:17:03.882Z,69.48
2019-01-02T11:18:04.245Z,66.97
2019-01-02T11:19:04.857Z,65.22
2019-01-02T11:20:03.879Z,64.22
2019-01-02T11:21:03.978Z,65.77
2019-01-02T11:22:03.920Z,65.36
2019-01-02T11:23:04.349Z,65.36
2019-01-02T11:24:03.818Z,65.59
2019-01-02T11:25:03.928Z,64.36
2019-01-02T11:26:03.792Z,63.53
2019-01-02T11:27:03.790Z,64.32
2019-01-02T11:28:04.025Z,62.47
2019-01-02T11:29:03.779Z,62.26
2019-01-02T11:30:03.867Z,62.57
2019-01-02T11:31:03.738Z,59.77
2019-01-02T11:32:03.937Z,60.59
2019-01-02T11:33:04.359Z,59.14
2019-01-02T11:34:03.816Z,59.01
2019-01-02T11:35:03.889Z,58.81
2019-01-02T11:36:03.878Z,56.31
2019-01-02T11:37:03.701Z,57.03
2019-01-02T11:38:03.735Z,57.34
2019-01-02T11:39:03.798Z,57.44
2019-01-02T11:40:03.919Z,57.88
2019-01-02T11:41:03.716Z,56.95
2019-01-02T11:42:03.639Z,55.00
2019-01-02T11:43:03.746Z,55.62
2019-01-02T11:44:03.706Z,55.00
2019-01-02T11:45:03.597Z,55.21
2019-01-02T11:46:04.402Z,56.13
2019-01-02T11:47:04.470Z,56.93
2019-01-02T11:48:03.565Z,54.56
2019-01-02T11:49:03.536Z,55.18
2019-01-02T11:50:03.581Z,54.43
2019-01-02T11:51:04.208Z,53.20
2019-01-02T11:52:03.530Z,53.07
2019-01-02T11:53:03.540Z,52.86
2019-01-02T11:54:03.486Z,52.25
2019-01-02T11:55:03.528Z,52.04
2019-01-02T11:56:03.499Z,51.32
2019-01-02T11:57:03.443Z,51.20
2019-01-02T11:58:03.436Z,52.94
2019-01-02T11:59:03.570Z,51.40
2019-01-02T12:00:03.442Z,51.07
2019-01-02T12:01:03.406Z,50.66
2019-01-02T12:02:04.577Z,50.24
2019-01-02T12:03:03.415Z,50.66
2019-01-02T12:04:03.498Z,51.56
2019-01-02T12:05:03.407Z,51.17
2019-01-02T12:06:03.340Z,50.68
2019-01-02T12:07:03.436Z,50.68
2019-01-02T12:08:03.351Z,51.42
2019-01-02T12:09:03.561Z,51.73
2019-01-02T12:10:03.308Z,51.34
2019-01-02T12:11:03.315Z,53.41
2019-01-02T12:12:03.282Z,53.02
2019-01-02T12:13:03.263Z,54.77
2019-01-02T12:14:03.366Z,55.28
2019-01-02T12:15:03.251Z,53.84
2019-01-02T12:16:03.382Z,53.66
2019-01-02T12:17:03.312Z,54.90
2019-01-02T12:18:03.240Z,56.54
2019-01-02T12:19:03.204Z,53.97
2019-01-02T12:20:03.461Z,52.42
2019-01-02T12:21:03.175Z,53.27
2019-01-02T12:22:03.303Z,52.66
2019-01-02T12:23:03.208Z,51.21
2019-01-02T12:24:03.525Z,51.62
2019-01-02T12:25:03.884Z,53.58
2019-01-02T12:26:03.300Z,52.34
2019-01-02T12:27:03.202Z,54.20
2019-01-02T12:28:03.281Z,52.55
2019-01-02T12:29:03.089Z,51.73
2019-01-02T12:30:03.131Z,51.83
2019-01-02T12:31:03.079Z,51.73
2019-01-02T12:32:03.086Z,51.50
2019-01-02T12:33:03.064Z,52.42
2019-01-02T12:34:03.063Z,51.70
2019-01-02T12:35:03.100Z,51.18
2019-01-02T12:36:03.031Z,48.90
2019-01-02T12:37:03.033Z,48.69
2019-01-02T12:38:02.983Z,48.90
2019-01-02T12:39:02.994Z,47.64
2019-01-02T12:40:03.154Z,50.73
2019-01-02T12:41:02.990Z,48.77
2019-01-02T12:42:02.955Z,46.59
2019-01-02T12:43:02.939Z,48.24
2019-01-02T12:44:02.917Z,48.24
2019-01-02T12:45:02.910Z,47.20
2019-01-02T12:46:02.922Z,46.61
2019-01-02T12:47:02.879Z,46.10
2019-01-02T12:48:02.903Z,46.84
2019-01-02T12:49:02.910Z,47.87
2019-01-02T12:50:02.863Z,48.59
2019-01-02T12:51:02.869Z,48.41
2019-01-02T12:52:02.842Z,48.82