createdAt,value
2022-08-05T00:04:35.930Z,100146.78
2022-08-05T00:11:30.305Z,100163.03
2022-08-05T00:18:22.644Z,100172.91
2022-08-05T00:25:12.691Z,100164.56
2022-08-05T00:32:13.013Z,100151.88
2022-08-05T00:39:00.877Z,100142.59
2022-08-05T00:45:47.880Z,100151.72
2022-08-05T00:52:35.960Z,100137.56
2022-08-05T00:59:24.698Z,100128.63
2022-08-05T01:06:15.469Z,100083.50
2022-08-05T01:13:19.477Z,100020.41
2022-08-05T01:20:30.285Z,100047.38
2022-08-05T01:27:40.978Z,100076.41
2022-08-05T01:34:51.642Z,100056.41
2022-08-05T01:41:39.790Z,100063.22
2022-08-05T01:48:30.900Z,100055.22
2022-08-05T01:55:22.571Z,100016.56
2022-08-05T02:02:10.666Z,100000.69
2022-08-05T02:08:58.576Z,99966.09
2022-08-05T02:15:52.745Z,99973.44
2022-08-05T02:22:46.763Z,99973.78
2022-08-05T02:29:59.094Z,100046.69
2022-08-05T02:36:53.626Z,100066.88
2022-08-05T02:44:02.533Z,100099.94
2022-08-05T03:04:38.972Z,100100.22
2022-08-05T03:11:55.827Z,100079.75
2022-08-05T03:18:33.422Z,100110.66
2022-08-05T03:26:03.816Z,100086.84
2022-08-05T03:32:31.087Z,100090.00
2022-08-05T03:39:20.049Z,100240.94
2022-08-05T03:46:14.986Z,100286.75
2022-08-05T03:55:07.105Z,100217.13
2022-08-05T04:00:19.545Z,100266.84
2022-08-05T04:07:09.742Z,100246.63
2022-08-05T04:13:55.813Z,100223.16
2022-08-05T04:20:44.679Z,100248.81
2022-08-05T04:27:43.892Z,100235.53
2022-08-05T04:34:43.014Z,100227.22
2022-08-05T04:41:36.821Z,100255.13
2022-08-05T04:48:27.672Z,100294.84
2022-08-05T04:55:15.212Z,100311.41
2022-08-05T05:02:35.240Z,100303.66
2022-08-05T05:09:09.976Z,100331.00
2022-08-05T05:16:05.844Z,100345.06
2022-08-05T05:22:51.684Z,100316.28
2022-08-05T05:29:40.887Z,100275.19
2022-08-05T05:36:47.176Z,100379.13
2022-08-05T05:43:58.556Z,100339.72
2022-08-05T05:50:44.510Z,100348.06
2022-08-05T05:57:51.895Z,100267.59
2022-08-05T06:04:35.809Z,100278.81
2022-08-05T06:11:24.246Z,100234.16
2022-08-05T06:18:10.309Z,100292.31
2022-08-05T06:24:59.572Z,100263.06
2022-08-05T06:31:47.633Z,100247.34
2022-08-05T06:38:37.287Z,100247.16
2022-08-05T06:45:43.952Z,100234.38
2022-08-05T06:52:36.578Z,100235.47
2022-08-05T06:59:23.095Z,100295.59
2022-08-05T07:06:15.181Z,100328.91
2022-08-05T07:13:16.445Z,100371.16
2022-08-05T07:20:38.859Z,100301.63
2022-08-05T07:27:27.279Z,100374.22
2022-08-05T07:34:32.719Z,100384.88
2022-08-05T07:42:13.278Z,100399.34
2022-08-05T07:49:01.711Z,100408.53
2022-08-05T07:56:04.731Z,100372.47
2022-08-05T08:03:15.017Z,100357.81
2022-08-05T08:09:46.623Z,100384.25
2022-08-05T08:16:50.821Z,100399.34
2022-08-05T08:24:02.488Z,100404.09
2022-08-05T08:30:47.984Z,100405.19
2022-08-05T08:37:38.330Z,100404.31
2022-08-05T08:45:19.741Z,100357.75
2022-08-05T08:52:03.648Z,100339.72
2022-08-05T08:58:53.340Z,100379.44
2022-08-05T09:06:09.273Z,100390.81
2022-08-05T09:12:44.596Z,100368.03
2022-08-05T09:19:55.034Z,100341.56
2022-08-05T09:26:45.484Z,100341.53
2022-08-05T09:33:35.111Z,100352.69
2022-08-05T09:40:41.112Z,100357.84
2022-08-05T09:47:55.024Z,100376.06
2022-08-05T09:54:42.005Z,100363.47
2022-08-05T10:01:36.893Z,100355.31
2022-08-05T10:08:36.182Z,100363.31
2022-08-05T10:15:27.808Z,100359.06
2022-08-05T10:22:30.265Z,100388.78
2022-08-05T10:29:24.180Z,100406.16
2022-08-05T10:36:26.903Z,100410.59
2022-08-05T10:43:35.918Z,100414.84
2022-08-05T10:50:36.639Z,100417.78
2022-08-05T10:57:32.126Z,100408.88
2022-08-05T11:04:26.146Z,100420.38
2022-08-05T11:11:44.460Z,100411.75
2022-08-05T11:18:38.611Z,100407.66
2022-08-05T11:26:04.417Z,100420.75
2022-08-05T11:32:49.962Z,100425.53
2022-08-05T11:40:00.448Z,100423.06
2022-08-05T11:47:10.225Z,100437.19
2022-08-05T11:53:58.274Z,100435.94
2022-08-05T12:00:47.057Z,100437.81
2022-08-05T12:08:07.485Z,100388.09
2022-08-05T12:14:47.480Z,100422.47
2022-08-05T12:21:39.310Z,100442.19
2022-08-05T12:28:38.629Z,100460.94
2022-08-05T12:35:37.163Z,100453.88
2022-08-05T12:42:25.989Z,100477.69
2022-08-05T12:49:18.949Z,100467.91
2022-08-05T12:56:04.759Z,100428.72
2022-08-05T13:03:12.163Z,100444.25
2022-08-05T13:10:04.323Z,100472.34
2022-08-05T13:16:56.517Z,100488.31
2022-08-05T13:23:50.687Z,100499.22
2022-08-05T13:30:40.555Z,100489.03
2022-08-05T13:37:34.288Z,100478.88
2022-08-05T13:44:20.482Z,100482.19
2022-08-05T13:51:16.168Z,100459.69
2022-08-05T13:58:04.197Z,100451.28
2022-08-05T14:05:03.793Z,100448.56
2022-08-05T14:12:04.488Z,100452.19
2022-08-05T14:18:57.397Z,100461.66
2022-08-05T14:25:53.905Z,100314.50
2022-08-05T14:32:42.765Z,100469.09
2022-08-05T14:39:28.473Z,100469.81
2022-08-05T14:46:14.671Z,100425.56
2022-08-05T14:53:03.091Z,100482.81
2022-08-05T14:59:51.741Z,100502.88
2022-08-05T15:06:38.608Z,100504.06
2022-08-05T15:13:45.993Z,100519.06
2022-08-05T15:20:35.780Z,100538.88
2022-08-05T15:27:21.296Z,100546.94
2022-08-05T15:34:31.267Z,100546.47
2022-08-05T15:41:23.005Z,100574.53
2022-08-05T15:48:09.968Z,100576.38
2022-08-05T15:55:03.680Z,100569.28
2022-08-05T16:01:52.500Z,100527.78
2022-08-05T16:08:39.915Z,100513.03
2022-08-05T16:15:32.685Z,100582.88
2022-08-05T16:22:27.401Z,100596.22
2022-08-05T16:29:13.412Z,100608.34
2022-08-05T16:36:09.760Z,100605.25
2022-08-05T16:42:55.286Z,100631.44
2022-08-05T16:49:41.922Z,100635.03
2022-08-05T16:56:33.789Z,100555.59
2022-08-05T17:03:20.105Z,100637.88
2022-08-05T17:10:06.484Z,100641.50
2022-08-05T17:16:54.969Z,100637.53
2022-08-05T17:24:03.533Z,100613.97
2022-08-05T17:30:52.060Z,100659.75
2022-08-05T17:37:45.503Z,100606.81
2022-08-05T17:44:33.848Z,100672.66
2022-08-05T17:51:21.514Z,100678.72
2022-08-05T17:58:12.495Z,100573.53
2022-08-05T18:04:58.576Z,100685.63
2022-08-05T18:11:44.751Z,100694.91
2022-08-05T18:18:39.873Z,100699.38
2022-08-05T18:25:33.127Z,100723.53
2022-08-05T18:32:18.878Z,100731.22
2022-08-05T18:39:22.259Z,100719.94
2022-08-05T18:46:14.499Z,100749.72
2022-08-05T18:52:59.929Z,100754.50
2022-08-05T19:00:02.425Z,100758.13
2022-08-05T19:06:48.960Z,100769.00
2022-08-05T19:13:36.066Z,100790.72
2022-08-05T19:20:25.406Z,100798.38
2022-08-05T19:27:11.568Z,100832.53
2022-08-05T19:33:58.956Z,100848.25
2022-08-05T19:40:47.388Z,100855.00
2022-08-05T19:47:33.441Z,100802.16
2022-08-05T19:54:27.094Z,100867.38
2022-08-05T20:01:28.406Z,100880.97
2022-08-05T20:08:15.229Z,100816.03
2022-08-05T20:15:00.806Z,100894.97
2022-08-05T20:21:49.640Z,100904.25
2022-08-05T20:28:36.447Z,100913.84
2022-08-05T20:35:22.328Z,100914.25
2022-08-05T20:42:11.753Z,100925.84
2022-08-05T20:48:57.461Z,100931.44
2022-08-05T20:55:56.532Z,100875.59
2022-08-05T21:02:56.049Z,100949.69
2022-08-05T21:09:53.648Z,100972.53
2022-08-05T21:16:42.741Z,100971.75
2022-08-05T21:23:37.101Z,100979.78
2022-08-05T21:30:24.405Z,100981.75
2022-08-05T21:37:11.536Z,100980.13
2022-08-05T21:44:03.682Z,100981.28
2022-08-05T21:50:54.121Z,101005.38
2022-08-05T21:57:42.790Z,100996.94
2022-08-05T22:04:31.204Z,101002.63
2022-08-05T22:11:17.717Z,101026.34
2022-08-05T22:18:03.682Z,101018.25
2022-08-05T22:25:04.341Z,101020.22
2022-08-05T22:32:03.651Z,101033.06
2022-08-05T22:38:49.654Z,101042.31
2022-08-05T22:45:37.731Z,101032.25
2022-08-05T22:52:32.180Z,101051.00
2022-08-05T22:59:45.931Z,101041.44
2022-08-05T23:06:27.921Z,101048.38
2022-08-05T23:13:14.421Z,101069.53
2022-08-05T23:20:03.213Z,101069.78
2022-08-05T23:26:51.581Z,101029.13
2022-08-05T23:34:04.226Z,101044.38
2022-08-05T23:40:42.711Z,101059.22
2022-08-05T23:47:47.503Z,101104.78
2022-08-05T23:54:38.377Z,101102.28
