createdAt,value
2022-08-21T00:00:20.861Z,98798.63
2022-08-21T00:03:08.315Z,98803.56
2022-08-21T00:05:54.409Z,98792.53
2022-08-21T00:08:40.330Z,98794.22
2022-08-21T00:11:28.008Z,98790.31
2022-08-21T00:14:14.691Z,98790.00
2022-08-21T00:17:00.773Z,98788.56
2022-08-21T00:19:46.239Z,98784.22
2022-08-21T00:22:31.491Z,98792.28
2022-08-21T00:25:18.017Z,98789.94
2022-08-21T00:28:07.478Z,98784.47
2022-08-21T00:30:52.712Z,98785.41
2022-08-21T00:33:38.070Z,98776.25
2022-08-21T00:36:23.349Z,98778.38
2022-08-21T00:39:09.479Z,98782.41
2022-08-21T00:41:54.953Z,98773.25
2022-08-21T00:44:40.373Z,98780.06
2022-08-21T00:47:26.147Z,98782.06
2022-08-21T00:50:15.042Z,98784.56
2022-08-21T00:53:08.780Z,98787.78
2022-08-21T00:55:56.622Z,98780.97
2022-08-21T00:58:43.839Z,98785.44
2022-08-21T01:01:29.230Z,98785.91
2022-08-21T01:04:14.432Z,98786.38
2022-08-21T01:06:59.879Z,98785.25
2022-08-21T01:09:47.662Z,98787.25
2022-08-21T01:12:34.431Z,98794.41
2022-08-21T01:15:22.707Z,98788.50
2022-08-21T01:18:11.962Z,98787.72
2022-08-21T01:21:16.534Z,98788.63
2022-08-21T01:24:01.738Z,98788.16
2022-08-21T01:26:47.342Z,98792.97
2022-08-21T01:29:48.685Z,98791.41
2022-08-21T01:32:34.609Z,98795.44
2022-08-21T01:35:21.323Z,98804.56
2022-08-21T01:38:06.721Z,98810.94
2022-08-21T01:40:51.987Z,98804.56
2022-08-21T01:43:39.624Z,98816.19
2022-08-21T01:46:25.712Z,98824.69
2022-08-21T01:49:11.405Z,98819.88
2022-08-21T01:51:56.675Z,98815.97
2022-08-21T01:54:42.867Z,98821.53
2022-08-21T01:57:28.405Z,98818.34
2022-08-21T02:00:16.593Z,98815.19
2022-08-21T02:03:01.912Z,98809.59
2022-08-21T02:05:47.211Z,98813.59
2022-08-21T02:08:32.854Z,98814.84
2022-08-21T02:11:18.718Z,98821.97
2022-08-21T02:14:04.548Z,98806.03
2022-08-21T02:16:50.077Z,98805.56
2022-08-21T02:19:39.548Z,98815.53
2022-08-21T02:22:26.012Z,98812.84
2022-08-21T02:25:11.642Z,98808.84
2022-08-21T02:27:57.599Z,98808.03
2022-08-21T02:30:46.282Z,98807.69
2022-08-21T02:33:31.734Z,98804.81
2022-08-21T02:36:16.977Z,98801.69
2022-08-21T02:39:02.324Z,98799.66
2022-08-21T02:41:47.694Z,98796.53
2022-08-21T02:44:34.584Z,98798.56
2022-08-21T02:47:20.242Z,98797.78
2022-08-21T02:50:06.734Z,98792.22
2022-08-21T02:52:55.115Z,98787.84
2022-08-21T02:55:40.809Z,98784.75
2022-08-21T02:58:32.240Z,98783.50
2022-08-21T03:01:18.359Z,98786.75
2022-08-21T03:04:03.663Z,98780.41
2022-08-21T03:06:49.387Z,98784.44
2022-08-21T03:09:34.575Z,98781.63
2022-08-21T03:12:19.817Z,98785.63
2022-08-21T03:15:10.466Z,98779.63
2022-08-21T03:17:56.339Z,98789.19
2022-08-21T03:20:43.135Z,98791.22
2022-08-21T03:23:32.596Z,98790.44
2022-08-21T03:26:18.915Z,98790.88
2022-08-21T03:29:06.733Z,98796.13
2022-08-21T03:31:54.522Z,98802.19
2022-08-21T03:34:40.224Z,98795.03
2022-08-21T03:37:25.503Z,98795.50
2022-08-21T03:40:12.584Z,98796.72
2022-08-21T03:42:57.796Z,98796.72
2022-08-21T03:45:42.947Z,98803.97
2022-08-21T03:48:28.839Z,98801.19
2022-08-21T03:51:14.122Z,98803.19
2022-08-21T03:53:59.376Z,98801.63
2022-08-21T03:56:44.788Z,98798.50
2022-08-21T03:59:30.185Z,98801.28
2022-08-21T04:02:19.567Z,98807.09
2022-08-21T04:05:05.893Z,98805.09
2022-08-21T04:07:51.006Z,98807.53
2022-08-21T04:10:39.011Z,98810.66
2022-08-21T04:13:24.555Z,98807.88
2022-08-21T04:16:09.958Z,98813.88
2022-08-21T04:18:55.275Z,98819.03
2022-08-21T04:21:41.359Z,98816.22
2022-08-21T04:24:29.996Z,98822.25
2022-08-21T04:27:15.430Z,98813.13
2022-08-21T04:30:01.938Z,98819.13
2022-08-21T04:32:50.350Z,98822.72
2022-08-21T04:35:36.620Z,98824.25
2022-08-21T04:38:22.620Z,98815.91
2022-08-21T04:41:08.216Z,98823.94
2022-08-21T04:43:53.639Z,98827.97
2022-08-21T04:46:38.928Z,98835.09
2022-08-21T04:49:24.247Z,98830.75
2022-08-21T04:52:09.893Z,98833.97
2022-08-21T04:54:55.394Z,98839.13
2022-08-21T04:57:48.937Z,98835.56
2022-08-21T05:00:34.871Z,98833.53
2022-08-21T05:03:20.125Z,98836.00
2022-08-21T05:06:09.612Z,98831.97
2022-08-21T05:09:02.107Z,98836.31
2022-08-21T05:11:48.105Z,98836.75
2022-08-21T05:14:34.037Z,98843.13
2022-08-21T05:17:19.623Z,98845.91
2022-08-21T05:20:05.687Z,98840.78
2022-08-21T05:22:51.254Z,98839.22
2022-08-21T05:25:36.891Z,98846.81
2022-08-21T05:28:22.384Z,98834.41
2022-08-21T05:31:07.671Z,98837.22
2022-08-21T05:33:53.188Z,98840.00
2022-08-21T05:36:41.480Z,98849.59
2022-08-21T05:39:27.063Z,98847.25
2022-08-21T05:42:32.628Z,98848.94
2022-08-21T05:45:18.374Z,98845.81
2022-08-21T05:48:25.199Z,98841.00
2022-08-21T05:51:15.324Z,98847.38
2022-08-21T05:54:00.907Z,98845.69
2022-08-21T05:56:46.257Z,98844.94
2022-08-21T05:59:31.626Z,98841.25
2022-08-21T06:02:19.350Z,98841.13
2022-08-21T06:05:04.780Z,98840.66
2022-08-21T06:07:50.468Z,98842.25
2022-08-21T06:10:35.844Z,98849.03
2022-08-21T06:13:21.930Z,98843.78
2022-08-21T06:16:11.161Z,98846.13
2022-08-21T06:19:03.109Z,98851.28
2022-08-21T06:21:49.097Z,98855.94
2022-08-21T06:24:34.872Z,98861.84
2022-08-21T06:27:24.675Z,98870.88
2022-08-21T06:30:12.453Z,98859.16
2022-08-21T06:32:58.635Z,98853.91
2022-08-21T06:35:44.266Z,98858.94
2022-08-21T06:38:29.671Z,98846.56
2022-08-21T06:41:16.948Z,98853.69
2022-08-21T06:44:02.905Z,98846.09
2022-08-21T06:46:48.603Z,98846.75
2022-08-21T06:49:34.098Z,98841.16
2022-08-21T06:52:19.731Z,98839.97
2022-08-21T06:55:07.712Z,98848.19
2022-08-21T06:57:53.564Z,98846.63
2022-08-21T07:00:46.015Z,98845.06
2022-08-21T07:03:34.938Z,98857.78
2022-08-21T07:06:20.889Z,98844.94
2022-08-21T07:09:06.130Z,98854.44
2022-08-21T07:11:54.429Z,98851.63
2022-08-21T07:14:40.207Z,98848.84
2022-08-21T07:17:25.430Z,98850.84
2022-08-21T07:20:10.814Z,98854.44
2022-08-21T07:23:02.729Z,98853.19
2022-08-21T07:25:48.026Z,98854.44
2022-08-21T07:28:34.050Z,98853.19
2022-08-21T07:31:22.361Z,98846.38
2022-08-21T07:34:09.344Z,98847.47
2022-08-21T07:36:55.256Z,98855.84
2022-08-21T07:39:40.890Z,98856.63
2022-08-21T07:42:26.513Z,98859.75
2022-08-21T07:45:13.362Z,98870.91
2022-08-21T07:47:58.785Z,98864.44
2022-08-21T07:50:44.183Z,98864.44
2022-08-21T07:53:29.851Z,98865.22
2022-08-21T07:56:15.166Z,98861.66
2022-08-21T07:59:00.689Z,98861.97
2022-08-21T08:01:46.237Z,98858.72
2022-08-21T08:04:31.917Z,98864.31
2022-08-21T08:07:17.695Z,98867.53
2022-08-21T08:10:05.357Z,98865.53
2022-08-21T08:12:52.303Z,98872.22
2022-08-21T08:15:38.083Z,98873.00
2022-08-21T08:18:23.412Z,98875.03
2022-08-21T08:21:10.196Z,98882.16
2022-08-21T08:23:56.207Z,98879.34
2022-08-21T08:26:41.794Z,98890.53
2022-08-21T08:29:27.413Z,98887.72
2022-08-21T08:32:15.469Z,98894.13
2022-08-21T08:35:00.814Z,98886.97
2022-08-21T08:37:47.361Z,98885.41
2022-08-21T08:40:52.971Z,98888.97
2022-08-21T08:43:38.311Z,98890.19
2022-08-21T08:46:47.910Z,98893.91
2022-08-21T08:49:41.298Z,98894.34
2022-08-21T08:52:43.620Z,98897.47
2022-08-21T08:55:41.167Z,98889.88
2022-08-21T08:58:31.325Z,98901.03
2022-08-21T09:01:19.860Z,98897.47
2022-08-21T09:04:05.660Z,98894.22
2022-08-21T09:06:58.750Z,98891.88
2022-08-21T09:10:23.987Z,98887.06
2022-08-21T09:13:20.226Z,98895.13
2022-08-21T09:16:10.197Z,98897.94
2022-08-21T09:19:09.341Z,98887.06
2022-08-21T09:22:11.083Z,98883.41
2022-08-21T09:25:20.973Z,98876.25
2022-08-21T09:28:12.518Z,98870.66
2022-08-21T09:31:03.641Z,98868.19
2022-08-21T09:33:49.076Z,98870.66
2022-08-21T09:36:46.545Z,98875.03
2022-08-21T09:39:40.289Z,98869.78
2022-08-21T09:42:36.002Z,98869.00
2022-08-21T09:45:21.476Z,98873.34
2022-08-21T09:48:26.961Z,98876.13
2022-08-21T09:51:16.959Z,98876.91
2022-08-21T09:54:08.903Z,98875.69
2022-08-21T09:57:21.085Z,98877.22
2022-08-21T10:00:31.936Z,98868.84
2022-08-21T10:03:21.006Z,98860.16
2022-08-21T10:06:11.307Z,98871.31
2022-08-21T10:09:21.618Z,98863.72
2022-08-21T10:12:29.941Z,98858.94
2022-08-21T10:15:47.882Z,98872.91
2022-08-21T10:18:51.116Z,98863.09
2022-08-21T10:22:07.298Z,98862.63
2022-08-21T10:25:00.183Z,98870.22
2022-08-21T10:28:00.952Z,98863.09
2022-08-21T10:31:08.604Z,98862.63
2022-08-21T10:34:09.611Z,98872.22
2022-08-21T10:37:15.079Z,98878.25
2022-08-21T10:40:06.867Z,98873.44
2022-08-21T10:43:22.030Z,98872.69
2022-08-21T10:46:43.511Z,98870.03
2022-08-21T10:49:54.362Z,98870.81
2022-08-21T10:52:51.664Z,98871.91
2022-08-21T10:55:57.583Z,98869.88
2022-08-21T10:58:57.562Z,98867.25
2022-08-21T11:02:05.082Z,98869.22
2022-08-21T11:05:06.958Z,98866.09
2022-08-21T11:08:04.287Z,98873.69
2022-08-21T11:11:08.570Z,98874.81
2022-08-21T11:13:59.906Z,98867.69
2022-08-21T11:16:55.140Z,98874.03
2022-08-21T11:19:49.005Z,98882.72
2022-08-21T11:23:03.810Z,98870.47
2022-08-21T11:25:59.286Z,98876.06
2022-08-21T11:29:01.473Z,98868.91
2022-08-21T11:32:01.727Z,98876.50
2022-08-21T11:35:03.978Z,98873.25
2022-08-21T11:37:55.328Z,98871.69
2022-08-21T11:41:14.191Z,98876.50
2022-08-21T11:44:08.614Z,98870.59
2022-08-21T11:47:12.767Z,98871.81
2022-08-21T11:50:29.699Z,98864.34
2022-08-21T11:53:46.868Z,98861.69
2022-08-21T11:56:40.053Z,98855.00
2022-08-21T11:59:40.746Z,98855.44
2022-08-21T12:02:32.994Z,98859.91
2022-08-21T12:05:34.121Z,98847.19
2022-08-21T12:08:31.534Z,98856.81
2022-08-21T12:11:16.698Z,98860.81
2022-08-21T12:14:08.397Z,98863.28
2022-08-21T12:17:06.863Z,98859.81
2022-08-21T12:20:15.571Z,98862.59
2022-08-21T12:23:13.367Z,98859.47
2022-08-21T12:26:33.145Z,98863.63
2022-08-21T12:29:33.617Z,98862.84
2022-08-21T12:32:18.762Z,98858.47
2022-08-21T12:35:18.591Z,98858.91
2022-08-21T12:38:19.051Z,98858.16
2022-08-21T12:41:11.834Z,98857.03
2022-08-21T12:44:40.547Z,98852.72
2022-08-21T12:47:37.713Z,98850.34
2022-08-21T12:50:45.353Z,98851.56
2022-08-21T12:53:58.409Z,98852.81
2022-08-21T12:56:43.580Z,98851.56
2022-08-21T12:59:29.444Z,98851.56
2022-08-21T13:02:21.373Z,98845.13
2022-08-21T13:05:10.692Z,98846.78
2022-08-21T13:07:56.782Z,98836.09
2022-08-21T13:10:42.553Z,98845.34
2022-08-21T13:13:29.350Z,98838.53
2022-08-21T13:16:21.760Z,98843.34
2022-08-21T13:19:09.564Z,98843.78
2022-08-21T13:21:55.106Z,98842.25
2022-08-21T13:24:43.387Z,98834.31
2022-08-21T13:27:31.391Z,98831.97
2022-08-21T13:30:22.208Z,98833.22
2022-08-21T13:33:12.883Z,98833.22
2022-08-21T13:36:01.441Z,98828.84
2022-08-21T13:38:47.342Z,98836.00
2022-08-21T13:41:37.730Z,98830.09
2022-08-21T13:44:33.917Z,98839.69
2022-08-21T13:47:19.602Z,98830.84
2022-08-21T13:50:06.490Z,98828.53
2022-08-21T13:53:01.840Z,98840.31
2022-08-21T13:55:47.128Z,98838.44
2022-08-21T13:58:52.971Z,98839.34
2022-08-21T14:01:50.058Z,98837.78
2022-08-21T14:04:59.976Z,98839.03
2022-08-21T14:07:45.650Z,98833.88
2022-08-21T14:10:32.198Z,98831.44
2022-08-21T14:13:45.697Z,98837.91
2022-08-21T14:16:44.651Z,98830.31
2022-08-21T14:19:42.672Z,98840.22
2022-08-21T14:22:49.727Z,98834.00
2022-08-21T14:25:44.016Z,98835.22
2022-08-21T14:28:34.713Z,98829.22
2022-08-21T14:31:22.184Z,98828.09
2022-08-21T14:34:19.360Z,98825.63
2022-08-21T14:37:05.487Z,98823.31
2022-08-21T14:39:51.257Z,98821.28
2022-08-21T14:42:36.801Z,98825.75
2022-08-21T14:45:31.663Z,98819.72
2022-08-21T14:48:17.514Z,98818.94
2022-08-21T14:51:03.026Z,98820.63
2022-08-21T14:53:49.054Z,98820.63
2022-08-21T14:56:35.923Z,98821.88
2022-08-21T14:59:21.939Z,98829.44
2022-08-21T15:02:09.080Z,98824.31
2022-08-21T15:04:54.418Z,98830.66
2022-08-21T15:07:39.718Z,98828.66
2022-08-21T15:10:25.079Z,98829.13
2022-08-21T15:13:10.574Z,98829.56
2022-08-21T15:15:57.057Z,98832.34
2022-08-21T15:18:42.933Z,98831.25
2022-08-21T15:21:28.041Z,98826.88
2022-08-21T15:24:13.304Z,98825.19
2022-08-21T15:27:01.170Z,98829.56
2022-08-21T15:29:46.766Z,98831.09
2022-08-21T15:32:32.309Z,98827.53
2022-08-21T15:35:18.107Z,98825.44
2022-08-21T15:38:03.928Z,98828.41
2022-08-21T15:40:51.929Z,98825.63
2022-08-21T15:43:49.672Z,98827.88
2022-08-21T15:46:34.898Z,98832.22
2022-08-21T15:49:20.146Z,98829.75
2022-08-21T15:52:05.598Z,98829.19
2022-08-21T15:54:52.329Z,98826.72
2022-08-21T15:57:40.432Z,98825.50
2022-08-21T16:00:26.654Z,98825.84
2022-08-21T16:03:16.803Z,98824.25
2022-08-21T16:06:02.316Z,98815.03
2022-08-21T16:08:47.657Z,98809.44
2022-08-21T16:11:33.452Z,98804.63
2022-08-21T16:14:19.118Z,98811.31
2022-08-21T16:17:08.471Z,98808.53
2022-08-21T16:19:54.072Z,98814.09
2022-08-21T16:22:41.264Z,98813.78
2022-08-21T16:25:30.474Z,98820.91
2022-08-21T16:28:21.061Z,98819.34
2022-08-21T16:31:06.392Z,98830.06
2022-08-21T16:33:57.968Z,98823.69
2022-08-21T16:36:43.543Z,98822.47
2022-08-21T16:39:29.084Z,98814.88
2022-08-21T16:42:20.390Z,98815.66
2022-08-21T16:45:11.132Z,98812.41
2022-08-21T16:47:56.297Z,98816.00
2022-08-21T16:50:41.614Z,98811.22
2022-08-21T16:53:26.961Z,98802.84
2022-08-21T16:56:14.871Z,98805.16
2022-08-21T16:59:00.391Z,98809.53
2022-08-21T17:01:46.256Z,98807.50
2022-08-21T17:04:32.054Z,98806.25
2022-08-21T17:07:17.143Z,98794.66
2022-08-21T17:10:02.330Z,98795.91
2022-08-21T17:12:55.926Z,98798.69
2022-08-21T17:15:42.201Z,98801.78
2022-08-21T17:18:28.033Z,98802.59
2022-08-21T17:21:18.648Z,98800.25
2022-08-21T17:24:04.722Z,98798.56
2022-08-21T17:26:50.426Z,98802.59
2022-08-21T17:29:38.625Z,98801.78
2022-08-21T17:32:25.390Z,98809.84
2022-08-21T17:35:11.998Z,98808.63
2022-08-21T17:37:57.967Z,98810.16
2022-08-21T17:40:43.477Z,98818.09
2022-08-21T17:43:28.912Z,98812.19
2022-08-21T17:46:19.153Z,98818.66
2022-08-21T17:49:06.699Z,98812.66
2022-08-21T17:51:52.810Z,98819.44
2022-08-21T17:54:38.176Z,98818.22
2022-08-21T17:57:24.362Z,98807.06
2022-08-21T18:00:12.680Z,98809.53
2022-08-21T18:03:01.867Z,98819.09
2022-08-21T18:05:49.365Z,98820.69
2022-08-21T18:08:35.283Z,98828.72
2022-08-21T18:11:24.254Z,98826.25
2022-08-21T18:14:10.904Z,98830.25
2022-08-21T18:16:56.458Z,98833.06
2022-08-21T18:19:48.859Z,98824.69
2022-08-21T18:22:34.951Z,98833.06
2022-08-21T18:25:20.850Z,98831.50
2022-08-21T18:28:07.531Z,98835.06
2022-08-21T18:30:54.594Z,98835.84
2022-08-21T18:33:57.559Z,98838.28
2022-08-21T18:36:44.150Z,98834.84
2022-08-21T18:39:38.250Z,98845.34
2022-08-21T18:42:28.561Z,98845.78
2022-08-21T18:45:18.843Z,98836.75
2022-08-21T18:48:09.447Z,98836.91
2022-08-21T18:50:55.310Z,98848.50
2022-08-21T18:53:40.939Z,98848.94
2022-08-21T18:56:27.376Z,98850.59
2022-08-21T18:59:14.163Z,98854.63
2022-08-21T19:02:00.196Z,98860.31
2022-08-21T19:04:48.021Z,98864.66
2022-08-21T19:07:34.210Z,98860.31
2022-08-21T19:13:28.417Z,98863.69
2022-08-21T19:16:14.837Z,98867.25
2022-08-21T19:19:02.051Z,98864.88
2022-08-21T19:24:53.658Z,98874.94
2022-08-21T19:27:40.088Z,98864.88
2022-08-21T19:30:28.275Z,98866.22
2022-08-21T19:33:23.221Z,98868.25
2022-08-21T19:36:10.720Z,98867.91
2022-08-21T19:38:56.879Z,98870.34
2022-08-21T19:41:46.104Z,98864.78
2022-08-21T19:44:37.969Z,98875.16
2022-08-21T19:47:29.448Z,98867.56
2022-08-21T19:50:18.078Z,98869.69
2022-08-21T19:53:11.999Z,98868.91
2022-08-21T19:55:59.061Z,98878.50
2022-08-21T20:01:54.496Z,98866.69
2022-08-21T20:07:46.407Z,98872.69
2022-08-21T20:10:31.984Z,98862.78
2022-08-21T20:13:22.166Z,98869.91
2022-08-21T20:16:10.021Z,98857.22
2022-08-21T20:18:55.962Z,98853.28
2022-08-21T20:21:43.610Z,98853.75
2022-08-21T20:24:30.392Z,98861.75
2022-08-21T20:27:23.141Z,98860.16
2022-08-21T20:30:09.784Z,98854.59
2022-08-21T20:32:55.344Z,98855.84
2022-08-21T20:35:41.347Z,98849.50
2022-08-21T20:38:26.684Z,98852.28
2022-08-21T20:41:21.414Z,98865.41
2022-08-21T20:44:16.965Z,98863.84
2022-08-21T20:47:09.013Z,98857.59
2022-08-21T20:50:00.744Z,98847.38
2022-08-21T20:52:52.355Z,98854.94
2022-08-21T20:55:41.777Z,98855.38
2022-08-21T20:58:42.171Z,98853.81
2022-08-21T21:01:31.815Z,98849.47
2022-08-21T21:04:26.217Z,98845.44
2022-08-21T21:07:18.310Z,98857.06
2022-08-21T21:10:11.159Z,98849.91
2022-08-21T21:13:05.495Z,98852.34
2022-08-21T21:15:56.352Z,98850.03
2022-08-21T21:19:06.180Z,98854.38
2022-08-21T21:22:03.099Z,98854.03
2022-08-21T21:25:00.964Z,98855.25
2022-08-21T21:27:54.147Z,98862.84
2022-08-21T21:30:46.725Z,98860.84
2022-08-21T21:33:32.382Z,98857.72
2022-08-21T21:37:06.833Z,98860.50
2022-08-21T21:40:35.186Z,98859.38
2022-08-21T21:43:32.772Z,98858.25
2022-08-21T21:46:33.577Z,98859.81
2022-08-21T21:49:57.239Z,98862.25
2022-08-21T21:52:55.387Z,98860.72
2022-08-21T21:56:11.266Z,98865.47
2022-08-21T21:59:06.351Z,98858.03
2022-08-21T22:02:08.703Z,98854.47
2022-08-21T22:05:22.131Z,98860.81
2022-08-21T22:08:30.154Z,98865.25
2022-08-21T22:11:29.508Z,98860.91
2022-08-21T22:14:22.744Z,98865.69
2022-08-21T22:17:27.959Z,98866.81
2022-08-21T22:20:26.077Z,98871.25
2022-08-21T22:23:19.552Z,98867.78
2022-08-21T22:26:14.496Z,98853.88
2022-08-21T22:29:05.555Z,98857.13
2022-08-21T22:32:04.928Z,98862.69
2022-08-21T22:35:15.505Z,98861.44
2022-08-21T22:38:01.521Z,98861.09
2022-08-21T22:40:47.142Z,98862.78
2022-08-21T22:43:32.848Z,98866.00
2022-08-21T22:46:27.320Z,98863.22
2022-08-21T22:49:26.427Z,98864.78
2022-08-21T22:52:29.346Z,98867.56
2022-08-21T22:55:27.153Z,98866.78
2022-08-21T22:58:25.122Z,98865.22
2022-08-21T23:04:48.819Z,98865.78
2022-08-21T23:07:44.400Z,98862.09
2022-08-21T23:10:40.819Z,98855.06
2022-08-21T23:13:30.303Z,98864.19
2022-08-21T23:16:47.795Z,98856.66
2022-08-21T23:20:12.830Z,98860.63
2022-08-21T23:26:32.423Z,98851.16
2022-08-21T23:29:26.184Z,98852.84
2022-08-21T23:32:35.745Z,98862.41
2022-08-21T23:36:10.304Z,98858.41
2022-08-21T23:39:20.443Z,98862.41
2022-08-21T23:42:12.109Z,98859.28
2022-08-21T23:45:00.547Z,98862.06
2022-08-21T23:48:11.186Z,98861.72
2022-08-21T23:51:16.557Z,98854.59
2022-08-21T23:54:22.591Z,98852.25
2022-08-21T23:57:31.595Z,98853.03
