createdAt,value
2018-05-15T00:01:53.958Z,46.56
2018-05-15T00:04:21.396Z,46.13
2018-05-15T00:06:48.916Z,46.27
2018-05-15T00:09:15.560Z,46.09
2018-05-15T00:11:42.364Z,46.47
2018-05-15T00:14:10.817Z,46.23
2018-05-15T00:16:38.294Z,46.29
2018-05-15T00:19:05.975Z,46.73
2018-05-15T00:21:33.026Z,46.62
2018-05-15T00:23:59.785Z,46.60
2018-05-15T00:26:26.772Z,46.56
2018-05-15T00:28:53.457Z,46.25
2018-05-15T00:31:20.180Z,46.86
2018-05-15T00:33:47.650Z,47.09
2018-05-15T00:36:14.301Z,46.82
2018-05-15T00:38:41.109Z,47.01
2018-05-15T00:41:08.516Z,46.61
2018-05-15T00:43:35.286Z,47.09
2018-05-15T00:46:01.946Z,46.20
2018-05-15T00:48:29.320Z,46.52
2018-05-15T00:50:56.218Z,46.08
2018-05-15T00:53:22.823Z,45.77
2018-05-15T00:55:49.476Z,45.78
2018-05-15T00:58:16.138Z,45.72
2018-05-15T01:00:42.779Z,45.30
2018-05-15T01:03:11.305Z,45.11
2018-05-15T01:05:38.345Z,45.08
2018-05-15T01:08:04.981Z,45.07
2018-05-15T01:10:31.814Z,45.12
2018-05-15T01:13:00.169Z,44.62
2018-05-15T01:15:27.569Z,44.67
2018-05-15T01:17:54.278Z,44.75
2018-05-15T01:20:20.901Z,44.90
2018-05-15T01:22:48.793Z,44.94
2018-05-15T01:25:16.805Z,45.15
2018-05-15T01:27:43.553Z,45.24
2018-05-15T01:30:10.244Z,45.25
2018-05-15T01:32:37.746Z,45.50
2018-05-15T01:35:04.518Z,45.58
2018-05-15T01:37:31.371Z,45.78
2018-05-15T01:39:59.001Z,45.97
2018-05-15T01:42:25.642Z,46.02
2018-05-15T01:44:52.331Z,45.95
2018-05-15T01:47:20.539Z,46.21
2018-05-15T01:49:47.933Z,46.34
2018-05-15T01:52:14.600Z,46.43
2018-05-15T01:54:42.097Z,46.58
2018-05-15T01:57:08.740Z,46.36
2018-05-15T01:59:36.180Z,46.31
2018-05-15T02:02:03.639Z,46.31
2018-05-15T02:04:30.308Z,46.37
2018-05-15T02:06:56.931Z,46.53
2018-05-15T02:09:23.690Z,46.67
2018-05-15T02:11:50.571Z,46.59
2018-05-15T02:14:18.338Z,46.49
2018-05-15T02:16:45.743Z,46.85
2018-05-15T02:19:13.016Z,46.97
2018-05-15T02:21:41.361Z,47.38
2018-05-15T02:24:08.862Z,47.08
2018-05-15T02:26:36.377Z,47.49
2018-05-15T02:29:03.005Z,47.40
2018-05-15T02:31:29.766Z,47.63
2018-05-15T02:33:57.550Z,47.68
2018-05-15T02:36:24.248Z,47.71
2018-05-15T02:38:50.928Z,47.86
2018-05-15T02:41:17.621Z,48.09
2018-05-15T02:43:44.457Z,48.11
2018-05-15T02:46:11.841Z,48.31
2018-05-15T02:48:39.267Z,48.47
2018-05-15T02:51:06.625Z,48.39
2018-05-15T02:53:34.429Z,48.75
2018-05-15T02:56:01.829Z,48.63
2018-05-15T02:58:29.373Z,48.59
2018-05-15T03:00:56.027Z,48.70
2018-05-15T03:03:23.436Z,48.79
2018-05-15T03:05:50.104Z,49.02
2018-05-15T03:08:17.522Z,49.16
2018-05-15T03:10:44.171Z,49.39
2018-05-15T03:13:11.071Z,49.78
2018-05-15T03:15:38.507Z,49.74
2018-05-15T03:18:05.205Z,49.98
2018-05-15T03:20:31.854Z,50.03
2018-05-15T03:22:58.604Z,50.05
2018-05-15T03:25:25.251Z,50.54
2018-05-15T03:27:52.112Z,50.35
2018-05-15T03:30:18.832Z,50.29
2018-05-15T03:32:45.549Z,50.46
2018-05-15T03:35:13.041Z,50.33
2018-05-15T03:37:39.732Z,50.54
2018-05-15T03:40:07.201Z,50.42
2018-05-15T03:42:33.940Z,50.54
2018-05-15T03:45:00.615Z,50.75
2018-05-15T03:47:27.232Z,50.83
2018-05-15T03:49:53.957Z,50.72
2018-05-15T03:52:20.639Z,50.51
2018-05-15T03:54:47.605Z,50.52
2018-05-15T03:57:16.140Z,50.57
2018-05-15T03:59:43.000Z,50.69
2018-05-15T04:02:28.060Z,50.88
2018-05-15T04:05:13.154Z,50.54
2018-05-15T04:10:46.542Z,50.90
2018-05-15T04:13:13.171Z,50.80
2018-05-15T04:15:40.914Z,50.68
2018-05-15T04:18:08.478Z,50.75
2018-05-15T04:20:36.180Z,51.27
2018-05-15T04:23:02.794Z,50.85
2018-05-15T04:25:29.453Z,50.42
2018-05-15T04:27:56.101Z,50.85
2018-05-15T04:30:22.880Z,50.64
2018-05-15T04:32:49.631Z,50.55
2018-05-15T04:35:18.150Z,49.81
2018-05-15T04:37:45.509Z,50.24
2018-05-15T04:40:12.181Z,50.51
2018-05-15T04:42:38.891Z,50.80
2018-05-15T04:45:05.729Z,50.61
2018-05-15T04:47:33.329Z,50.93
2018-05-15T04:50:00.016Z,50.35
2018-05-15T04:52:26.784Z,50.10
2018-05-15T04:54:54.164Z,50.12
2018-05-15T04:57:21.688Z,50.37
2018-05-15T04:59:48.579Z,50.10
2018-05-15T05:02:16.103Z,50.17
2018-05-15T05:04:42.886Z,50.19
2018-05-15T05:07:10.293Z,50.71
2018-05-15T05:09:37.644Z,50.07
2018-05-15T05:12:04.310Z,49.91
2018-05-15T05:14:32.185Z,49.92
2018-05-15T05:17:00.060Z,49.52
2018-05-15T05:19:27.582Z,49.24
2018-05-15T05:21:55.344Z,48.60
2018-05-15T05:24:22.004Z,48.45
2018-05-15T05:26:48.881Z,48.19
2018-05-15T05:29:17.231Z,48.34
2018-05-15T05:31:44.774Z,48.56
2018-05-15T05:34:12.189Z,48.51
2018-05-15T05:36:38.862Z,48.61
2018-05-15T05:39:05.604Z,48.23
2018-05-15T05:41:32.325Z,48.64
2018-05-15T05:43:59.069Z,48.38
2018-05-15T05:46:25.841Z,48.16
2018-05-15T05:48:53.475Z,47.54
2018-05-15T05:51:21.000Z,48.03
2018-05-15T05:53:48.247Z,47.88
2018-05-15T05:56:15.946Z,47.71
2018-05-15T05:58:43.492Z,48.12
2018-05-15T06:01:10.361Z,47.66
2018-05-15T06:03:36.999Z,46.90
2018-05-15T06:06:03.653Z,47.15
2018-05-15T06:08:30.380Z,47.42
2018-05-15T06:10:57.019Z,47.35
2018-05-15T06:13:23.689Z,47.17
2018-05-15T06:15:50.427Z,47.02
2018-05-15T06:18:17.081Z,47.13
2018-05-15T06:20:45.593Z,46.31
2018-05-15T06:23:13.064Z,46.50
2018-05-15T06:25:39.672Z,45.77
2018-05-15T06:28:07.089Z,45.98
2018-05-15T06:30:33.963Z,45.84
2018-05-15T06:33:01.375Z,45.36
2018-05-15T06:35:28.147Z,45.47
2018-05-15T06:37:54.829Z,45.88
2018-05-15T06:40:21.493Z,45.94
2018-05-15T06:42:48.199Z,44.66
2018-05-15T06:45:16.424Z,45.60
2018-05-15T06:47:43.043Z,45.49
2018-05-15T06:50:09.702Z,44.22
2018-05-15T06:52:36.926Z,44.95
2018-05-15T06:55:03.540Z,44.08
2018-05-15T06:57:30.385Z,43.51
2018-05-15T06:59:57.073Z,43.33
2018-05-15T07:02:24.759Z,43.38
2018-05-15T07:04:52.508Z,43.34
2018-05-15T07:07:20.264Z,43.75
2018-05-15T07:09:47.076Z,42.18
2018-05-15T07:12:13.748Z,42.99
2018-05-15T07:14:40.446Z,42.10
2018-05-15T07:17:07.373Z,42.37
2018-05-15T07:19:34.918Z,42.66
2018-05-15T07:22:02.473Z,43.39
2018-05-15T07:24:30.645Z,42.73
2018-05-15T07:26:58.069Z,42.35
2018-05-15T07:29:24.856Z,42.02
2018-05-15T07:31:52.400Z,42.40
2018-05-15T07:34:19.301Z,41.59
2018-05-15T07:36:45.930Z,42.73
2018-05-15T07:39:13.549Z,41.99
2018-05-15T07:41:40.320Z,41.28
2018-05-15T07:44:07.840Z,41.77
2018-05-15T07:46:34.709Z,42.21
2018-05-15T07:49:02.196Z,41.65
2018-05-15T07:51:28.830Z,41.76
2018-05-15T07:53:55.696Z,42.72
2018-05-15T07:56:22.303Z,41.68
2018-05-15T07:58:49.060Z,41.88
2018-05-15T08:01:15.736Z,41.36
2018-05-15T08:03:42.600Z,41.58
2018-05-15T08:06:10.175Z,42.70
2018-05-15T08:08:37.546Z,41.01
2018-05-15T08:11:04.219Z,40.64
2018-05-15T08:13:31.108Z,40.97
2018-05-15T08:15:58.501Z,40.93
2018-05-15T08:18:25.224Z,41.13
2018-05-15T08:20:51.914Z,40.74
2018-05-15T08:23:18.626Z,40.51
2018-05-15T08:25:45.264Z,40.66
2018-05-15T08:28:12.006Z,40.49
2018-05-15T08:30:38.651Z,40.63
2018-05-15T08:33:05.376Z,39.76
2018-05-15T08:35:32.108Z,38.92
2018-05-15T08:37:58.727Z,39.02
2018-05-15T08:40:26.219Z,38.46
2018-05-15T08:42:52.859Z,39.80
2018-05-15T08:45:19.589Z,38.79
2018-05-15T08:47:46.151Z,39.02
2018-05-15T08:50:12.821Z,39.22
2018-05-15T08:52:40.915Z,37.03
2018-05-15T08:55:07.728Z,37.23
2018-05-15T08:57:34.539Z,36.99
2018-05-15T09:00:01.217Z,36.83
2018-05-15T09:02:28.720Z,37.85
2018-05-15T09:04:55.986Z,36.48
2018-05-15T09:07:22.840Z,35.13
2018-05-15T09:09:49.959Z,36.11
2018-05-15T09:12:16.623Z,36.05
2018-05-15T09:14:43.392Z,36.07
2018-05-15T09:17:10.908Z,34.62
2018-05-15T09:19:37.538Z,34.55
2018-05-15T09:22:05.088Z,34.24
2018-05-15T09:24:32.262Z,34.29
2018-05-15T09:26:58.930Z,35.07
2018-05-15T09:29:25.697Z,35.45
2018-05-15T09:31:52.474Z,36.41
2018-05-15T09:34:20.046Z,34.85
2018-05-15T09:36:47.018Z,34.70
2018-05-15T09:39:13.648Z,34.72
2018-05-15T09:41:40.401Z,35.41
2018-05-15T09:44:07.106Z,34.50
2018-05-15T09:46:33.773Z,34.64
2018-05-15T09:49:00.426Z,33.65
2018-05-15T09:51:27.176Z,34.97
2018-05-15T09:53:54.591Z,33.37
2018-05-15T09:56:21.497Z,34.28
2018-05-15T09:58:48.158Z,33.99
2018-05-15T10:01:14.862Z,34.78
2018-05-15T10:03:42.330Z,35.29
2018-05-15T10:06:09.948Z,35.37
2018-05-15T10:08:36.624Z,34.60
2018-05-15T10:11:04.004Z,34.96
2018-05-15T10:13:30.683Z,34.66
2018-05-15T10:15:57.478Z,34.52
2018-05-15T10:18:24.834Z,35.13
2018-05-15T10:20:51.493Z,33.74
2018-05-15T10:23:18.290Z,34.18
2018-05-15T10:25:45.853Z,34.33
2018-05-15T10:28:13.426Z,32.71
2018-05-15T10:30:40.897Z,33.45
2018-05-15T10:33:07.714Z,32.58
2018-05-15T10:35:35.341Z,32.48
2018-05-15T10:38:02.238Z,32.67
2018-05-15T10:40:28.880Z,32.05
2018-05-15T10:42:55.661Z,32.23
2018-05-15T10:45:22.315Z,31.82
2018-05-15T10:47:49.837Z,32.42
2018-05-15T10:50:16.639Z,33.19
2018-05-15T10:52:44.074Z,32.42
2018-05-15T10:55:10.769Z,32.42
2018-05-15T10:57:37.428Z,33.13
2018-05-15T11:00:04.121Z,32.95
2018-05-15T11:02:31.595Z,32.30
2018-05-15T11:04:58.276Z,32.54
2018-05-15T11:07:24.955Z,32.80
2018-05-15T11:09:52.357Z,32.35
2018-05-15T11:12:19.028Z,32.19
2018-05-15T11:14:46.638Z,32.44
2018-05-15T11:17:13.248Z,32.34
2018-05-15T11:19:58.496Z,33.07
2018-05-15T11:22:43.613Z,32.44
2018-05-15T11:25:10.267Z,31.45
2018-05-15T11:27:36.985Z,32.08
2018-05-15T11:30:03.745Z,31.63
2018-05-15T11:32:30.460Z,31.66
2018-05-15T11:34:57.901Z,32.25
2018-05-15T11:37:25.293Z,31.94
2018-05-15T11:39:52.049Z,32.58
2018-05-15T11:42:18.865Z,32.14
2018-05-15T11:44:46.241Z,31.23
2018-05-15T11:47:13.073Z,31.32
2018-05-15T11:49:40.776Z,30.67
2018-05-15T11:52:07.400Z,31.36
2018-05-15T11:54:33.198Z,32.12
2018-05-15T11:57:01.303Z,32.19
2018-05-15T11:59:27.974Z,32.19
2018-05-15T12:01:54.740Z,31.61
2018-05-15T12:04:21.500Z,32.04
2018-05-15T12:06:48.127Z,31.55
2018-05-15T12:09:14.986Z,31.53
2018-05-15T12:11:41.614Z,32.29
2018-05-15T12:14:08.341Z,32.40
2018-05-15T12:16:35.004Z,32.26
2018-05-15T12:19:01.648Z,32.83
2018-05-15T12:21:28.349Z,32.61
2018-05-15T12:23:55.810Z,32.93
2018-05-15T12:26:23.370Z,33.64
2018-05-15T12:28:50.857Z,32.27
2018-05-15T12:31:17.511Z,31.98
2018-05-15T12:33:44.256Z,32.02
2018-05-15T12:36:10.960Z,33.51
2018-05-15T12:38:37.760Z,33.28
2018-05-15T12:41:05.180Z,32.98
2018-05-15T12:43:32.636Z,33.32
2018-05-15T12:45:59.446Z,33.00
2018-05-15T12:48:27.086Z,32.68
2018-05-15T12:50:53.839Z,32.89
2018-05-15T12:53:21.246Z,32.98
2018-05-15T12:55:47.931Z,31.99
2018-05-15T12:58:15.296Z,32.33
2018-05-15T13:00:42.684Z,32.10
2018-05-15T13:03:09.334Z,32.00
2018-05-15T13:05:35.985Z,31.90
2018-05-15T13:08:02.720Z,31.40
2018-05-15T13:10:29.374Z,32.05
2018-05-15T13:12:56.305Z,32.96
2018-05-15T13:15:23.809Z,33.55
2018-05-15T13:17:51.305Z,33.72
2018-05-15T13:20:18.066Z,33.80
2018-05-15T13:22:44.772Z,34.29
2018-05-15T13:25:11.425Z,32.90
2018-05-15T13:27:38.077Z,32.73
2018-05-15T13:30:04.787Z,33.36
2018-05-15T13:32:31.450Z,33.29
2018-05-15T13:34:58.242Z,32.24
2018-05-15T13:37:25.847Z,31.50
2018-05-15T13:39:52.482Z,30.98
2018-05-15T13:42:19.170Z,30.41
2018-05-15T13:44:45.884Z,30.29
2018-05-15T13:47:12.639Z,29.83
2018-05-15T13:49:39.454Z,30.19
2018-05-15T13:52:06.195Z,29.76
2018-05-15T13:54:32.854Z,31.37
2018-05-15T13:56:59.495Z,31.72
2018-05-15T13:59:26.179Z,31.36
2018-05-15T14:01:52.891Z,31.76
2018-05-15T14:04:19.583Z,31.30
2018-05-15T14:06:46.377Z,31.13
2018-05-15T14:09:13.040Z,30.91
2018-05-15T14:11:39.871Z,30.75
2018-05-15T14:14:07.445Z,31.53
2018-05-15T14:16:34.194Z,30.72
2018-05-15T14:19:01.744Z,30.53
2018-05-15T14:21:28.399Z,30.57
2018-05-15T14:23:55.115Z,29.72
2018-05-15T14:26:22.652Z,29.08
2018-05-15T14:28:49.343Z,29.69
2018-05-15T14:31:16.915Z,29.50
2018-05-15T14:33:43.592Z,29.36
2018-05-15T14:36:10.310Z,29.85
2018-05-15T14:38:37.197Z,29.43
2018-05-15T14:41:04.664Z,30.19
2018-05-15T14:43:32.058Z,29.62
2018-05-15T14:45:58.725Z,29.30
2018-05-15T14:48:25.589Z,29.15
2018-05-15T14:54:11.574Z,27.71
2018-05-15T14:56:38.981Z,28.28
2018-05-15T14:59:05.801Z,28.31
2018-05-15T15:01:33.374Z,27.39
2018-05-15T15:04:00.950Z,27.13
2018-05-15T15:06:29.493Z,27.90
2018-05-15T15:08:56.111Z,28.43
2018-05-15T15:11:22.990Z,28.71
2018-05-15T15:13:50.545Z,29.65
2018-05-15T15:16:18.655Z,30.69
2018-05-15T15:18:45.447Z,31.35
2018-05-15T15:21:12.133Z,31.50
2018-05-15T15:23:38.901Z,31.71
2018-05-15T15:26:05.575Z,30.89
2018-05-15T15:28:32.237Z,30.71
2018-05-15T15:30:58.961Z,31.12
2018-05-15T15:33:26.487Z,31.48
2018-05-15T15:35:53.120Z,31.44
2018-05-15T15:38:20.760Z,31.00
2018-05-15T15:40:47.514Z,30.23
2018-05-15T15:43:14.359Z,30.81
2018-05-15T15:45:41.196Z,30.63
2018-05-15T15:48:07.865Z,30.16
2018-05-15T15:50:34.695Z,29.49
2018-05-15T15:53:01.334Z,28.96
2018-05-15T15:55:28.092Z,29.69
2018-05-15T15:57:55.026Z,30.28
2018-05-15T16:00:21.825Z,29.74
2018-05-15T16:02:48.652Z,30.60
2018-05-15T16:05:16.258Z,30.06
2018-05-15T16:07:43.087Z,30.39
2018-05-15T16:10:09.790Z,30.52
2018-05-15T16:12:36.389Z,30.37
2018-05-15T16:15:03.100Z,30.43
2018-05-15T16:17:29.942Z,30.58
2018-05-15T16:19:56.597Z,30.36
2018-05-15T16:22:23.288Z,30.61
2018-05-15T16:24:50.894Z,30.63
2018-05-15T16:27:17.865Z,30.62
2018-05-15T16:29:45.198Z,30.55
2018-05-15T16:32:11.852Z,30.95
2018-05-15T16:34:39.561Z,30.62
2018-05-15T16:37:06.313Z,30.30
2018-05-15T16:39:33.283Z,30.58
2018-05-15T16:42:01.819Z,30.54
2018-05-15T16:44:28.521Z,30.84
2018-05-15T16:46:55.511Z,30.64
2018-05-15T16:49:22.120Z,30.36
2018-05-15T16:51:49.524Z,30.91
2018-05-15T16:54:16.482Z,30.94
2018-05-15T16:56:43.664Z,30.49
2018-05-15T16:59:11.269Z,31.02
2018-05-15T17:01:38.734Z,31.08
2018-05-15T17:04:05.410Z,30.18
2018-05-15T17:06:32.073Z,30.43
2018-05-15T17:08:59.502Z,30.84
2018-05-15T17:11:26.230Z,31.08
2018-05-15T17:13:53.460Z,31.42
2018-05-15T17:16:20.168Z,31.23
2018-05-15T17:18:47.065Z,31.29
2018-05-15T17:21:13.911Z,31.36
2018-05-15T17:23:40.621Z,31.50
2018-05-15T17:26:08.628Z,31.53
2018-05-15T17:28:35.934Z,31.36
2018-05-15T17:31:02.657Z,31.02
2018-05-15T17:33:30.245Z,30.88
2018-05-15T17:35:57.806Z,30.80
2018-05-15T17:38:25.277Z,30.84
2018-05-15T17:40:52.699Z,30.72
2018-05-15T17:43:19.354Z,30.61
2018-05-15T17:45:46.830Z,30.86
2018-05-15T17:48:13.494Z,30.75
2018-05-15T17:50:41.022Z,31.12
2018-05-15T17:53:07.781Z,31.13
2018-05-15T17:55:34.458Z,30.98
2018-05-15T17:58:01.099Z,30.67
2018-05-15T18:00:27.747Z,30.96
2018-05-15T18:02:55.346Z,31.29
2018-05-15T18:05:22.186Z,30.96
2018-05-15T18:07:48.837Z,31.03
2018-05-15T18:10:16.091Z,30.97
2018-05-15T18:12:42.761Z,30.77
2018-05-15T18:15:09.411Z,30.96
2018-05-15T18:17:38.492Z,31.36
2018-05-15T18:20:05.300Z,31.60
2018-05-15T18:22:31.990Z,31.92
2018-05-15T18:24:59.765Z,32.34
2018-05-15T18:27:26.718Z,32.42
2018-05-15T18:29:53.424Z,32.93
2018-05-15T18:32:20.109Z,32.96
2018-05-15T18:34:48.056Z,33.10
2018-05-15T18:37:15.633Z,33.14
2018-05-15T18:39:43.068Z,33.50
2018-05-15T18:42:09.755Z,33.75
2018-05-15T18:44:36.478Z,33.71
2018-05-15T18:47:04.098Z,33.95
2018-05-15T18:49:30.913Z,34.12
2018-05-15T18:51:57.765Z,34.26
2018-05-15T18:54:24.574Z,34.48
2018-05-15T18:56:51.426Z,34.43
2018-05-15T18:59:18.129Z,34.38
2018-05-15T19:01:45.015Z,34.41
2018-05-15T19:04:11.903Z,34.71
2018-05-15T19:06:39.180Z,34.93
2018-05-15T19:09:05.831Z,34.96
2018-05-15T19:11:33.284Z,35.21
2018-05-15T19:14:00.999Z,35.24
2018-05-15T19:16:27.630Z,35.33
2018-05-15T19:18:54.413Z,35.55
2018-05-15T19:21:21.274Z,35.60
2018-05-15T19:23:48.872Z,35.78
2018-05-15T19:26:15.514Z,35.93
2018-05-15T19:28:42.187Z,35.99
2018-05-15T19:31:15.119Z,36.13
2018-05-15T19:33:41.745Z,36.36
2018-05-15T19:36:09.447Z,36.63
2018-05-15T19:38:36.171Z,36.80
2018-05-15T19:41:05.689Z,36.71
2018-05-15T19:43:33.260Z,37.09
2018-05-15T19:45:59.934Z,37.27
2018-05-15T19:48:26.697Z,36.99
2018-05-15T19:50:53.445Z,37.13
2018-05-15T19:53:20.185Z,37.11
2018-05-15T19:55:46.965Z,37.38
2018-05-15T19:58:13.882Z,37.47
2018-05-15T20:00:40.540Z,37.69
2018-05-15T20:03:08.315Z,38.11
2018-05-15T20:05:34.990Z,38.23
2018-05-15T20:08:02.458Z,38.20
2018-05-15T20:10:30.777Z,38.25
2018-05-15T20:12:57.483Z,38.69
2018-05-15T20:15:25.033Z,38.55
2018-05-15T20:17:52.467Z,38.72
2018-05-15T20:20:19.889Z,39.18
2018-05-15T20:22:46.582Z,39.54
2018-05-15T20:25:13.993Z,39.77
2018-05-15T20:27:40.649Z,40.05
2018-05-15T20:30:08.152Z,40.24
2018-05-15T20:32:34.771Z,40.24
2018-05-15T20:35:02.341Z,40.31
2018-05-15T20:37:29.731Z,40.19
2018-05-15T20:39:56.553Z,39.80
2018-05-15T20:42:23.220Z,40.28
2018-05-15T20:44:49.908Z,39.98
2018-05-15T20:47:17.319Z,40.26
2018-05-15T20:49:44.091Z,40.25
2018-05-15T20:52:10.806Z,40.12
2018-05-15T20:54:37.499Z,40.30
2018-05-15T20:57:04.916Z,40.00
2018-05-15T20:59:31.751Z,39.93
2018-05-15T21:01:58.435Z,40.07
2018-05-15T21:04:25.803Z,40.30
2018-05-15T21:06:52.563Z,40.68
2018-05-15T21:09:19.221Z,40.52
2018-05-15T21:11:46.014Z,40.57
2018-05-15T21:14:13.430Z,40.81
2018-05-15T21:16:40.297Z,40.98
2018-05-15T21:19:07.734Z,41.16
2018-05-15T21:21:34.365Z,41.28
2018-05-15T21:24:01.336Z,41.59
2018-05-15T21:26:28.104Z,41.81
2018-05-15T21:28:55.684Z,42.10
2018-05-15T21:31:22.516Z,42.32
2018-05-15T21:33:49.209Z,42.54
2018-05-15T21:36:16.121Z,43.09
2018-05-15T21:38:42.824Z,43.17
2018-05-15T21:41:10.215Z,43.54
2018-05-15T21:43:37.242Z,43.87
2018-05-15T21:46:03.869Z,44.09
2018-05-15T21:48:34.318Z,44.26
2018-05-15T21:51:01.921Z,44.54
2018-05-15T21:53:29.096Z,44.86
2018-05-15T21:55:56.511Z,44.93
2018-05-15T21:58:24.137Z,45.32
2018-05-15T22:00:50.965Z,45.43
2018-05-15T22:03:18.959Z,45.73
2018-05-15T22:05:45.774Z,46.08
2018-05-15T22:08:14.204Z,46.25
2018-05-15T22:10:41.845Z,46.32
2018-05-15T22:13:26.843Z,46.47
2018-05-15T22:16:12.034Z,46.81
2018-05-15T22:18:57.116Z,47.03
2018-05-15T22:21:42.074Z,47.08
2018-05-15T22:24:09.972Z,47.34
2018-05-15T22:26:38.381Z,47.66
2018-05-15T22:29:05.922Z,47.89
2018-05-15T22:31:32.750Z,47.87
2018-05-15T22:34:00.182Z,47.96
2018-05-15T22:36:26.872Z,48.08
2018-05-15T22:38:53.543Z,48.19
2018-05-15T22:41:21.107Z,48.23
2018-05-15T22:43:47.770Z,48.35
2018-05-15T22:46:14.429Z,48.30
2018-05-15T22:48:41.817Z,48.41
2018-05-15T22:51:08.938Z,48.72
2018-05-15T22:53:35.675Z,48.80
2018-05-15T22:56:03.885Z,49.05
2018-05-15T22:58:30.700Z,49.18
2018-05-15T23:00:57.383Z,49.28
2018-05-15T23:03:24.005Z,49.45
2018-05-15T23:05:50.640Z,49.73
2018-05-15T23:08:17.348Z,49.90
2018-05-15T23:10:44.752Z,50.06
2018-05-15T23:13:11.584Z,50.33
2018-05-15T23:15:38.239Z,50.39
2018-05-15T23:18:04.961Z,50.24
2018-05-15T23:20:31.595Z,50.25
2018-05-15T23:22:58.385Z,50.21
2018-05-15T23:25:25.004Z,50.23
2018-05-15T23:27:52.496Z,50.15
2018-05-15T23:30:20.043Z,50.05
2018-05-15T23:32:47.613Z,50.13
2018-05-15T23:35:15.048Z,50.32
2018-05-15T23:37:41.662Z,50.55
2018-05-15T23:40:09.032Z,50.85
2018-05-15T23:42:36.287Z,50.91
2018-05-15T23:45:02.902Z,51.27
2018-05-15T23:47:30.332Z,51.38
2018-05-15T23:49:57.090Z,51.59
2018-05-15T23:52:24.554Z,51.70
2018-05-15T23:54:51.207Z,51.87
2018-05-15T23:57:17.880Z,51.82
2018-05-15T23:59:44.589Z,51.92
