createdAt,value
2017-08-03T00:00:23.025Z,86.50
2017-08-03T00:02:50.633Z,86.80
2017-08-03T00:05:18.162Z,86.40
2017-08-03T00:07:46.398Z,85.80
2017-08-03T00:10:13.861Z,85.70
2017-08-03T00:12:41.345Z,86.40
2017-08-03T00:15:09.728Z,87.20
2017-08-03T00:17:38.148Z,86.20
2017-08-03T00:20:05.622Z,86.10
2017-08-03T00:22:33.084Z,86.50
2017-08-03T00:25:00.689Z,86.50
2017-08-03T00:27:28.925Z,86.50
2017-08-03T00:29:56.389Z,86.60
2017-08-03T00:32:23.874Z,86.70
2017-08-03T00:34:52.109Z,87.00
2017-08-03T00:37:19.572Z,87.00
2017-08-03T00:39:47.056Z,87.20
2017-08-03T00:42:15.296Z,87.30
2017-08-03T00:44:42.773Z,87.30
2017-08-03T00:47:10.236Z,87.10
2017-08-03T00:49:37.710Z,87.40
2017-08-03T00:52:05.177Z,87.40
2017-08-03T00:54:32.719Z,87.20
2017-08-03T00:57:00.940Z,87.00
2017-08-03T00:59:28.430Z,87.00
2017-08-03T01:01:55.921Z,87.00
2017-08-03T01:04:23.395Z,86.80
2017-08-03T01:06:51.065Z,87.00
2017-08-03T01:09:18.530Z,87.60
2017-08-03T01:11:46.055Z,87.60
2017-08-03T01:14:13.517Z,88.10
2017-08-03T01:16:41.026Z,88.90
2017-08-03T01:19:08.494Z,88.90
2017-08-03T01:21:35.975Z,88.80
2017-08-03T01:24:04.221Z,88.70
2017-08-03T01:26:31.682Z,88.10
2017-08-03T01:28:59.161Z,87.60
2017-08-03T01:31:27.409Z,87.80
2017-08-03T01:33:54.890Z,87.80
2017-08-03T01:36:23.201Z,88.30
2017-08-03T01:38:50.669Z,88.20
2017-08-03T01:41:18.265Z,88.40
2017-08-03T01:43:45.740Z,88.50
2017-08-03T01:46:13.974Z,88.70
2017-08-03T01:48:41.480Z,88.70
2017-08-03T01:51:08.941Z,88.40
2017-08-03T01:53:36.425Z,88.30
2017-08-03T01:56:03.918Z,88.20
2017-08-03T01:58:31.474Z,88.60
2017-08-03T02:00:58.953Z,88.80
2017-08-03T02:03:27.188Z,89.10
2017-08-03T02:05:54.659Z,89.10
2017-08-03T02:08:22.142Z,89.20
2017-08-03T02:10:50.377Z,89.20
2017-08-03T02:13:18.056Z,89.20
2017-08-03T02:15:45.504Z,89.40
2017-08-03T02:18:12.996Z,89.40
2017-08-03T02:20:40.488Z,89.50
2017-08-03T02:23:07.953Z,89.50
2017-08-03T02:25:35.564Z,89.60
2017-08-03T02:28:03.796Z,90.20
2017-08-03T02:30:31.295Z,90.20
2017-08-03T02:32:59.523Z,90.60
2017-08-03T02:35:27.097Z,90.40
2017-08-03T02:37:54.603Z,90.50
2017-08-03T02:40:23.050Z,90.40
2017-08-03T02:42:50.527Z,90.40
2017-08-03T02:45:18.752Z,90.10
2017-08-03T02:47:46.242Z,90.10
2017-08-03T02:50:13.707Z,90.30
2017-08-03T02:52:41.279Z,90.00
2017-08-03T02:55:10.258Z,90.30
2017-08-03T02:57:38.487Z,90.50
2017-08-03T03:00:06.062Z,90.40
2017-08-03T03:02:33.525Z,90.60
2017-08-03T03:05:00.988Z,90.80
2017-08-03T03:07:28.551Z,90.80
2017-08-03T03:09:56.119Z,90.80
2017-08-03T03:12:24.373Z,90.70
2017-08-03T03:14:51.906Z,90.70
2017-08-03T03:17:19.390Z,90.60
2017-08-03T03:19:46.852Z,90.70
2017-08-03T03:22:14.450Z,90.70
2017-08-03T03:24:41.927Z,90.80
2017-08-03T03:27:09.394Z,90.80
2017-08-03T03:29:36.870Z,90.90
2017-08-03T03:32:04.460Z,90.90
2017-08-03T03:34:32.705Z,90.90
2017-08-03T03:37:00.325Z,90.90
2017-08-03T03:39:27.805Z,90.90
2017-08-03T03:41:55.326Z,90.90
2017-08-03T03:44:22.821Z,90.80
2017-08-03T03:46:50.303Z,90.80
2017-08-03T03:49:17.797Z,90.80
2017-08-03T03:51:45.306Z,90.70
2017-08-03T03:54:12.925Z,90.70
2017-08-03T03:56:40.417Z,90.60
2017-08-03T03:59:07.897Z,90.60
2017-08-03T04:01:35.371Z,90.80
2017-08-03T04:04:02.869Z,90.70
2017-08-03T04:06:30.344Z,90.60
2017-08-03T04:08:57.808Z,90.60
2017-08-03T04:11:25.343Z,90.80
2017-08-03T04:13:52.884Z,90.80
2017-08-03T04:16:20.345Z,90.90
2017-08-03T04:18:47.822Z,90.90
2017-08-03T04:21:15.370Z,91.00
2017-08-03T04:23:42.861Z,91.00
2017-08-03T04:26:10.415Z,91.10
2017-08-03T04:28:37.902Z,91.10
2017-08-03T04:31:05.357Z,91.10
2017-08-03T04:33:33.596Z,90.90
2017-08-03T04:36:01.074Z,90.90
2017-08-03T04:38:28.554Z,90.90
2017-08-03T04:40:56.874Z,90.80
2017-08-03T04:43:24.378Z,90.80
2017-08-03T04:45:52.605Z,90.80
2017-08-03T04:48:20.137Z,90.80
2017-08-03T04:50:47.611Z,90.70
2017-08-03T04:53:15.150Z,90.70
2017-08-03T04:55:43.556Z,90.60
2017-08-03T04:58:11.022Z,90.50
2017-08-03T05:00:38.998Z,90.40
2017-08-03T05:03:06.471Z,90.20
2017-08-03T05:05:33.939Z,90.20
2017-08-03T05:08:02.189Z,90.10
2017-08-03T05:10:29.665Z,90.10
2017-08-03T05:12:57.242Z,90.00
2017-08-03T05:15:25.630Z,89.80
2017-08-03T05:17:53.112Z,89.80
2017-08-03T05:20:20.585Z,90.10
2017-08-03T05:22:48.069Z,90.00
2017-08-03T05:25:15.537Z,90.00
2017-08-03T05:27:43.001Z,90.20
2017-08-03T05:30:11.242Z,90.30
2017-08-03T05:32:38.714Z,90.30
2017-08-03T05:35:06.202Z,90.30
2017-08-03T05:37:34.441Z,90.40
2017-08-03T05:40:01.944Z,90.40
2017-08-03T05:42:29.411Z,90.50
2017-08-03T05:44:56.878Z,90.60
2017-08-03T05:47:24.958Z,90.60
2017-08-03T05:49:52.605Z,90.60
2017-08-03T05:52:20.093Z,90.50
2017-08-03T05:54:47.569Z,90.60
2017-08-03T05:57:15.825Z,90.80
2017-08-03T05:59:43.309Z,90.60
2017-08-03T06:02:11.553Z,90.60
2017-08-03T06:04:39.029Z,90.60
2017-08-03T06:07:06.501Z,90.70
2017-08-03T06:09:33.982Z,90.50
2017-08-03T06:12:01.589Z,90.40
2017-08-03T06:14:29.074Z,90.40
2017-08-03T06:16:57.293Z,90.30
2017-08-03T06:19:24.909Z,90.30
2017-08-03T06:21:53.161Z,90.10
2017-08-03T06:24:20.789Z,90.10
2017-08-03T06:26:48.275Z,89.90
2017-08-03T06:29:15.738Z,90.00
2017-08-03T06:31:43.216Z,90.00
2017-08-03T06:34:11.498Z,90.10
2017-08-03T06:36:39.748Z,90.00
2017-08-03T06:39:07.232Z,90.00
2017-08-03T06:41:35.484Z,90.10
2017-08-03T06:44:02.956Z,90.10
2017-08-03T06:46:30.440Z,90.00
2017-08-03T06:48:57.909Z,90.00
2017-08-03T06:51:25.402Z,89.90
2017-08-03T06:53:52.925Z,90.00
2017-08-03T06:56:20.519Z,90.10
2017-08-03T06:58:47.981Z,90.20
2017-08-03T07:01:15.457Z,90.20
2017-08-03T07:03:43.701Z,90.20
2017-08-03T07:06:11.185Z,90.20
2017-08-03T07:08:39.560Z,90.10
2017-08-03T07:11:07.803Z,89.20
2017-08-03T07:13:35.278Z,89.20
2017-08-03T07:16:02.754Z,89.00
2017-08-03T07:18:30.993Z,88.60
2017-08-03T07:20:58.475Z,88.60
2017-08-03T07:23:25.946Z,88.40
2017-08-03T07:25:54.187Z,88.60
2017-08-03T07:28:21.666Z,88.60
2017-08-03T07:30:49.137Z,88.20
2017-08-03T07:33:17.371Z,87.90
2017-08-03T07:35:44.846Z,87.90
2017-08-03T07:38:12.317Z,88.10
2017-08-03T07:40:40.565Z,86.80
2017-08-03T07:43:08.191Z,86.10
2017-08-03T07:45:35.652Z,85.60
2017-08-03T07:48:03.113Z,85.90
2017-08-03T07:50:30.581Z,85.90
2017-08-03T07:52:58.072Z,86.20
2017-08-03T07:55:26.317Z,86.00
2017-08-03T07:57:53.781Z,85.90
2017-08-03T08:00:21.258Z,85.20
2017-08-03T08:02:48.716Z,85.10
2017-08-03T08:05:16.189Z,85.50
2017-08-03T08:07:44.424Z,85.30
2017-08-03T08:10:11.893Z,85.30
2017-08-03T08:12:39.354Z,85.50
2017-08-03T08:15:06.837Z,85.80
2017-08-03T08:17:34.298Z,86.00
2017-08-03T08:20:01.823Z,86.10
2017-08-03T08:22:29.292Z,85.40
2017-08-03T08:24:57.517Z,80.80
2017-08-03T08:27:25.015Z,80.60
2017-08-03T08:29:52.478Z,79.80
2017-08-03T08:32:19.971Z,79.00
2017-08-03T08:34:47.416Z,78.50
2017-08-03T08:37:20.586Z,77.90
2017-08-03T08:39:55.934Z,75.90
2017-08-03T08:42:23.605Z,76.20
2017-08-03T08:44:51.909Z,73.80
2017-08-03T08:47:19.380Z,73.70
2017-08-03T08:49:46.890Z,74.80
2017-08-03T08:52:23.305Z,74.60
2017-08-03T08:54:50.904Z,74.10
2017-08-03T08:57:18.379Z,74.00
2017-08-03T08:59:45.842Z,74.10
2017-08-03T09:02:13.642Z,73.60
2017-08-03T09:04:41.305Z,73.60
2017-08-03T09:07:08.766Z,71.10
2017-08-03T09:09:36.231Z,72.80
2017-08-03T09:12:03.702Z,71.70
2017-08-03T09:14:31.193Z,71.90
2017-08-03T09:16:58.659Z,72.70
2017-08-03T09:19:26.138Z,73.40
2017-08-03T09:21:53.703Z,75.20
2017-08-03T09:24:21.163Z,75.20
2017-08-03T09:26:48.649Z,76.20
2017-08-03T09:29:16.134Z,76.90
2017-08-03T09:31:44.314Z,76.10
2017-08-03T09:34:11.768Z,76.10
2017-08-03T09:36:39.249Z,77.40
2017-08-03T09:39:06.717Z,75.70
2017-08-03T09:41:34.261Z,76.40
2017-08-03T09:44:01.900Z,74.70
2017-08-03T09:46:29.359Z,76.50
2017-08-03T09:48:56.853Z,75.00
2017-08-03T09:51:25.106Z,74.70
2017-08-03T09:53:52.694Z,73.70
2017-08-03T09:56:20.190Z,71.90
2017-08-03T09:58:48.414Z,72.00
2017-08-03T10:01:16.024Z,71.90
2017-08-03T10:03:44.269Z,70.70
2017-08-03T10:06:11.741Z,70.70
2017-08-03T10:08:39.206Z,71.30
2017-08-03T10:11:07.428Z,71.70
2017-08-03T10:13:34.907Z,71.70
2017-08-03T10:16:02.361Z,70.70
2017-08-03T10:18:29.920Z,70.60
2017-08-03T10:20:57.457Z,71.00
2017-08-03T10:23:24.913Z,71.10
2017-08-03T10:25:52.402Z,70.10
2017-08-03T10:28:19.866Z,70.70
2017-08-03T10:30:47.366Z,71.00
2017-08-03T10:33:14.833Z,71.90
2017-08-03T10:35:42.293Z,71.90
2017-08-03T10:38:09.765Z,72.00
2017-08-03T10:40:37.250Z,71.70
2017-08-03T10:43:05.490Z,71.80
2017-08-03T10:45:33.142Z,71.80
2017-08-03T10:48:00.700Z,72.50
2017-08-03T10:50:28.164Z,73.60
2017-08-03T10:52:55.615Z,73.60
2017-08-03T10:55:23.184Z,73.50
2017-08-03T10:57:50.635Z,73.90
2017-08-03T11:00:18.105Z,73.60
2017-08-03T11:02:45.577Z,73.40
2017-08-03T11:05:13.193Z,73.60
2017-08-03T11:07:40.678Z,73.30
2017-08-03T11:10:08.141Z,72.80
2017-08-03T11:12:35.624Z,72.40
2017-08-03T11:15:03.873Z,74.90
2017-08-03T11:17:31.554Z,74.90
2017-08-03T11:19:59.012Z,76.50
2017-08-03T11:22:26.488Z,77.00
2017-08-03T11:24:54.734Z,78.50
2017-08-03T11:27:22.253Z,78.50
2017-08-03T11:29:49.693Z,79.70
2017-08-03T11:32:17.156Z,81.20
2017-08-03T11:34:44.625Z,81.30
2017-08-03T11:37:12.083Z,80.40
2017-08-03T11:39:39.565Z,78.30
2017-08-03T11:42:07.301Z,78.20
2017-08-03T11:44:34.758Z,77.20
2017-08-03T11:47:02.229Z,77.60
2017-08-03T11:49:29.702Z,74.50
2017-08-03T11:51:57.183Z,75.70
2017-08-03T11:54:24.648Z,75.30
2017-08-03T11:56:52.896Z,74.90
2017-08-03T11:59:20.353Z,74.90
2017-08-03T12:01:47.929Z,75.80
2017-08-03T12:04:16.177Z,74.30
2017-08-03T12:06:43.633Z,73.60
2017-08-03T12:09:11.102Z,74.20
2017-08-03T12:11:38.560Z,73.20
2017-08-03T12:14:06.026Z,74.00
2017-08-03T12:16:34.317Z,71.40
2017-08-03T12:19:01.778Z,73.20
2017-08-03T12:21:29.420Z,71.50
2017-08-03T12:23:56.876Z,71.00
2017-08-03T12:26:25.137Z,68.00
2017-08-03T12:28:52.599Z,68.50
2017-08-03T12:31:20.056Z,69.50
2017-08-03T12:33:47.570Z,69.00
2017-08-03T12:36:15.025Z,68.40
2017-08-03T12:38:42.585Z,69.20
2017-08-03T12:41:10.038Z,67.50
2017-08-03T12:43:37.501Z,67.20
2017-08-03T12:46:05.137Z,68.00
2017-08-03T12:48:32.597Z,66.70
2017-08-03T12:51:00.920Z,66.90
2017-08-03T12:53:28.390Z,67.10
2017-08-03T12:55:55.882Z,67.40
2017-08-03T12:58:24.325Z,65.60
2017-08-03T13:00:51.804Z,64.50
2017-08-03T13:03:20.037Z,66.20
2017-08-03T13:05:47.502Z,66.20
2017-08-03T13:08:14.980Z,65.40
2017-08-03T13:10:43.219Z,65.90
2017-08-03T13:13:10.688Z,65.30
2017-08-03T13:15:38.277Z,65.10
2017-08-03T13:18:06.515Z,65.20
2017-08-03T13:20:33.989Z,65.10
2017-08-03T13:23:01.574Z,65.10
2017-08-03T13:25:29.078Z,64.80
2017-08-03T13:27:56.537Z,65.30
2017-08-03T13:30:24.020Z,64.20
2017-08-03T13:32:51.500Z,65.50
2017-08-03T13:35:18.958Z,65.30
2017-08-03T13:37:47.175Z,64.00
2017-08-03T13:40:14.697Z,64.00
2017-08-03T13:42:42.147Z,63.10
2017-08-03T13:45:10.406Z,62.40
2017-08-03T13:47:37.864Z,62.40
2017-08-03T13:50:06.094Z,63.50
2017-08-03T13:52:33.569Z,62.90
2017-08-03T13:55:01.033Z,63.20
2017-08-03T13:57:28.497Z,64.20
2017-08-03T13:59:55.957Z,64.50
2017-08-03T14:02:23.432Z,62.80
2017-08-03T14:04:51.651Z,62.30
2017-08-03T14:07:19.128Z,62.30
2017-08-03T14:09:46.603Z,61.10
2017-08-03T14:12:14.085Z,62.10
2017-08-03T14:14:41.559Z,61.20
2017-08-03T14:17:09.033Z,62.20
2017-08-03T14:19:36.486Z,60.00
2017-08-03T14:22:03.953Z,58.80
2017-08-03T14:24:31.468Z,58.60
2017-08-03T14:26:59.746Z,58.80
2017-08-03T14:29:27.213Z,58.80
2017-08-03T14:31:54.697Z,59.30
2017-08-03T14:34:22.254Z,57.20
2017-08-03T14:36:49.714Z,57.60
2017-08-03T14:39:17.185Z,58.80
2017-08-03T14:41:44.648Z,58.70
2017-08-03T14:44:12.128Z,57.10
2017-08-03T14:46:40.354Z,56.90
2017-08-03T14:51:41.965Z,56.30
2017-08-03T14:54:09.476Z,55.70
2017-08-03T14:56:36.940Z,57.00
2017-08-03T14:59:04.418Z,58.80
2017-08-03T15:01:31.893Z,56.20
2017-08-03T15:03:59.389Z,56.20
2017-08-03T15:06:26.850Z,55.70
2017-08-03T15:08:54.324Z,55.00
2017-08-03T15:11:21.807Z,56.40
2017-08-03T15:13:49.280Z,54.20
2017-08-03T15:16:16.745Z,53.80
2017-08-03T15:18:45.170Z,55.10
2017-08-03T15:21:12.636Z,55.10
2017-08-03T15:23:40.102Z,53.40
2017-08-03T15:26:07.569Z,53.90
2017-08-03T15:28:35.203Z,54.60
2017-08-03T15:31:02.740Z,55.00
2017-08-03T15:33:30.189Z,53.90
2017-08-03T15:35:57.674Z,52.50
2017-08-03T15:38:25.433Z,52.40
2017-08-03T15:40:52.904Z,52.00
2017-08-03T15:43:20.369Z,52.30
2017-08-03T15:45:47.845Z,51.70
2017-08-03T15:48:15.390Z,52.20
2017-08-03T15:50:42.926Z,52.40
2017-08-03T15:53:10.392Z,52.10
2017-08-03T15:55:37.861Z,51.00
2017-08-03T15:58:05.357Z,52.80
2017-08-03T16:00:32.953Z,52.60
2017-08-03T16:03:00.426Z,51.90
2017-08-03T16:05:27.910Z,52.20
2017-08-03T16:07:55.400Z,51.50
2017-08-03T16:10:22.877Z,51.80
2017-08-03T16:12:50.393Z,51.90
2017-08-03T16:15:18.632Z,49.90
2017-08-03T16:17:46.357Z,49.20
2017-08-03T16:20:13.836Z,49.60
2017-08-03T16:22:41.327Z,48.90
2017-08-03T16:25:08.865Z,48.60
2017-08-03T16:27:36.351Z,49.00
2017-08-03T16:30:03.997Z,47.30
2017-08-03T16:32:31.449Z,47.30
2017-08-03T16:34:59.527Z,48.40
2017-08-03T16:37:26.988Z,47.30
2017-08-03T16:39:54.541Z,48.60
2017-08-03T16:42:22.017Z,48.00
2017-08-03T16:44:50.293Z,46.70
2017-08-03T16:47:18.621Z,47.10
2017-08-03T16:49:46.130Z,47.10
2017-08-03T16:52:14.402Z,47.50
2017-08-03T16:54:41.936Z,47.80
2017-08-03T16:57:09.427Z,46.80
2017-08-03T16:59:37.653Z,49.20
2017-08-03T17:02:05.403Z,49.20
2017-08-03T17:04:32.874Z,46.70
2017-08-03T17:07:01.218Z,47.10
2017-08-03T17:09:28.759Z,47.50
2017-08-03T17:11:56.379Z,47.20
2017-08-03T17:14:23.871Z,45.90
2017-08-03T17:16:52.158Z,48.00
2017-08-03T17:19:19.634Z,47.80
2017-08-03T17:21:47.389Z,46.60
2017-08-03T17:24:14.872Z,47.20
2017-08-03T17:26:42.336Z,46.70
2017-08-03T17:29:09.813Z,48.30
2017-08-03T17:31:37.297Z,47.00
2017-08-03T17:34:05.555Z,47.60
2017-08-03T17:36:33.225Z,47.60
2017-08-03T17:39:00.742Z,46.80
2017-08-03T17:41:28.219Z,47.60
2017-08-03T17:43:55.776Z,46.90
2017-08-03T17:46:23.265Z,47.50
2017-08-03T17:48:51.520Z,46.00
2017-08-03T17:51:18.985Z,46.50
2017-08-03T17:53:47.389Z,47.40
2017-08-03T17:56:14.866Z,47.40
2017-08-03T17:58:42.372Z,46.80
2017-08-03T18:01:09.865Z,47.20
2017-08-03T18:03:37.626Z,46.80
2017-08-03T18:06:05.099Z,47.10
2017-08-03T18:08:32.555Z,47.60
2017-08-03T18:11:00.078Z,46.70
2017-08-03T18:13:28.326Z,46.80
2017-08-03T18:15:55.803Z,46.70
2017-08-03T18:18:23.313Z,47.50
2017-08-03T18:20:50.801Z,47.00
2017-08-03T18:23:18.349Z,48.60
2017-08-03T18:25:45.819Z,47.70
2017-08-03T18:28:13.372Z,48.10
2017-08-03T18:30:40.840Z,47.70
2017-08-03T18:33:08.325Z,47.20
2017-08-03T18:35:35.795Z,46.60
2017-08-03T18:38:03.483Z,47.50
2017-08-03T18:40:30.945Z,48.10
2017-08-03T18:42:58.432Z,47.20
2017-08-03T18:45:25.895Z,46.80
2017-08-03T18:47:54.155Z,46.60
2017-08-03T18:50:21.732Z,46.60
2017-08-03T18:52:49.223Z,47.30
2017-08-03T18:55:16.706Z,47.50
2017-08-03T18:57:44.175Z,47.70
2017-08-03T19:00:11.844Z,47.90
2017-08-03T19:02:39.301Z,48.00
2017-08-03T19:05:06.792Z,48.20
2017-08-03T19:07:34.350Z,48.20
2017-08-03T19:10:01.859Z,48.40
2017-08-03T19:12:29.345Z,48.60
2017-08-03T19:14:56.845Z,48.40
2017-08-03T19:17:24.325Z,48.90
2017-08-03T19:19:51.855Z,48.80
2017-08-03T19:22:19.305Z,49.20
2017-08-03T19:24:46.794Z,49.00
2017-08-03T19:27:14.262Z,49.10
2017-08-03T19:29:41.745Z,49.20
2017-08-03T19:32:09.237Z,49.30
2017-08-03T19:34:36.706Z,49.40
2017-08-03T19:37:04.171Z,49.90
2017-08-03T19:39:31.688Z,49.80
2017-08-03T19:41:59.941Z,50.00
2017-08-03T19:44:27.609Z,49.90
2017-08-03T19:46:55.073Z,49.90
2017-08-03T19:49:22.554Z,50.40
2017-08-03T19:51:50.732Z,50.40
2017-08-03T19:54:18.285Z,50.30
2017-08-03T19:56:45.996Z,50.70
2017-08-03T19:59:13.469Z,51.10
2017-08-03T20:01:40.951Z,51.00
2017-08-03T20:04:09.185Z,51.60
2017-08-03T20:06:47.635Z,51.50
2017-08-03T20:09:17.760Z,51.80
2017-08-03T20:11:45.245Z,51.70
2017-08-03T20:14:12.705Z,51.40
2017-08-03T20:16:40.187Z,51.90
2017-08-03T20:19:07.667Z,51.60
2017-08-03T20:21:35.922Z,52.80
2017-08-03T20:24:03.465Z,52.20
2017-08-03T20:26:30.950Z,52.30
2017-08-03T20:28:58.582Z,52.70
2017-08-03T20:31:26.053Z,52.60
2017-08-03T20:33:53.993Z,52.60
2017-08-03T20:36:21.533Z,53.10
2017-08-03T20:38:49.009Z,53.50
2017-08-03T20:41:16.494Z,53.30
2017-08-03T20:43:43.961Z,53.70
2017-08-03T20:46:11.441Z,53.80
2017-08-03T20:48:39.693Z,54.50
2017-08-03T20:51:07.149Z,54.50
2017-08-03T20:53:34.638Z,55.30
2017-08-03T20:56:02.237Z,55.60
2017-08-03T20:58:29.710Z,55.40
2017-08-03T21:00:57.190Z,55.50
2017-08-03T21:03:25.423Z,54.60
2017-08-03T21:05:52.920Z,54.50
2017-08-03T21:08:20.385Z,55.10
2017-08-03T21:10:48.630Z,54.90
2017-08-03T21:13:16.101Z,54.80
2017-08-03T21:15:43.584Z,54.30
2017-08-03T21:18:11.278Z,54.30
2017-08-03T21:20:38.738Z,54.30
2017-08-03T21:23:06.218Z,54.90
2017-08-03T21:25:33.682Z,55.30
2017-08-03T21:28:01.360Z,54.90
2017-08-03T21:30:29.722Z,55.40
2017-08-03T21:32:57.194Z,54.80
2017-08-03T21:35:24.853Z,55.30
2017-08-03T21:37:52.307Z,56.10
2017-08-03T21:40:19.774Z,55.50
2017-08-03T21:42:48.012Z,56.00
2017-08-03T21:45:15.510Z,55.50
2017-08-03T21:47:42.989Z,55.90
2017-08-03T21:50:10.521Z,55.90
2017-08-03T21:52:38.764Z,56.90
2017-08-03T21:55:06.225Z,56.30
2017-08-03T21:57:33.708Z,56.60
2017-08-03T22:00:01.947Z,57.00
2017-08-03T22:02:29.435Z,56.70
2017-08-03T22:04:56.917Z,56.70
2017-08-03T22:07:24.406Z,56.70
2017-08-03T22:09:51.883Z,56.80
2017-08-03T22:12:19.353Z,57.00
2017-08-03T22:14:46.894Z,57.10
2017-08-03T22:17:14.475Z,57.60
2017-08-03T22:19:41.935Z,57.50
2017-08-03T22:22:09.428Z,57.40
2017-08-03T22:24:37.390Z,57.40
2017-08-03T22:27:04.899Z,57.90
2017-08-03T22:29:32.361Z,58.20
2017-08-03T22:31:59.825Z,58.20
2017-08-03T22:34:27.312Z,58.20
2017-08-03T22:36:54.871Z,58.70
2017-08-03T22:41:56.986Z,59.30
2017-08-03T22:44:24.538Z,59.40
2017-08-03T22:46:52.146Z,59.20
2017-08-03T22:49:20.476Z,59.00
2017-08-03T22:51:48.091Z,59.10
2017-08-03T22:54:16.616Z,59.20
2017-08-03T22:56:44.100Z,59.20
2017-08-03T22:59:11.589Z,59.20
2017-08-03T23:01:39.825Z,60.20
2017-08-03T23:04:07.369Z,59.60
2017-08-03T23:06:34.842Z,60.10
2017-08-03T23:09:02.306Z,60.60
2017-08-03T23:11:29.769Z,60.70
2017-08-03T23:13:57.275Z,60.60
2017-08-03T23:16:24.734Z,60.30
2017-08-03T23:18:52.207Z,60.00
2017-08-03T23:21:19.687Z,59.80
2017-08-03T23:23:47.170Z,59.90
2017-08-03T23:28:49.305Z,60.50
2017-08-03T23:31:16.787Z,60.90
2017-08-03T23:33:44.273Z,60.80
2017-08-03T23:36:12.542Z,60.70
2017-08-03T23:38:40.006Z,60.70
2017-08-03T23:41:08.265Z,60.90
2017-08-03T23:43:35.743Z,60.90
2017-08-03T23:46:03.985Z,60.50
2017-08-03T23:48:31.937Z,60.60
2017-08-03T23:50:59.425Z,60.10
2017-08-03T23:53:26.902Z,60.10
2017-08-03T23:55:55.138Z,61.00
2017-08-03T23:58:22.605Z,61.00
