createdAt,value
2019-05-15T00:03:16.208Z,27.21
2019-05-15T00:08:19.418Z,27.19
2019-05-15T00:13:22.641Z,27.29
2019-05-15T00:18:28.073Z,27.22
2019-05-15T00:23:30.807Z,27.06
2019-05-15T00:28:34.024Z,27.16
2019-05-15T00:33:39.356Z,27.14
2019-05-15T00:38:42.173Z,27.13
2019-05-15T00:43:45.421Z,27.24
2019-05-15T00:48:48.948Z,27.15
2019-05-15T00:53:52.318Z,27.11
2019-05-15T00:58:55.536Z,27.17
2019-05-15T01:03:58.817Z,27.23
2019-05-15T01:09:02.042Z,27.26
2019-05-15T01:14:05.300Z,27.17
2019-05-15T01:19:09.193Z,27.16
2019-05-15T01:24:12.590Z,27.17
2019-05-15T01:29:18.131Z,27.21
2019-05-15T01:34:20.741Z,27.18
2019-05-15T01:39:23.964Z,27.20
2019-05-15T01:44:28.740Z,27.27
2019-05-15T01:49:32.273Z,27.22
2019-05-15T01:54:35.484Z,27.24
2019-05-15T01:59:42.988Z,27.28
2019-05-15T02:04:43.654Z,27.30
2019-05-15T02:09:49.027Z,27.30
2019-05-15T02:14:51.807Z,27.27
2019-05-15T02:19:55.033Z,27.29
2019-05-15T02:24:59.248Z,27.27
2019-05-15T02:30:21.084Z,27.30
2019-05-15T02:35:10.072Z,27.24
2019-05-15T02:40:12.671Z,27.32
2019-05-15T02:45:19.274Z,27.32
2019-05-15T02:50:21.002Z,27.23
2019-05-15T02:55:24.220Z,27.28
2019-05-15T03:00:37.679Z,27.28
2019-05-15T03:05:32.392Z,27.43
2019-05-15T03:10:35.604Z,27.28
2019-05-15T03:15:40.114Z,27.30
2019-05-15T03:20:43.916Z,27.43
2019-05-15T03:25:49.026Z,27.71
2019-05-15T03:31:14.293Z,27.47
2019-05-15T03:36:02.174Z,27.07
2019-05-15T03:41:01.982Z,26.92
2019-05-15T03:46:05.169Z,27.04
2019-05-15T03:51:09.227Z,26.99
2019-05-15T03:56:12.801Z,26.36
2019-05-15T04:01:32.525Z,26.21
2019-05-15T04:06:20.965Z,26.40
2019-05-15T04:11:24.169Z,26.10
2019-05-15T04:16:29.614Z,25.92
2019-05-15T04:21:32.355Z,25.81
2019-05-15T04:26:35.830Z,25.93
2019-05-15T04:31:54.447Z,25.71
2019-05-15T04:36:44.759Z,25.61
2019-05-15T04:41:50.010Z,25.58
2019-05-15T04:46:53.229Z,25.46
2019-05-15T04:52:02.279Z,25.50
2019-05-15T04:57:01.396Z,25.25
2019-05-15T05:02:16.931Z,25.31
2019-05-15T05:07:09.682Z,25.30
2019-05-15T05:12:13.057Z,25.31
2019-05-15T05:17:18.914Z,25.26
2019-05-15T05:22:21.235Z,25.17
2019-05-15T05:27:24.431Z,25.07
2019-05-15T05:32:34.537Z,25.29
2019-05-15T05:37:32.594Z,25.23
2019-05-15T05:42:35.804Z,25.03
2019-05-15T05:47:39.024Z,25.04
2019-05-15T05:52:42.254Z,25.37
2019-05-15T05:57:45.468Z,25.32
2019-05-15T06:02:52.150Z,25.03
2019-05-15T06:07:53.652Z,24.83
2019-05-15T06:12:58.721Z,25.05
2019-05-15T06:18:01.806Z,25.23
2019-05-15T06:23:05.036Z,25.09
2019-05-15T06:28:09.109Z,24.75
2019-05-15T06:33:13.545Z,25.00
2019-05-15T06:38:19.358Z,25.29
2019-05-15T06:43:21.878Z,25.16
2019-05-15T06:48:25.082Z,24.79
2019-05-15T06:53:29.012Z,24.80
2019-05-15T06:58:32.688Z,25.30
2019-05-15T07:03:35.900Z,25.26
2019-05-15T07:08:39.171Z,25.11
2019-05-15T07:13:42.376Z,25.04
2019-05-15T07:18:45.580Z,25.08
2019-05-15T07:23:49.554Z,25.25
2019-05-15T07:28:53.036Z,25.16
2019-05-15T07:33:56.251Z,25.13
2019-05-15T07:38:59.458Z,25.18
2019-05-15T07:44:02.681Z,24.99
2019-05-15T07:49:05.894Z,24.80
2019-05-15T07:54:09.423Z,24.93
2019-05-15T07:59:12.806Z,24.83
2019-05-15T08:04:26.272Z,24.75
2019-05-15T08:09:20.963Z,24.89
2019-05-15T08:14:24.191Z,25.04
2019-05-15T08:19:28.916Z,24.98
2019-05-15T08:24:32.383Z,25.21
2019-05-15T08:29:35.593Z,25.56
2019-05-15T08:34:38.819Z,25.54
2019-05-15T08:39:42.021Z,25.72
2019-05-15T08:44:45.235Z,25.86
2019-05-15T08:49:48.587Z,25.99
2019-05-15T08:54:52.499Z,26.14
2019-05-15T08:59:58.175Z,26.33
2019-05-15T09:05:00.639Z,26.55
2019-05-15T09:10:05.510Z,26.55
2019-05-15T09:15:09.293Z,26.95
2019-05-15T09:20:12.528Z,27.00
2019-05-15T09:25:15.764Z,27.54
2019-05-15T09:30:18.980Z,27.58
2019-05-15T09:35:22.198Z,27.79
2019-05-15T09:40:41.735Z,28.18
2019-05-15T09:45:30.819Z,27.98
2019-05-15T09:50:34.033Z,28.09
2019-05-15T09:55:38.161Z,27.88
2019-05-15T10:00:41.704Z,27.81
2019-05-15T10:05:45.209Z,28.05
2019-05-15T10:10:48.904Z,28.26
2019-05-15T10:15:52.234Z,27.95
2019-05-15T10:20:57.596Z,28.05
2019-05-15T10:26:00.405Z,28.35
2019-05-15T10:31:03.610Z,28.68
2019-05-15T10:36:08.411Z,28.72
2019-05-15T10:41:15.159Z,28.59
2019-05-15T10:46:18.847Z,28.70
2019-05-15T10:51:21.747Z,28.62
2019-05-15T10:56:24.959Z,28.40
2019-05-15T11:01:28.161Z,28.52
2019-05-15T11:06:31.375Z,28.57
2019-05-15T11:11:35.067Z,28.59
2019-05-15T11:16:39.064Z,28.49
2019-05-15T11:21:43.644Z,28.43
2019-05-15T11:26:49.949Z,28.59
2019-05-15T11:31:52.082Z,28.50
2019-05-15T11:36:55.320Z,28.55
2019-05-15T11:41:58.522Z,28.67
2019-05-15T11:47:01.738Z,28.71
2019-05-15T11:52:04.969Z,28.75
2019-05-15T11:57:08.654Z,28.75
2019-05-15T12:02:11.983Z,28.86
2019-05-15T12:07:15.200Z,28.86
2019-05-15T12:12:18.412Z,28.90
2019-05-15T12:17:21.633Z,28.94
2019-05-15T12:22:24.857Z,28.99
2019-05-15T12:27:28.376Z,29.04
2019-05-15T12:37:39.755Z,29.16
2019-05-15T13:03:01.618Z,29.52
2019-05-15T13:08:04.837Z,30.15
2019-05-15T13:13:09.428Z,30.08
2019-05-15T13:18:14.491Z,30.19
2019-05-15T13:23:17.849Z,30.26
2019-05-15T13:28:21.195Z,30.41
2019-05-15T13:33:24.409Z,30.70
2019-05-15T13:38:28.779Z,30.73
2019-05-15T13:43:32.337Z,30.92
2019-05-15T13:48:38.419Z,30.96
2019-05-15T13:53:40.484Z,31.04
2019-05-15T13:58:43.686Z,30.98
2019-05-15T14:03:48.309Z,31.04
2019-05-15T14:08:51.706Z,31.08
2019-05-15T14:13:54.909Z,31.15
2019-05-15T14:18:58.704Z,31.37
2019-05-15T14:24:02.134Z,31.39
2019-05-15T14:29:08.328Z,31.38
2019-05-15T14:34:10.602Z,31.54
2019-05-15T14:39:13.813Z,31.50
2019-05-15T14:44:21.274Z,31.39
2019-05-15T14:49:21.985Z,31.28
2019-05-15T14:54:25.190Z,31.61
2019-05-15T14:59:28.403Z,31.38
2019-05-15T15:04:31.609Z,31.39
2019-05-15T15:09:34.853Z,31.35
2019-05-15T15:14:38.072Z,31.48
2019-05-15T15:19:41.450Z,31.37
2019-05-15T15:24:44.785Z,31.40
2019-05-15T15:29:48.421Z,31.58
2019-05-15T15:34:51.793Z,31.55
2019-05-15T15:39:55.018Z,31.55
2019-05-15T15:44:58.291Z,31.46
2019-05-15T15:50:01.521Z,31.41
2019-05-15T15:55:05.518Z,31.42
2019-05-15T16:00:09.493Z,31.44
2019-05-15T16:05:12.704Z,31.47
2019-05-15T16:10:15.935Z,31.42
2019-05-15T16:15:19.152Z,31.61
2019-05-15T16:20:22.361Z,31.59
2019-05-15T16:25:25.589Z,31.64
2019-05-15T16:30:28.809Z,31.59
2019-05-15T16:35:32.013Z,31.58
2019-05-15T16:40:35.217Z,31.61
2019-05-15T16:45:38.968Z,31.61
2019-05-15T16:50:42.234Z,31.69
2019-05-15T16:55:47.902Z,31.69
2019-05-15T17:00:50.409Z,31.70
2019-05-15T17:05:53.620Z,31.68
2019-05-15T17:10:58.696Z,31.73
2019-05-15T17:16:01.895Z,31.99
2019-05-15T17:21:05.098Z,32.15
2019-05-15T17:26:08.979Z,32.15
2019-05-15T17:31:12.392Z,32.28
2019-05-15T17:36:18.201Z,32.42
2019-05-15T17:41:20.551Z,32.47
2019-05-15T17:46:23.773Z,32.51
2019-05-15T17:51:27.701Z,32.54
2019-05-15T17:56:30.969Z,32.58
2019-05-15T18:01:34.563Z,32.55
2019-05-15T18:06:39.860Z,32.58
2019-05-15T18:11:44.584Z,32.53
2019-05-15T18:16:50.736Z,32.60
2019-05-15T18:21:52.832Z,32.56
2019-05-15T18:26:58.327Z,32.58
2019-05-15T18:32:00.997Z,32.61
2019-05-15T18:37:04.211Z,32.77
2019-05-15T18:42:07.425Z,32.74
2019-05-15T18:47:10.654Z,32.86
2019-05-15T18:52:13.867Z,32.96
2019-05-15T18:57:18.650Z,32.92
2019-05-15T19:02:21.989Z,32.93
2019-05-15T19:07:25.201Z,32.99
2019-05-15T19:12:28.497Z,33.07
2019-05-15T19:17:31.726Z,33.01
2019-05-15T19:22:34.943Z,33.04
2019-05-15T19:27:39.230Z,33.05
2019-05-15T19:32:42.653Z,33.01
2019-05-15T19:37:45.866Z,32.99
2019-05-15T19:42:49.094Z,33.01
2019-05-15T19:47:52.685Z,32.99
2019-05-15T19:52:56.073Z,32.91
2019-05-15T19:57:59.285Z,32.90
2019-05-15T20:03:02.512Z,32.88
2019-05-15T20:08:07.712Z,32.86
2019-05-15T20:13:10.664Z,32.82
2019-05-15T20:18:13.869Z,32.79
2019-05-15T20:23:18.421Z,32.75
2019-05-15T20:28:21.785Z,32.76
2019-05-15T20:33:24.984Z,32.72
2019-05-15T20:38:28.744Z,32.67
2019-05-15T20:43:32.125Z,32.65
2019-05-15T20:48:38.123Z,32.69
2019-05-15T20:53:40.570Z,32.72
2019-05-15T20:58:43.780Z,32.71
2019-05-15T21:03:50.326Z,32.72
2019-05-15T21:08:51.945Z,32.77
2019-05-15T21:13:55.158Z,32.74
2019-05-15T21:19:00.315Z,32.72
2019-05-15T21:24:03.361Z,32.75
2019-05-15T21:29:07.891Z,32.79
2019-05-15T21:34:11.345Z,32.83
2019-05-15T21:39:14.564Z,32.85
2019-05-15T21:44:19.109Z,32.83
2019-05-15T21:49:22.479Z,32.87
2019-05-15T21:54:28.040Z,32.94
2019-05-15T21:59:30.628Z,32.92
2019-05-15T22:04:48.207Z,32.92
2019-05-15T22:09:38.779Z,32.94
2019-05-15T22:14:42.024Z,33.03
2019-05-15T22:19:45.216Z,33.03
2019-05-15T22:24:48.708Z,33.03
2019-05-15T22:29:51.909Z,33.04
2019-05-15T22:35:07.041Z,33.10
2019-05-15T22:40:00.919Z,33.14
2019-05-15T22:45:08.985Z,33.08
2019-05-15T22:50:11.661Z,33.18
2019-05-15T22:55:14.874Z,33.21
2019-05-15T23:00:18.654Z,33.24
2019-05-15T23:05:27.716Z,33.23
2019-05-15T23:10:29.302Z,33.22
2019-05-15T23:15:32.019Z,33.25
2019-05-15T23:20:35.230Z,33.26
2019-05-15T23:25:38.465Z,33.17
2019-05-15T23:30:41.676Z,33.21
2019-05-15T23:35:44.889Z,33.22
2019-05-15T23:40:48.422Z,33.21
2019-05-15T23:45:51.697Z,33.21
2019-05-15T23:50:54.909Z,33.23
2019-05-15T23:55:58.866Z,33.24
