createdAt,value
2019-02-10T00:01:19.176Z,23.37
2019-02-10T00:03:47.258Z,25.27
2019-02-10T00:06:24.489Z,29.80
2019-02-10T00:08:47.203Z,31.53
2019-02-10T00:11:15.225Z,31.13
2019-02-10T00:13:43.682Z,29.57
2019-02-10T00:16:14.489Z,25.77
2019-02-10T00:18:42.471Z,29.60
2019-02-10T00:21:10.496Z,26.97
2019-02-10T00:23:38.577Z,26.37
2019-02-10T00:26:06.754Z,24.27
2019-02-10T00:28:34.728Z,34.30
2019-02-10T00:31:15.058Z,36.63
2019-02-10T00:33:43.474Z,35.70
2019-02-10T00:36:11.546Z,35.13
2019-02-10T00:38:39.555Z,37.67
2019-02-10T00:41:07.551Z,40.03
2019-02-10T00:43:36.012Z,36.73
2019-02-10T00:46:04.058Z,34.13
2019-02-10T00:48:32.058Z,35.40
2019-02-10T00:51:00.050Z,36.13
2019-02-10T00:53:27.967Z,34.27
2019-02-10T00:55:56.203Z,36.53
2019-02-10T00:58:24.234Z,36.87
2019-02-10T01:00:52.332Z,36.80
2019-02-10T01:03:20.542Z,36.63
2019-02-10T01:05:48.594Z,40.57
2019-02-10T01:08:16.573Z,40.83
2019-02-10T01:10:44.543Z,41.83
2019-02-10T01:13:12.619Z,45.33
2019-02-10T01:15:41.094Z,47.67
2019-02-10T01:18:09.182Z,46.13
2019-02-10T01:20:37.156Z,48.23
2019-02-10T01:23:05.323Z,50.53
2019-02-10T01:25:33.298Z,52.40
2019-02-10T01:28:01.261Z,52.43
2019-02-10T01:30:29.360Z,56.53
2019-02-10T01:32:57.291Z,53.77
2019-02-10T01:35:25.465Z,55.37
2019-02-10T01:37:53.690Z,57.67
2019-02-10T01:40:21.718Z,55.07
2019-02-10T01:42:49.702Z,56.00
2019-02-10T01:45:17.923Z,56.17
2019-02-10T01:47:45.908Z,53.90
2019-02-10T01:50:14.051Z,54.57
2019-02-10T01:52:42.192Z,56.00
2019-02-10T01:55:11.875Z,54.70
2019-02-10T01:57:40.170Z,55.27
2019-02-10T02:00:10.179Z,55.63
2019-02-10T02:02:38.131Z,55.17
2019-02-10T02:05:06.933Z,54.97
2019-02-10T02:07:34.891Z,56.77
2019-02-10T02:10:03.799Z,59.70
2019-02-10T02:12:31.758Z,58.10
2019-02-10T02:15:00.069Z,58.27
2019-02-10T02:17:28.924Z,56.90
2019-02-10T02:19:57.036Z,55.60
2019-02-10T02:22:25.539Z,54.47
2019-02-10T02:24:53.568Z,57.63
2019-02-10T02:27:21.686Z,54.80
2019-02-10T02:29:49.838Z,54.10
2019-02-10T02:32:17.773Z,56.27
2019-02-10T02:34:45.805Z,53.73
2019-02-10T02:37:13.862Z,54.23
2019-02-10T02:39:41.878Z,55.73
2019-02-10T02:42:09.999Z,56.63
2019-02-10T02:44:38.013Z,52.40
2019-02-10T02:47:06.531Z,52.00
2019-02-10T02:49:35.129Z,51.50
2019-02-10T02:52:03.170Z,53.87
2019-02-10T02:54:31.380Z,54.00
2019-02-10T02:56:59.712Z,52.57
2019-02-10T02:59:27.989Z,51.97
2019-02-10T03:01:55.920Z,52.00
2019-02-10T03:04:24.030Z,53.47
2019-02-10T03:06:53.539Z,54.40
2019-02-10T03:09:21.510Z,50.40
2019-02-10T03:11:50.940Z,51.20
2019-02-10T03:14:19.327Z,51.17
2019-02-10T03:16:47.367Z,51.50
2019-02-10T03:19:15.445Z,52.67
2019-02-10T03:21:43.989Z,53.27
2019-02-10T03:24:12.158Z,50.80
2019-02-10T03:26:40.207Z,50.60
2019-02-10T03:29:08.161Z,48.60
2019-02-10T03:31:36.123Z,49.77
2019-02-10T03:34:04.573Z,48.60
2019-02-10T03:36:32.697Z,48.40
2019-02-10T03:39:01.038Z,49.77
2019-02-10T03:41:29.028Z,48.07
2019-02-10T03:43:57.420Z,49.10
2019-02-10T03:46:25.588Z,46.13
2019-02-10T03:48:54.166Z,46.43
2019-02-10T03:51:22.488Z,44.97
2019-02-10T03:53:50.825Z,45.93
2019-02-10T03:56:19.266Z,45.97
2019-02-10T03:58:47.793Z,45.07
2019-02-10T04:01:16.325Z,44.77
2019-02-10T04:03:44.571Z,42.23
2019-02-10T04:06:12.544Z,43.50
2019-02-10T04:08:40.879Z,42.53
2019-02-10T04:11:09.287Z,43.13
2019-02-10T04:13:37.803Z,43.03
2019-02-10T04:16:05.865Z,40.37
2019-02-10T04:18:33.744Z,37.53
2019-02-10T04:21:01.816Z,35.27
2019-02-10T04:23:29.859Z,35.93
2019-02-10T04:25:57.831Z,36.37
2019-02-10T04:28:25.812Z,34.50
2019-02-10T04:30:53.816Z,32.90
2019-02-10T04:33:21.826Z,33.17
2019-02-10T04:35:49.896Z,33.77
2019-02-10T04:38:17.873Z,34.53
2019-02-10T04:40:45.775Z,34.10
2019-02-10T04:43:13.875Z,35.57
2019-02-10T04:45:42.203Z,37.20
2019-02-10T04:48:10.717Z,34.77
2019-02-10T04:50:38.804Z,35.73
2019-02-10T04:53:06.825Z,36.90
2019-02-10T04:55:34.875Z,36.40
2019-02-10T04:58:02.944Z,36.03
2019-02-10T05:00:30.903Z,38.93
2019-02-10T05:02:58.940Z,43.27
2019-02-10T05:05:26.958Z,41.97
2019-02-10T05:07:54.972Z,45.37
2019-02-10T05:10:23.108Z,44.83
2019-02-10T05:12:51.095Z,47.37
2019-02-10T05:15:19.111Z,46.90
2019-02-10T05:17:47.266Z,49.43
2019-02-10T05:20:15.425Z,49.53
2019-02-10T05:22:43.411Z,47.20
2019-02-10T05:25:11.557Z,50.30
2019-02-10T05:27:39.542Z,50.53
2019-02-10T05:30:07.618Z,50.60
2019-02-10T05:32:35.592Z,51.40
2019-02-10T05:35:03.746Z,50.13
2019-02-10T05:37:31.750Z,49.30
2019-02-10T05:39:59.715Z,47.40
2019-02-10T05:42:27.793Z,49.03
2019-02-10T05:44:55.931Z,49.47
2019-02-10T05:47:24.309Z,53.57
2019-02-10T05:49:52.309Z,53.60
2019-02-10T05:52:20.829Z,57.90
2019-02-10T05:54:48.808Z,55.70
2019-02-10T05:57:16.881Z,56.50
2019-02-10T05:59:44.859Z,56.43
2019-02-10T06:02:47.284Z,52.07
2019-02-10T06:05:18.142Z,52.60
2019-02-10T06:07:46.146Z,49.90
2019-02-10T06:10:14.497Z,50.47
2019-02-10T06:12:42.707Z,52.97
2019-02-10T06:15:10.739Z,52.33
2019-02-10T06:17:38.745Z,51.57
2019-02-10T06:20:07.338Z,51.20
2019-02-10T06:22:35.499Z,50.70
2019-02-10T06:25:03.711Z,54.47
2019-02-10T06:27:31.612Z,50.90
2019-02-10T06:29:59.625Z,48.50
2019-02-10T06:32:27.639Z,53.10
2019-02-10T06:34:55.580Z,48.00
2019-02-10T06:37:23.640Z,46.73
2019-02-10T06:39:51.666Z,45.13
2019-02-10T06:42:19.710Z,41.90
2019-02-10T06:44:47.628Z,43.40
2019-02-10T06:47:15.646Z,41.67
2019-02-10T06:49:44.171Z,38.77
2019-02-10T06:52:12.315Z,34.13
2019-02-10T06:55:08.260Z,30.13
2019-02-10T06:57:36.227Z,25.70
2019-02-10T07:00:26.490Z,24.43
2019-02-10T07:03:46.056Z,21.63
2019-02-10T07:06:14.541Z,21.87
2019-02-10T07:08:42.534Z,20.30
2019-02-10T07:11:19.299Z,20.20
2019-02-10T07:13:50.034Z,19.10
2019-02-10T07:16:55.906Z,14.57
2019-02-10T07:20:19.526Z,13.50
2019-02-10T07:22:59.374Z,12.17
2019-02-10T07:25:55.568Z,12.17
2019-02-10T07:29:06.221Z,13.97
2019-02-10T07:31:54.943Z,17.53
2019-02-10T07:35:06.284Z,17.57
2019-02-10T07:37:58.728Z,23.37
2019-02-10T07:41:00.846Z,44.47
2019-02-10T07:43:53.198Z,88.13
2019-02-10T07:46:52.287Z,77.57
2019-02-10T07:50:02.082Z,47.70
2019-02-10T07:52:44.095Z,27.03
2019-02-10T07:55:47.570Z,17.47
2019-02-10T07:58:51.777Z,15.10
2019-02-10T08:01:40.835Z,11.97
2019-02-10T08:04:53.742Z,12.13
2019-02-10T08:07:44.941Z,12.90
2019-02-10T08:10:39.490Z,11.10
2019-02-10T08:13:29.342Z,12.80
2019-02-10T08:16:17.980Z,13.50
2019-02-10T08:19:31.913Z,15.03
2019-02-10T08:22:46.556Z,11.53
2019-02-10T08:25:57.850Z,11.77
2019-02-10T08:29:03.132Z,10.37
2019-02-10T08:32:13.003Z,11.73
2019-02-10T08:34:57.971Z,14.63
2019-02-10T08:38:07.826Z,16.70
2019-02-10T08:41:19.408Z,22.33
2019-02-10T08:44:05.818Z,19.20
2019-02-10T08:46:58.205Z,15.80
2019-02-10T08:49:53.462Z,19.90
2019-02-10T08:52:51.534Z,21.13
2019-02-10T08:55:14.318Z,20.37
2019-02-10T08:57:42.289Z,19.17
2019-02-10T09:00:10.889Z,14.47
2019-02-10T09:02:38.916Z,10.67
2019-02-10T09:05:07.403Z,10.60
2019-02-10T09:07:35.389Z,9.60
2019-02-10T09:10:03.580Z,9.57
2019-02-10T09:12:31.610Z,11.60
2019-02-10T09:15:01.216Z,14.70
2019-02-10T09:17:29.353Z,17.57
2019-02-10T09:19:57.350Z,17.57
2019-02-10T09:22:25.406Z,15.87
2019-02-10T09:24:53.350Z,16.13
2019-02-10T09:27:21.477Z,18.03
2019-02-10T09:29:49.475Z,20.90
2019-02-10T09:32:17.615Z,21.70
2019-02-10T09:34:45.545Z,22.60
2019-02-10T09:37:13.575Z,24.93
2019-02-10T09:39:41.574Z,31.73
2019-02-10T09:42:09.542Z,32.27
2019-02-10T09:44:37.532Z,39.43
2019-02-10T09:47:05.663Z,49.30
2019-02-10T09:49:33.598Z,54.77
2019-02-10T09:52:01.605Z,52.23
2019-02-10T09:54:29.575Z,47.10
2019-02-10T09:56:57.651Z,40.70
2019-02-10T09:59:25.720Z,39.67
2019-02-10T10:01:53.918Z,36.00
2019-02-10T10:04:21.975Z,29.70
2019-02-10T10:06:49.973Z,33.17
2019-02-10T10:09:19.337Z,31.07
2019-02-10T10:11:48.387Z,25.83
2019-02-10T10:14:39.936Z,22.27
2019-02-10T10:17:07.810Z,22.10
2019-02-10T10:19:36.067Z,20.50
2019-02-10T10:22:04.279Z,28.37
2019-02-10T10:24:32.307Z,26.60
2019-02-10T10:27:00.254Z,21.73
2019-02-10T10:29:28.238Z,20.70
2019-02-10T10:31:56.184Z,23.37
2019-02-10T10:34:24.208Z,29.17
2019-02-10T10:36:53.230Z,18.37
2019-02-10T10:39:27.287Z,11.77
2019-02-10T10:41:52.018Z,8.30
2019-02-10T10:44:20.054Z,7.33
2019-02-10T10:46:48.122Z,8.40
2019-02-10T10:49:16.024Z,11.13
2019-02-10T10:51:44.081Z,13.97
2019-02-10T10:54:12.154Z,15.00
2019-02-10T10:56:40.278Z,15.63
2019-02-10T10:59:08.256Z,14.57
2019-02-10T11:01:36.474Z,11.60
2019-02-10T11:04:04.423Z,11.03
2019-02-10T11:06:33.978Z,14.23
2019-02-10T11:09:02.199Z,17.97
2019-02-10T11:11:30.728Z,16.70
2019-02-10T11:13:59.278Z,18.33
2019-02-10T11:16:27.667Z,15.03
2019-02-10T11:18:55.860Z,15.33
2019-02-10T11:21:24.170Z,17.63
2019-02-10T11:23:52.152Z,25.80
2019-02-10T11:26:20.259Z,73.80
2019-02-10T11:28:48.384Z,50.37
2019-02-10T11:31:16.336Z,37.63
2019-02-10T11:33:44.428Z,51.53
2019-02-10T11:36:12.523Z,56.87
2019-02-10T11:38:41.194Z,53.70
2019-02-10T11:41:09.443Z,32.70
2019-02-10T11:43:37.384Z,20.03
2019-02-10T11:46:05.580Z,13.40
2019-02-10T11:48:33.813Z,10.97
2019-02-10T11:51:02.815Z,11.63
2019-02-10T11:53:31.219Z,8.47
2019-02-10T11:55:59.520Z,10.63
2019-02-10T11:58:27.506Z,8.93
2019-02-10T12:00:55.949Z,11.10
2019-02-10T12:03:24.319Z,9.00
2019-02-10T12:05:52.765Z,11.57
2019-02-10T12:08:20.990Z,9.90
2019-02-10T12:10:49.310Z,11.87
2019-02-10T12:13:17.995Z,12.00
2019-02-10T12:15:47.772Z,9.97
2019-02-10T12:18:16.544Z,10.43
2019-02-10T12:20:45.064Z,11.07
2019-02-10T12:23:13.776Z,10.70
2019-02-10T12:25:42.466Z,11.27
2019-02-10T12:28:10.579Z,10.90
2019-02-10T12:30:38.724Z,10.63
2019-02-10T12:33:06.825Z,9.90
2019-02-10T12:35:34.835Z,11.73
2019-02-10T12:38:02.782Z,18.37
2019-02-10T12:40:30.876Z,43.67
2019-02-10T12:42:58.936Z,35.43
2019-02-10T12:45:27.079Z,30.33
2019-02-10T12:47:55.094Z,26.60
2019-02-10T12:50:23.535Z,15.97
2019-02-10T12:52:51.479Z,10.63
2019-02-10T12:55:19.818Z,10.97
2019-02-10T12:57:47.763Z,11.53
2019-02-10T13:00:16.219Z,13.83
2019-02-10T13:02:44.360Z,13.53
2019-02-10T13:05:12.513Z,15.27
2019-02-10T13:07:40.615Z,15.67
2019-02-10T13:10:10.004Z,13.93
2019-02-10T13:12:38.324Z,13.30
2019-02-10T13:15:39.103Z,14.50
2019-02-10T13:18:06.503Z,15.50
2019-02-10T13:20:34.952Z,14.53
2019-02-10T13:23:03.262Z,35.53
2019-02-10T13:25:31.294Z,50.70
2019-02-10T13:27:59.678Z,61.73
2019-02-10T13:30:27.916Z,52.93
2019-02-10T13:32:56.364Z,35.97
2019-02-10T13:35:25.401Z,26.93
2019-02-10T13:37:53.900Z,17.47
2019-02-10T13:40:23.014Z,14.83
2019-02-10T13:42:51.512Z,16.47
2019-02-10T13:45:20.606Z,21.07
2019-02-10T13:47:48.990Z,17.43
2019-02-10T13:50:17.606Z,11.00
2019-02-10T13:52:45.667Z,11.43
2019-02-10T13:55:14.515Z,8.27
2019-02-10T13:57:42.729Z,9.67
2019-02-10T14:00:16.027Z,9.23
2019-02-10T14:02:44.138Z,8.67
2019-02-10T14:05:12.235Z,9.80
2019-02-10T14:07:40.254Z,9.77
2019-02-10T14:10:08.695Z,11.60
2019-02-10T14:12:37.281Z,8.67
2019-02-10T14:15:43.740Z,10.03
2019-02-10T14:18:10.843Z,10.00
2019-02-10T14:20:39.050Z,17.33
2019-02-10T14:23:07.552Z,9.73
2019-02-10T14:25:35.700Z,9.40
2019-02-10T14:28:03.805Z,12.67
2019-02-10T14:30:32.197Z,8.80
2019-02-10T14:33:00.535Z,8.93
2019-02-10T14:35:28.622Z,8.27
2019-02-10T14:37:57.209Z,8.00
2019-02-10T14:40:33.257Z,8.53
2019-02-10T14:42:56.192Z,9.80
2019-02-10T14:45:24.927Z,8.93
2019-02-10T14:47:53.822Z,7.90
2019-02-10T14:50:23.134Z,6.70
2019-02-10T14:52:51.563Z,7.17
2019-02-10T14:55:20.780Z,8.20
2019-02-10T14:57:49.590Z,9.53
2019-02-10T15:00:18.339Z,9.53
2019-02-10T15:02:47.105Z,10.67
2019-02-10T15:05:15.991Z,10.43
2019-02-10T15:07:44.846Z,8.33
2019-02-10T15:10:13.877Z,7.10
2019-02-10T15:12:43.298Z,11.57
2019-02-10T15:15:49.692Z,9.40
2019-02-10T15:18:16.566Z,11.17
2019-02-10T15:20:45.371Z,7.97
2019-02-10T15:23:14.214Z,9.57
2019-02-10T15:25:43.010Z,8.23
2019-02-10T15:28:11.810Z,9.70
2019-02-10T15:30:40.507Z,12.40
2019-02-10T15:33:09.288Z,8.43
2019-02-10T15:35:37.684Z,9.63
2019-02-10T15:38:06.419Z,10.73
2019-02-10T15:40:35.200Z,7.83
2019-02-10T15:43:03.751Z,11.27
2019-02-10T15:45:32.540Z,7.37
2019-02-10T15:48:01.374Z,8.13
2019-02-10T15:50:30.299Z,10.57
2019-02-10T15:52:59.014Z,8.37
2019-02-10T15:55:28.225Z,9.20
2019-02-10T15:57:57.028Z,8.77
2019-02-10T16:00:26.957Z,12.10
2019-02-10T16:02:55.759Z,12.40
2019-02-10T16:05:24.846Z,10.27
2019-02-10T16:07:53.913Z,10.60
2019-02-10T16:10:23.226Z,11.00
2019-02-10T16:13:13.850Z,10.67
2019-02-10T16:16:13.445Z,13.73
2019-02-10T16:18:42.330Z,13.43
2019-02-10T16:21:11.937Z,10.43
2019-02-10T16:23:40.846Z,12.50
2019-02-10T16:26:12.537Z,12.30
2019-02-10T16:28:41.471Z,13.87
2019-02-10T16:31:10.372Z,10.70
2019-02-10T16:33:39.455Z,11.53
2019-02-10T16:36:08.320Z,13.20
2019-02-10T16:38:37.279Z,8.70
2019-02-10T16:41:07.329Z,12.87
2019-02-10T16:43:36.199Z,12.40
2019-02-10T16:46:05.012Z,15.60
2019-02-10T16:48:33.867Z,14.33
2019-02-10T16:51:02.920Z,11.93
2019-02-10T16:53:31.878Z,8.93
2019-02-10T16:56:00.982Z,12.30
2019-02-10T16:58:29.917Z,13.97
2019-02-10T17:00:58.838Z,10.50
2019-02-10T17:03:27.783Z,12.73
2019-02-10T17:05:56.809Z,11.87
2019-02-10T17:08:25.657Z,9.33
2019-02-10T17:10:54.684Z,14.27
2019-02-10T17:13:23.963Z,16.13
2019-02-10T17:16:24.206Z,8.77
2019-02-10T17:18:53.264Z,10.80
2019-02-10T17:21:25.163Z,11.93
2019-02-10T17:23:54.026Z,11.90
2019-02-10T17:26:22.926Z,11.50
2019-02-10T17:29:36.638Z,10.77
2019-02-10T17:32:03.970Z,10.20
2019-02-10T17:34:33.003Z,14.07
2019-02-10T17:37:02.015Z,12.17
2019-02-10T17:39:31.006Z,8.33
2019-02-10T17:42:00.003Z,10.50
2019-02-10T17:44:29.499Z,10.30
2019-02-10T17:47:02.994Z,10.03
2019-02-10T17:49:32.164Z,13.57
2019-02-10T17:52:01.046Z,12.30
2019-02-10T17:54:30.097Z,10.27
2019-02-10T17:56:59.177Z,12.67
2019-02-10T17:59:28.189Z,9.13
2019-02-10T18:01:57.235Z,8.67
2019-02-10T18:04:26.168Z,10.47
2019-02-10T18:06:57.652Z,7.70
2019-02-10T18:09:26.911Z,6.50
2019-02-10T18:11:56.206Z,8.47
2019-02-10T18:15:23.409Z,8.50
2019-02-10T18:18:22.016Z,7.23
2019-02-10T18:21:12.636Z,10.00
2019-02-10T18:23:59.093Z,7.30
2019-02-10T18:26:55.754Z,12.43
2019-02-10T18:29:46.403Z,9.13
2019-02-10T18:32:37.037Z,9.80
2019-02-10T18:35:26.888Z,8.93
2019-02-10T18:38:06.229Z,8.87
2019-02-10T18:41:00.094Z,7.90
2019-02-10T18:43:50.747Z,7.47
2019-02-10T18:46:37.228Z,9.77
2019-02-10T18:49:28.098Z,7.13
2019-02-10T18:52:15.264Z,8.53
2019-02-10T18:55:00.250Z,12.77
2019-02-10T18:57:43.912Z,11.00
2019-02-10T19:00:31.993Z,9.73
2019-02-10T19:03:06.902Z,6.20
2019-02-10T19:05:42.166Z,10.77
2019-02-10T19:08:20.250Z,8.23
2019-02-10T19:10:58.825Z,7.07
2019-02-10T19:13:55.604Z,7.47
2019-02-10T19:17:16.865Z,9.40
2019-02-10T19:19:53.739Z,7.73
2019-02-10T19:22:41.545Z,7.27
2019-02-10T19:25:45.162Z,6.17
2019-02-10T19:28:39.950Z,6.97
2019-02-10T19:31:26.330Z,9.63
2019-02-10T19:34:14.354Z,13.40
2019-02-10T19:36:54.843Z,8.70
2019-02-10T19:39:59.110Z,7.57
2019-02-10T19:42:39.224Z,8.90
2019-02-10T19:45:25.884Z,10.17
2019-02-10T19:48:14.527Z,9.47
2019-02-10T19:51:01.358Z,8.93
2019-02-10T19:53:42.528Z,8.43
2019-02-10T19:56:23.857Z,6.53
2019-02-10T19:59:10.514Z,8.17
2019-02-10T20:02:01.331Z,5.37
2019-02-10T20:04:48.881Z,7.93
2019-02-10T20:07:48.631Z,8.43
2019-02-10T20:10:34.864Z,11.17
2019-02-10T20:13:28.822Z,8.73
2019-02-10T20:16:49.271Z,9.43
2019-02-10T20:19:37.413Z,7.70
2019-02-10T20:22:18.850Z,8.93
2019-02-10T20:24:56.097Z,6.07
2019-02-10T20:27:42.583Z,9.83
2019-02-10T20:30:46.654Z,9.70
2019-02-10T20:33:50.068Z,8.17
2019-02-10T20:36:38.312Z,11.53
2019-02-10T20:39:19.064Z,11.57
2019-02-10T20:42:03.058Z,6.77
2019-02-10T20:44:49.605Z,9.43
2019-02-10T20:47:37.561Z,8.20
2019-02-10T20:50:32.486Z,8.43
2019-02-10T20:53:24.079Z,10.57
2019-02-10T20:56:04.648Z,8.50
2019-02-10T20:59:01.621Z,10.60
2019-02-10T21:02:01.641Z,9.20
2019-02-10T21:04:49.860Z,7.00
2019-02-10T21:07:34.706Z,10.73
2019-02-10T21:10:19.764Z,7.60
2019-02-10T21:13:10.238Z,10.13
2019-02-10T21:17:14.413Z,13.03
2019-02-10T21:20:02.162Z,10.33
2019-02-10T21:22:42.009Z,10.70
2019-02-10T21:25:42.315Z,9.63
2019-02-10T21:28:20.037Z,10.17
2019-02-10T21:31:09.516Z,8.20
2019-02-10T21:34:03.476Z,15.03
2019-02-10T21:37:09.551Z,8.83
2019-02-10T21:39:44.797Z,7.73
2019-02-10T21:42:28.705Z,9.87
2019-02-10T21:45:14.476Z,8.17
2019-02-10T21:47:48.504Z,11.90
2019-02-10T21:50:18.084Z,8.13
2019-02-10T21:52:47.903Z,7.73
2019-02-10T21:55:16.892Z,7.70
2019-02-10T21:57:45.015Z,10.20
2019-02-10T22:00:13.625Z,11.00
2019-02-10T22:02:41.932Z,8.40
2019-02-10T22:05:10.115Z,11.10
2019-02-10T22:07:38.265Z,10.17
2019-02-10T22:10:12.629Z,12.30
2019-02-10T22:12:43.022Z,15.20
2019-02-10T22:15:39.423Z,13.30
2019-02-10T22:18:07.850Z,11.27
2019-02-10T22:20:36.380Z,10.43
2019-02-10T22:23:05.274Z,14.67
2019-02-10T22:25:33.550Z,10.67
2019-02-10T22:28:02.461Z,12.27
2019-02-10T22:30:30.890Z,13.73
2019-02-10T22:32:59.844Z,14.17
2019-02-10T22:35:27.907Z,17.43
2019-02-10T22:37:56.308Z,14.23
2019-02-10T22:40:24.369Z,15.37
2019-02-10T22:42:52.424Z,19.03
2019-02-10T22:45:20.962Z,16.27
2019-02-10T22:47:48.989Z,18.20
2019-02-10T22:50:17.802Z,17.70
2019-02-10T22:52:45.781Z,17.90
2019-02-10T22:55:13.928Z,19.13
2019-02-10T22:57:41.896Z,18.60
2019-02-10T23:00:50.761Z,19.67
2019-02-10T23:03:19.039Z,21.97
2019-02-10T23:05:47.569Z,18.97
2019-02-10T23:08:15.609Z,17.60
2019-02-10T23:10:43.564Z,17.37
2019-02-10T23:13:11.622Z,20.23
2019-02-10T23:15:39.576Z,23.97
2019-02-10T23:18:07.610Z,22.57
2019-02-10T23:20:36.060Z,22.40
2019-02-10T23:23:04.143Z,24.33
2019-02-10T23:25:32.185Z,21.73
2019-02-10T23:28:00.334Z,19.87
2019-02-10T23:30:28.379Z,21.60
2019-02-10T23:32:56.292Z,26.53
2019-02-10T23:35:24.299Z,21.20
2019-02-10T23:37:52.428Z,22.03
2019-02-10T23:40:20.449Z,20.43
2019-02-10T23:42:48.523Z,23.93
2019-02-10T23:45:16.791Z,22.07
2019-02-10T23:47:44.831Z,16.17
2019-02-10T23:50:12.907Z,16.10
2019-02-10T23:52:40.902Z,18.57
2019-02-10T23:55:08.907Z,17.93
2019-02-10T23:57:36.966Z,19.70
