createdAt,value
2018-03-16T00:01:38.175Z,9.20
2018-03-16T00:04:06.434Z,9.20
2018-03-16T00:06:36.198Z,9.30
2018-03-16T00:09:05.246Z,9.30
2018-03-16T00:11:35.237Z,9.20
2018-03-16T00:14:03.494Z,9.20
2018-03-16T00:16:31.758Z,9.20
2018-03-16T00:19:00.028Z,9.20
2018-03-16T00:21:29.044Z,9.20
2018-03-16T00:23:57.298Z,9.10
2018-03-16T00:26:26.368Z,9.10
2018-03-16T00:28:54.661Z,9.10
2018-03-16T00:31:22.940Z,9.10
2018-03-16T00:33:51.305Z,9.00
2018-03-16T00:36:19.594Z,9.00
2018-03-16T00:38:47.892Z,9.00
2018-03-16T00:41:16.280Z,8.90
2018-03-16T00:43:44.535Z,8.80
2018-03-16T00:46:12.898Z,8.80
2018-03-16T00:48:41.185Z,8.80
2018-03-16T00:51:09.497Z,8.80
2018-03-16T00:53:39.250Z,8.80
2018-03-16T00:56:07.531Z,8.80
2018-03-16T00:58:35.773Z,8.80
2018-03-16T01:01:04.051Z,8.80
2018-03-16T01:03:32.311Z,8.80
2018-03-16T01:06:00.597Z,8.80
2018-03-16T01:08:28.873Z,8.90
2018-03-16T01:10:57.257Z,8.90
2018-03-16T01:13:25.506Z,8.90
2018-03-16T01:15:53.769Z,9.00
2018-03-16T01:18:22.780Z,9.00
2018-03-16T01:20:51.811Z,9.00
2018-03-16T01:23:20.046Z,9.00
2018-03-16T01:25:49.074Z,9.20
2018-03-16T01:28:17.333Z,9.20
2018-03-16T01:30:46.384Z,9.20
2018-03-16T01:33:14.631Z,9.20
2018-03-16T01:35:42.894Z,9.30
2018-03-16T01:38:11.932Z,9.30
2018-03-16T01:40:40.182Z,9.30
2018-03-16T01:43:08.447Z,9.30
2018-03-16T01:45:37.463Z,9.30
2018-03-16T01:50:33.616Z,9.40
2018-03-16T01:53:14.462Z,9.40
2018-03-16T01:55:43.489Z,9.50
2018-03-16T01:58:11.751Z,9.40
2018-03-16T02:00:40.774Z,9.50
2018-03-16T02:03:09.054Z,9.50
2018-03-16T02:05:38.230Z,9.50
2018-03-16T02:08:06.494Z,9.40
2018-03-16T02:10:34.747Z,9.50
2018-03-16T02:13:03.027Z,9.50
2018-03-16T02:15:31.311Z,9.50
2018-03-16T02:17:59.574Z,9.50
2018-03-16T02:20:27.829Z,9.50
2018-03-16T02:22:56.995Z,9.50
2018-03-16T02:25:25.217Z,9.50
2018-03-16T02:27:53.522Z,9.60
2018-03-16T02:30:21.766Z,9.60
2018-03-16T02:32:50.034Z,9.50
2018-03-16T02:35:19.050Z,9.50
2018-03-16T02:37:47.319Z,9.50
2018-03-16T02:40:16.392Z,9.50
2018-03-16T02:42:44.631Z,9.40
2018-03-16T02:45:12.887Z,9.50
2018-03-16T02:47:41.147Z,9.50
2018-03-16T02:50:10.168Z,9.50
2018-03-16T02:52:38.427Z,9.50
2018-03-16T02:55:07.438Z,9.50
2018-03-16T02:57:35.715Z,9.50
2018-03-16T03:00:04.730Z,9.50
2018-03-16T03:02:33.016Z,9.50
2018-03-16T03:05:01.250Z,9.50
2018-03-16T03:07:29.521Z,9.50
2018-03-16T03:09:57.774Z,9.50
2018-03-16T03:12:26.045Z,9.40
2018-03-16T03:14:54.307Z,9.30
2018-03-16T03:17:22.573Z,9.40
2018-03-16T03:19:51.616Z,9.40
2018-03-16T03:22:19.871Z,9.40
2018-03-16T03:24:48.123Z,9.40
2018-03-16T03:27:17.180Z,9.40
2018-03-16T03:29:45.429Z,9.40
2018-03-16T03:32:13.732Z,9.40
2018-03-16T03:34:42.768Z,9.40
2018-03-16T03:37:11.004Z,9.40
2018-03-16T03:39:39.258Z,9.40
2018-03-16T03:42:08.312Z,9.40
2018-03-16T03:44:36.633Z,9.40
2018-03-16T03:47:05.657Z,9.40
2018-03-16T03:49:33.959Z,9.40
2018-03-16T03:52:02.217Z,9.40
2018-03-16T03:54:30.471Z,9.40
2018-03-16T03:56:59.618Z,9.30
2018-03-16T03:59:27.872Z,9.30
2018-03-16T04:01:56.138Z,9.30
2018-03-16T04:04:25.150Z,9.30
2018-03-16T04:06:53.413Z,9.20
2018-03-16T04:09:22.426Z,9.30
2018-03-16T04:11:50.702Z,9.20
2018-03-16T04:14:19.721Z,9.30
2018-03-16T04:16:47.991Z,9.30
2018-03-16T04:19:16.252Z,9.20
2018-03-16T04:21:45.279Z,9.30
2018-03-16T04:24:13.567Z,9.30
2018-03-16T04:26:41.835Z,9.30
2018-03-16T04:29:10.090Z,9.30
2018-03-16T04:31:39.179Z,9.30
2018-03-16T04:34:07.527Z,9.30
2018-03-16T04:36:35.797Z,9.20
2018-03-16T04:39:04.088Z,9.30
2018-03-16T04:41:32.431Z,9.30
2018-03-16T04:44:01.454Z,9.20
2018-03-16T04:46:29.703Z,9.20
2018-03-16T04:48:58.726Z,9.30
2018-03-16T04:51:26.991Z,9.30
2018-03-16T04:53:56.020Z,9.30
2018-03-16T04:56:24.265Z,9.30
2018-03-16T04:58:53.299Z,9.30
2018-03-16T05:01:21.588Z,9.30
2018-03-16T05:03:49.866Z,9.30
2018-03-16T05:06:18.126Z,9.30
2018-03-16T05:08:46.399Z,9.30
2018-03-16T05:11:14.961Z,9.20
2018-03-16T05:13:43.206Z,9.30
2018-03-16T05:16:11.456Z,9.40
2018-03-16T05:18:39.724Z,9.40
2018-03-16T05:21:07.971Z,9.40
2018-03-16T05:23:36.243Z,9.30
2018-03-16T05:26:04.486Z,9.40
2018-03-16T05:28:32.758Z,9.30
2018-03-16T05:31:01.001Z,9.30
2018-03-16T05:33:30.042Z,9.30
2018-03-16T05:35:58.300Z,9.20
2018-03-16T05:38:27.333Z,9.20
2018-03-16T05:40:55.586Z,9.20
2018-03-16T05:43:23.856Z,9.20
2018-03-16T05:45:52.903Z,9.20
2018-03-16T05:48:21.158Z,9.20
2018-03-16T05:50:49.487Z,9.20
2018-03-16T05:53:17.766Z,9.20
2018-03-16T05:55:46.028Z,9.20
2018-03-16T05:58:14.314Z,9.20
2018-03-16T06:00:42.570Z,9.20
2018-03-16T06:03:10.862Z,9.30
2018-03-16T06:05:39.389Z,9.20
2018-03-16T06:08:07.723Z,9.20
2018-03-16T06:10:35.974Z,9.20
2018-03-16T06:13:04.433Z,9.20
2018-03-16T06:15:32.686Z,9.20
2018-03-16T06:18:00.955Z,9.10
2018-03-16T06:20:29.218Z,9.20
2018-03-16T06:22:58.362Z,9.10
2018-03-16T06:25:26.633Z,9.10
2018-03-16T06:27:54.902Z,9.10
2018-03-16T06:30:23.156Z,9.00
2018-03-16T06:32:52.187Z,9.10
2018-03-16T06:35:20.456Z,9.10
2018-03-16T06:37:48.778Z,9.00
2018-03-16T06:40:17.027Z,9.00
2018-03-16T06:42:45.295Z,9.00
2018-03-16T06:45:16.346Z,9.10
2018-03-16T06:47:44.625Z,9.00
2018-03-16T06:50:12.880Z,9.10
2018-03-16T06:52:41.918Z,9.10
2018-03-16T06:55:10.408Z,9.10
2018-03-16T06:57:38.667Z,9.10
2018-03-16T07:00:06.915Z,9.10
2018-03-16T07:02:35.186Z,9.10
2018-03-16T07:05:03.438Z,9.00
2018-03-16T07:07:31.706Z,9.00
2018-03-16T07:09:59.968Z,9.10
2018-03-16T07:12:28.226Z,9.10
2018-03-16T07:14:57.251Z,9.10
2018-03-16T07:17:25.529Z,9.10
2018-03-16T07:19:54.338Z,9.20
2018-03-16T07:22:26.064Z,9.10
2018-03-16T07:24:55.097Z,9.10
2018-03-16T07:27:23.359Z,9.10
2018-03-16T07:29:51.609Z,9.20
2018-03-16T07:32:19.879Z,9.20
2018-03-16T07:34:48.125Z,9.20
2018-03-16T07:37:16.415Z,9.10
2018-03-16T07:39:44.674Z,9.00
2018-03-16T07:42:12.928Z,9.00
2018-03-16T07:44:41.970Z,9.00
2018-03-16T07:47:10.823Z,9.00
2018-03-16T07:49:39.853Z,9.00
2018-03-16T07:52:08.105Z,9.00
2018-03-16T07:54:37.137Z,9.10
2018-03-16T07:57:05.386Z,9.10
2018-03-16T07:59:34.409Z,9.10
2018-03-16T08:02:02.659Z,9.10
2018-03-16T08:04:31.692Z,9.20
2018-03-16T08:06:59.948Z,9.20
2018-03-16T08:09:28.213Z,9.20
2018-03-16T08:11:57.275Z,9.20
2018-03-16T08:14:25.491Z,9.20
2018-03-16T08:16:54.509Z,9.30
2018-03-16T08:19:22.851Z,9.30
2018-03-16T08:21:52.936Z,9.30
2018-03-16T08:24:21.291Z,9.30
2018-03-16T08:26:49.605Z,9.30
2018-03-16T08:29:17.900Z,9.30
2018-03-16T08:31:46.142Z,9.20
2018-03-16T08:34:14.430Z,9.20
2018-03-16T08:36:42.684Z,9.30
2018-03-16T08:39:11.775Z,9.30
2018-03-16T08:41:40.005Z,9.30
2018-03-16T08:44:08.270Z,9.40
2018-03-16T08:46:36.534Z,9.40
2018-03-16T08:49:08.024Z,9.50
2018-03-16T08:51:36.292Z,9.50
2018-03-16T08:54:04.592Z,9.70
2018-03-16T08:56:32.844Z,9.60
2018-03-16T08:59:01.106Z,9.60
2018-03-16T09:01:30.120Z,9.70
2018-03-16T09:03:58.392Z,9.70
2018-03-16T09:06:27.437Z,9.80
2018-03-16T09:08:55.698Z,9.80
2018-03-16T09:11:24.008Z,9.80
2018-03-16T09:13:52.273Z,9.90
2018-03-16T09:16:20.528Z,9.80
2018-03-16T09:18:49.802Z,10.00
2018-03-16T09:21:18.074Z,10.00
2018-03-16T09:23:46.342Z,10.00
2018-03-16T09:26:17.891Z,10.00
2018-03-16T09:28:46.150Z,10.10
2018-03-16T09:31:14.414Z,10.10
2018-03-16T09:33:42.679Z,10.20
2018-03-16T09:36:11.694Z,10.00
2018-03-16T09:38:40.014Z,10.10
2018-03-16T09:41:08.258Z,10.10
2018-03-16T09:43:36.570Z,10.00
2018-03-16T09:46:04.821Z,10.00
2018-03-16T09:48:33.100Z,10.10
2018-03-16T09:51:01.362Z,10.10
2018-03-16T09:53:33.250Z,10.20
2018-03-16T09:56:01.554Z,10.10
2018-03-16T09:58:29.834Z,10.30
2018-03-16T10:00:58.111Z,10.30
2018-03-16T10:03:26.431Z,10.20
2018-03-16T10:05:54.783Z,10.20
2018-03-16T10:08:23.972Z,10.20
2018-03-16T10:10:52.231Z,10.20
2018-03-16T10:13:21.360Z,10.20
2018-03-16T10:15:49.617Z,10.20
2018-03-16T10:18:17.894Z,10.20
2018-03-16T10:20:46.159Z,10.30
2018-03-16T10:23:15.191Z,10.40
2018-03-16T10:25:43.490Z,10.40
2018-03-16T10:28:11.885Z,10.30
2018-03-16T10:30:40.148Z,10.30
2018-03-16T10:33:08.421Z,10.40
2018-03-16T10:35:36.680Z,10.50
2018-03-16T10:38:04.956Z,10.60
2018-03-16T10:40:33.218Z,10.60
2018-03-16T10:43:02.283Z,10.60
2018-03-16T10:45:30.538Z,10.60
2018-03-16T10:47:58.790Z,10.60
2018-03-16T10:50:27.844Z,10.70
2018-03-16T10:52:56.304Z,10.70
2018-03-16T10:55:24.570Z,10.80
2018-03-16T10:57:52.827Z,10.70
2018-03-16T11:00:27.439Z,10.90
2018-03-16T11:03:03.208Z,11.00
2018-03-16T11:05:31.458Z,11.00
2018-03-16T11:08:04.631Z,11.10
2018-03-16T11:10:32.898Z,11.20
2018-03-16T11:13:01.163Z,11.10
2018-03-16T11:15:30.227Z,11.40
2018-03-16T11:17:58.490Z,11.40
2018-03-16T11:20:26.910Z,11.40
2018-03-16T11:22:55.177Z,11.60
2018-03-16T11:25:25.036Z,11.60
2018-03-16T11:27:53.306Z,11.60
2018-03-16T11:30:22.347Z,11.70
2018-03-16T11:32:50.604Z,11.70
2018-03-16T11:35:18.888Z,11.70
2018-03-16T11:37:47.151Z,11.80
2018-03-16T11:40:15.434Z,11.80
2018-03-16T11:42:44.457Z,11.90
2018-03-16T11:45:12.786Z,11.90
2018-03-16T11:47:41.054Z,11.90
2018-03-16T11:50:09.332Z,12.00
2018-03-16T11:52:37.585Z,12.00
2018-03-16T11:55:05.867Z,11.90
2018-03-16T11:57:34.261Z,12.00
2018-03-16T12:00:02.890Z,12.10
2018-03-16T12:02:31.137Z,12.10
2018-03-16T12:04:59.438Z,12.30
2018-03-16T12:07:27.702Z,12.30
2018-03-16T12:09:55.969Z,12.30
2018-03-16T12:12:24.249Z,12.10
2018-03-16T12:14:52.535Z,12.10
2018-03-16T12:17:20.801Z,12.00
2018-03-16T12:19:49.084Z,11.90
2018-03-16T12:22:17.341Z,11.70
2018-03-16T12:24:46.383Z,11.50
2018-03-16T12:27:14.638Z,11.50
2018-03-16T12:29:42.910Z,11.30
2018-03-16T12:32:11.170Z,11.20
2018-03-16T12:34:40.207Z,11.10
2018-03-16T12:37:08.454Z,11.10
2018-03-16T12:39:37.501Z,10.90
2018-03-16T12:42:05.759Z,10.90
2018-03-16T12:44:34.055Z,10.80
2018-03-16T12:47:03.027Z,10.70
2018-03-16T12:49:32.166Z,10.60
2018-03-16T12:52:00.444Z,10.60
2018-03-16T12:54:28.743Z,10.50
2018-03-16T12:56:56.982Z,10.40
2018-03-16T12:59:25.264Z,10.40
2018-03-16T13:01:53.535Z,10.30
2018-03-16T13:04:23.105Z,10.30
2018-03-16T13:06:51.362Z,10.30
2018-03-16T13:09:19.646Z,10.20
2018-03-16T13:11:47.939Z,10.30
2018-03-16T13:14:16.215Z,10.20
2018-03-16T13:16:44.475Z,10.20
2018-03-16T13:19:12.790Z,10.10
2018-03-16T13:21:41.022Z,10.10
2018-03-16T13:24:09.301Z,10.00
2018-03-16T13:26:38.348Z,9.90
2018-03-16T13:29:06.654Z,9.90
2018-03-16T13:31:34.903Z,9.90
2018-03-16T13:34:03.184Z,9.90
2018-03-16T13:36:31.462Z,9.90
2018-03-16T13:38:59.732Z,9.80
2018-03-16T13:41:28.119Z,9.80
2018-03-16T13:43:56.406Z,9.70
2018-03-16T13:46:24.658Z,9.70
2018-03-16T13:48:52.923Z,9.70
2018-03-16T13:51:21.951Z,9.60
2018-03-16T13:53:50.209Z,9.60
2018-03-16T13:56:19.234Z,9.60
2018-03-16T13:58:47.517Z,9.60
2018-03-16T14:01:15.770Z,9.50
2018-03-16T14:03:44.793Z,9.50
2018-03-16T14:06:13.050Z,9.50
2018-03-16T14:08:42.074Z,9.40
2018-03-16T14:11:10.403Z,9.40
2018-03-16T14:13:39.672Z,9.40
2018-03-16T14:16:07.991Z,9.40
2018-03-16T14:18:36.190Z,9.40
2018-03-16T14:21:05.335Z,9.50
2018-03-16T14:23:33.577Z,9.50
2018-03-16T14:26:01.854Z,9.40
2018-03-16T14:28:30.903Z,9.40
2018-03-16T14:30:59.187Z,9.30
2018-03-16T14:33:30.620Z,9.40
2018-03-16T14:35:59.207Z,9.30
2018-03-16T14:38:27.501Z,9.30
2018-03-16T14:40:55.773Z,9.30
2018-03-16T14:43:24.056Z,9.40
2018-03-16T14:45:52.313Z,9.30
2018-03-16T14:48:20.588Z,9.40
2018-03-16T14:50:48.870Z,9.40
2018-03-16T14:53:17.128Z,9.50
2018-03-16T14:55:46.521Z,9.20
2018-03-16T14:58:15.169Z,9.20
2018-03-16T15:00:43.606Z,9.40
2018-03-16T15:03:12.068Z,9.40
2018-03-16T15:05:41.162Z,9.30
2018-03-16T15:08:09.769Z,9.30
2018-03-16T15:10:38.459Z,9.20
2018-03-16T15:13:07.658Z,9.10
2018-03-16T15:15:36.490Z,9.10
2018-03-16T15:18:04.905Z,9.20
2018-03-16T15:20:34.289Z,9.30
2018-03-16T15:23:02.853Z,9.30
2018-03-16T15:25:31.924Z,9.20
2018-03-16T15:28:00.186Z,9.20
2018-03-16T15:30:28.470Z,9.20
2018-03-16T15:32:56.724Z,9.10
2018-03-16T15:35:24.992Z,9.00
2018-03-16T15:37:53.287Z,9.00
2018-03-16T15:40:22.403Z,8.90
2018-03-16T15:42:50.656Z,8.90
2018-03-16T15:45:18.935Z,8.90
2018-03-16T15:47:47.175Z,8.90
2018-03-16T15:50:15.449Z,8.90
2018-03-16T15:52:43.702Z,8.90
2018-03-16T15:55:11.962Z,8.90
2018-03-16T15:57:40.229Z,8.80
2018-03-16T16:00:09.250Z,8.70
2018-03-16T16:02:37.530Z,8.70
2018-03-16T16:05:05.809Z,8.60
2018-03-16T16:07:34.074Z,8.60
2018-03-16T16:10:03.112Z,8.40
2018-03-16T16:12:31.373Z,8.40
2018-03-16T16:14:59.633Z,8.30
2018-03-16T16:17:28.686Z,8.40
2018-03-16T16:19:56.954Z,8.30
2018-03-16T16:22:25.641Z,8.30
2018-03-16T16:24:54.726Z,8.50
2018-03-16T16:27:22.977Z,8.50
2018-03-16T16:29:52.024Z,8.60
2018-03-16T16:32:20.299Z,8.60
2018-03-16T16:34:48.596Z,8.50
2018-03-16T16:37:16.894Z,8.60
2018-03-16T16:39:45.275Z,8.50
2018-03-16T16:42:14.322Z,8.40
2018-03-16T16:44:43.356Z,8.20
2018-03-16T16:47:11.610Z,8.20
2018-03-16T16:49:39.924Z,8.10
2018-03-16T16:52:08.682Z,8.10
2018-03-16T16:54:36.962Z,8.00
2018-03-16T16:57:05.993Z,8.00
2018-03-16T16:59:34.256Z,7.90
2018-03-16T17:02:02.541Z,7.80
2018-03-16T17:04:30.810Z,7.80
2018-03-16T17:06:59.888Z,7.80
2018-03-16T17:09:28.176Z,7.80
2018-03-16T17:11:57.214Z,7.80
2018-03-16T17:14:25.463Z,7.80
2018-03-16T17:16:54.637Z,7.80
2018-03-16T17:19:22.851Z,7.80
2018-03-16T17:21:51.877Z,7.70
2018-03-16T17:24:20.150Z,7.70
2018-03-16T17:26:48.419Z,7.60
2018-03-16T17:29:16.767Z,7.70
2018-03-16T17:31:45.026Z,7.70
2018-03-16T17:34:13.287Z,7.70
2018-03-16T17:36:41.543Z,7.60
2018-03-16T17:39:09.790Z,7.60
2018-03-16T17:41:38.066Z,7.60
2018-03-16T17:44:06.326Z,7.60
2018-03-16T17:46:34.575Z,7.40
2018-03-16T17:49:02.855Z,7.40
2018-03-16T17:53:55.233Z,7.30
2018-03-16T17:56:23.484Z,7.30
2018-03-16T17:58:52.532Z,7.20
2018-03-16T18:01:20.839Z,7.10
2018-03-16T18:03:49.073Z,7.10
2018-03-16T18:06:18.154Z,7.00
2018-03-16T18:08:46.475Z,7.00
2018-03-16T18:11:14.752Z,7.00
2018-03-16T18:13:43.011Z,7.00
2018-03-16T18:16:11.266Z,6.90
2018-03-16T18:18:40.281Z,6.90
2018-03-16T18:21:08.552Z,6.80
2018-03-16T18:23:36.864Z,6.80
2018-03-16T18:26:05.146Z,6.90
2018-03-16T18:28:33.888Z,6.90
2018-03-16T18:31:02.151Z,6.90
2018-03-16T18:33:30.426Z,6.90
2018-03-16T18:35:58.766Z,6.90
2018-03-16T18:38:28.606Z,6.80
2018-03-16T18:40:56.887Z,6.80
2018-03-16T18:43:25.130Z,6.90
2018-03-16T18:45:54.161Z,6.90
2018-03-16T18:48:22.422Z,6.90
2018-03-16T18:50:50.693Z,6.90
2018-03-16T18:53:19.824Z,7.00
2018-03-16T18:55:48.097Z,7.00
2018-03-16T18:58:16.359Z,7.00
2018-03-16T19:00:44.710Z,7.00
2018-03-16T19:03:12.929Z,6.90
2018-03-16T19:05:41.230Z,7.00
2018-03-16T19:08:09.514Z,7.00
2018-03-16T19:10:38.842Z,7.10
2018-03-16T19:13:07.232Z,7.10
2018-03-16T19:15:35.824Z,6.90
2018-03-16T19:18:04.038Z,6.80
2018-03-16T19:20:33.092Z,6.90
2018-03-16T19:23:01.359Z,6.80
2018-03-16T19:25:29.616Z,6.80
2018-03-16T19:27:57.854Z,6.80
2018-03-16T19:30:26.125Z,6.60
2018-03-16T19:32:54.381Z,6.70
2018-03-16T19:35:22.629Z,6.70
2018-03-16T19:37:50.912Z,6.70
2018-03-16T19:40:19.151Z,6.70
2018-03-16T19:42:47.448Z,6.80
2018-03-16T19:45:15.699Z,6.80
2018-03-16T19:47:43.969Z,6.90
2018-03-16T19:50:12.212Z,6.80
2018-03-16T19:52:41.259Z,6.90
2018-03-16T19:55:09.494Z,6.90
2018-03-16T19:57:38.522Z,6.90
2018-03-16T20:00:06.817Z,6.90
2018-03-16T20:02:35.097Z,6.80
2018-03-16T20:05:03.375Z,6.60
2018-03-16T20:07:31.662Z,6.60
2018-03-16T20:09:59.964Z,6.40
2018-03-16T20:12:28.222Z,6.40
2018-03-16T20:14:56.544Z,6.30
2018-03-16T20:17:24.934Z,6.30
2018-03-16T20:19:53.172Z,6.30
2018-03-16T20:22:21.427Z,6.30
2018-03-16T20:24:49.719Z,6.30
2018-03-16T20:27:17.994Z,6.20
2018-03-16T20:29:46.232Z,6.20
2018-03-16T20:32:14.499Z,5.90
2018-03-16T20:34:42.747Z,5.90
2018-03-16T20:37:11.010Z,5.80
2018-03-16T20:39:39.277Z,5.80
2018-03-16T20:42:07.584Z,5.70
2018-03-16T20:44:35.830Z,5.40
2018-03-16T20:47:04.862Z,5.30
2018-03-16T20:49:33.128Z,5.30
2018-03-16T20:52:01.388Z,5.20
2018-03-16T20:54:29.639Z,5.00
2018-03-16T20:56:58.077Z,5.00
2018-03-16T20:59:26.341Z,5.00
2018-03-16T21:01:54.586Z,5.00
2018-03-16T21:04:24.343Z,5.10
2018-03-16T21:06:52.622Z,5.10
2018-03-16T21:09:21.642Z,4.90
2018-03-16T21:11:49.901Z,4.90
2018-03-16T21:14:18.186Z,4.90
2018-03-16T21:16:47.338Z,4.80
2018-03-16T21:19:15.589Z,4.80
2018-03-16T21:21:43.870Z,4.70
2018-03-16T21:24:12.114Z,4.50
2018-03-16T21:26:41.139Z,4.60
2018-03-16T21:29:09.406Z,4.60
2018-03-16T21:31:38.543Z,4.40
2018-03-16T21:34:06.807Z,4.40
2018-03-16T21:36:35.385Z,4.30
2018-03-16T21:39:03.631Z,4.20
2018-03-16T21:41:31.899Z,4.10
2018-03-16T21:44:00.158Z,4.00
2018-03-16T21:46:28.444Z,4.00
2018-03-16T21:48:56.719Z,4.00
2018-03-16T21:51:25.004Z,4.00
2018-03-16T21:53:53.665Z,4.00
2018-03-16T21:56:22.535Z,4.00
2018-03-16T21:58:51.554Z,3.90
2018-03-16T22:01:19.829Z,3.90
2018-03-16T22:03:48.129Z,3.90
2018-03-16T22:06:16.404Z,3.90
2018-03-16T22:08:45.280Z,4.00
2018-03-16T22:11:14.309Z,3.80
2018-03-16T22:13:42.612Z,3.80
2018-03-16T22:16:10.882Z,3.90
2018-03-16T22:18:39.155Z,3.80
2018-03-16T22:21:07.414Z,3.80
2018-03-16T22:23:36.451Z,3.80
2018-03-16T22:26:04.842Z,3.80
2018-03-16T22:28:33.376Z,3.80
2018-03-16T22:31:02.400Z,3.90
2018-03-16T22:33:30.661Z,3.80
2018-03-16T22:35:59.693Z,3.70
2018-03-16T22:38:27.980Z,3.70
2018-03-16T22:40:56.230Z,3.60
2018-03-16T22:43:25.090Z,3.60
2018-03-16T22:45:53.347Z,3.70
2018-03-16T22:48:21.612Z,3.50
2018-03-16T22:50:49.931Z,3.60
2018-03-16T22:53:18.192Z,3.70
2018-03-16T22:55:46.539Z,3.50
2018-03-16T22:58:15.153Z,3.50
2018-03-16T23:00:43.431Z,3.40
2018-03-16T23:03:11.738Z,3.30
2018-03-16T23:05:39.990Z,3.30
2018-03-16T23:08:08.275Z,3.30
2018-03-16T23:10:36.532Z,3.20
2018-03-16T23:13:05.046Z,3.30
2018-03-16T23:15:33.314Z,3.20
2018-03-16T23:18:01.575Z,3.20
2018-03-16T23:20:29.826Z,3.20
2018-03-16T23:22:58.888Z,3.20
2018-03-16T23:25:27.136Z,3.20
2018-03-16T23:27:55.398Z,3.10
2018-03-16T23:30:23.668Z,3.10
2018-03-16T23:32:52.715Z,3.00
2018-03-16T23:35:20.996Z,3.00
2018-03-16T23:37:49.262Z,3.10
2018-03-16T23:40:17.588Z,3.00
2018-03-16T23:42:45.838Z,3.10
2018-03-16T23:45:14.086Z,3.10
2018-03-16T23:47:42.343Z,3.10
2018-03-16T23:50:10.619Z,3.00
2018-03-16T23:52:38.962Z,3.00
2018-03-16T23:55:07.237Z,3.00
2018-03-16T23:57:35.514Z,3.00
