createdAt,value
2023-11-06T00:01:30.225Z,0.60
2023-11-06T00:05:32.178Z,0.70
2023-11-06T00:09:34.280Z,0.83
2023-11-06T00:13:36.041Z,0.80
2023-11-06T00:17:41.948Z,0.70
2023-11-06T00:21:44.498Z,0.53
2023-11-06T00:25:46.819Z,0.60
2023-11-06T00:29:48.693Z,0.50
2023-11-06T00:33:50.773Z,0.57
2023-11-06T00:37:52.623Z,0.63
2023-11-06T00:41:54.399Z,0.57
2023-11-06T00:45:56.182Z,0.57
2023-11-06T00:49:58.053Z,0.60
2023-11-06T00:53:59.906Z,0.50
2023-11-06T00:58:01.791Z,0.80
2023-11-06T01:02:04.802Z,0.80
2023-11-06T01:06:06.780Z,0.50
2023-11-06T01:10:09.602Z,0.70
2023-11-06T01:14:11.552Z,0.70
2023-11-06T01:18:14.049Z,0.50
2023-11-06T01:22:15.853Z,0.53
2023-11-06T01:26:17.780Z,0.50
2023-11-06T01:30:19.642Z,0.60
2023-11-06T01:34:21.555Z,0.70
2023-11-06T01:38:23.405Z,0.50
2023-11-06T01:42:25.233Z,0.60
2023-11-06T01:46:27.106Z,0.67
2023-11-06T01:50:31.073Z,0.60
2023-11-06T01:54:32.857Z,0.50
2023-11-06T01:58:34.765Z,0.63
2023-11-06T02:02:37.366Z,0.57
2023-11-06T02:06:39.459Z,0.50
2023-11-06T02:10:41.213Z,0.50
2023-11-06T02:14:53.112Z,0.43
2023-11-06T02:18:54.925Z,0.70
2023-11-06T02:23:05.156Z,0.50
2023-11-06T02:27:07.159Z,0.60
2023-11-06T02:31:08.975Z,0.53
2023-11-06T02:35:11.389Z,0.53
2023-11-06T02:39:13.314Z,0.50
2023-11-06T02:43:15.100Z,0.43
2023-11-06T02:47:17.769Z,0.50
2023-11-06T02:51:19.630Z,0.50
2023-11-06T02:55:21.835Z,0.60
2023-11-06T02:59:26.793Z,0.50
2023-11-06T03:03:28.880Z,0.40
2023-11-06T03:07:31.887Z,0.37
2023-11-06T03:11:33.718Z,0.50
2023-11-06T03:15:36.568Z,0.43
2023-11-06T03:19:38.633Z,0.50
2023-11-06T03:23:40.463Z,0.40
2023-11-06T03:27:42.321Z,0.60
2023-11-06T03:31:44.286Z,0.40
2023-11-06T03:35:46.180Z,0.57
2023-11-06T03:39:47.980Z,0.50
2023-11-06T03:43:53.481Z,0.70
2023-11-06T03:47:55.779Z,0.40
2023-11-06T03:51:57.678Z,0.40
2023-11-06T03:55:59.505Z,0.50
2023-11-06T04:00:01.305Z,0.53
2023-11-06T04:04:03.831Z,0.37
2023-11-06T04:08:05.803Z,0.40
2023-11-06T04:12:08.309Z,0.50
2023-11-06T04:16:10.187Z,0.50
2023-11-06T04:20:12.156Z,0.87
2023-11-06T04:24:13.994Z,0.40
2023-11-06T04:28:16.056Z,0.53
2023-11-06T04:32:18.743Z,0.50
2023-11-06T04:36:20.517Z,0.60
2023-11-06T04:40:24.536Z,0.70
2023-11-06T04:44:26.561Z,0.70
2023-11-06T04:48:29.810Z,0.57
2023-11-06T04:52:31.726Z,0.63
2023-11-06T04:56:34.076Z,0.53
2023-11-06T05:00:35.897Z,0.47
2023-11-06T05:04:37.897Z,0.70
2023-11-06T05:08:39.806Z,0.43
2023-11-06T05:12:41.942Z,0.83
2023-11-06T05:16:43.694Z,0.50
2023-11-06T05:21:05.537Z,0.57
2023-11-06T05:25:09.256Z,0.50
2023-11-06T05:29:11.006Z,0.70
2023-11-06T05:33:13.174Z,0.73
2023-11-06T05:37:14.983Z,0.90
2023-11-06T05:41:16.797Z,0.90
2023-11-06T05:45:19.237Z,1.70
2023-11-06T05:49:21.116Z,0.70
2023-11-06T05:53:22.968Z,1.07
2023-11-06T05:57:24.901Z,0.77
2023-11-06T06:01:26.713Z,0.87
2023-11-06T06:05:28.596Z,0.73
2023-11-06T06:09:30.437Z,1.00
2023-11-06T06:13:32.263Z,0.67
2023-11-06T06:17:39.216Z,0.77
2023-11-06T06:21:41.299Z,0.80
2023-11-06T06:25:44.768Z,0.67
2023-11-06T06:29:47.248Z,0.60
2023-11-06T06:33:49.256Z,0.80
2023-11-06T06:37:51.148Z,0.80
2023-11-06T06:41:53.514Z,0.70
2023-11-06T06:45:55.384Z,0.87
2023-11-06T06:49:57.265Z,1.00
2023-11-06T06:53:59.313Z,0.60
2023-11-06T06:58:01.926Z,0.77
2023-11-06T07:02:04.625Z,0.80
2023-11-06T07:06:09.642Z,1.20
2023-11-06T07:10:11.839Z,1.00
2023-11-06T07:14:13.692Z,1.00
2023-11-06T07:18:15.585Z,0.90
2023-11-06T07:22:17.707Z,0.87
2023-11-06T07:26:19.557Z,0.70
2023-11-06T07:30:21.500Z,0.70
2023-11-06T07:34:24.073Z,0.93
2023-11-06T07:38:26.279Z,0.90
2023-11-06T07:42:28.151Z,0.70
2023-11-06T07:46:30.440Z,0.90
2023-11-06T07:50:33.510Z,1.00
2023-11-06T07:54:36.718Z,0.77
2023-11-06T07:58:38.559Z,0.80
2023-11-06T08:02:42.181Z,0.80
2023-11-06T08:06:44.471Z,0.97
2023-11-06T08:10:46.869Z,0.67
2023-11-06T08:14:48.783Z,0.77
2023-11-06T08:18:50.767Z,0.60
2023-11-06T08:22:52.682Z,0.70
2023-11-06T08:26:54.539Z,0.80
2023-11-06T08:30:56.306Z,0.80
2023-11-06T08:34:58.136Z,0.70
2023-11-06T08:38:59.954Z,0.80
2023-11-06T08:43:01.804Z,1.17
2023-11-06T08:47:04.300Z,0.80
2023-11-06T08:51:06.261Z,0.60
2023-11-06T08:55:08.485Z,0.50
2023-11-06T08:59:11.009Z,0.67
2023-11-06T09:03:14.470Z,0.47
2023-11-06T09:07:16.540Z,0.80
2023-11-06T09:11:18.412Z,0.70
2023-11-06T09:15:20.383Z,0.63
2023-11-06T09:19:22.170Z,0.80
2023-11-06T09:23:24.373Z,0.60
2023-11-06T09:27:26.315Z,0.50
2023-11-06T09:31:28.754Z,0.70
2023-11-06T09:35:30.562Z,0.50
2023-11-06T09:39:32.830Z,0.70
2023-11-06T09:43:34.600Z,0.60
2023-11-06T09:47:37.703Z,0.63
2023-11-06T09:51:39.916Z,0.57
2023-11-06T09:55:42.806Z,0.70
2023-11-06T09:59:44.660Z,0.53
2023-11-06T10:03:46.656Z,0.90
2023-11-06T10:07:58.246Z,0.70
2023-11-06T10:12:16.359Z,0.63
2023-11-06T10:16:24.563Z,0.70
2023-11-06T10:20:27.355Z,0.60
2023-11-06T10:24:29.310Z,0.63
2023-11-06T10:28:31.606Z,0.87
2023-11-06T10:32:35.662Z,0.77
2023-11-06T10:36:38.336Z,0.70
2023-11-06T10:40:44.691Z,0.80
2023-11-06T10:44:46.487Z,0.87
2023-11-06T10:48:54.423Z,0.90
2023-11-06T10:52:56.715Z,0.80
2023-11-06T10:56:59.917Z,0.90
2023-11-06T11:01:01.809Z,0.80
2023-11-06T11:05:03.991Z,0.90
2023-11-06T11:09:05.937Z,0.77
2023-11-06T11:13:10.270Z,1.07
2023-11-06T11:17:13.022Z,0.97
2023-11-06T11:21:15.411Z,0.90
2023-11-06T11:25:17.287Z,1.10
2023-11-06T11:29:21.330Z,1.03
2023-11-06T11:33:57.492Z,1.10
2023-11-06T11:37:59.870Z,0.90
2023-11-06T11:42:01.816Z,0.83
2023-11-06T11:46:04.112Z,1.40
2023-11-06T11:50:07.107Z,1.00
2023-11-06T11:54:08.916Z,1.10
2023-11-06T11:58:14.191Z,1.00
2023-11-06T12:02:31.012Z,1.47
2023-11-06T12:06:35.598Z,0.83
2023-11-06T12:10:37.401Z,0.90
2023-11-06T12:14:39.719Z,0.93
2023-11-06T12:18:44.923Z,0.97
2023-11-06T12:22:47.580Z,1.10
2023-11-06T12:26:53.665Z,1.00
2023-11-06T12:30:56.058Z,0.93
2023-11-06T12:35:16.808Z,1.17
2023-11-06T12:39:25.859Z,0.90
2023-11-06T12:43:28.330Z,1.20
2023-11-06T12:47:33.279Z,1.30
2023-11-06T12:51:35.336Z,1.10
2023-11-06T12:55:37.171Z,1.00
2023-11-06T12:59:39.138Z,1.07
2023-11-06T13:03:44.391Z,1.20
2023-11-06T13:07:53.001Z,0.87
2023-11-06T13:11:55.366Z,0.87
2023-11-06T13:16:02.551Z,0.90
2023-11-06T13:20:05.644Z,0.90
2023-11-06T13:24:09.231Z,1.20
2023-11-06T13:28:11.828Z,1.07
2023-11-06T13:32:14.319Z,1.30
2023-11-06T13:36:17.169Z,1.50
2023-11-06T13:40:28.599Z,2.53
2023-11-06T13:44:31.754Z,1.03
2023-11-06T13:48:38.002Z,0.90
2023-11-06T13:52:45.683Z,0.77
2023-11-06T13:56:53.226Z,1.10
2023-11-06T14:01:08.619Z,1.63
2023-11-06T14:05:14.637Z,1.13
2023-11-06T14:09:46.070Z,1.73
2023-11-06T14:13:49.788Z,1.90
2023-11-06T14:17:56.761Z,1.23
2023-11-06T14:22:00.967Z,1.03
2023-11-06T14:26:05.384Z,1.50
2023-11-06T14:30:08.323Z,1.10
2023-11-06T14:34:11.034Z,1.20
2023-11-06T14:38:13.020Z,1.40
2023-11-06T14:42:15.277Z,1.00
2023-11-06T14:46:17.047Z,1.30
2023-11-06T14:50:18.907Z,1.03
2023-11-06T14:54:21.839Z,1.10
2023-11-06T14:58:28.736Z,0.90
2023-11-06T15:02:31.319Z,0.90
2023-11-06T15:06:34.925Z,0.87
2023-11-06T15:10:36.784Z,0.90
2023-11-06T15:14:38.781Z,1.10
2023-11-06T15:18:41.069Z,1.23
2023-11-06T15:22:46.289Z,1.00
2023-11-06T15:26:48.170Z,1.07
2023-11-06T15:30:50.096Z,1.10
2023-11-06T15:34:52.177Z,0.90
2023-11-06T15:38:54.712Z,0.87
2023-11-06T15:42:57.636Z,1.10
2023-11-06T15:46:59.634Z,1.20
2023-11-06T15:51:02.536Z,1.20
2023-11-06T15:55:06.084Z,1.30
2023-11-06T15:59:08.112Z,1.00
2023-11-06T16:03:10.298Z,1.20
2023-11-06T16:07:16.177Z,1.00
2023-11-06T16:11:19.414Z,1.10
2023-11-06T16:15:21.806Z,1.90
2023-11-06T16:19:28.239Z,1.80
2023-11-06T16:23:30.882Z,1.60
2023-11-06T16:27:32.850Z,1.90
2023-11-06T16:31:44.616Z,1.70
2023-11-06T16:35:47.126Z,1.40
2023-11-06T16:39:49.364Z,1.50
2023-11-06T16:43:51.156Z,1.97
2023-11-06T16:47:55.786Z,1.80
2023-11-06T16:51:58.274Z,1.90
2023-11-06T16:56:00.329Z,2.00
2023-11-06T17:00:02.176Z,3.13
2023-11-06T17:04:04.287Z,2.50
2023-11-06T17:08:06.258Z,2.07
2023-11-06T17:12:08.770Z,1.97
2023-11-06T17:16:10.826Z,2.10
2023-11-06T17:20:12.859Z,2.37
2023-11-06T17:24:14.853Z,1.87
2023-11-06T17:28:16.816Z,1.70
2023-11-06T17:32:18.643Z,1.70
2023-11-06T17:36:21.129Z,1.90
2023-11-06T17:40:22.917Z,2.03
2023-11-06T17:44:24.975Z,2.30
2023-11-06T17:48:26.974Z,2.10
2023-11-06T17:52:31.772Z,2.03
2023-11-06T17:56:33.742Z,2.10
2023-11-06T18:00:35.583Z,2.13
2023-11-06T18:04:37.719Z,2.30
2023-11-06T18:08:39.656Z,1.97
2023-11-06T18:12:45.645Z,1.57
2023-11-06T18:16:47.535Z,2.10
2023-11-06T18:20:50.044Z,1.60
2023-11-06T18:24:52.046Z,1.60
2023-11-06T18:28:53.858Z,1.43
2023-11-06T18:32:55.815Z,2.10
2023-11-06T18:36:57.703Z,1.70
2023-11-06T18:40:59.654Z,1.53
2023-11-06T18:45:01.671Z,1.50
2023-11-06T18:49:05.836Z,1.60
2023-11-06T18:53:10.786Z,1.50
2023-11-06T18:57:13.885Z,1.50
2023-11-06T19:01:21.293Z,1.50
2023-11-06T19:05:23.475Z,1.30
2023-11-06T19:09:25.959Z,1.37
2023-11-06T19:13:28.327Z,1.13
2023-11-06T19:17:30.405Z,1.10
2023-11-06T19:21:34.713Z,1.30
2023-11-06T19:25:36.957Z,1.00
2023-11-06T19:29:38.950Z,1.27
2023-11-06T19:33:40.983Z,1.10
2023-11-06T19:37:43.953Z,1.10
2023-11-06T19:41:48.227Z,1.00
2023-11-06T19:45:51.952Z,0.90
2023-11-06T19:49:53.996Z,1.00
2023-11-06T19:53:55.961Z,0.80
2023-11-06T19:57:57.868Z,0.80
2023-11-06T20:01:59.892Z,1.00
2023-11-06T20:06:02.827Z,0.80
2023-11-06T20:10:05.022Z,0.60
2023-11-06T20:14:06.943Z,0.57
2023-11-06T20:18:08.954Z,0.80
2023-11-06T20:22:11.042Z,0.80
2023-11-06T20:26:13.107Z,0.87
2023-11-06T20:30:15.718Z,0.80
2023-11-06T20:34:17.591Z,0.73
2023-11-06T20:38:19.748Z,0.80
2023-11-06T20:42:22.022Z,1.07
2023-11-06T20:46:23.890Z,1.00
2023-11-06T20:50:28.070Z,0.70
2023-11-06T20:54:30.054Z,0.80
2023-11-06T20:58:31.953Z,0.70
2023-11-06T21:02:35.462Z,1.33
2023-11-06T21:06:37.940Z,1.40
2023-11-06T21:10:39.978Z,1.63
2023-11-06T21:14:44.124Z,1.50
2023-11-06T21:18:46.104Z,1.40
2023-11-06T21:22:48.005Z,1.40
2023-11-06T21:26:50.126Z,1.30
2023-11-06T21:30:58.797Z,1.20
2023-11-06T21:35:11.475Z,1.20
2023-11-06T21:39:13.495Z,0.90
2023-11-06T21:43:16.480Z,0.80
2023-11-06T21:47:18.472Z,0.80
2023-11-06T21:51:20.705Z,0.63
2023-11-06T21:55:23.044Z,0.80
2023-11-06T21:59:24.790Z,0.97
2023-11-06T22:03:26.720Z,0.87
2023-11-06T22:07:28.674Z,0.83
2023-11-06T22:11:30.705Z,0.90
2023-11-06T22:15:32.760Z,1.07
2023-11-06T22:19:35.458Z,0.70
2023-11-06T22:23:38.750Z,0.83
2023-11-06T22:27:40.797Z,0.80
2023-11-06T22:31:43.703Z,1.00
2023-11-06T22:35:45.784Z,1.50
2023-11-06T22:39:49.714Z,1.10
2023-11-06T22:43:52.462Z,0.67
2023-11-06T22:47:54.436Z,0.50
2023-11-06T22:51:56.802Z,0.70
2023-11-06T22:55:59.211Z,0.63
2023-11-06T23:00:01.439Z,0.87
2023-11-06T23:04:04.601Z,0.57
2023-11-06T23:08:09.235Z,0.80
2023-11-06T23:12:11.273Z,0.63
2023-11-06T23:16:13.738Z,0.63
2023-11-06T23:20:15.961Z,0.50
2023-11-06T23:24:17.931Z,0.43
2023-11-06T23:28:20.266Z,0.40
2023-11-06T23:32:22.038Z,0.33
2023-11-06T23:36:26.185Z,0.33
2023-11-06T23:40:30.455Z,0.40
2023-11-06T23:44:33.926Z,0.50
2023-11-06T23:48:37.211Z,0.37
2023-11-06T23:52:39.466Z,0.60
2023-11-06T23:56:42.357Z,0.30
