createdAt,value
2023-03-24T00:02:19.035Z,7.06
2023-03-24T00:04:49.908Z,6.99
2023-03-24T00:07:25.304Z,6.95
2023-03-24T00:09:54.165Z,6.90
2023-03-24T00:12:22.909Z,6.89
2023-03-24T00:14:56.919Z,6.87
2023-03-24T00:17:26.185Z,6.83
2023-03-24T00:19:56.338Z,6.79
2023-03-24T00:22:28.724Z,6.75
2023-03-24T00:24:57.207Z,6.72
2023-03-24T00:27:25.909Z,6.69
2023-03-24T00:29:55.096Z,6.64
2023-03-24T00:32:23.618Z,6.59
2023-03-24T00:34:52.721Z,6.54
2023-03-24T00:37:21.421Z,6.49
2023-03-24T00:39:50.420Z,6.42
2023-03-24T00:42:20.267Z,6.36
2023-03-24T00:44:49.105Z,6.30
2023-03-24T00:47:18.234Z,6.22
2023-03-24T00:49:48.358Z,6.17
2023-03-24T00:52:25.147Z,6.11
2023-03-24T00:54:59.456Z,6.05
2023-03-24T00:57:30.196Z,6.02
2023-03-24T00:59:59.224Z,5.99
2023-03-24T01:02:29.413Z,5.98
2023-03-24T01:04:59.879Z,5.99
2023-03-24T01:07:30.376Z,5.98
2023-03-24T01:09:59.659Z,5.97
2023-03-24T01:12:29.260Z,5.97
2023-03-24T01:14:59.237Z,5.95
2023-03-24T01:17:29.895Z,5.90
2023-03-24T01:19:58.778Z,5.85
2023-03-24T01:22:29.623Z,5.78
2023-03-24T01:24:58.400Z,5.73
2023-03-24T01:27:27.630Z,5.69
2023-03-24T01:30:02.023Z,5.66
2023-03-24T01:32:31.460Z,5.64
2023-03-24T01:35:00.809Z,5.64
2023-03-24T01:37:29.853Z,5.63
2023-03-24T01:39:58.327Z,5.63
2023-03-24T01:42:27.929Z,5.60
2023-03-24T01:45:01.615Z,5.57
2023-03-24T01:47:30.624Z,5.57
2023-03-24T01:50:02.771Z,5.56
2023-03-24T01:52:33.779Z,5.54
2023-03-24T01:55:08.200Z,5.53
2023-03-24T01:57:41.999Z,5.52
2023-03-24T02:00:12.913Z,5.50
2023-03-24T02:03:10.631Z,5.50
2023-03-24T02:05:47.343Z,5.50
2023-03-24T02:08:31.387Z,5.48
2023-03-24T02:11:01.701Z,5.49
2023-03-24T02:13:37.247Z,5.52
2023-03-24T02:16:06.180Z,5.54
2023-03-24T02:18:52.932Z,5.56
2023-03-24T02:21:58.214Z,5.57
2023-03-24T02:24:36.774Z,5.56
2023-03-24T02:27:33.514Z,5.55
2023-03-24T02:30:23.458Z,5.56
2023-03-24T02:33:04.468Z,5.57
2023-03-24T02:35:38.946Z,5.57
2023-03-24T02:38:31.266Z,5.54
2023-03-24T02:41:17.896Z,5.49
2023-03-24T02:44:14.272Z,5.47
2023-03-24T02:46:46.395Z,5.49
2023-03-24T02:49:52.439Z,5.51
2023-03-24T02:52:23.097Z,5.47
2023-03-24T02:55:17.696Z,5.43
2023-03-24T02:58:03.724Z,5.39
2023-03-24T03:01:03.726Z,5.34
2023-03-24T03:03:38.686Z,5.30
2023-03-24T03:06:12.580Z,5.24
2023-03-24T03:08:41.573Z,5.21
2023-03-24T03:11:13.938Z,5.19
2023-03-24T03:14:06.798Z,5.15
2023-03-24T03:16:39.870Z,5.11
2023-03-24T03:19:12.754Z,5.09
2023-03-24T03:21:43.096Z,5.07
2023-03-24T03:24:20.433Z,5.06
2023-03-24T03:27:00.080Z,5.06
2023-03-24T03:29:34.361Z,5.06
2023-03-24T03:32:10.407Z,5.08
2023-03-24T03:35:03.599Z,5.11
2023-03-24T03:37:35.756Z,5.15
2023-03-24T03:40:09.072Z,5.20
2023-03-24T03:42:39.700Z,5.21
2023-03-24T03:45:12.665Z,5.20
2023-03-24T03:47:44.480Z,5.18
2023-03-24T03:50:13.015Z,5.18
2023-03-24T03:52:44.857Z,5.17
2023-03-24T03:55:13.840Z,5.17
2023-03-24T03:57:45.611Z,5.17
2023-03-24T04:00:32.047Z,5.16
2023-03-24T04:03:26.928Z,5.14
2023-03-24T04:06:02.227Z,5.14
2023-03-24T04:08:49.376Z,5.14
2023-03-24T04:11:44.444Z,5.14
2023-03-24T04:14:27.873Z,5.18
2023-03-24T04:17:50.008Z,5.24
2023-03-24T04:20:38.525Z,5.33
2023-03-24T04:23:14.714Z,5.42
2023-03-24T04:25:58.875Z,5.52
2023-03-24T04:28:33.784Z,5.63
2023-03-24T04:31:07.598Z,5.76
2023-03-24T04:33:39.368Z,5.89
2023-03-24T04:36:19.244Z,6.01
2023-03-24T04:39:10.653Z,6.15
2023-03-24T04:41:47.625Z,6.25
2023-03-24T04:44:24.096Z,6.35
2023-03-24T04:47:13.408Z,6.45
2023-03-24T04:49:47.111Z,6.53
2023-03-24T04:52:19.033Z,6.61
2023-03-24T04:54:49.183Z,6.69
2023-03-24T04:57:17.626Z,6.75
2023-03-24T04:59:51.368Z,6.83
2023-03-24T05:02:21.823Z,6.91
2023-03-24T05:04:59.430Z,7.01
2023-03-24T05:07:33.959Z,7.10
2023-03-24T05:10:04.889Z,7.18
2023-03-24T05:12:42.678Z,7.26
2023-03-24T05:15:31.820Z,7.35
2023-03-24T05:18:09.977Z,7.41
2023-03-24T05:20:39.407Z,7.47
2023-03-24T05:23:15.281Z,7.55
2023-03-24T05:25:47.094Z,7.64
2023-03-24T05:28:17.557Z,7.72
2023-03-24T05:30:47.471Z,7.79
2023-03-24T05:33:39.021Z,7.89
2023-03-24T05:36:07.920Z,7.94
2023-03-24T05:38:40.828Z,7.99
2023-03-24T05:41:10.096Z,8.05
2023-03-24T05:43:41.113Z,8.14
2023-03-24T05:46:12.117Z,8.27
2023-03-24T05:48:41.640Z,8.41
2023-03-24T05:51:17.133Z,8.60
2023-03-24T05:53:46.382Z,8.83
2023-03-24T05:56:17.732Z,9.10
2023-03-24T05:59:12.482Z,9.42
2023-03-24T06:01:59.734Z,9.69
2023-03-24T06:04:36.124Z,9.91
2023-03-24T06:07:16.403Z,10.15
2023-03-24T06:09:52.772Z,10.34
2023-03-24T06:12:24.340Z,10.46
2023-03-24T06:14:58.786Z,10.50
2023-03-24T06:17:31.333Z,10.52
2023-03-24T06:20:05.607Z,10.50
2023-03-24T06:23:06.533Z,10.42
2023-03-24T06:25:45.693Z,10.44
2023-03-24T06:28:22.464Z,10.57
2023-03-24T06:30:59.117Z,10.84
2023-03-24T06:33:34.921Z,11.23
2023-03-24T06:36:04.554Z,11.60
2023-03-24T06:38:35.048Z,11.95
2023-03-24T06:41:04.114Z,12.29
2023-03-24T06:43:32.919Z,12.61
2023-03-24T06:46:02.194Z,12.83
2023-03-24T06:48:31.230Z,13.00
2023-03-24T06:51:04.905Z,13.17
2023-03-24T06:53:35.651Z,13.29
2023-03-24T06:56:05.624Z,13.34
2023-03-24T06:58:41.313Z,13.35
2023-03-24T07:01:15.259Z,13.36
2023-03-24T07:04:06.569Z,13.37
2023-03-24T07:06:43.080Z,13.37
2023-03-24T07:09:20.480Z,13.42
2023-03-24T07:11:49.495Z,13.48
2023-03-24T07:14:19.105Z,13.61
2023-03-24T07:16:53.933Z,13.75
2023-03-24T07:19:34.064Z,13.83
2023-03-24T07:22:25.588Z,13.83
2023-03-24T07:25:27.130Z,13.84
2023-03-24T07:28:05.456Z,13.86
2023-03-24T07:30:40.939Z,13.93
2023-03-24T07:33:12.360Z,13.99
2023-03-24T07:35:42.096Z,14.05
2023-03-24T07:38:15.938Z,14.13
2023-03-24T07:40:45.117Z,14.20
2023-03-24T07:43:14.537Z,14.25
2023-03-24T07:46:03.140Z,14.28
2023-03-24T07:48:33.312Z,14.31
2023-03-24T07:51:01.954Z,14.34
2023-03-24T07:53:54.492Z,14.35
2023-03-24T07:56:46.099Z,14.43
2023-03-24T07:59:14.843Z,14.56
2023-03-24T08:02:17.041Z,14.79
2023-03-24T08:05:14.533Z,15.03
2023-03-24T08:08:13.856Z,15.33
2023-03-24T08:10:42.987Z,15.57
2023-03-24T08:13:12.694Z,15.74
2023-03-24T08:15:42.481Z,15.84
2023-03-24T08:18:11.371Z,15.92
2023-03-24T08:20:39.913Z,16.01
2023-03-24T08:23:08.634Z,16.09
2023-03-24T08:25:37.710Z,16.10
2023-03-24T08:28:07.027Z,16.12
2023-03-24T08:30:36.757Z,16.15
2023-03-24T08:33:09.306Z,16.26
2023-03-24T08:35:40.314Z,16.34
2023-03-24T08:38:09.618Z,16.38
2023-03-24T08:40:39.122Z,16.47
2023-03-24T08:43:09.079Z,16.72
2023-03-24T08:45:37.725Z,16.85
2023-03-24T08:48:07.540Z,16.89
2023-03-24T08:50:39.634Z,17.01
2023-03-24T08:53:08.794Z,17.08
2023-03-24T08:55:41.988Z,17.11
2023-03-24T08:58:19.418Z,17.16
2023-03-24T09:00:49.260Z,17.28
2023-03-24T09:03:22.838Z,17.53
2023-03-24T09:05:57.435Z,17.92
2023-03-24T09:08:30.036Z,17.98
2023-03-24T09:11:01.279Z,17.92
2023-03-24T09:13:29.824Z,17.90
2023-03-24T09:16:03.122Z,17.80
2023-03-24T09:18:31.969Z,17.76
2023-03-24T09:21:00.540Z,17.72
2023-03-24T09:23:31.443Z,17.69
2023-03-24T09:26:00.342Z,17.61
2023-03-24T09:28:29.175Z,17.53
2023-03-24T09:31:00.862Z,17.49
2023-03-24T09:33:34.380Z,17.63
2023-03-24T09:36:03.351Z,17.91
2023-03-24T09:38:35.261Z,18.04
2023-03-24T09:41:04.637Z,18.01
2023-03-24T09:43:42.997Z,17.99
2023-03-24T09:46:15.012Z,18.01
2023-03-24T09:48:48.602Z,17.95
2023-03-24T09:51:28.169Z,17.97
2023-03-24T09:54:00.248Z,18.29
2023-03-24T09:56:30.086Z,18.73
2023-03-24T09:59:09.095Z,19.06
2023-03-24T10:01:38.483Z,19.41
2023-03-24T10:04:19.239Z,19.59
2023-03-24T10:06:53.258Z,19.55
2023-03-24T10:09:27.913Z,19.40
2023-03-24T10:12:24.523Z,19.18
2023-03-24T10:15:30.824Z,18.84
2023-03-24T10:18:21.914Z,18.61
2023-03-24T10:21:17.993Z,18.68
2023-03-24T10:24:15.629Z,18.73
2023-03-24T10:27:27.866Z,18.84
2023-03-24T10:29:58.274Z,18.96
2023-03-24T10:32:34.550Z,18.98
2023-03-24T10:35:09.831Z,19.00
2023-03-24T10:37:38.690Z,18.99
2023-03-24T10:40:16.778Z,19.13
2023-03-24T10:42:46.095Z,19.30
2023-03-24T10:45:25.984Z,19.32
2023-03-24T10:47:57.592Z,19.30
2023-03-24T10:50:36.289Z,19.22
2023-03-24T10:53:10.260Z,19.22
2023-03-24T10:55:44.348Z,19.28
2023-03-24T10:58:37.578Z,19.30
2023-03-24T11:01:36.592Z,19.33
2023-03-24T11:04:07.430Z,19.49
2023-03-24T11:06:38.581Z,19.69
2023-03-24T11:09:20.630Z,19.83
2023-03-24T11:11:51.065Z,19.89
2023-03-24T11:14:26.906Z,19.82
2023-03-24T11:17:12.716Z,19.90
2023-03-24T11:19:57.015Z,20.12
2023-03-24T11:22:26.613Z,20.25
2023-03-24T11:24:56.426Z,20.42
2023-03-24T11:27:25.801Z,20.47
2023-03-24T11:29:56.188Z,20.43
2023-03-24T11:32:30.630Z,20.41
2023-03-24T11:35:35.608Z,20.36
2023-03-24T11:38:16.873Z,20.18
2023-03-24T11:40:59.105Z,20.09
2023-03-24T11:43:30.743Z,20.13
2023-03-24T11:46:00.365Z,20.10
2023-03-24T11:48:41.826Z,20.11
2023-03-24T11:51:24.159Z,20.17
2023-03-24T11:53:55.096Z,20.14
2023-03-24T11:56:38.494Z,20.20
2023-03-24T11:59:27.081Z,20.34
2023-03-24T12:02:08.168Z,20.58
2023-03-24T12:04:54.759Z,20.62
2023-03-24T12:07:42.037Z,20.46
2023-03-24T12:10:13.261Z,20.35
2023-03-24T12:13:03.151Z,20.34
2023-03-24T12:15:41.667Z,20.22
2023-03-24T12:18:29.608Z,20.12
2023-03-24T12:21:13.282Z,20.23
2023-03-24T12:23:59.231Z,20.33
2023-03-24T12:26:32.186Z,20.41
2023-03-24T12:29:10.876Z,20.56
2023-03-24T12:32:01.676Z,20.62
2023-03-24T12:34:54.004Z,20.50
2023-03-24T12:37:34.603Z,20.35
2023-03-24T12:40:15.999Z,20.21
2023-03-24T12:42:48.400Z,20.17
2023-03-24T12:45:39.668Z,20.25
2023-03-24T12:48:48.699Z,20.28
2023-03-24T12:51:21.052Z,20.19
2023-03-24T12:54:22.432Z,20.18
2023-03-24T12:56:54.224Z,20.24
2023-03-24T12:59:40.073Z,20.31
2023-03-24T13:02:31.756Z,20.20
2023-03-24T13:05:05.602Z,20.16
2023-03-24T13:07:44.151Z,20.13
2023-03-24T13:10:15.571Z,20.11
2023-03-24T13:13:06.961Z,20.08
2023-03-24T13:15:39.449Z,20.07
2023-03-24T13:18:11.873Z,20.02
2023-03-24T13:21:06.086Z,19.93
2023-03-24T13:23:38.235Z,19.91
2023-03-24T13:26:09.447Z,19.88
2023-03-24T13:28:48.847Z,19.81
2023-03-24T13:31:17.441Z,19.83
2023-03-24T13:33:46.493Z,19.87
2023-03-24T13:36:27.624Z,19.85
2023-03-24T13:38:58.168Z,19.74
2023-03-24T13:41:31.425Z,19.63
2023-03-24T13:44:07.271Z,19.49
2023-03-24T13:46:37.871Z,19.36
2023-03-24T13:49:07.800Z,19.27
2023-03-24T13:51:38.519Z,19.24
2023-03-24T13:54:16.923Z,19.18
2023-03-24T13:57:03.383Z,19.15
2023-03-24T13:59:33.233Z,19.11
2023-03-24T14:02:41.912Z,19.05
2023-03-24T14:05:11.596Z,18.98
2023-03-24T14:07:40.178Z,18.86
2023-03-24T14:10:14.629Z,18.75
2023-03-24T14:12:58.352Z,18.67
2023-03-24T14:15:33.882Z,18.59
2023-03-24T14:18:18.790Z,18.54
2023-03-24T14:20:56.963Z,18.41
2023-03-24T14:23:41.657Z,18.35
2023-03-24T14:26:14.783Z,18.32
2023-03-24T14:28:48.138Z,18.34
2023-03-24T14:31:37.651Z,18.35
2023-03-24T14:34:14.238Z,18.32
2023-03-24T14:36:44.386Z,18.26
2023-03-24T14:39:41.088Z,18.20
2023-03-24T14:42:36.408Z,18.13
2023-03-24T14:45:07.774Z,18.07
2023-03-24T14:47:42.889Z,18.00
2023-03-24T14:50:20.040Z,17.90
2023-03-24T14:52:50.465Z,17.77
2023-03-24T14:55:20.028Z,17.68
2023-03-24T14:57:53.313Z,17.59
2023-03-24T15:00:36.243Z,17.50
2023-03-24T15:03:32.283Z,17.39
2023-03-24T15:06:18.070Z,17.26
2023-03-24T15:08:52.551Z,17.15
2023-03-24T15:11:26.238Z,17.05
2023-03-24T15:13:57.610Z,16.98
2023-03-24T15:16:33.898Z,16.91
2023-03-24T15:19:16.198Z,16.84
2023-03-24T15:21:48.193Z,16.76
2023-03-24T15:24:22.772Z,16.69
2023-03-24T15:26:56.525Z,16.62
2023-03-24T15:29:25.853Z,16.54
2023-03-24T15:31:54.566Z,16.46
2023-03-24T15:34:42.312Z,16.40
2023-03-24T15:37:34.182Z,16.34
2023-03-24T15:40:15.173Z,16.28
2023-03-24T15:42:44.702Z,16.21
2023-03-24T15:45:42.122Z,16.16
2023-03-24T15:48:16.257Z,16.09
2023-03-24T15:51:00.693Z,16.04
2023-03-24T15:53:37.797Z,15.99
2023-03-24T15:56:21.169Z,15.93
2023-03-24T15:59:14.424Z,15.88
