createdAt,value
2022-08-24T00:01:24.611Z,18.70
2022-08-24T00:06:26.262Z,18.70
2022-08-24T00:08:55.903Z,18.70
2022-08-24T00:11:25.508Z,18.70
2022-08-24T00:13:54.098Z,18.70
2022-08-24T00:16:22.516Z,18.70
2022-08-24T00:18:50.599Z,18.70
2022-08-24T00:21:19.648Z,18.60
2022-08-24T00:23:49.424Z,18.70
2022-08-24T00:26:17.282Z,18.60
2022-08-24T00:28:49.830Z,18.60
2022-08-24T00:31:17.747Z,18.60
2022-08-24T00:33:45.633Z,18.70
2022-08-24T00:36:13.921Z,18.50
2022-08-24T00:38:42.430Z,18.60
2022-08-24T00:41:10.386Z,18.50
2022-08-24T00:46:18.094Z,18.60
2022-08-24T00:48:52.525Z,18.60
2022-08-24T00:51:27.423Z,18.40
2022-08-24T00:53:59.583Z,18.50
2022-08-24T00:56:30.914Z,18.40
2022-08-24T00:59:01.732Z,18.50
2022-08-24T01:04:01.932Z,18.60
2022-08-24T01:09:00.191Z,18.20
2022-08-24T01:14:04.248Z,18.50
2022-08-24T01:16:51.163Z,18.50
2022-08-24T01:19:29.382Z,18.40
2022-08-24T01:22:11.853Z,18.40
2022-08-24T01:24:41.435Z,18.40
2022-08-24T01:27:11.781Z,18.30
2022-08-24T01:29:41.838Z,18.30
2022-08-24T01:32:10.070Z,18.30
2022-08-24T01:34:37.936Z,18.20
2022-08-24T01:37:10.720Z,18.20
2022-08-24T01:39:44.762Z,18.30
2022-08-24T01:42:14.256Z,18.10
2022-08-24T01:44:45.088Z,18.10
2022-08-24T01:47:15.090Z,18.10
2022-08-24T01:49:45.631Z,18.00
2022-08-24T01:52:16.218Z,18.10
2022-08-24T01:54:45.611Z,18.20
2022-08-24T01:57:16.267Z,18.10
2022-08-24T01:59:45.979Z,18.20
2022-08-24T02:02:30.623Z,17.90
2022-08-24T02:04:58.629Z,18.10
2022-08-24T02:07:26.699Z,18.20
2022-08-24T02:09:55.909Z,18.10
2022-08-24T02:12:24.782Z,18.10
2022-08-24T02:14:52.681Z,18.10
2022-08-24T02:17:20.618Z,18.00
2022-08-24T02:19:48.538Z,18.00
2022-08-24T02:22:17.012Z,18.00
2022-08-24T02:24:44.902Z,18.00
2022-08-24T02:27:16.967Z,17.90
2022-08-24T02:29:44.995Z,18.00
2022-08-24T02:32:13.804Z,18.00
2022-08-24T02:34:42.199Z,18.00
2022-08-24T02:37:11.517Z,18.00
2022-08-24T02:39:39.842Z,18.10
2022-08-24T02:42:15.394Z,18.10
2022-08-24T02:44:43.409Z,18.10
2022-08-24T02:47:11.486Z,18.10
2022-08-24T02:49:39.334Z,18.10
2022-08-24T02:52:07.439Z,18.10
2022-08-24T02:54:37.498Z,18.10
2022-08-24T02:57:05.782Z,18.10
2022-08-24T02:59:35.114Z,18.10
2022-08-24T03:02:04.090Z,18.10
2022-08-24T03:04:32.033Z,18.10
2022-08-24T03:07:01.476Z,18.10
2022-08-24T03:09:30.013Z,18.10
2022-08-24T03:11:59.373Z,18.00
2022-08-24T03:14:27.250Z,18.00
2022-08-24T03:16:57.108Z,18.00
2022-08-24T03:19:24.893Z,18.00
2022-08-24T03:21:53.596Z,18.00
2022-08-24T03:24:21.829Z,17.90
2022-08-24T03:26:50.443Z,17.90
2022-08-24T03:29:18.294Z,17.90
2022-08-24T03:31:48.301Z,17.90
2022-08-24T03:34:19.674Z,17.90
2022-08-24T03:36:47.785Z,17.90
2022-08-24T03:39:17.839Z,17.90
2022-08-24T03:41:47.719Z,17.90
2022-08-24T03:44:15.531Z,18.00
2022-08-24T03:46:45.249Z,18.00
2022-08-24T03:49:14.722Z,18.00
2022-08-24T03:51:44.446Z,18.00
2022-08-24T03:54:13.838Z,18.10
2022-08-24T03:56:42.033Z,18.10
2022-08-24T03:59:11.183Z,18.00
2022-08-24T04:01:43.278Z,18.10
2022-08-24T04:04:11.884Z,18.10
2022-08-24T04:06:44.121Z,18.00
2022-08-24T04:09:13.653Z,18.10
2022-08-24T04:11:45.911Z,18.10
2022-08-24T04:14:26.559Z,18.10
2022-08-24T04:17:11.848Z,18.00
2022-08-24T04:19:57.477Z,18.10
2022-08-24T04:22:30.217Z,18.10
2022-08-24T04:24:59.564Z,18.10
2022-08-24T04:27:29.290Z,17.90
2022-08-24T04:29:57.560Z,18.00
2022-08-24T04:32:27.833Z,18.10
2022-08-24T04:34:58.026Z,17.80
2022-08-24T04:37:29.195Z,18.00
2022-08-24T04:39:59.273Z,17.90
2022-08-24T04:42:35.489Z,18.00
2022-08-24T04:45:05.347Z,17.90
2022-08-24T04:47:33.182Z,18.10
2022-08-24T04:50:01.213Z,18.10
2022-08-24T04:52:30.006Z,18.30
2022-08-24T04:54:59.243Z,18.20
2022-08-24T04:57:27.914Z,18.20
2022-08-24T04:59:57.463Z,18.10
2022-08-24T05:02:25.564Z,18.10
2022-08-24T05:04:56.959Z,18.20
2022-08-24T05:07:25.603Z,18.10
2022-08-24T05:09:53.504Z,18.30
2022-08-24T05:12:24.046Z,18.40
2022-08-24T05:14:59.778Z,18.20
2022-08-24T05:17:28.705Z,18.40
2022-08-24T05:19:58.353Z,18.30
2022-08-24T05:22:26.222Z,18.60
2022-08-24T05:24:55.630Z,18.40
2022-08-24T05:27:25.856Z,18.50
2022-08-24T05:29:54.620Z,18.60
2022-08-24T05:32:23.671Z,18.80
2022-08-24T05:34:53.835Z,18.60
2022-08-24T05:37:21.689Z,18.90
2022-08-24T05:40:12.366Z,18.90
2022-08-24T05:42:45.485Z,19.00
2022-08-24T05:45:13.990Z,19.00
2022-08-24T05:47:42.090Z,19.10
2022-08-24T05:50:25.007Z,19.20
2022-08-24T05:52:53.055Z,19.10
2022-08-24T05:55:20.894Z,19.20
2022-08-24T05:57:50.567Z,19.40
2022-08-24T06:00:23.586Z,19.50
2022-08-24T06:02:53.080Z,19.40
2022-08-24T06:05:22.495Z,19.40
2022-08-24T06:07:50.818Z,19.60
2022-08-24T06:10:36.245Z,19.60
2022-08-24T06:13:07.010Z,19.70
2022-08-24T06:15:35.257Z,19.80
2022-08-24T06:18:04.014Z,19.90
2022-08-24T06:20:32.677Z,19.90
2022-08-24T06:23:00.874Z,20.10
2022-08-24T06:25:56.970Z,20.00
2022-08-24T06:28:26.649Z,20.10
2022-08-24T06:31:03.937Z,20.20
2022-08-24T06:33:32.147Z,20.10
2022-08-24T06:36:00.203Z,20.20
2022-08-24T06:38:28.235Z,20.30
2022-08-24T06:40:56.122Z,20.40
2022-08-24T06:43:25.790Z,20.30
2022-08-24T06:45:56.058Z,20.30
2022-08-24T06:48:40.128Z,20.30
2022-08-24T06:51:13.197Z,20.10
2022-08-24T06:53:41.516Z,20.30
2022-08-24T06:56:10.029Z,20.30
2022-08-24T06:58:40.004Z,20.20
2022-08-24T07:01:13.911Z,20.40
2022-08-24T07:03:42.223Z,20.60
2022-08-24T07:06:21.233Z,20.60
2022-08-24T07:08:49.549Z,20.50
2022-08-24T07:11:19.301Z,20.70
2022-08-24T07:13:50.394Z,20.50
2022-08-24T07:16:20.188Z,20.80
2022-08-24T07:18:52.227Z,20.50
2022-08-24T07:21:22.273Z,20.50
2022-08-24T07:23:55.946Z,20.50
2022-08-24T07:26:27.041Z,20.50
2022-08-24T07:29:04.792Z,21.00
2022-08-24T07:34:12.781Z,21.00
2022-08-24T07:36:44.455Z,21.00
2022-08-24T07:44:33.616Z,21.30
2022-08-24T07:47:20.803Z,21.30
2022-08-24T07:49:49.251Z,21.40
2022-08-24T07:52:17.147Z,21.40
2022-08-24T07:54:46.635Z,21.20
2022-08-24T07:57:15.242Z,21.40
2022-08-24T07:59:44.440Z,21.60
2022-08-24T08:02:12.403Z,21.40
2022-08-24T08:04:40.610Z,21.50
2022-08-24T08:07:08.477Z,21.40
2022-08-24T08:09:38.208Z,21.40
2022-08-24T08:12:06.720Z,21.50
2022-08-24T08:14:35.099Z,21.60
2022-08-24T08:17:04.314Z,21.80
2022-08-24T08:19:33.170Z,21.80
2022-08-24T08:22:18.981Z,21.90
2022-08-24T08:25:14.214Z,22.00
2022-08-24T08:27:42.071Z,22.00
2022-08-24T08:30:10.751Z,22.10
2022-08-24T08:32:39.913Z,21.90
2022-08-24T08:35:08.358Z,22.00
2022-08-24T08:40:18.481Z,22.10
2022-08-24T08:43:01.095Z,22.30
2022-08-24T08:45:37.474Z,22.40
2022-08-24T08:49:25.826Z,22.80
2022-08-24T08:52:26.896Z,22.90
2022-08-24T08:55:05.081Z,23.00
2022-08-24T08:57:53.670Z,23.10
2022-08-24T09:00:24.577Z,23.20
2022-08-24T09:03:26.936Z,23.20
2022-08-24T09:06:47.463Z,23.00
2022-08-24T09:09:35.094Z,23.10
2022-08-24T09:12:13.894Z,23.00
2022-08-24T09:15:18.325Z,23.20
2022-08-24T09:18:07.987Z,23.20
2022-08-24T09:20:55.680Z,23.40
2022-08-24T09:23:35.440Z,23.40
2022-08-24T09:26:07.761Z,23.30
2022-08-24T09:28:44.299Z,23.40
2022-08-24T09:31:40.708Z,23.10
2022-08-24T09:34:18.196Z,23.40
2022-08-24T09:36:54.362Z,23.40
2022-08-24T09:39:55.935Z,23.60
2022-08-24T09:43:04.055Z,23.90
2022-08-24T09:45:58.391Z,23.90
2022-08-24T09:52:01.185Z,24.10
2022-08-24T10:00:34.175Z,24.20
2022-08-24T10:03:11.995Z,24.50
2022-08-24T10:06:04.244Z,24.10
2022-08-24T10:08:45.372Z,24.10
2022-08-24T10:11:23.058Z,24.00
2022-08-24T10:16:39.624Z,24.20
2022-08-24T10:19:27.219Z,24.10
2022-08-24T10:22:03.622Z,24.00
2022-08-24T10:24:54.239Z,23.80
2022-08-24T10:27:35.778Z,23.90
2022-08-24T10:30:38.720Z,23.90
2022-08-24T10:33:15.770Z,24.00
2022-08-24T10:35:59.731Z,24.10
2022-08-24T10:38:51.098Z,24.30
2022-08-24T10:41:59.017Z,24.40
2022-08-24T10:44:43.516Z,24.50
2022-08-24T10:47:22.750Z,24.50
2022-08-24T10:50:20.317Z,24.30
2022-08-24T10:53:04.628Z,24.20
2022-08-24T10:55:35.518Z,24.40
2022-08-24T10:58:19.078Z,24.50
2022-08-24T11:00:47.340Z,24.40
2022-08-24T11:03:28.023Z,24.40
2022-08-24T11:05:57.763Z,24.50
2022-08-24T11:08:28.083Z,24.70
2022-08-24T11:11:09.242Z,24.90
2022-08-24T11:13:39.341Z,25.00
2022-08-24T11:16:07.683Z,25.10
2022-08-24T11:18:51.002Z,25.10
2022-08-24T11:21:57.558Z,25.40
2022-08-24T11:24:39.178Z,25.50
2022-08-24T11:27:18.937Z,25.30
2022-08-24T11:30:00.513Z,25.10
2022-08-24T11:32:31.367Z,25.20
2022-08-24T11:35:05.402Z,25.40
2022-08-24T11:37:34.883Z,25.40
2022-08-24T11:40:04.675Z,25.30
2022-08-24T11:42:43.171Z,25.20
2022-08-24T11:45:16.693Z,25.10
2022-08-24T11:48:03.367Z,25.10
2022-08-24T11:50:41.424Z,25.20
2022-08-24T11:53:21.857Z,25.20
2022-08-24T11:56:00.133Z,25.20
2022-08-24T11:58:41.821Z,25.20
2022-08-24T12:01:16.698Z,25.10
2022-08-24T12:03:53.109Z,25.10
2022-08-24T12:06:34.423Z,25.20
2022-08-24T12:09:10.186Z,25.30
2022-08-24T12:11:44.333Z,25.40
2022-08-24T12:14:22.861Z,25.60
2022-08-24T12:16:56.050Z,25.70
2022-08-24T12:19:29.672Z,25.50
2022-08-24T12:22:02.997Z,25.40
2022-08-24T12:24:35.076Z,25.40
2022-08-24T12:27:08.879Z,25.30
2022-08-24T12:29:41.759Z,25.20
2022-08-24T12:32:14.791Z,25.60
2022-08-24T12:34:51.185Z,25.50
2022-08-24T12:37:24.794Z,25.50
2022-08-24T12:40:00.977Z,25.50
2022-08-24T12:42:38.813Z,25.60
2022-08-24T12:45:12.209Z,25.30
2022-08-24T12:47:45.862Z,25.70
2022-08-24T12:50:24.979Z,25.80
2022-08-24T12:53:20.025Z,25.90
2022-08-24T12:56:03.138Z,25.90
2022-08-24T12:58:54.762Z,25.40
2022-08-24T13:01:25.618Z,25.30
2022-08-24T13:04:15.483Z,25.50
2022-08-24T13:06:48.482Z,25.70
2022-08-24T13:09:29.806Z,25.50
2022-08-24T13:12:20.455Z,25.70
2022-08-24T13:15:21.616Z,25.80
2022-08-24T13:17:52.306Z,25.90
2022-08-24T13:20:23.662Z,25.80
2022-08-24T13:23:06.139Z,25.70
2022-08-24T13:25:59.386Z,25.40
2022-08-24T13:28:41.117Z,25.30
2022-08-24T13:31:18.995Z,25.20
2022-08-24T13:33:52.829Z,25.00
2022-08-24T13:36:56.025Z,25.20
2022-08-24T13:40:03.417Z,25.10
2022-08-24T13:42:57.096Z,24.90
2022-08-24T13:45:36.165Z,24.80
2022-08-24T13:48:16.865Z,24.90
2022-08-24T13:51:05.235Z,24.70
2022-08-24T13:53:51.446Z,24.80
2022-08-24T13:56:44.387Z,25.10
2022-08-24T13:59:16.490Z,25.30
2022-08-24T14:02:00.833Z,25.50
2022-08-24T14:04:45.942Z,25.50
2022-08-24T14:07:21.181Z,25.60
2022-08-24T14:10:04.040Z,25.50
2022-08-24T14:12:46.320Z,25.20
2022-08-24T14:15:25.745Z,25.00
2022-08-24T14:18:06.554Z,24.90
2022-08-24T14:21:12.477Z,24.80
2022-08-24T14:23:52.441Z,24.70
2022-08-24T14:26:55.467Z,24.80
2022-08-24T14:29:42.197Z,24.80
2022-08-24T14:32:30.554Z,24.80
2022-08-24T14:35:05.758Z,24.90
2022-08-24T14:37:42.182Z,24.90
2022-08-24T14:40:22.487Z,24.90
2022-08-24T14:42:57.719Z,24.70
2022-08-24T14:45:39.731Z,24.70
2022-08-24T14:48:15.138Z,24.50
2022-08-24T14:50:51.034Z,24.40
2022-08-24T14:53:37.787Z,24.30
2022-08-24T14:56:24.770Z,24.30
2022-08-24T14:59:03.415Z,24.30
2022-08-24T15:01:50.034Z,24.30
2022-08-24T15:04:37.617Z,24.10
2022-08-24T15:07:24.472Z,24.00
2022-08-24T15:09:53.892Z,24.00
2022-08-24T15:12:37.041Z,24.00
2022-08-24T15:15:12.291Z,23.90
2022-08-24T15:17:50.465Z,23.80
2022-08-24T15:20:21.692Z,23.70
2022-08-24T15:22:57.429Z,23.50
2022-08-24T15:25:34.557Z,23.50
2022-08-24T15:28:11.944Z,23.60
2022-08-24T15:30:41.746Z,23.60
2022-08-24T15:33:15.978Z,23.60
2022-08-24T15:36:04.339Z,23.60
2022-08-24T15:38:35.483Z,23.50
2022-08-24T15:41:09.067Z,23.40
2022-08-24T15:43:45.214Z,23.40
2022-08-24T15:46:14.572Z,23.40
2022-08-24T15:48:47.790Z,23.20
2022-08-24T15:51:34.248Z,23.30
2022-08-24T15:54:19.659Z,23.30
2022-08-24T15:56:53.702Z,23.20
2022-08-24T15:59:30.597Z,23.20
2022-08-24T16:02:26.711Z,23.20
2022-08-24T16:05:03.212Z,23.00
2022-08-24T16:07:34.684Z,22.90
2022-08-24T16:10:08.757Z,22.70
2022-08-24T16:12:37.263Z,23.00
2022-08-24T16:15:18.376Z,22.90
2022-08-24T16:17:51.294Z,22.90
2022-08-24T16:20:32.976Z,22.70
2022-08-24T16:23:03.334Z,22.70
2022-08-24T16:25:32.950Z,22.60
2022-08-24T16:28:11.190Z,22.50
2022-08-24T16:30:52.149Z,22.40
2022-08-24T16:33:43.479Z,22.70
2022-08-24T16:36:14.315Z,22.60
2022-08-24T16:38:47.973Z,22.60
2022-08-24T16:41:18.404Z,22.40
2022-08-24T16:43:46.795Z,22.50
2022-08-24T16:46:20.608Z,22.50
2022-08-24T16:48:48.517Z,22.40
2022-08-24T16:51:16.357Z,22.40
2022-08-24T16:53:44.145Z,22.40
2022-08-24T16:56:16.324Z,22.40
2022-08-24T16:58:46.270Z,22.40
2022-08-24T17:01:16.273Z,22.40
2022-08-24T17:03:44.343Z,22.30
2022-08-24T17:06:13.078Z,22.20
2022-08-24T17:08:41.543Z,22.20
2022-08-24T17:11:09.360Z,22.10
2022-08-24T17:13:53.629Z,22.20
2022-08-24T17:16:23.063Z,22.10
2022-08-24T17:18:51.331Z,22.10
2022-08-24T17:21:19.271Z,22.00
2022-08-24T17:23:47.108Z,21.90
2022-08-24T17:26:19.380Z,21.70
2022-08-24T17:28:50.611Z,21.90
2022-08-24T17:31:18.477Z,21.90
2022-08-24T17:33:48.130Z,21.80
2022-08-24T17:36:17.617Z,21.80
2022-08-24T17:38:53.151Z,21.70
2022-08-24T17:41:23.820Z,21.70
2022-08-24T17:43:51.690Z,21.60
2022-08-24T17:46:20.054Z,21.60
2022-08-24T17:48:49.827Z,21.60
2022-08-24T17:51:17.963Z,21.60
2022-08-24T17:53:45.798Z,21.50
2022-08-24T17:56:15.065Z,21.50
2022-08-24T17:59:01.056Z,21.40
2022-08-24T18:01:29.767Z,21.40
2022-08-24T18:03:59.323Z,21.40
2022-08-24T18:06:28.617Z,21.30
2022-08-24T18:08:58.260Z,21.30
2022-08-24T18:11:26.573Z,21.30
2022-08-24T18:13:55.240Z,21.20
2022-08-24T18:16:27.412Z,21.20
2022-08-24T18:18:56.023Z,21.00
2022-08-24T18:21:25.392Z,21.10
2022-08-24T18:23:53.521Z,21.10
2022-08-24T18:26:26.031Z,21.00
2022-08-24T18:29:00.201Z,20.90
2022-08-24T18:31:29.914Z,21.00
2022-08-24T18:33:57.939Z,20.90
2022-08-24T18:36:27.130Z,20.90
2022-08-24T18:38:54.926Z,20.90
2022-08-24T18:41:27.235Z,20.90
2022-08-24T18:43:55.279Z,20.80
2022-08-24T18:46:23.665Z,20.80
2022-08-24T18:48:51.506Z,20.80
2022-08-24T18:51:20.686Z,20.80
2022-08-24T18:53:49.807Z,20.80
2022-08-24T18:56:18.085Z,20.80
2022-08-24T18:58:45.886Z,20.70
2022-08-24T19:01:14.053Z,20.80
2022-08-24T19:03:43.497Z,20.80
2022-08-24T19:06:11.332Z,20.70
2022-08-24T19:08:39.335Z,20.70
2022-08-24T19:11:08.890Z,20.70
2022-08-24T19:13:37.350Z,20.70
2022-08-24T19:16:05.619Z,20.60
2022-08-24T19:18:34.236Z,20.60
2022-08-24T19:21:02.072Z,20.70
2022-08-24T19:23:33.353Z,20.60
2022-08-24T19:26:02.411Z,20.60
2022-08-24T19:28:32.621Z,20.60
2022-08-24T19:31:03.711Z,20.50
2022-08-24T19:33:36.616Z,20.50
2022-08-24T19:36:04.911Z,20.40
2022-08-24T19:38:32.761Z,20.60
2022-08-24T19:41:02.489Z,20.50
2022-08-24T19:44:01.536Z,20.50
2022-08-24T19:46:28.502Z,20.50
2022-08-24T19:48:56.339Z,20.60
2022-08-24T19:51:24.592Z,20.40
2022-08-24T19:53:52.785Z,20.50
2022-08-24T19:56:20.638Z,20.30
2022-08-24T19:58:53.997Z,20.50
2022-08-24T20:01:24.032Z,20.60
2022-08-24T20:03:52.404Z,20.40
2022-08-24T20:06:22.115Z,20.40
2022-08-24T20:08:50.604Z,20.70
2022-08-24T20:11:18.886Z,20.50
2022-08-24T20:13:47.310Z,20.40
2022-08-24T20:16:20.874Z,20.30
2022-08-24T20:18:49.412Z,20.50
2022-08-24T20:21:17.546Z,20.50
2022-08-24T20:23:45.781Z,20.60
2022-08-24T20:26:14.879Z,20.40
2022-08-24T20:28:46.501Z,20.40
2022-08-24T20:31:15.080Z,20.60
2022-08-24T20:33:44.295Z,20.40
2022-08-24T20:36:22.223Z,20.40
2022-08-24T20:38:50.221Z,20.60
2022-08-24T20:41:18.138Z,20.40
2022-08-24T20:43:46.101Z,20.50
2022-08-24T20:46:14.155Z,20.50
2022-08-24T20:48:43.641Z,20.20
2022-08-24T20:51:11.641Z,20.60
2022-08-24T20:53:39.477Z,20.50
2022-08-24T20:56:11.682Z,20.40
2022-08-24T20:58:40.819Z,20.40
2022-08-24T21:01:08.980Z,20.40
2022-08-24T21:03:37.442Z,20.50
2022-08-24T21:06:08.014Z,20.50
2022-08-24T21:08:35.927Z,20.30
2022-08-24T21:11:03.865Z,20.50
2022-08-24T21:13:31.615Z,20.20
2022-08-24T21:15:59.482Z,20.40
2022-08-24T21:21:04.359Z,20.20
2022-08-24T21:23:35.367Z,20.20
2022-08-24T21:26:08.410Z,20.20
2022-08-24T21:28:37.439Z,20.30
2022-08-24T21:31:06.306Z,20.20
2022-08-24T21:33:52.305Z,20.20
2022-08-24T21:36:23.266Z,20.20
2022-08-24T21:38:53.580Z,20.20
2022-08-24T21:43:50.958Z,20.20
2022-08-24T21:46:18.842Z,20.10
2022-08-24T21:48:47.919Z,20.10
2022-08-24T21:51:16.097Z,20.10
2022-08-24T21:53:43.857Z,20.10
2022-08-24T21:56:13.780Z,20.10
2022-08-24T21:58:42.070Z,20.00
2022-08-24T22:01:09.915Z,20.00
2022-08-24T22:03:40.300Z,20.00
2022-08-24T22:06:09.467Z,20.00
2022-08-24T22:08:37.779Z,20.00
2022-08-24T22:11:06.050Z,20.00
2022-08-24T22:13:36.031Z,19.90
2022-08-24T22:16:04.390Z,20.00
2022-08-24T22:18:32.782Z,19.90
2022-08-24T22:21:01.065Z,19.90
2022-08-24T22:23:28.875Z,19.90
2022-08-24T22:25:56.665Z,19.90
2022-08-24T22:28:24.564Z,19.90
2022-08-24T22:30:53.700Z,20.00
2022-08-24T22:33:21.851Z,19.90
2022-08-24T22:35:50.374Z,19.90
2022-08-24T22:38:18.378Z,19.90
2022-08-24T22:40:46.568Z,19.90
2022-08-24T22:43:14.397Z,19.90
2022-08-24T22:45:42.246Z,19.80
2022-08-24T22:48:11.536Z,19.80
2022-08-24T22:50:43.062Z,19.80
2022-08-24T22:53:11.014Z,19.80
2022-08-24T22:55:38.851Z,19.80
2022-08-24T22:58:06.670Z,19.80
2022-08-24T23:00:35.102Z,19.80
2022-08-24T23:03:03.056Z,19.70
2022-08-24T23:05:32.337Z,19.70
2022-08-24T23:08:00.318Z,19.70
2022-08-24T23:10:28.438Z,19.70
2022-08-24T23:12:56.307Z,19.70
2022-08-24T23:15:24.131Z,19.70
2022-08-24T23:17:54.139Z,19.70
2022-08-24T23:20:21.073Z,19.90
2022-08-24T23:22:50.593Z,19.60
2022-08-24T23:25:18.395Z,19.70
2022-08-24T23:27:49.433Z,18.50
2022-08-24T23:30:18.070Z,19.60
2022-08-24T23:32:46.165Z,19.80
2022-08-24T23:35:14.073Z,19.50
2022-08-24T23:37:42.113Z,19.40
2022-08-24T23:40:12.313Z,19.50
2022-08-24T23:42:40.153Z,19.50
2022-08-24T23:45:11.748Z,19.50
2022-08-24T23:47:40.441Z,19.40
2022-08-24T23:50:11.399Z,19.40
2022-08-24T23:52:40.107Z,19.40
2022-08-24T23:55:20.889Z,19.40
2022-08-24T23:57:51.683Z,19.60
