createdAt,value
2018-05-12T00:00:56.760Z,15.30
2018-05-12T00:03:24.749Z,15.30
2018-05-12T00:05:52.944Z,15.20
2018-05-12T00:08:21.944Z,15.10
2018-05-12T00:10:50.382Z,15.10
2018-05-12T00:13:18.733Z,15.10
2018-05-12T00:15:47.017Z,14.90
2018-05-12T00:18:15.418Z,14.90
2018-05-12T00:20:43.566Z,14.80
2018-05-12T00:23:12.669Z,14.80
2018-05-12T00:25:40.916Z,14.60
2018-05-12T00:28:09.004Z,14.50
2018-05-12T00:30:37.103Z,14.40
2018-05-12T00:33:05.874Z,14.30
2018-05-12T00:35:34.673Z,14.30
2018-05-12T00:38:03.550Z,14.00
2018-05-12T00:40:32.361Z,13.80
2018-05-12T00:43:01.325Z,13.80
2018-05-12T00:45:29.491Z,13.70
2018-05-12T00:47:57.712Z,13.80
2018-05-12T00:50:26.592Z,13.70
2018-05-12T00:52:54.610Z,13.70
2018-05-12T00:55:22.696Z,13.70
2018-05-12T00:57:50.771Z,13.60
2018-05-12T01:00:18.938Z,13.60
2018-05-12T01:02:47.590Z,13.50
2018-05-12T01:05:16.077Z,13.40
2018-05-12T01:07:44.293Z,13.30
2018-05-12T01:10:12.631Z,13.30
2018-05-12T01:12:41.049Z,13.30
2018-05-12T01:15:09.343Z,13.20
2018-05-12T01:17:38.510Z,13.30
2018-05-12T01:20:07.729Z,13.20
2018-05-12T01:22:36.709Z,13.10
2018-05-12T01:25:04.845Z,13.10
2018-05-12T01:27:32.894Z,13.00
2018-05-12T01:30:01.801Z,12.80
2018-05-12T01:32:30.829Z,12.80
2018-05-12T01:34:59.514Z,12.80
2018-05-12T01:37:27.971Z,12.70
2018-05-12T01:39:55.977Z,12.60
2018-05-12T01:42:24.032Z,12.40
2018-05-12T01:44:52.184Z,12.30
2018-05-12T01:47:20.767Z,12.30
2018-05-12T01:49:50.097Z,12.20
2018-05-12T01:52:18.567Z,12.10
2018-05-12T01:54:50.754Z,12.20
2018-05-12T01:57:19.214Z,12.20
2018-05-12T01:59:47.722Z,12.20
2018-05-12T02:02:16.197Z,12.20
2018-05-12T02:04:44.452Z,12.30
2018-05-12T02:07:13.262Z,12.30
2018-05-12T02:09:41.440Z,12.30
2018-05-12T02:12:10.094Z,12.30
2018-05-12T02:14:38.657Z,12.20
2018-05-12T02:17:06.974Z,12.10
2018-05-12T02:19:35.109Z,12.10
2018-05-12T02:22:03.110Z,12.00
2018-05-12T02:24:31.579Z,12.00
2018-05-12T02:27:00.259Z,12.00
2018-05-12T02:29:28.576Z,12.00
2018-05-12T02:31:56.863Z,12.00
2018-05-12T02:34:26.363Z,11.90
2018-05-12T02:36:54.578Z,11.90
2018-05-12T02:39:23.090Z,11.90
2018-05-12T02:41:51.706Z,11.90
2018-05-12T02:44:20.774Z,11.70
2018-05-12T02:46:49.105Z,11.70
2018-05-12T02:49:18.279Z,11.70
2018-05-12T02:51:47.369Z,11.70
2018-05-12T02:54:15.913Z,11.70
2018-05-12T02:56:44.383Z,11.60
2018-05-12T02:59:12.667Z,11.70
2018-05-12T03:01:41.354Z,11.60
2018-05-12T03:04:09.531Z,11.50
2018-05-12T03:06:38.031Z,11.50
2018-05-12T03:09:06.508Z,11.50
2018-05-12T03:11:35.180Z,11.40
2018-05-12T03:14:03.574Z,11.40
2018-05-12T03:16:32.021Z,11.40
2018-05-12T03:19:00.609Z,11.30
2018-05-12T03:21:28.753Z,11.30
2018-05-12T03:23:57.149Z,11.20
2018-05-12T03:26:25.234Z,11.20
2018-05-12T03:28:53.736Z,11.20
2018-05-12T03:31:22.374Z,11.10
2018-05-12T03:33:50.613Z,11.00
2018-05-12T03:36:18.741Z,11.00
2018-05-12T03:38:47.095Z,11.00
2018-05-12T03:41:15.806Z,10.90
2018-05-12T03:43:45.452Z,10.90
2018-05-12T03:46:15.664Z,10.90
2018-05-12T03:48:44.425Z,10.80
2018-05-12T03:51:12.801Z,10.80
2018-05-12T03:53:41.150Z,10.80
2018-05-12T03:56:09.277Z,10.80
2018-05-12T03:58:37.906Z,10.80
2018-05-12T04:01:06.517Z,10.80
2018-05-12T04:03:35.201Z,10.80
2018-05-12T04:08:12.006Z,10.80
2018-05-12T04:10:41.745Z,10.90
2018-05-12T04:13:11.135Z,10.90
2018-05-12T04:15:40.923Z,10.80
2018-05-12T04:18:09.319Z,10.80
2018-05-12T04:20:37.855Z,10.90
2018-05-12T04:23:07.357Z,11.00
2018-05-12T04:25:35.579Z,11.00
2018-05-12T04:28:04.443Z,11.00
2018-05-12T04:30:32.697Z,11.00
2018-05-12T04:33:01.484Z,10.80
2018-05-12T04:35:29.851Z,10.70
2018-05-12T04:37:58.346Z,10.90
2018-05-12T04:40:30.624Z,10.90
2018-05-12T04:42:59.115Z,11.00
2018-05-12T04:45:29.256Z,11.00
2018-05-12T04:47:58.635Z,11.10
2018-05-12T04:50:27.022Z,11.10
2018-05-12T04:52:55.098Z,11.10
2018-05-12T04:55:24.056Z,11.00
2018-05-12T04:57:52.514Z,10.90
2018-05-12T05:00:21.154Z,10.80
2018-05-12T05:02:49.430Z,10.80
2018-05-12T05:05:17.530Z,10.70
2018-05-12T05:07:46.834Z,10.50
2018-05-12T05:10:15.276Z,10.50
2018-05-12T05:12:43.855Z,10.50
2018-05-12T05:15:11.948Z,10.50
2018-05-12T05:17:40.236Z,10.70
2018-05-12T05:20:09.625Z,10.80
2018-05-12T05:22:37.990Z,10.80
2018-05-12T05:25:06.566Z,10.80
2018-05-12T05:27:34.985Z,11.00
2018-05-12T05:30:03.258Z,11.20
2018-05-12T05:32:31.934Z,11.40
2018-05-12T05:35:00.283Z,11.40
2018-05-12T05:37:28.874Z,11.50
2018-05-12T05:39:57.142Z,11.50
2018-05-12T05:42:26.233Z,11.60
2018-05-12T05:44:54.527Z,11.80
2018-05-12T05:47:22.766Z,11.80
2018-05-12T05:49:51.179Z,11.90
2018-05-12T05:52:19.882Z,11.90
2018-05-12T05:54:47.989Z,12.10
2018-05-12T05:57:16.981Z,11.90
2018-05-12T05:59:45.074Z,11.90
2018-05-12T06:02:13.454Z,12.10
2018-05-12T06:08:12.819Z,11.90
2018-05-12T06:10:40.992Z,12.20
2018-05-12T06:13:09.455Z,12.30
2018-05-12T06:15:38.067Z,12.40
2018-05-12T06:18:07.456Z,12.50
2018-05-12T06:20:36.757Z,12.60
2018-05-12T06:23:05.895Z,12.70
2018-05-12T06:25:34.124Z,12.70
2018-05-12T06:28:03.487Z,12.80
2018-05-12T06:30:31.568Z,13.10
2018-05-12T06:32:59.658Z,13.20
2018-05-12T06:35:27.771Z,13.40
2018-05-12T06:37:56.529Z,13.50
2018-05-12T06:40:24.782Z,13.50
2018-05-12T06:42:52.941Z,13.70
2018-05-12T06:45:21.007Z,13.90
2018-05-12T06:47:49.636Z,14.10
2018-05-12T06:50:17.869Z,14.00
2018-05-12T06:52:46.698Z,14.40
2018-05-12T06:55:14.762Z,14.40
2018-05-12T06:57:43.202Z,15.70
2018-05-12T07:00:11.435Z,16.60
2018-05-12T07:02:39.637Z,18.30
2018-05-12T07:05:08.178Z,18.80
2018-05-12T07:07:36.964Z,20.80
2018-05-12T07:10:05.933Z,21.90
2018-05-12T07:12:34.290Z,21.90
2018-05-12T07:15:02.397Z,22.60
2018-05-12T07:17:30.574Z,22.10
2018-05-12T07:19:58.814Z,21.90
2018-05-12T07:22:27.035Z,21.50
2018-05-12T07:24:55.268Z,21.90
2018-05-12T07:27:23.670Z,22.50
2018-05-12T07:29:51.814Z,22.90
2018-05-12T07:32:20.131Z,22.30
2018-05-12T07:34:49.261Z,22.80
2018-05-12T07:37:17.503Z,22.80
2018-05-12T07:39:46.095Z,23.60
2018-05-12T07:42:15.377Z,23.50
2018-05-12T07:44:44.457Z,23.70
2018-05-12T07:47:12.817Z,23.70
2018-05-12T07:49:40.936Z,23.10
2018-05-12T07:52:09.911Z,24.20
2018-05-12T07:54:38.076Z,24.20
2018-05-12T07:57:06.434Z,23.50
2018-05-12T07:59:34.503Z,23.90
2018-05-12T08:02:02.755Z,24.20
2018-05-12T08:04:31.769Z,24.50
2018-05-12T08:07:00.037Z,25.70
2018-05-12T08:09:28.114Z,24.50
2018-05-12T08:11:56.268Z,24.90
2018-05-12T08:14:24.341Z,24.70
2018-05-12T08:16:52.483Z,23.70
2018-05-12T08:19:20.609Z,24.30
2018-05-12T08:21:48.699Z,23.50
2018-05-12T08:24:16.960Z,24.00
2018-05-12T08:26:45.035Z,24.40
2018-05-12T08:29:14.018Z,24.10
2018-05-12T08:31:42.146Z,24.10
2018-05-12T08:34:10.182Z,25.10
2018-05-12T08:36:39.288Z,25.00
2018-05-12T08:39:07.346Z,25.00
2018-05-12T08:41:35.617Z,25.20
2018-05-12T08:44:03.691Z,24.70
2018-05-12T08:46:31.818Z,26.00
2018-05-12T08:48:59.987Z,25.50
2018-05-12T08:51:28.092Z,25.40
2018-05-12T08:53:56.180Z,25.20
2018-05-12T08:56:25.070Z,25.60
2018-05-12T08:58:53.498Z,26.10
2018-05-12T09:01:21.651Z,25.80
2018-05-12T09:03:50.390Z,24.90
2018-05-12T09:06:18.660Z,24.90
2018-05-12T09:08:46.903Z,25.60
2018-05-12T09:11:14.938Z,26.80
2018-05-12T09:13:43.017Z,27.30
2018-05-12T09:16:11.248Z,26.20
2018-05-12T09:18:39.398Z,26.90
2018-05-12T09:21:07.745Z,27.50
2018-05-12T09:23:36.742Z,26.40
2018-05-12T09:26:06.100Z,27.40
2018-05-12T09:28:34.102Z,27.40
2018-05-12T09:31:02.320Z,27.30
2018-05-12T09:33:31.428Z,27.50
2018-05-12T09:35:59.722Z,24.20
2018-05-12T09:38:28.610Z,23.00
2018-05-12T09:40:56.897Z,23.00
2018-05-12T09:43:24.983Z,22.60
2018-05-12T09:45:53.097Z,22.70
2018-05-12T09:48:21.235Z,22.80
2018-05-12T09:50:50.059Z,22.90
2018-05-12T09:53:18.344Z,22.90
2018-05-12T09:55:46.771Z,23.00
2018-05-12T09:58:15.005Z,22.60
2018-05-12T10:00:45.651Z,22.40
2018-05-12T10:03:13.736Z,22.60
2018-05-12T10:05:42.094Z,22.20
2018-05-12T10:08:10.222Z,22.00
2018-05-12T10:10:38.963Z,22.50
2018-05-12T10:13:07.008Z,22.40
2018-05-12T10:15:35.251Z,22.80
2018-05-12T10:18:03.606Z,23.00
2018-05-12T10:20:31.643Z,22.80
2018-05-12T10:22:59.956Z,22.90
2018-05-12T10:25:30.204Z,22.40
2018-05-12T10:27:59.025Z,22.30
2018-05-12T10:30:27.233Z,22.20
2018-05-12T10:32:55.471Z,23.10
2018-05-12T10:35:23.951Z,23.30
2018-05-12T10:37:52.716Z,23.20
2018-05-12T10:40:21.509Z,22.70
2018-05-12T10:42:50.631Z,22.10
2018-05-12T10:45:19.080Z,22.10
2018-05-12T10:47:47.146Z,22.10
2018-05-12T10:50:15.468Z,21.90
2018-05-12T10:52:44.039Z,21.60
2018-05-12T10:55:12.516Z,21.70
2018-05-12T10:57:41.695Z,22.00
2018-05-12T11:00:09.898Z,22.00
2018-05-12T11:02:38.082Z,22.50
2018-05-12T11:05:06.653Z,22.60
2018-05-12T11:07:36.080Z,22.80
2018-05-12T11:10:04.425Z,22.80
2018-05-12T11:12:32.793Z,22.80
2018-05-12T11:15:00.922Z,23.00
2018-05-12T11:17:29.094Z,22.90
2018-05-12T11:19:58.286Z,23.10
2018-05-12T11:22:27.332Z,22.50
2018-05-12T11:24:55.531Z,22.40
2018-05-12T11:27:24.996Z,22.50
2018-05-12T11:29:53.261Z,23.20
2018-05-12T11:32:21.602Z,22.90
2018-05-12T11:34:49.833Z,23.30
2018-05-12T11:37:18.774Z,23.40
2018-05-12T11:39:46.998Z,23.20
2018-05-12T11:42:15.222Z,22.90
2018-05-12T11:44:43.433Z,22.80
2018-05-12T11:47:14.525Z,23.20
2018-05-12T11:49:42.636Z,23.70
2018-05-12T11:52:10.866Z,23.80
2018-05-12T11:54:38.982Z,23.90
2018-05-12T11:57:07.498Z,23.80
2018-05-12T11:59:35.766Z,23.50
2018-05-12T12:02:03.963Z,23.90
2018-05-12T12:04:31.966Z,24.10
2018-05-12T12:07:00.926Z,23.80
2018-05-12T12:09:29.075Z,23.80
2018-05-12T12:11:57.164Z,23.60
2018-05-12T12:14:32.205Z,23.60
2018-05-12T12:17:00.460Z,23.60
2018-05-12T12:19:28.614Z,23.40
2018-05-12T12:21:56.771Z,23.20
2018-05-12T12:24:24.840Z,23.20
2018-05-12T12:26:53.709Z,23.20
2018-05-12T12:29:22.621Z,23.20
2018-05-12T12:31:51.577Z,23.00
2018-05-12T12:34:19.664Z,23.00
2018-05-12T12:36:47.730Z,23.00
2018-05-12T12:39:15.874Z,22.60
2018-05-12T12:41:43.904Z,22.80
2018-05-12T12:44:12.463Z,22.80
2018-05-12T12:46:41.430Z,23.70
2018-05-12T12:49:09.445Z,23.70
2018-05-12T12:51:38.284Z,24.20
2018-05-12T12:54:07.182Z,23.80
2018-05-12T12:56:35.297Z,23.80
2018-05-12T12:59:03.320Z,23.80
2018-05-12T13:01:32.392Z,23.90
2018-05-12T13:04:01.448Z,24.00
2018-05-12T13:06:30.451Z,23.80
2018-05-12T13:08:58.509Z,23.80
2018-05-12T13:11:27.469Z,24.30
2018-05-12T13:13:56.122Z,24.20
2018-05-12T13:16:24.210Z,24.20
2018-05-12T13:18:52.671Z,24.20
2018-05-12T13:21:20.823Z,24.30
2018-05-12T13:23:48.997Z,24.60
2018-05-12T13:26:19.063Z,24.30
2018-05-12T13:28:47.181Z,24.50
2018-05-12T13:31:16.069Z,24.40
2018-05-12T13:33:44.530Z,24.40
2018-05-12T13:36:13.596Z,24.70
2018-05-12T13:38:41.815Z,24.60
2018-05-12T13:41:10.965Z,24.70
2018-05-12T13:43:39.245Z,24.70
2018-05-12T13:46:08.673Z,24.60
2018-05-12T13:48:37.737Z,24.30
2018-05-12T13:51:07.629Z,24.30
2018-05-12T13:53:35.725Z,24.40
2018-05-12T13:56:04.257Z,24.60
2018-05-12T13:58:37.634Z,24.40
2018-05-12T14:01:05.828Z,24.80
2018-05-12T14:03:33.922Z,25.00
2018-05-12T14:06:04.070Z,25.30
2018-05-12T14:08:33.370Z,25.20
2018-05-12T14:11:02.268Z,25.20
2018-05-12T14:13:30.771Z,25.10
2018-05-12T14:15:59.757Z,25.30
2018-05-12T14:18:27.778Z,25.30
2018-05-12T14:20:55.801Z,25.50
2018-05-12T14:23:25.475Z,25.30
2018-05-12T14:26:07.311Z,25.20
2018-05-12T14:28:35.616Z,24.90
2018-05-12T14:31:15.246Z,24.80
2018-05-12T14:33:46.715Z,24.90
2018-05-12T14:36:15.373Z,24.90
2018-05-12T14:38:44.225Z,25.00
2018-05-12T14:41:12.841Z,24.90
2018-05-12T14:43:41.052Z,24.80
2018-05-12T14:46:18.779Z,24.90
2018-05-12T14:48:48.067Z,25.00
2018-05-12T14:51:16.105Z,24.80
2018-05-12T14:53:44.327Z,24.60
2018-05-12T14:56:12.528Z,24.50
2018-05-12T14:58:43.065Z,24.70
2018-05-12T15:01:11.304Z,24.90
2018-05-12T15:03:39.688Z,24.90
2018-05-12T15:06:09.594Z,25.00
2018-05-12T15:08:39.663Z,24.90
2018-05-12T15:11:07.867Z,24.90
2018-05-12T15:13:36.129Z,24.90
2018-05-12T15:16:04.490Z,24.90
2018-05-12T15:18:32.653Z,24.70
2018-05-12T15:21:00.802Z,24.70
2018-05-12T15:23:30.215Z,24.70
2018-05-12T15:25:59.121Z,24.80
2018-05-12T15:28:27.174Z,24.80
2018-05-12T15:30:56.771Z,24.50
2018-05-12T15:33:25.119Z,24.40
2018-05-12T15:35:53.513Z,24.40
2018-05-12T15:38:21.663Z,24.80
2018-05-12T15:40:49.761Z,24.90
2018-05-12T15:43:18.598Z,24.80
2018-05-12T15:45:47.783Z,24.80
2018-05-12T15:48:16.687Z,24.70
2018-05-12T15:50:44.828Z,24.70
2018-05-12T15:53:13.896Z,24.60
2018-05-12T15:55:42.218Z,24.50
2018-05-12T15:58:10.177Z,24.40
2018-05-12T16:00:38.221Z,24.50
2018-05-12T16:03:07.211Z,24.30
2018-05-12T16:05:36.081Z,24.30
2018-05-12T16:08:04.457Z,24.30
2018-05-12T16:10:32.709Z,24.10
2018-05-12T16:13:00.865Z,24.10
2018-05-12T16:15:29.022Z,24.20
2018-05-12T16:17:57.982Z,24.30
2018-05-12T16:20:26.119Z,24.30
2018-05-12T16:22:55.856Z,23.90
2018-05-12T16:25:23.953Z,24.00
2018-05-12T16:27:52.769Z,24.20
2018-05-12T16:30:21.060Z,24.10
2018-05-12T16:32:49.096Z,24.10
2018-05-12T16:35:18.045Z,23.90
2018-05-12T16:37:46.375Z,23.90
2018-05-12T16:40:14.448Z,23.80
2018-05-12T16:42:42.938Z,23.70
2018-05-12T16:45:11.792Z,23.60
2018-05-12T16:47:40.641Z,23.70
2018-05-12T16:50:08.803Z,23.60
2018-05-12T16:52:37.003Z,23.70
2018-05-12T16:55:06.076Z,23.70
2018-05-12T16:57:34.240Z,23.70
2018-05-12T17:00:02.536Z,23.60
2018-05-12T17:02:30.648Z,23.50
2018-05-12T17:04:58.778Z,23.70
2018-05-12T17:07:27.176Z,23.70
2018-05-12T17:09:55.428Z,23.80
2018-05-12T17:12:23.572Z,23.70
2018-05-12T17:14:52.421Z,23.60
2018-05-12T17:17:21.286Z,23.50
2018-05-12T17:19:49.416Z,23.50
2018-05-12T17:22:17.734Z,23.50
2018-05-12T17:24:46.006Z,23.40
2018-05-12T17:27:14.198Z,23.40
2018-05-12T17:29:42.256Z,23.40
2018-05-12T17:32:10.308Z,23.40
2018-05-12T17:34:38.673Z,23.40
2018-05-12T17:37:06.766Z,23.30
2018-05-12T17:39:35.337Z,23.20
2018-05-12T17:42:03.317Z,23.10
2018-05-12T17:44:31.397Z,23.00
2018-05-12T17:46:59.609Z,23.00
2018-05-12T17:49:28.659Z,22.80
2018-05-12T17:51:57.611Z,22.70
2018-05-12T17:54:25.814Z,22.70
2018-05-12T17:56:53.872Z,22.60
2018-05-12T17:59:22.182Z,22.50
2018-05-12T18:01:50.374Z,22.50
2018-05-12T18:04:18.835Z,22.40
2018-05-12T18:06:47.000Z,22.40
2018-05-12T18:09:15.208Z,22.30
2018-05-12T18:11:43.776Z,22.20
2018-05-12T18:14:13.022Z,22.10
2018-05-12T18:16:41.392Z,22.00
2018-05-12T18:19:09.585Z,22.00
2018-05-12T18:21:37.724Z,22.00
2018-05-12T18:24:07.381Z,21.90
2018-05-12T18:26:52.119Z,21.90
2018-05-12T18:29:25.006Z,21.90
2018-05-12T18:31:54.351Z,21.80
2018-05-12T18:34:24.139Z,21.70
2018-05-12T18:36:52.468Z,21.60
2018-05-12T18:39:23.609Z,21.50
2018-05-12T18:41:52.676Z,21.50
2018-05-12T18:44:21.044Z,21.40
2018-05-12T18:46:50.115Z,21.40
2018-05-12T18:49:18.438Z,21.30
2018-05-12T18:51:47.604Z,21.20
2018-05-12T18:54:17.155Z,21.10
2018-05-12T18:56:46.341Z,21.00
2018-05-12T18:59:14.725Z,21.00
2018-05-12T19:01:45.033Z,21.00
2018-05-12T19:04:13.089Z,20.90
2018-05-12T19:06:41.405Z,20.90
2018-05-12T19:09:10.285Z,20.80
2018-05-12T19:11:39.327Z,20.70
2018-05-12T19:14:08.619Z,20.60
2018-05-12T19:16:37.348Z,20.60
2018-05-12T19:19:08.880Z,20.50
2018-05-12T19:21:37.115Z,20.50
2018-05-12T19:24:06.471Z,20.40
2018-05-12T19:26:34.874Z,20.30
2018-05-12T19:29:03.353Z,20.20
2018-05-12T19:31:32.939Z,20.00
2018-05-12T19:34:01.440Z,20.00
2018-05-12T19:36:30.443Z,20.00
2018-05-12T19:39:17.482Z,19.90
2018-05-12T19:41:46.997Z,19.90
2018-05-12T19:44:15.967Z,19.70
2018-05-12T19:46:45.079Z,19.70
2018-05-12T19:49:13.854Z,19.60
2018-05-12T19:51:42.125Z,19.50
2018-05-12T19:54:10.176Z,19.40
2018-05-12T19:56:39.022Z,19.30
2018-05-12T19:59:07.143Z,19.30
2018-05-12T20:01:36.899Z,19.20
2018-05-12T20:04:07.274Z,19.20
2018-05-12T20:06:37.502Z,19.10
2018-05-12T20:09:10.829Z,19.20
2018-05-12T20:14:27.914Z,19.10
2018-05-12T20:16:56.897Z,19.20
2018-05-12T20:19:26.219Z,19.20
2018-05-12T20:21:54.261Z,19.10
2018-05-12T20:24:23.643Z,19.10
2018-05-12T20:26:52.534Z,19.00
2018-05-12T20:29:21.026Z,19.00
2018-05-12T20:31:53.688Z,18.90
2018-05-12T20:34:21.912Z,18.80
2018-05-12T20:36:50.211Z,18.50
2018-05-12T20:39:20.024Z,18.40
2018-05-12T20:41:51.044Z,18.30
2018-05-12T20:44:20.920Z,18.10
2018-05-12T20:46:49.975Z,17.80
2018-05-12T20:49:18.597Z,17.80
2018-05-12T20:51:48.226Z,17.70
2018-05-12T20:54:17.093Z,17.70
2018-05-12T20:56:45.480Z,17.70
2018-05-12T20:59:13.756Z,17.70
2018-05-12T21:01:42.125Z,17.80
2018-05-12T21:04:12.760Z,17.60
2018-05-12T21:06:41.119Z,17.40
2018-05-12T21:09:10.458Z,17.30
2018-05-12T21:11:40.082Z,17.20
2018-05-12T21:14:09.112Z,17.20
2018-05-12T21:16:38.319Z,17.10
2018-05-12T21:19:07.056Z,17.00
2018-05-12T21:21:36.724Z,17.00
2018-05-12T21:24:06.355Z,16.90
2018-05-12T21:26:36.343Z,16.80
2018-05-12T21:29:05.156Z,16.80
2018-05-12T21:31:35.437Z,16.60
2018-05-12T21:34:04.103Z,16.60
2018-05-12T21:36:33.671Z,16.60
2018-05-12T21:39:04.799Z,16.70
2018-05-12T21:41:33.492Z,16.70
2018-05-12T21:44:03.408Z,16.70
2018-05-12T21:46:33.087Z,16.70
2018-05-12T21:49:01.539Z,16.70
2018-05-12T21:51:30.462Z,16.70
2018-05-12T21:53:58.607Z,16.70
2018-05-12T21:56:27.060Z,16.60
2018-05-12T21:58:56.542Z,16.70
2018-05-12T22:01:26.034Z,16.70
2018-05-12T22:03:54.334Z,16.70
2018-05-12T22:06:23.394Z,16.80
2018-05-12T22:08:52.343Z,16.80
2018-05-12T22:11:20.782Z,16.60
2018-05-12T22:13:49.350Z,16.60
2018-05-12T22:16:17.946Z,16.60
2018-05-12T22:18:46.165Z,16.50
2018-05-12T22:21:15.609Z,16.40
2018-05-12T22:23:43.915Z,16.40
2018-05-12T22:26:13.835Z,16.30
2018-05-12T22:28:44.262Z,16.20
2018-05-12T22:31:13.619Z,16.10
2018-05-12T22:33:42.035Z,16.10
2018-05-12T22:36:11.117Z,15.90
2018-05-12T22:38:39.525Z,15.90
2018-05-12T22:41:08.281Z,15.80
2018-05-12T22:43:45.060Z,15.70
2018-05-12T22:46:14.268Z,15.60
2018-05-12T22:48:42.749Z,15.20
2018-05-12T22:51:11.875Z,15.10
2018-05-12T22:53:50.841Z,15.10
2018-05-12T22:56:21.668Z,15.00
2018-05-12T22:58:49.792Z,15.00
2018-05-12T23:01:19.258Z,15.00
2018-05-12T23:03:48.956Z,14.90
2018-05-12T23:06:17.477Z,14.90
2018-05-12T23:08:47.231Z,14.90
2018-05-12T23:11:16.370Z,14.90
2018-05-12T23:13:44.994Z,15.00
2018-05-12T23:16:13.214Z,15.00
2018-05-12T23:18:41.645Z,15.00
2018-05-12T23:21:10.192Z,15.10
2018-05-12T23:23:38.611Z,15.20
2018-05-12T23:26:07.568Z,15.20
2018-05-12T23:28:42.284Z,15.20
2018-05-12T23:31:11.293Z,15.20
2018-05-12T23:33:40.773Z,15.30
2018-05-12T23:36:09.170Z,15.30
2018-05-12T23:38:37.628Z,15.30
2018-05-12T23:41:06.036Z,15.30
2018-05-12T23:43:35.229Z,15.20
2018-05-12T23:46:03.490Z,15.20
2018-05-12T23:48:32.774Z,15.10
2018-05-12T23:51:00.982Z,15.10
2018-05-12T23:53:29.167Z,14.80
2018-05-12T23:55:57.813Z,14.60
2018-05-12T23:58:26.627Z,14.70
