createdAt,value
2022-12-27T00:01:50.960Z,100796.78
2022-12-27T00:04:20.938Z,100780.03
2022-12-27T00:06:48.655Z,100784.34
2022-12-27T00:09:18.648Z,100784.31
2022-12-27T00:12:06.472Z,100785.31
2022-12-27T00:14:39.152Z,100784.34
2022-12-27T00:17:19.037Z,100785.28
2022-12-27T00:20:11.688Z,100786.19
2022-12-27T00:22:54.034Z,100773.84
2022-12-27T00:25:40.167Z,100779.16
2022-12-27T00:28:15.546Z,100775.56
2022-12-27T00:30:48.707Z,100773.81
2022-12-27T00:33:33.501Z,100765.81
2022-12-27T00:36:40.370Z,100759.66
2022-12-27T00:39:26.162Z,100767.66
2022-12-27T00:41:59.786Z,100773.84
2022-12-27T00:44:42.893Z,100786.16
2022-12-27T00:47:24.171Z,100784.41
2022-12-27T00:50:03.312Z,100783.50
2022-12-27T00:52:40.529Z,100791.47
2022-12-27T00:58:21.805Z,100814.28
2022-12-27T01:03:55.384Z,100815.19
2022-12-27T01:06:32.267Z,100808.19
2022-12-27T01:09:11.436Z,100805.56
2022-12-27T01:11:48.724Z,100811.72
2022-12-27T01:14:22.822Z,100813.53
2022-12-27T01:17:05.426Z,100820.66
2022-12-27T01:19:47.923Z,100819.81
2022-12-27T01:22:30.655Z,100830.41
2022-12-27T01:28:21.267Z,100819.84
2022-12-27T01:30:55.983Z,100826.03
2022-12-27T01:33:41.847Z,100822.41
2022-12-27T01:36:20.457Z,100823.31
2022-12-27T01:42:37.256Z,100827.72
2022-12-27T01:45:13.696Z,100833.88
2022-12-27T01:47:57.003Z,100836.53
2022-12-27T01:50:33.182Z,100841.00
2022-12-27T01:53:21.582Z,100844.53
2022-12-27T01:55:55.885Z,100843.63
2022-12-27T01:58:59.279Z,100840.97
2022-12-27T02:01:44.923Z,100849.81
2022-12-27T02:04:21.938Z,100857.72
2022-12-27T02:07:00.917Z,100841.88
2022-12-27T02:09:43.366Z,100840.91
2022-12-27T02:12:15.150Z,100840.00
2022-12-27T02:14:56.149Z,100845.38
2022-12-27T02:17:39.753Z,100840.97
2022-12-27T02:20:20.571Z,100846.31
2022-12-27T02:23:39.838Z,100852.47
2022-12-27T02:26:37.631Z,100851.56
2022-12-27T02:29:29.171Z,100854.22
2022-12-27T02:32:10.448Z,100844.50
2022-12-27T02:34:55.169Z,100858.66
2022-12-27T02:37:29.478Z,100863.94
2022-12-27T02:40:43.914Z,100859.53
2022-12-27T02:43:35.317Z,100855.06
2022-12-27T02:46:25.600Z,100857.78
2022-12-27T02:49:17.491Z,100857.78
2022-12-27T02:52:24.398Z,100861.22
2022-12-27T02:55:03.413Z,100863.97
2022-12-27T02:57:41.024Z,100856.03
2022-12-27T03:00:32.398Z,100863.03
2022-12-27T03:03:30.932Z,100869.28
2022-12-27T03:06:46.935Z,100861.31
2022-12-27T03:09:48.438Z,100868.41
2022-12-27T03:12:46.327Z,100863.94
2022-12-27T03:15:45.222Z,100868.34
2022-12-27T03:18:27.853Z,100863.03
2022-12-27T03:21:19.367Z,100866.56
2022-12-27T03:24:19.313Z,100863.91
2022-12-27T03:30:03.059Z,100878.03
2022-12-27T03:33:09.743Z,100870.97
2022-12-27T03:36:10.004Z,100870.97
2022-12-27T03:38:53.699Z,100883.34
2022-12-27T03:41:45.206Z,100879.81
2022-12-27T03:44:34.324Z,100883.31
2022-12-27T03:47:35.977Z,100874.47
2022-12-27T03:50:18.142Z,100882.41
2022-12-27T03:52:57.508Z,100883.31
2022-12-27T03:55:33.296Z,100882.41
2022-12-27T03:58:15.860Z,100893.03
2022-12-27T04:00:56.753Z,100879.69
2022-12-27T04:03:32.565Z,100887.66
2022-12-27T04:06:24.936Z,100881.47
2022-12-27T04:09:11.119Z,100896.53
2022-12-27T04:12:02.604Z,100894.75
2022-12-27T04:14:57.147Z,100894.75
2022-12-27T04:17:45.309Z,100892.06
2022-12-27T04:20:33.853Z,100890.34
2022-12-27T04:23:23.816Z,100889.47
2022-12-27T04:26:15.547Z,100892.97
2022-12-27T04:29:02.419Z,100882.31
2022-12-27T04:31:52.264Z,100893.81
2022-12-27T04:34:42.935Z,100893.78
2022-12-27T04:37:17.268Z,100892.91
2022-12-27T04:40:16.419Z,100885.00
2022-12-27T04:43:12.375Z,100884.91
2022-12-27T04:45:59.878Z,100888.50
2022-12-27T04:48:49.668Z,100888.50
2022-12-27T04:51:38.858Z,100894.66
2022-12-27T04:54:42.357Z,100882.22
2022-12-27T04:57:19.416Z,100891.06
2022-12-27T05:00:08.815Z,100898.16
2022-12-27T05:02:51.736Z,100897.25
2022-12-27T05:05:26.025Z,100896.38
2022-12-27T05:08:18.289Z,100885.66
2022-12-27T05:11:01.875Z,100899.75
2022-12-27T05:14:07.789Z,100904.28
2022-12-27T05:16:41.691Z,100901.66
2022-12-27T05:19:12.238Z,100911.38
2022-12-27T05:22:05.602Z,100904.28
2022-12-27T05:25:06.809Z,100920.09
2022-12-27T05:27:41.345Z,100912.13
2022-12-27T05:30:32.801Z,100908.66
2022-12-27T05:33:09.680Z,100914.81
2022-12-27T05:35:51.823Z,100928.09
2022-12-27T05:38:31.546Z,100915.72
2022-12-27T05:41:26.069Z,100917.47
2022-12-27T05:44:06.554Z,100920.16
2022-12-27T05:46:44.069Z,100914.81
2022-12-27T05:49:38.898Z,100922.91
2022-12-27T05:52:11.659Z,100920.19
2022-12-27T05:54:53.229Z,100929.88
2022-12-27T05:57:42.070Z,100928.97
2022-12-27T06:00:23.001Z,100937.78
2022-12-27T06:03:07.664Z,100938.72
2022-12-27T06:06:04.739Z,100938.72
2022-12-27T06:08:44.656Z,100931.63
2022-12-27T06:11:22.131Z,100944.09
2022-12-27T06:13:55.333Z,100946.69
2022-12-27T06:16:31.603Z,100950.22
2022-12-27T06:19:15.981Z,100944.03
2022-12-27T06:22:14.488Z,100956.44
2022-12-27T06:25:08.706Z,100953.81
2022-12-27T06:28:12.007Z,100961.69
2022-12-27T06:30:44.054Z,100957.34
2022-12-27T06:33:29.292Z,100967.88
2022-12-27T06:36:10.406Z,100965.19
2022-12-27T06:39:10.480Z,100978.47
2022-12-27T06:41:57.289Z,100977.69
2022-12-27T06:47:29.798Z,100988.25
2022-12-27T06:50:09.656Z,100989.09
2022-12-27T06:52:47.795Z,100986.47
2022-12-27T06:55:27.122Z,101005.13
2022-12-27T06:58:08.521Z,100993.56
2022-12-27T07:00:41.136Z,100998.00
2022-12-27T07:03:17.657Z,100999.75
2022-12-27T07:05:53.673Z,100995.34
2022-12-27T07:08:39.456Z,101005.94
2022-12-27T07:11:22.618Z,101002.34
2022-12-27T07:17:02.357Z,101005.94
2022-12-27T07:19:32.820Z,101013.00
2022-12-27T07:22:06.844Z,101010.44
2022-12-27T07:24:47.807Z,101011.25
2022-12-27T07:27:34.896Z,101019.22
2022-12-27T07:30:14.546Z,101024.53
2022-12-27T07:32:51.535Z,101029.88
2022-12-27T07:35:44.838Z,101037.88
2022-12-27T07:38:17.022Z,101037.78
2022-12-27T07:40:52.092Z,101037.78
2022-12-27T07:43:39.288Z,101048.44
2022-12-27T07:46:42.419Z,101047.50
2022-12-27T07:49:18.942Z,101052.91
2022-12-27T07:52:21.090Z,101061.72
2022-12-27T07:54:55.003Z,101063.53
2022-12-27T07:57:27.009Z,101067.06
2022-12-27T07:59:54.895Z,101071.41
2022-12-27T08:02:24.118Z,101071.41
2022-12-27T08:04:51.927Z,101077.63
2022-12-27T08:07:20.989Z,101079.34
2022-12-27T08:09:49.643Z,101088.19
2022-12-27T08:12:17.477Z,101096.19
2022-12-27T08:14:46.822Z,101097.94
2022-12-27T08:17:17.557Z,101097.91
2022-12-27T08:19:47.314Z,101092.66
2022-12-27T08:22:15.421Z,101094.44
2022-12-27T08:24:44.110Z,101094.44
2022-12-27T08:27:12.253Z,101094.47
2022-12-27T08:29:43.683Z,101084.59
2022-12-27T08:32:14.114Z,101091.72
2022-12-27T08:34:41.887Z,101090.91
2022-12-27T08:37:11.009Z,101090.81
2022-12-27T08:39:40.989Z,101089.06
2022-12-27T08:42:10.158Z,101103.19
2022-12-27T08:44:37.895Z,101075.78
2022-12-27T08:47:05.756Z,101100.56
2022-12-27T08:49:33.437Z,101107.69
2022-12-27T08:52:01.238Z,101104.09
2022-12-27T08:54:30.779Z,101112.03
2022-12-27T08:56:58.506Z,101106.69
2022-12-27T08:59:26.877Z,101113.81
2022-12-27T09:01:54.952Z,101113.84
2022-12-27T09:04:22.776Z,101119.13
2022-12-27T09:06:50.833Z,101126.19
2022-12-27T09:09:18.784Z,101119.16
2022-12-27T09:11:48.083Z,101126.28
2022-12-27T09:14:15.873Z,101130.59
2022-12-27T09:16:43.750Z,101134.22
2022-12-27T09:19:11.771Z,101128.84
2022-12-27T09:21:41.014Z,101139.47
2022-12-27T09:24:11.271Z,101140.41
2022-12-27T09:26:39.005Z,101142.16
2022-12-27T09:29:08.249Z,101147.47
2022-12-27T09:31:36.108Z,101150.06
2022-12-27T09:34:04.123Z,101151.78
2022-12-27T09:36:31.844Z,101155.31
2022-12-27T09:39:00.248Z,101160.66
2022-12-27T09:44:32.179Z,101168.63
2022-12-27T09:47:03.753Z,101166.88
2022-12-27T09:49:34.327Z,101173.97
2022-12-27T09:52:05.232Z,101171.25
2022-12-27T09:54:38.070Z,101168.59
2022-12-27T09:57:19.892Z,101179.28
2022-12-27T09:59:50.535Z,101185.50
2022-12-27T10:02:20.945Z,101181.13
2022-12-27T10:07:44.122Z,101181.91
2022-12-27T10:10:19.728Z,101180.09
2022-12-27T10:13:00.200Z,101181.91
2022-12-27T10:15:32.933Z,101178.38
2022-12-27T10:18:08.080Z,101180.06
2022-12-27T10:20:44.339Z,101177.47
2022-12-27T10:23:13.624Z,101177.41
2022-12-27T10:25:42.216Z,101179.22
2022-12-27T10:28:16.343Z,101181.94
2022-12-27T10:30:45.954Z,101180.13
2022-12-27T10:33:19.977Z,101179.19
2022-12-27T10:35:48.144Z,101177.47
2022-12-27T10:38:15.920Z,101190.81
2022-12-27T10:40:50.247Z,101188.13
2022-12-27T10:43:19.784Z,101181.00
2022-12-27T10:45:49.101Z,101180.16
2022-12-27T10:48:20.035Z,101178.38
2022-12-27T10:50:50.454Z,101188.06
2022-12-27T10:53:32.784Z,101188.91
2022-12-27T10:56:07.973Z,101189.72
2022-12-27T10:58:38.851Z,101196.81
2022-12-27T11:01:15.650Z,101187.13
2022-12-27T11:03:46.250Z,101190.66
2022-12-27T11:06:24.797Z,101189.75
2022-12-27T11:08:53.696Z,101190.72
2022-12-27T11:11:23.858Z,101189.72
2022-12-27T11:13:55.392Z,101178.97
2022-12-27T11:16:29.172Z,101183.44
2022-12-27T11:18:58.418Z,101188.69
2022-12-27T11:21:28.289Z,101195.75
2022-12-27T11:23:57.718Z,101191.31
2022-12-27T11:26:27.234Z,101185.91
2022-12-27T11:28:56.504Z,101191.34
2022-12-27T11:31:31.784Z,101195.69
2022-12-27T11:34:11.594Z,101189.50
2022-12-27T11:36:43.036Z,101193.06
2022-12-27T11:39:31.952Z,101194.88
2022-12-27T11:42:01.730Z,101198.41
2022-12-27T11:44:30.838Z,101200.22
2022-12-27T11:47:00.953Z,101193.94
2022-12-27T11:49:32.245Z,101202.91
2022-12-27T11:52:24.820Z,101209.16
2022-12-27T11:55:11.324Z,101198.44
2022-12-27T11:57:51.292Z,101200.28
2022-12-27T12:00:20.469Z,101197.66
2022-12-27T12:03:02.398Z,101203.91
2022-12-27T12:05:47.405Z,101199.47
2022-12-27T12:08:28.252Z,101193.19
2022-12-27T12:11:02.764Z,101193.09
2022-12-27T12:13:40.557Z,101202.00
2022-12-27T12:16:26.291Z,101193.00
2022-12-27T12:19:04.180Z,101195.63
2022-12-27T12:21:34.823Z,101194.81
2022-12-27T12:24:09.346Z,101203.63
2022-12-27T12:26:44.585Z,101204.50
2022-12-27T12:29:26.150Z,101203.50
2022-12-27T12:32:11.498Z,101197.28
2022-12-27T12:35:00.232Z,101197.31
2022-12-27T12:37:36.841Z,101194.69
2022-12-27T12:40:24.765Z,101206.25
2022-12-27T12:42:57.412Z,101200.13
2022-12-27T12:45:40.230Z,101204.50
2022-12-27T12:48:24.104Z,101194.84
2022-12-27T12:50:57.799Z,101193.75
2022-12-27T12:53:43.218Z,101194.72
2022-12-27T12:56:21.521Z,101191.25
2022-12-27T12:58:54.422Z,101182.44
2022-12-27T13:01:27.970Z,101150.63
2022-12-27T13:04:06.907Z,101183.22
2022-12-27T13:07:01.745Z,101181.53
2022-12-27T13:09:36.644Z,101179.72
2022-12-27T13:12:06.368Z,101185.88
2022-12-27T13:14:50.080Z,101174.31
2022-12-27T13:17:20.414Z,101181.56
2022-12-27T13:20:06.622Z,101178.06
2022-12-27T13:22:41.244Z,101171.84
2022-12-27T13:25:18.887Z,101173.47
2022-12-27T13:27:50.442Z,101164.59
2022-12-27T13:30:20.739Z,101171.72
2022-12-27T13:32:59.056Z,101154.75
2022-12-27T13:35:36.163Z,101152.16
2022-12-27T13:38:14.269Z,101153.91
2022-12-27T13:40:59.213Z,101146.03
2022-12-27T13:43:45.619Z,101137.94
2022-12-27T13:46:21.257Z,101144.19
2022-12-27T13:49:04.249Z,101144.94
2022-12-27T13:51:42.073Z,101137.84
2022-12-27T13:54:24.708Z,101131.78
2022-12-27T13:56:59.440Z,101133.50
2022-12-27T13:59:45.992Z,101143.19
2022-12-27T14:02:24.433Z,101137.84
2022-12-27T14:05:12.286Z,101143.09
2022-12-27T14:07:48.377Z,101137.75
2022-12-27T14:10:27.695Z,101133.34
2022-12-27T14:12:59.660Z,101148.47
2022-12-27T14:15:29.891Z,101131.66
2022-12-27T14:18:07.243Z,101126.34
2022-12-27T14:20:45.951Z,101115.78
2022-12-27T14:23:30.320Z,101116.53
2022-12-27T14:26:25.957Z,101114.84
2022-12-27T14:29:11.436Z,101114.75
2022-12-27T14:31:49.253Z,101112.16
2022-12-27T14:34:29.426Z,101106.00
2022-12-27T14:37:12.018Z,101104.31
2022-12-27T14:39:52.221Z,101105.88
2022-12-27T14:42:37.354Z,101112.22
2022-12-27T14:45:35.157Z,101102.50
2022-12-27T14:48:26.617Z,101112.31
2022-12-27T14:51:14.916Z,101099.00
2022-12-27T14:54:13.576Z,101096.25
2022-12-27T14:56:51.357Z,101102.44
2022-12-27T14:59:25.624Z,101097.28
2022-12-27T15:01:59.214Z,101104.34
2022-12-27T15:04:51.170Z,101107.00
2022-12-27T15:07:45.214Z,101105.38
2022-12-27T15:10:16.909Z,101110.66
2022-12-27T15:12:53.834Z,101107.06
2022-12-27T15:15:29.545Z,101105.38
2022-12-27T15:18:05.805Z,101106.25
2022-12-27T15:20:43.006Z,101108.84
2022-12-27T15:23:18.789Z,101116.94
2022-12-27T15:25:51.173Z,101099.19
2022-12-27T15:28:24.862Z,101098.34
2022-12-27T15:30:56.890Z,101097.41
2022-12-27T15:33:29.682Z,101096.63
2022-12-27T15:36:00.764Z,101093.13
2022-12-27T15:38:44.508Z,101088.69
2022-12-27T15:41:28.041Z,101088.66
2022-12-27T15:44:17.727Z,101088.66
2022-12-27T15:46:51.613Z,101086.97
2022-12-27T15:49:29.881Z,101088.72
2022-12-27T15:52:02.128Z,101094.00
2022-12-27T15:54:38.578Z,101100.22
2022-12-27T15:57:19.470Z,101100.25
2022-12-27T15:59:51.725Z,101093.16
2022-12-27T16:02:25.571Z,101085.19
2022-12-27T16:04:56.924Z,101083.34
2022-12-27T16:07:52.011Z,101090.38
2022-12-27T16:10:38.315Z,101080.53
2022-12-27T16:13:19.535Z,101082.38
2022-12-27T16:15:53.490Z,101075.34
2022-12-27T16:18:40.094Z,101071.84
2022-12-27T16:21:09.608Z,101076.31
2022-12-27T16:23:38.564Z,101070.09
2022-12-27T16:26:07.921Z,101070.97
2022-12-27T16:28:36.747Z,101064.78
2022-12-27T16:31:08.671Z,101064.72
2022-12-27T16:33:37.970Z,101069.09
2022-12-27T16:36:18.072Z,101070.84
2022-12-27T16:38:47.577Z,101067.28
2022-12-27T16:41:19.356Z,101064.66
2022-12-27T16:43:52.651Z,101063.84
2022-12-27T16:46:35.567Z,101059.38
2022-12-27T16:49:24.107Z,101058.41
2022-12-27T16:52:01.852Z,101049.56
2022-12-27T16:54:35.567Z,101044.28
2022-12-27T16:57:20.870Z,101048.72
2022-12-27T16:59:58.267Z,101054.00
2022-12-27T17:02:40.004Z,101049.59
2022-12-27T17:05:22.667Z,101054.94
2022-12-27T17:07:51.931Z,101052.28
2022-12-27T17:10:34.057Z,101051.34
2022-12-27T17:13:04.857Z,101051.34
2022-12-27T17:15:33.131Z,101056.66
2022-12-27T17:18:17.449Z,101047.72
2022-12-27T17:20:50.068Z,101057.44
2022-12-27T17:23:17.771Z,101059.22
2022-12-27T17:25:49.690Z,101064.56
2022-12-27T17:28:21.933Z,101061.00
2022-12-27T17:30:53.690Z,101057.34
2022-12-27T17:33:30.422Z,101051.19
2022-12-27T17:36:11.828Z,101050.34
2022-12-27T17:38:46.832Z,101047.63
2022-12-27T17:41:44.712Z,101042.31
2022-12-27T17:44:36.379Z,101039.56
2022-12-27T17:47:17.756Z,101045.75
2022-12-27T17:49:45.552Z,101040.34
2022-12-27T17:52:35.638Z,101033.31
2022-12-27T17:55:33.234Z,101029.63
2022-12-27T17:58:02.221Z,101021.78
2022-12-27T18:00:31.068Z,101017.28
2022-12-27T18:03:00.931Z,101019.88
2022-12-27T18:05:30.065Z,101015.50
2022-12-27T18:08:04.410Z,101013.66
2022-12-27T18:10:34.278Z,101017.16
2022-12-27T18:13:04.357Z,101013.66
2022-12-27T18:15:34.595Z,101015.44
2022-12-27T18:18:03.582Z,101015.47
2022-12-27T18:20:32.626Z,101011.88
2022-12-27T18:23:17.262Z,101007.41
2022-12-27T18:26:12.376Z,101002.13
2022-12-27T18:28:41.428Z,101000.25
2022-12-27T18:31:12.823Z,100993.25
2022-12-27T18:33:42.635Z,101001.22
2022-12-27T18:36:12.326Z,100997.69
2022-12-27T18:38:43.151Z,101001.28
2022-12-27T18:41:12.124Z,100993.22
2022-12-27T18:43:43.424Z,100994.00
2022-12-27T18:46:14.895Z,100980.84
2022-12-27T18:48:42.946Z,100985.19
2022-12-27T18:51:10.884Z,100984.41
2022-12-27T18:53:40.303Z,100980.06
2022-12-27T18:56:25.597Z,100972.16
2022-12-27T18:59:00.073Z,100966.06
2022-12-27T19:01:30.235Z,100960.72
2022-12-27T19:04:12.896Z,100964.28
2022-12-27T19:06:40.859Z,100955.50
2022-12-27T19:09:15.051Z,100960.91
2022-12-27T19:11:50.377Z,100956.38
2022-12-27T19:14:18.172Z,100957.25
2022-12-27T19:16:49.469Z,100958.13
2022-12-27T19:19:19.590Z,100953.66
2022-12-27T19:21:47.376Z,100954.75
2022-12-27T19:24:28.852Z,100956.59
2022-12-27T19:27:00.588Z,100959.25
2022-12-27T19:29:29.877Z,100960.13
2022-12-27T19:31:59.353Z,100957.47
2022-12-27T19:34:28.262Z,100947.72
2022-12-27T19:36:56.352Z,100951.19
2022-12-27T19:39:26.117Z,100937.00
2022-12-27T19:41:54.025Z,100952.78
2022-12-27T19:44:30.336Z,100945.06
2022-12-27T19:46:58.038Z,100932.56
2022-12-27T19:49:43.100Z,100934.34
2022-12-27T19:52:14.593Z,100931.63
2022-12-27T19:54:42.572Z,100937.88
2022-12-27T19:57:11.784Z,100937.09
2022-12-27T19:59:41.014Z,100938.88
2022-12-27T20:02:09.897Z,100923.88
2022-12-27T20:04:37.773Z,100923.00
2022-12-27T20:07:05.577Z,100933.59
2022-12-27T20:09:33.197Z,100937.16
2022-12-27T20:12:00.878Z,100931.94
2022-12-27T20:14:28.660Z,100930.06
2022-12-27T20:16:57.842Z,100939.06
2022-12-27T20:19:25.473Z,100932.00
2022-12-27T20:21:53.100Z,100931.16
2022-12-27T20:24:20.985Z,100933.94
2022-12-27T20:26:48.679Z,100927.66
2022-12-27T20:29:16.365Z,100932.19
2022-12-27T20:31:48.447Z,100934.06
2022-12-27T20:34:17.509Z,100938.38
2022-12-27T20:36:45.712Z,100934.06
2022-12-27T20:39:13.631Z,100939.41
2022-12-27T20:41:41.390Z,100928.69
2022-12-27T20:44:09.017Z,100925.22
2022-12-27T20:46:36.706Z,100915.53
2022-12-27T20:49:04.520Z,100910.19
2022-12-27T20:51:33.719Z,100902.22
2022-12-27T20:54:02.071Z,100906.75
2022-12-27T20:56:49.229Z,100907.63
2022-12-27T20:59:19.218Z,100907.66
2022-12-27T21:01:53.097Z,100897.09
2022-12-27T21:04:24.922Z,100900.63
2022-12-27T21:06:55.236Z,100890.78
2022-12-27T21:09:23.925Z,100889.09
2022-12-27T21:11:52.506Z,100903.28
2022-12-27T21:14:20.844Z,100898.00
2022-12-27T21:16:48.786Z,100897.03
2022-12-27T21:19:17.006Z,100898.84
2022-12-27T21:21:45.097Z,100905.03
2022-12-27T21:24:15.219Z,100897.13
2022-12-27T21:26:43.554Z,100888.31
2022-12-27T21:29:12.389Z,100888.28
2022-12-27T21:31:40.240Z,100890.09
2022-12-27T21:34:08.036Z,100892.69
2022-12-27T21:36:36.998Z,100883.91
2022-12-27T21:39:06.060Z,100886.75
2022-12-27T21:41:36.198Z,100880.53
2022-12-27T21:44:04.355Z,100876.97
2022-12-27T21:46:35.909Z,100885.00
2022-12-27T21:49:04.548Z,100876.13
2022-12-27T21:51:33.054Z,100880.63
2022-12-27T21:54:01.188Z,100876.22
2022-12-27T21:56:29.400Z,100882.41
2022-12-27T21:58:59.374Z,100883.31
2022-12-27T22:01:28.453Z,100874.44
2022-12-27T22:03:57.443Z,100872.66
2022-12-27T22:06:26.464Z,100868.28
2022-12-27T22:08:55.401Z,100864.75
2022-12-27T22:11:24.281Z,100863.84
2022-12-27T22:13:52.659Z,100851.50
2022-12-27T22:16:23.105Z,100855.03
2022-12-27T22:18:53.975Z,100853.31
2022-12-27T22:21:22.530Z,100839.09
2022-12-27T22:23:50.925Z,100844.41
2022-12-27T22:26:19.574Z,100843.50
2022-12-27T22:28:47.585Z,100842.66
2022-12-27T22:31:16.155Z,100838.22
2022-12-27T22:33:45.535Z,100831.16
2022-12-27T22:36:14.389Z,100824.94
2022-12-27T22:38:42.086Z,100830.25
2022-12-27T22:41:12.597Z,100828.50
2022-12-27T22:43:40.915Z,100826.75
2022-12-27T22:46:09.185Z,100822.31
2022-12-27T22:48:37.297Z,100821.44
2022-12-27T22:51:11.896Z,100818.78
2022-12-27T22:53:39.559Z,100814.34
2022-12-27T22:56:13.825Z,100811.72
2022-12-27T22:58:41.566Z,100804.66
2022-12-27T23:01:11.438Z,100815.25
2022-12-27T23:03:40.498Z,100802.88
2022-12-27T23:06:11.198Z,100804.69
2022-12-27T23:08:38.977Z,100792.22
2022-12-27T23:11:08.084Z,100791.34
2022-12-27T23:13:35.817Z,100789.63
2022-12-27T23:16:04.025Z,100780.69
2022-12-27T23:18:31.812Z,100784.28
2022-12-27T23:21:21.480Z,100781.69
2022-12-27T23:23:49.274Z,100775.50
2022-12-27T23:26:18.054Z,100762.25
2022-12-27T23:28:46.858Z,100730.53
2022-12-27T23:31:18.281Z,100756.94
2022-12-27T23:33:46.084Z,100756.06
2022-12-27T23:36:14.355Z,100744.59
2022-12-27T23:38:42.855Z,100742.78
2022-12-27T23:41:16.980Z,100743.69
2022-12-27T23:43:53.783Z,100727.81
2022-12-27T23:46:24.963Z,100727.81
2022-12-27T23:48:52.935Z,100720.69
2022-12-27T23:51:20.764Z,100708.31
2022-12-27T23:53:48.623Z,100709.16
2022-12-27T23:56:18.488Z,100703.94
2022-12-27T23:58:46.671Z,100694.16
