createdAt,value
2024-01-21T00:00:13.191Z,32.10
2024-01-21T00:01:19.845Z,32.83
2024-01-21T00:02:23.703Z,32.14
2024-01-21T00:03:27.718Z,31.83
2024-01-21T00:04:31.964Z,31.55
2024-01-21T00:05:35.958Z,31.64
2024-01-21T00:06:39.827Z,31.80
2024-01-21T00:07:43.888Z,31.70
2024-01-21T00:08:47.680Z,31.54
2024-01-21T00:09:51.491Z,31.93
2024-01-21T00:10:55.398Z,32.09
2024-01-21T00:11:59.265Z,31.92
2024-01-21T00:13:03.018Z,31.96
2024-01-21T00:14:06.924Z,31.71
2024-01-21T00:15:11.758Z,32.27
2024-01-21T00:16:15.566Z,31.97
2024-01-21T00:17:21.173Z,32.63
2024-01-21T00:18:25.096Z,32.04
2024-01-21T00:19:29.151Z,31.54
2024-01-21T00:20:33.005Z,32.00
2024-01-21T00:21:39.849Z,31.99
2024-01-21T00:22:43.730Z,31.75
2024-01-21T00:23:47.546Z,32.11
2024-01-21T00:24:51.347Z,32.00
2024-01-21T00:25:55.329Z,32.03
2024-01-21T00:26:59.174Z,31.58
2024-01-21T00:28:02.956Z,32.12
2024-01-21T00:29:06.673Z,31.66
2024-01-21T00:30:10.913Z,31.57
2024-01-21T00:31:14.811Z,31.54
2024-01-21T00:32:20.360Z,31.59
2024-01-21T00:33:24.378Z,31.73
2024-01-21T00:34:29.961Z,32.16
2024-01-21T00:35:34.257Z,31.56
2024-01-21T00:36:38.412Z,31.88
2024-01-21T00:37:42.192Z,32.18
2024-01-21T00:38:45.984Z,31.59
2024-01-21T00:39:49.809Z,31.91
2024-01-21T00:40:53.642Z,32.05
2024-01-21T00:42:04.817Z,31.60
2024-01-21T00:43:12.377Z,31.54
2024-01-21T00:44:16.209Z,31.75
2024-01-21T00:45:20.331Z,31.43
2024-01-21T00:46:24.279Z,31.84
2024-01-21T00:47:30.007Z,32.48
2024-01-21T00:48:34.114Z,31.79
2024-01-21T00:49:41.225Z,31.42
2024-01-21T00:50:45.307Z,31.59
2024-01-21T00:51:49.193Z,31.41
2024-01-21T00:52:53.046Z,31.21
2024-01-21T00:53:56.910Z,31.27
2024-01-21T00:55:00.884Z,31.31
2024-01-21T00:56:04.994Z,31.56
2024-01-21T00:57:08.808Z,31.17
2024-01-21T00:58:12.714Z,31.28
2024-01-21T00:59:17.079Z,31.00
2024-01-21T01:00:21.390Z,31.25
2024-01-21T01:01:25.210Z,31.25
2024-01-21T01:02:30.896Z,31.46
2024-01-21T01:03:36.143Z,31.28
2024-01-21T01:04:40.233Z,31.27
2024-01-21T01:05:44.392Z,31.61
2024-01-21T01:06:48.443Z,31.03
2024-01-21T01:07:52.225Z,30.99
2024-01-21T01:08:56.560Z,31.21
2024-01-21T01:10:00.535Z,31.37
2024-01-21T01:11:04.506Z,30.81
2024-01-21T01:12:08.721Z,30.86
2024-01-21T01:13:12.515Z,31.07
2024-01-21T01:14:16.393Z,31.18
2024-01-21T01:15:20.504Z,31.07
2024-01-21T01:16:24.450Z,30.97
2024-01-21T01:17:30.192Z,30.75
2024-01-21T01:18:34.334Z,30.80
2024-01-21T01:19:38.435Z,31.00
2024-01-21T01:20:42.653Z,30.81
2024-01-21T01:21:46.750Z,30.67
2024-01-21T01:22:50.609Z,30.63
2024-01-21T01:23:54.496Z,30.62
2024-01-21T01:24:58.281Z,30.67
2024-01-21T01:26:02.051Z,30.95
2024-01-21T01:27:06.447Z,30.72
2024-01-21T01:28:10.101Z,30.36
2024-01-21T01:29:13.926Z,30.98
2024-01-21T01:30:17.969Z,30.99
2024-01-21T01:31:22.332Z,30.99
2024-01-21T01:32:26.337Z,30.72
2024-01-21T01:33:32.126Z,30.89
2024-01-21T01:34:36.370Z,30.74
2024-01-21T01:35:40.415Z,30.61
2024-01-21T01:36:44.374Z,30.55
2024-01-21T01:37:48.384Z,30.67
2024-01-21T01:38:52.452Z,30.31
2024-01-21T01:39:56.329Z,30.41
2024-01-21T01:41:00.396Z,30.31
2024-01-21T01:42:04.256Z,30.20
2024-01-21T01:43:08.221Z,30.55
2024-01-21T01:44:12.026Z,30.42
2024-01-21T01:45:16.025Z,30.08
2024-01-21T01:46:19.877Z,30.19
2024-01-21T01:47:24.573Z,29.91
2024-01-21T01:48:30.986Z,29.90
2024-01-21T01:49:35.073Z,30.19
2024-01-21T01:50:39.129Z,30.07
2024-01-21T01:51:43.046Z,30.12
2024-01-21T01:52:47.469Z,30.26
2024-01-21T01:53:51.530Z,30.29
2024-01-21T01:54:55.543Z,30.10
2024-01-21T01:55:59.944Z,30.03
2024-01-21T01:57:05.634Z,29.99
2024-01-21T01:58:09.832Z,29.89
2024-01-21T01:59:16.648Z,30.19
2024-01-21T02:00:20.718Z,29.86
2024-01-21T02:01:25.126Z,29.84
2024-01-21T02:02:29.056Z,30.00
2024-01-21T02:03:35.499Z,29.45
2024-01-21T02:04:39.522Z,29.81
2024-01-21T02:05:43.500Z,29.54
2024-01-21T02:06:47.707Z,29.36
2024-01-21T02:07:51.526Z,29.30
2024-01-21T02:08:55.358Z,29.47
2024-01-21T02:09:59.288Z,29.22
2024-01-21T02:11:03.253Z,29.26
2024-01-21T02:12:07.585Z,29.22
2024-01-21T02:13:11.749Z,29.24
2024-01-21T02:14:15.646Z,29.38
2024-01-21T02:15:19.610Z,29.10
2024-01-21T02:16:23.926Z,29.29
2024-01-21T02:17:27.994Z,29.22
2024-01-21T02:18:35.589Z,28.92
2024-01-21T02:19:39.773Z,29.32
2024-01-21T02:20:43.684Z,29.63
2024-01-21T02:21:47.527Z,29.16
2024-01-21T02:22:52.239Z,29.10
2024-01-21T02:23:58.048Z,28.41
2024-01-21T02:25:01.878Z,29.16
2024-01-21T02:26:05.844Z,28.96
2024-01-21T02:27:10.006Z,28.94
2024-01-21T02:28:13.878Z,28.74
2024-01-21T02:29:20.476Z,29.17
2024-01-21T02:30:24.686Z,28.94
2024-01-21T02:31:28.439Z,28.86
2024-01-21T02:32:32.372Z,28.67
2024-01-21T02:33:36.283Z,28.72
2024-01-21T02:34:40.396Z,28.84
2024-01-21T02:35:44.364Z,28.69
2024-01-21T02:36:48.647Z,28.58
2024-01-21T02:37:52.579Z,28.45
2024-01-21T02:38:58.620Z,28.44
2024-01-21T02:40:02.579Z,28.58
2024-01-21T02:41:06.542Z,28.37
2024-01-21T02:42:10.430Z,28.56
2024-01-21T02:43:14.406Z,28.64
2024-01-21T02:44:18.255Z,28.25
2024-01-21T02:45:22.267Z,28.43
2024-01-21T02:46:26.090Z,28.48
2024-01-21T02:47:29.933Z,28.43
2024-01-21T02:48:33.719Z,28.46
2024-01-21T02:49:37.580Z,28.43
2024-01-21T02:50:41.412Z,28.18
2024-01-21T02:51:45.256Z,28.23
2024-01-21T02:52:48.989Z,28.23
2024-01-21T02:53:52.915Z,27.99
2024-01-21T02:54:58.736Z,27.97
2024-01-21T02:56:02.620Z,27.89
2024-01-21T02:57:06.657Z,27.89
2024-01-21T02:58:10.675Z,27.87
2024-01-21T02:59:14.854Z,28.26
2024-01-21T03:00:19.419Z,27.94
2024-01-21T03:01:23.577Z,28.03
2024-01-21T03:02:27.518Z,27.79
2024-01-21T03:03:31.364Z,27.65
2024-01-21T03:04:35.334Z,27.75
2024-01-21T03:05:39.331Z,27.57
2024-01-21T03:06:43.974Z,27.95
2024-01-21T03:07:47.907Z,27.73
2024-01-21T03:08:51.654Z,27.52
2024-01-21T03:09:55.664Z,27.90
2024-01-21T03:11:01.173Z,27.03
2024-01-21T03:12:05.197Z,27.58
2024-01-21T03:13:09.163Z,27.72
2024-01-21T03:14:13.077Z,27.50
2024-01-21T03:15:17.221Z,27.61
2024-01-21T03:16:21.310Z,28.03
2024-01-21T03:17:25.131Z,27.88
2024-01-21T03:18:29.106Z,27.86
2024-01-21T03:19:33.057Z,27.77
2024-01-21T03:20:37.083Z,27.65
2024-01-21T03:21:41.936Z,27.57
2024-01-21T03:22:45.749Z,27.78
2024-01-21T03:23:49.650Z,27.99
2024-01-21T03:24:53.561Z,27.61
2024-01-21T03:25:57.644Z,27.70
2024-01-21T03:27:03.135Z,27.05
2024-01-21T03:28:07.725Z,27.79
2024-01-21T03:29:11.719Z,27.98
2024-01-21T03:30:16.118Z,27.60
2024-01-21T03:31:20.793Z,27.26
2024-01-21T03:32:24.781Z,27.69
2024-01-21T03:33:28.856Z,27.89
2024-01-21T03:34:32.974Z,27.57
2024-01-21T03:35:37.687Z,27.23
2024-01-21T03:36:41.685Z,27.42
2024-01-21T03:37:45.708Z,27.17
2024-01-21T03:38:49.801Z,27.39
2024-01-21T03:39:53.663Z,27.04
2024-01-21T03:40:57.393Z,27.15
2024-01-21T03:42:03.075Z,27.72
2024-01-21T03:43:06.930Z,26.91
2024-01-21T03:44:10.928Z,27.11
2024-01-21T03:45:14.942Z,26.99
2024-01-21T03:46:23.074Z,26.53
2024-01-21T03:47:29.727Z,27.17
2024-01-21T03:48:33.617Z,26.64
2024-01-21T03:49:37.760Z,26.63
2024-01-21T03:50:41.888Z,26.78
2024-01-21T03:51:45.701Z,26.39
2024-01-21T03:52:49.964Z,26.35
2024-01-21T03:53:53.910Z,26.48
2024-01-21T03:54:57.662Z,26.96
2024-01-21T03:56:01.493Z,26.55
2024-01-21T03:57:07.297Z,25.53
2024-01-21T03:58:11.147Z,26.26
2024-01-21T03:59:15.606Z,26.33
2024-01-21T04:00:22.125Z,26.77
2024-01-21T04:01:25.994Z,26.57
2024-01-21T04:02:29.792Z,26.55
2024-01-21T04:03:34.924Z,26.22
2024-01-21T04:04:38.844Z,26.37
2024-01-21T04:05:42.707Z,26.47
2024-01-21T04:06:46.731Z,25.45
2024-01-21T04:07:50.572Z,26.62
2024-01-21T04:08:54.691Z,26.47
2024-01-21T04:09:58.680Z,26.16
2024-01-21T04:11:02.825Z,25.83
2024-01-21T04:12:08.616Z,25.51
2024-01-21T04:13:12.562Z,25.90
2024-01-21T04:14:16.615Z,26.03
2024-01-21T04:15:20.597Z,26.37
2024-01-21T04:16:24.363Z,26.31
2024-01-21T04:17:29.183Z,26.06
2024-01-21T04:18:33.137Z,25.95
2024-01-21T04:19:37.227Z,25.56
2024-01-21T04:20:41.077Z,25.64
2024-01-21T04:21:44.920Z,26.25
2024-01-21T04:22:48.702Z,25.51
2024-01-21T04:23:52.501Z,25.88
2024-01-21T04:24:56.382Z,25.65
2024-01-21T04:26:00.887Z,25.34
2024-01-21T04:27:05.421Z,25.86
2024-01-21T04:28:10.930Z,24.83
2024-01-21T04:29:14.731Z,25.13
2024-01-21T04:30:19.038Z,25.63
2024-01-21T04:31:23.225Z,25.60
2024-01-21T04:32:27.237Z,25.74
2024-01-21T04:33:31.315Z,25.76
2024-01-21T04:34:35.195Z,25.92
2024-01-21T04:35:40.158Z,24.73
2024-01-21T04:36:44.339Z,25.43
2024-01-21T04:37:48.162Z,25.35
2024-01-21T04:38:51.958Z,25.33
2024-01-21T04:39:55.792Z,25.70
2024-01-21T04:40:59.632Z,25.68
2024-01-21T04:42:03.695Z,25.31
2024-01-21T04:43:09.385Z,25.14
2024-01-21T04:44:16.373Z,24.54
2024-01-21T04:45:20.353Z,25.66
2024-01-21T04:46:24.405Z,25.21
2024-01-21T04:47:28.725Z,25.43
2024-01-21T04:48:32.686Z,25.03
2024-01-21T04:49:37.107Z,25.04
2024-01-21T04:50:40.975Z,25.47
2024-01-21T04:51:44.886Z,25.19
2024-01-21T04:52:48.965Z,25.13
2024-01-21T04:53:52.926Z,24.90
2024-01-21T04:54:56.717Z,24.90
2024-01-21T04:56:00.680Z,24.90
2024-01-21T04:57:04.886Z,24.98
2024-01-21T04:58:10.522Z,23.75
2024-01-21T04:59:14.312Z,25.18
2024-01-21T05:00:19.153Z,24.32
2024-01-21T05:01:24.757Z,24.49
2024-01-21T05:02:28.545Z,25.25
2024-01-21T05:03:32.504Z,25.35
2024-01-21T05:04:36.452Z,25.18
2024-01-21T05:05:40.383Z,24.94
2024-01-21T05:06:44.456Z,25.23
2024-01-21T05:07:48.298Z,25.16
2024-01-21T05:08:52.185Z,25.39
2024-01-21T05:09:56.350Z,25.51
2024-01-21T05:11:00.431Z,25.14
2024-01-21T05:12:05.087Z,25.18
2024-01-21T05:13:10.645Z,24.17
2024-01-21T05:14:15.539Z,24.53
2024-01-21T05:15:19.585Z,25.02
2024-01-21T05:16:23.481Z,24.64
2024-01-21T05:17:28.037Z,25.14
2024-01-21T05:18:32.081Z,25.19
2024-01-21T05:19:36.486Z,25.19
2024-01-21T05:20:40.425Z,25.16
2024-01-21T05:21:44.407Z,25.02
2024-01-21T05:22:48.286Z,24.95
2024-01-21T05:23:53.548Z,25.02
2024-01-21T05:24:57.559Z,24.84
2024-01-21T05:26:01.742Z,24.87
2024-01-21T05:27:05.963Z,24.66
2024-01-21T05:28:11.444Z,23.75
2024-01-21T05:29:15.559Z,24.59
2024-01-21T05:30:19.577Z,24.39
2024-01-21T05:31:23.748Z,24.30
2024-01-21T05:32:27.617Z,24.93
2024-01-21T05:33:31.649Z,24.92
2024-01-21T05:34:35.674Z,25.09
2024-01-21T05:35:39.449Z,25.17
2024-01-21T05:36:43.521Z,24.74
2024-01-21T05:37:50.852Z,24.76
2024-01-21T05:38:55.352Z,24.60
2024-01-21T05:40:00.691Z,24.43
2024-01-21T05:41:05.995Z,24.63
2024-01-21T05:42:13.410Z,24.88
2024-01-21T05:43:19.272Z,24.44
2024-01-21T05:44:23.048Z,24.77
2024-01-21T05:45:34.630Z,24.61
2024-01-21T05:46:38.506Z,24.59
2024-01-21T05:47:42.398Z,24.36
2024-01-21T05:48:46.688Z,24.91
2024-01-21T05:49:50.585Z,24.23
2024-01-21T05:50:54.459Z,24.81
2024-01-21T05:51:58.349Z,25.12
2024-01-21T05:53:02.240Z,24.99
2024-01-21T05:54:06.184Z,24.56
2024-01-21T05:55:10.559Z,25.00
2024-01-21T05:56:14.389Z,24.97
2024-01-21T05:57:18.555Z,24.81
2024-01-21T05:58:24.178Z,24.30
2024-01-21T05:59:28.140Z,25.04
2024-01-21T06:00:32.243Z,25.28
2024-01-21T06:01:36.506Z,24.78
2024-01-21T06:02:40.572Z,25.28
2024-01-21T06:03:44.399Z,25.14
2024-01-21T06:04:48.402Z,25.08
2024-01-21T06:05:52.486Z,25.01
2024-01-21T06:06:56.377Z,24.64
2024-01-21T06:08:00.302Z,24.56
2024-01-21T06:09:04.076Z,24.73
2024-01-21T06:10:08.645Z,24.99
2024-01-21T06:11:12.455Z,25.14
2024-01-21T06:12:16.264Z,25.26
2024-01-21T06:13:20.491Z,25.20
2024-01-21T06:14:25.896Z,24.69
2024-01-21T06:15:29.692Z,25.09
2024-01-21T06:16:33.430Z,24.65
2024-01-21T06:17:37.283Z,24.37
2024-01-21T06:18:41.181Z,25.05
2024-01-21T06:19:45.104Z,24.64
2024-01-21T06:20:48.926Z,24.52
2024-01-21T06:21:52.726Z,24.65
2024-01-21T06:22:56.527Z,24.17
2024-01-21T06:24:00.367Z,24.28
2024-01-21T06:25:04.698Z,24.27
2024-01-21T06:26:16.432Z,24.09
2024-01-21T06:27:20.377Z,24.20
2024-01-21T06:28:24.194Z,24.03
2024-01-21T06:29:29.590Z,23.92
2024-01-21T06:30:33.430Z,24.73
2024-01-21T06:31:37.257Z,24.79
2024-01-21T06:32:49.345Z,24.71
2024-01-21T06:33:57.899Z,24.63
2024-01-21T06:35:01.637Z,24.55
2024-01-21T06:36:05.955Z,24.35
2024-01-21T06:37:09.771Z,24.31
2024-01-21T06:38:13.618Z,24.46
2024-01-21T09:56:18.887Z,21.52
2024-01-21T09:57:23.066Z,21.96
2024-01-21T09:58:28.438Z,22.45
2024-01-21T09:59:32.266Z,22.52
2024-01-21T10:00:37.199Z,22.29
2024-01-21T10:01:42.011Z,22.48
2024-01-21T10:02:49.337Z,21.66
2024-01-21T10:03:56.077Z,22.17
2024-01-21T10:05:00.407Z,22.33
2024-01-21T10:06:04.241Z,22.48
2024-01-21T10:07:08.125Z,22.21
2024-01-21T10:08:12.781Z,22.71
2024-01-21T10:09:17.320Z,22.17
2024-01-21T10:10:21.410Z,22.10
2024-01-21T10:11:26.939Z,21.80
2024-01-21T10:12:30.716Z,22.31
2024-01-21T10:13:35.161Z,22.41
2024-01-21T10:14:38.913Z,22.61
2024-01-21T10:15:43.224Z,22.28
2024-01-21T10:16:47.056Z,22.45
2024-01-21T10:17:53.235Z,21.55
2024-01-21T10:18:57.266Z,22.22
2024-01-21T10:20:02.265Z,22.21
2024-01-21T10:21:07.500Z,22.20
2024-01-21T10:22:12.546Z,22.17
2024-01-21T10:23:16.315Z,22.29
2024-01-21T10:24:24.413Z,21.74
2024-01-21T10:25:28.285Z,22.56
2024-01-21T10:26:33.676Z,21.91
2024-01-21T10:27:37.645Z,22.32
2024-01-21T10:28:42.100Z,22.59
2024-01-21T10:29:47.886Z,22.12
2024-01-21T10:30:51.759Z,22.51
2024-01-21T10:31:56.206Z,22.32
2024-01-21T10:33:01.252Z,22.71
2024-01-21T10:34:05.288Z,22.52
2024-01-21T10:35:09.553Z,22.74
2024-01-21T10:36:13.550Z,22.54
2024-01-21T10:37:17.838Z,22.48
2024-01-21T10:38:22.387Z,22.75
2024-01-21T10:39:28.937Z,22.75
2024-01-21T10:40:32.626Z,22.76
2024-01-21T10:41:39.124Z,22.44
2024-01-21T10:42:44.326Z,22.50
2024-01-21T10:43:49.244Z,22.84
2024-01-21T10:44:54.139Z,22.86
2024-01-21T10:45:59.199Z,22.44
2024-01-21T10:47:04.116Z,23.01
2024-01-21T10:48:10.245Z,22.49
2024-01-21T10:49:15.557Z,22.57
2024-01-21T10:50:21.031Z,22.48
2024-01-21T10:51:25.298Z,22.80
2024-01-21T10:52:29.177Z,22.83
2024-01-21T10:53:35.064Z,23.21
2024-01-21T10:54:43.894Z,22.77
2024-01-21T10:55:49.522Z,23.13
2024-01-21T10:56:55.056Z,23.01
2024-01-21T10:57:59.120Z,22.79
2024-01-21T10:59:03.048Z,22.92
2024-01-21T11:00:08.536Z,23.06
2024-01-21T11:01:13.643Z,22.93
2024-01-21T11:02:17.772Z,22.92
2024-01-21T11:03:26.085Z,22.85
2024-01-21T11:04:30.223Z,23.22
2024-01-21T11:05:34.360Z,22.90
2024-01-21T11:06:38.286Z,22.73
2024-01-21T11:07:46.633Z,22.62
2024-01-21T20:02:47.493Z,31.13
2024-01-21T20:03:51.373Z,30.14
2024-01-21T20:04:55.132Z,30.10
2024-01-21T20:05:58.905Z,29.78
2024-01-21T20:07:02.707Z,29.94
2024-01-21T20:08:07.011Z,29.97
2024-01-21T20:09:11.837Z,30.12
2024-01-21T20:10:15.746Z,30.05
2024-01-21T20:11:19.520Z,30.05
2024-01-21T20:12:23.262Z,30.20
2024-01-21T20:13:26.957Z,30.65
2024-01-21T20:14:30.925Z,30.50
2024-01-21T20:15:34.678Z,30.50
2024-01-21T20:16:38.483Z,30.57
2024-01-21T20:17:42.322Z,30.18
2024-01-21T20:18:47.993Z,31.32
2024-01-21T20:19:51.875Z,30.38
2024-01-21T20:20:55.588Z,30.23
2024-01-21T20:21:59.355Z,30.33
2024-01-21T20:23:03.089Z,30.18
2024-01-21T20:24:07.592Z,30.74
2024-01-21T20:25:11.647Z,30.24
2024-01-21T20:26:15.707Z,30.73
2024-01-21T20:27:19.448Z,30.63
2024-01-21T20:28:23.211Z,30.67
2024-01-21T20:29:27.011Z,30.76
2024-01-21T20:30:30.897Z,30.84
2024-01-21T20:31:34.741Z,30.22
2024-01-21T20:32:38.634Z,30.87
2024-01-21T20:33:42.601Z,30.19
2024-01-21T20:34:48.070Z,31.39
2024-01-21T20:35:51.855Z,30.61
2024-01-21T20:36:55.759Z,30.54
2024-01-21T20:37:59.504Z,30.38
2024-01-21T20:39:03.224Z,30.52
2024-01-21T20:40:08.336Z,30.75
2024-01-21T20:41:12.205Z,30.81
2024-01-21T20:42:16.056Z,30.40
2024-01-21T20:43:19.826Z,30.55
2024-01-21T20:44:23.606Z,30.71
2024-01-21T20:45:27.322Z,31.01
2024-01-21T20:46:31.125Z,30.58
2024-01-21T20:47:35.028Z,30.58
2024-01-21T20:48:39.006Z,30.92
2024-01-21T20:49:42.910Z,31.02
2024-01-21T20:50:48.482Z,31.61
2024-01-21T20:51:52.924Z,31.20
2024-01-21T20:52:56.887Z,30.61
2024-01-21T20:54:00.745Z,30.85
2024-01-21T20:55:05.605Z,31.10
2024-01-21T20:56:09.646Z,31.03
2024-01-21T20:57:13.674Z,30.45
2024-01-21T20:58:17.758Z,30.69
2024-01-21T20:59:21.479Z,31.00
2024-01-21T21:00:25.532Z,31.08
2024-01-21T21:01:29.784Z,31.15
2024-01-21T21:02:33.712Z,31.15
2024-01-21T21:03:37.593Z,30.64
2024-01-21T21:04:41.380Z,31.27
2024-01-21T21:05:45.262Z,31.16
2024-01-21T21:06:50.855Z,31.74
2024-01-21T21:07:54.898Z,30.70
2024-01-21T21:08:58.820Z,31.00
2024-01-21T21:10:02.647Z,31.02
2024-01-21T21:11:06.549Z,31.06
2024-01-21T21:12:10.515Z,31.32
2024-01-21T21:13:14.433Z,31.21
2024-01-21T21:14:18.316Z,31.25
2024-01-21T21:15:22.840Z,31.33
2024-01-21T21:16:27.233Z,31.08
2024-01-21T21:17:31.914Z,30.88
2024-01-21T21:18:35.920Z,30.57
2024-01-21T21:19:42.058Z,31.98
2024-01-21T21:20:46.082Z,30.68
2024-01-21T21:21:51.485Z,31.16
2024-01-21T21:22:55.305Z,30.63
2024-01-21T21:23:59.085Z,31.02
2024-01-21T21:25:02.886Z,31.02
2024-01-21T21:26:06.779Z,30.99
2024-01-21T21:27:11.068Z,31.01
2024-01-21T21:28:14.962Z,30.88
2024-01-21T21:29:18.793Z,31.23
2024-01-21T21:30:22.552Z,31.08
2024-01-21T21:31:26.486Z,30.69
2024-01-21T21:32:30.359Z,31.11
2024-01-21T21:33:34.390Z,31.03
2024-01-21T21:34:38.249Z,30.54
2024-01-21T21:35:42.192Z,31.11
2024-01-21T21:36:45.959Z,31.14
2024-01-21T21:37:51.819Z,32.02
2024-01-21T21:38:55.660Z,30.59
2024-01-21T21:39:59.431Z,30.82
2024-01-21T21:41:03.166Z,30.90
2024-01-21T21:42:07.288Z,31.25
2024-01-21T21:43:11.158Z,30.95
2024-01-21T21:44:15.175Z,31.36
2024-01-21T21:45:19.263Z,31.40
2024-01-21T21:46:23.096Z,30.91
2024-01-21T21:47:27.059Z,30.68
2024-01-21T21:48:31.076Z,31.19
2024-01-21T21:49:34.901Z,31.25
2024-01-21T21:50:38.776Z,31.27
2024-01-21T21:51:42.572Z,31.09
2024-01-21T21:52:46.390Z,31.20
2024-01-21T21:53:52.341Z,31.56
2024-01-21T21:54:56.158Z,31.38
2024-01-21T21:55:59.873Z,31.40
2024-01-21T21:57:04.257Z,31.39
2024-01-21T21:58:08.340Z,31.38
2024-01-21T21:59:12.379Z,31.19
2024-01-21T22:00:16.911Z,31.10
2024-01-21T22:01:21.281Z,31.04
2024-01-21T22:02:25.666Z,31.18
2024-01-21T22:03:30.682Z,30.94
2024-01-21T22:04:38.742Z,31.41
2024-01-21T22:05:42.686Z,31.31
2024-01-21T22:06:46.552Z,30.94
2024-01-21T22:07:50.377Z,31.52
2024-01-21T22:08:56.169Z,31.77
2024-01-21T22:10:00.216Z,31.28
2024-01-21T22:11:04.786Z,30.92
2024-01-21T22:12:10.214Z,31.13
2024-01-21T22:13:14.484Z,31.17
2024-01-21T22:14:18.432Z,30.89
2024-01-21T22:15:22.426Z,31.42
2024-01-21T22:16:26.268Z,31.62
2024-01-21T22:17:30.413Z,31.39
2024-01-21T22:18:34.574Z,31.13
2024-01-21T22:19:41.236Z,31.57
2024-01-21T22:20:45.409Z,31.07
2024-01-21T22:21:49.992Z,30.99
2024-01-21T22:22:53.702Z,31.41
2024-01-21T22:23:59.175Z,31.47
2024-01-21T22:25:03.075Z,31.29
2024-01-21T22:26:06.968Z,30.90
2024-01-21T22:27:10.926Z,30.88
2024-01-21T22:28:14.680Z,31.37
2024-01-21T22:29:18.548Z,31.00
2024-01-21T22:30:22.269Z,30.96
2024-01-21T22:31:26.068Z,31.57
2024-01-21T22:32:29.772Z,31.39
2024-01-21T22:33:33.557Z,31.46
2024-01-21T22:34:37.387Z,31.58
2024-01-21T22:35:41.286Z,31.15
2024-01-21T22:36:45.317Z,31.18
2024-01-21T22:37:49.232Z,31.75
2024-01-21T22:38:53.036Z,31.54
2024-01-21T22:39:58.437Z,31.80
2024-01-21T22:41:02.218Z,31.85
2024-01-21T22:42:06.776Z,31.33
2024-01-21T22:43:10.562Z,31.36
2024-01-21T22:44:14.412Z,31.44
2024-01-21T22:45:18.678Z,31.47
2024-01-21T22:46:22.571Z,31.50
2024-01-21T22:47:26.371Z,31.58
2024-01-21T22:48:30.391Z,31.29
2024-01-21T22:49:34.327Z,31.61
2024-01-21T22:50:38.386Z,31.72
2024-01-21T22:51:42.196Z,31.53
2024-01-21T22:52:46.048Z,31.11
2024-01-21T22:53:49.852Z,31.49
2024-01-21T22:54:53.549Z,31.06
2024-01-21T22:55:58.954Z,31.76
2024-01-21T22:57:02.856Z,30.98
2024-01-21T22:58:06.877Z,31.67
2024-01-21T22:59:10.619Z,31.50
2024-01-21T23:00:16.490Z,31.61
2024-01-21T23:01:20.560Z,31.57
2024-01-21T23:02:24.446Z,31.08
2024-01-21T23:03:29.077Z,31.20
2024-01-21T23:04:32.891Z,31.44
2024-01-21T23:05:36.668Z,30.94
2024-01-21T23:06:40.670Z,31.01
2024-01-21T23:07:44.452Z,31.57
2024-01-21T23:08:48.287Z,31.11
2024-01-21T23:09:52.107Z,31.22
2024-01-21T23:10:57.577Z,31.60
2024-01-21T23:12:01.498Z,31.18
2024-01-21T23:13:05.297Z,31.66
2024-01-21T23:14:09.136Z,31.65
2024-01-21T23:15:13.029Z,31.18
2024-01-21T23:16:16.817Z,31.64
2024-01-21T23:17:20.505Z,31.47
2024-01-21T23:18:24.537Z,31.33
2024-01-21T23:19:28.387Z,31.37
2024-01-21T23:20:32.176Z,31.16
2024-01-21T23:21:35.946Z,31.82
2024-01-21T23:22:39.775Z,31.55
2024-01-21T23:23:43.600Z,31.11
2024-01-21T23:24:48.053Z,31.45
2024-01-21T23:25:51.857Z,31.69
2024-01-21T23:26:57.326Z,32.25
2024-01-21T23:28:01.118Z,31.17
2024-01-21T23:29:04.932Z,31.74
2024-01-21T23:30:10.887Z,31.85
2024-01-21T23:31:14.865Z,31.16
2024-01-21T23:32:18.718Z,31.60
2024-01-21T23:33:22.704Z,31.20
2024-01-21T23:34:26.628Z,31.03
2024-01-21T23:35:30.652Z,31.25
2024-01-21T23:36:34.388Z,31.51
2024-01-21T23:37:38.163Z,31.55
2024-01-21T23:38:41.969Z,31.19
2024-01-21T23:39:47.880Z,31.49
2024-01-21T23:40:51.707Z,31.43
2024-01-21T23:41:57.222Z,32.14
2024-01-21T23:43:01.040Z,31.82
2024-01-21T23:44:04.792Z,31.47
2024-01-21T23:45:09.681Z,31.41
2024-01-21T23:46:13.458Z,31.14
2024-01-21T23:47:17.287Z,31.21
2024-01-21T23:48:21.177Z,31.63
2024-01-21T23:49:25.022Z,31.55
2024-01-21T23:50:28.927Z,31.40
2024-01-21T23:51:32.720Z,31.35
2024-01-21T23:52:36.466Z,31.58
2024-01-21T23:53:40.208Z,30.95
2024-01-21T23:54:44.838Z,31.11
2024-01-21T23:55:49.326Z,31.13
2024-01-21T23:56:53.116Z,31.42
2024-01-21T23:57:59.409Z,31.20
2024-01-21T23:59:03.213Z,30.94
