createdAt,value
2019-04-20T00:00:01.081Z,7.60
2019-04-20T00:00:56.542Z,7.63
2019-04-20T00:01:58.193Z,7.58
2019-04-20T00:02:57.142Z,7.75
2019-04-20T00:03:55.578Z,7.74
2019-04-20T00:04:55.056Z,7.75
2019-04-20T00:05:55.205Z,7.79
2019-04-20T00:06:56.150Z,7.85
2019-04-20T00:07:55.796Z,7.87
2019-04-20T00:08:59.867Z,7.79
2019-04-20T00:10:02.514Z,7.59
2019-04-20T00:11:02.395Z,7.49
2019-04-20T00:12:05.234Z,7.32
2019-04-20T00:13:09.209Z,7.23
2019-04-20T00:14:03.142Z,7.12
2019-04-20T00:14:54.809Z,7.01
2019-04-20T00:15:55.771Z,7.09
2019-04-20T00:16:54.813Z,6.98
2019-04-20T00:17:58.977Z,6.94
2019-04-20T00:18:58.552Z,7.01
2019-04-20T00:19:57.761Z,6.90
2019-04-20T00:21:00.279Z,6.84
2019-04-20T00:22:00.319Z,6.86
2019-04-20T00:22:56.486Z,6.71
2019-04-20T00:23:54.848Z,6.77
2019-04-20T00:24:59.372Z,6.80
2019-04-20T00:26:07.726Z,6.89
2019-04-20T00:27:15.769Z,6.95
2019-04-20T00:28:15.325Z,7.02
2019-04-20T00:29:14.366Z,6.94
2019-04-20T00:30:06.828Z,7.08
2019-04-20T00:31:13.858Z,7.04
2019-04-20T00:32:07.152Z,7.05
2019-04-20T00:33:04.586Z,7.04
2019-04-20T00:34:05.897Z,6.98
2019-04-20T00:34:55.781Z,6.89
2019-04-20T00:35:54.896Z,6.79
2019-04-20T00:36:56.051Z,6.72
2019-04-20T00:37:54.977Z,6.81
2019-04-20T00:38:59.350Z,6.89
2019-04-20T00:39:55.982Z,6.69
2019-04-20T00:40:59.778Z,6.71
2019-04-20T00:42:00.449Z,6.63
2019-04-20T00:42:57.109Z,6.53
2019-04-20T00:43:57.764Z,6.43
2019-04-20T00:45:00.656Z,6.35
2019-04-20T00:46:01.977Z,6.30
2019-04-20T00:47:08.704Z,6.16
2019-04-20T00:48:01.167Z,6.18
2019-04-20T00:49:01.387Z,6.01
2019-04-20T00:50:07.633Z,6.00
2019-04-20T00:51:20.267Z,6.01
2019-04-20T00:52:23.751Z,6.11
2019-04-20T00:53:09.342Z,6.18
2019-04-20T00:53:57.274Z,6.28
2019-04-20T00:54:55.834Z,6.29
2019-04-20T00:55:54.992Z,6.30
2019-04-20T00:57:06.619Z,6.29
2019-04-20T00:57:59.712Z,6.30
2019-04-20T00:59:09.155Z,6.33
2019-04-20T01:00:10.983Z,6.33
2019-04-20T01:01:17.184Z,6.26
2019-04-20T01:02:15.667Z,6.38
2019-04-20T01:03:10.159Z,6.33
2019-04-20T01:04:15.056Z,6.38
2019-04-20T01:05:11.087Z,6.35
2019-04-20T01:06:16.279Z,6.18
2019-04-20T01:07:08.252Z,6.11
2019-04-20T01:07:59.918Z,6.00
2019-04-20T01:08:55.088Z,6.04
2019-04-20T01:09:54.641Z,6.09
2019-04-20T01:10:57.693Z,6.14
2019-04-20T01:11:54.629Z,6.29
2019-04-20T01:13:01.383Z,6.32
2019-04-20T01:13:58.946Z,6.13
2019-04-20T01:14:59.143Z,6.03
2019-04-20T01:16:03.513Z,6.06
2019-04-20T01:17:02.103Z,6.01
2019-04-20T01:17:54.611Z,6.04
2019-04-20T01:18:54.607Z,6.07
2019-04-20T01:19:54.604Z,6.11
2019-04-20T01:21:00.323Z,6.09
2019-04-20T01:22:00.028Z,6.01
2019-04-20T01:23:01.857Z,6.09
2019-04-20T01:23:59.174Z,6.01
2019-04-20T01:24:55.013Z,5.98
2019-04-20T01:26:01.222Z,5.96
2019-04-20T01:26:57.980Z,5.88
2019-04-20T01:28:14.868Z,5.89
2019-04-20T01:29:09.021Z,5.86
2019-04-20T01:30:07.440Z,5.85
2019-04-20T01:31:06.512Z,5.93
2019-04-20T01:32:09.242Z,5.91
2019-04-20T01:33:08.901Z,5.92
2019-04-20T01:34:03.098Z,5.89
2019-04-20T01:35:05.896Z,5.95
2019-04-20T01:36:14.730Z,5.81
2019-04-20T01:37:09.303Z,5.83
2019-04-20T01:38:12.194Z,5.82
2019-04-20T01:39:07.780Z,5.82
2019-04-20T01:39:58.596Z,5.89
2019-04-20T01:40:55.031Z,5.75
2019-04-20T01:41:54.521Z,5.96
2019-04-20T01:42:55.328Z,5.92
2019-04-20T01:43:54.513Z,5.85
2019-04-20T01:44:56.953Z,5.75
2019-04-20T01:46:01.389Z,5.82
2019-04-20T01:46:58.683Z,5.77
2019-04-20T01:47:57.806Z,5.78
2019-04-20T01:48:54.828Z,5.77
2019-04-20T01:50:02.728Z,5.78
2019-04-20T01:51:03.935Z,5.83
2019-04-20T01:52:03.873Z,5.74
2019-04-20T01:53:06.909Z,5.83
2019-04-20T01:54:08.278Z,5.82
2019-04-20T01:55:14.282Z,5.82
2019-04-20T01:56:15.315Z,5.70
2019-04-20T01:57:04.776Z,5.67
2019-04-20T01:58:12.388Z,5.75
2019-04-20T01:59:14.357Z,5.70
2019-04-20T02:00:03.602Z,5.59
2019-04-20T02:00:57.319Z,5.59
2019-04-20T02:01:59.337Z,5.59
2019-04-20T02:02:59.351Z,5.57
2019-04-20T02:03:57.153Z,5.59
2019-04-20T02:04:59.641Z,5.63
2019-04-20T02:06:01.836Z,5.48
2019-04-20T02:06:58.736Z,5.48
2019-04-20T02:07:56.715Z,5.45
2019-04-20T02:08:59.159Z,5.45
2019-04-20T02:10:00.807Z,5.35
2019-04-20T02:10:59.250Z,5.34
2019-04-20T02:11:55.731Z,5.48
2019-04-20T02:12:59.359Z,5.55
2019-04-20T02:13:58.799Z,5.57
2019-04-20T02:14:59.437Z,5.63
2019-04-20T02:15:58.918Z,5.66
2019-04-20T02:17:04.471Z,5.78
2019-04-20T02:18:07.889Z,5.77
2019-04-20T02:19:09.349Z,5.96
2019-04-20T02:20:14.339Z,5.92
2019-04-20T02:21:12.209Z,5.82
2019-04-20T02:22:07.594Z,5.78
2019-04-20T02:23:07.363Z,5.70
2019-04-20T02:23:59.530Z,5.60
2019-04-20T02:24:55.156Z,5.48
2019-04-20T02:25:54.353Z,5.50
2019-04-20T02:26:55.622Z,5.34
2019-04-20T02:28:13.796Z,5.28
2019-04-20T02:29:17.513Z,5.27
2019-04-20T02:30:27.506Z,5.30
2019-04-20T02:31:32.610Z,5.17
2019-04-20T02:32:22.916Z,5.20
2019-04-20T02:33:39.020Z,5.23
2019-04-20T02:34:33.200Z,5.27
2019-04-20T02:35:27.860Z,5.40
2019-04-20T02:36:40.633Z,5.32
2019-04-20T02:38:44.327Z,5.35
2019-04-20T02:40:39.670Z,5.34
2019-04-20T02:41:27.864Z,5.32
2019-04-20T02:45:42.318Z,5.13
2019-04-20T02:46:24.762Z,5.12
2019-04-20T02:47:36.221Z,5.16
2019-04-20T02:48:25.339Z,5.12
2019-04-20T02:49:35.396Z,5.12
2019-04-20T02:50:30.862Z,4.98
2019-04-20T02:51:23.563Z,5.02
2019-04-20T02:52:34.139Z,5.10
2019-04-20T02:53:30.179Z,5.02
2019-04-20T02:54:28.640Z,5.01
2019-04-20T02:55:22.526Z,4.98
2019-04-20T02:56:32.358Z,4.89
2019-04-20T02:57:33.030Z,4.92
2019-04-20T02:58:23.602Z,4.83
2019-04-20T03:00:17.834Z,4.83
2019-04-20T03:01:18.811Z,4.67
2019-04-20T03:02:13.363Z,4.76
2019-04-20T03:03:08.091Z,4.73
2019-04-20T03:03:58.228Z,4.76
2019-04-20T03:05:08.224Z,4.70
2019-04-20T03:06:08.516Z,4.89
2019-04-20T03:07:09.278Z,4.98
2019-04-20T03:08:16.463Z,4.99
2019-04-20T03:09:17.241Z,4.99
2019-04-20T03:10:13.621Z,5.05
2019-04-20T03:11:20.926Z,5.01
2019-04-20T03:12:18.737Z,4.99
2019-04-20T03:13:14.143Z,4.98
2019-04-20T03:14:09.584Z,4.94
2019-04-20T03:15:09.433Z,4.91
2019-04-20T03:16:11.231Z,4.79
2019-04-20T03:17:16.514Z,4.84
2019-04-20T03:18:13.598Z,4.69
2019-04-20T03:19:12.974Z,4.59
2019-04-20T03:20:18.833Z,4.65
2019-04-20T03:21:21.454Z,4.51
2019-04-20T03:22:24.593Z,4.64
2019-04-20T03:24:20.312Z,4.64
2019-04-20T03:25:18.078Z,4.67
2019-04-20T03:26:16.208Z,4.59
2019-04-20T03:27:14.883Z,4.59
2019-04-20T03:28:16.816Z,4.72
2019-04-20T03:29:05.374Z,4.67
2019-04-20T03:30:40.232Z,4.61
2019-04-20T03:32:40.329Z,4.67
2019-04-20T03:34:51.593Z,4.69
2019-04-20T03:35:20.914Z,4.62
2019-04-20T03:36:25.539Z,4.52
2019-04-20T03:37:24.519Z,4.55
2019-04-20T03:38:16.961Z,4.61
2019-04-20T03:39:13.877Z,4.55
2019-04-20T03:40:10.286Z,4.54
2019-04-20T03:41:05.151Z,4.47
2019-04-20T03:41:56.954Z,4.37
2019-04-20T03:42:54.889Z,4.32
2019-04-20T03:44:02.513Z,4.24
2019-04-20T03:45:00.462Z,4.18
2019-04-20T03:46:01.076Z,4.15
2019-04-20T03:46:59.655Z,4.12
2019-04-20T03:48:06.166Z,4.18
2019-04-20T03:49:11.830Z,4.14
2019-04-20T03:50:18.348Z,4.04
2019-04-20T03:51:15.234Z,3.92
2019-04-20T03:52:16.377Z,3.94
2019-04-20T03:53:17.257Z,3.88
2019-04-20T03:54:08.542Z,3.92
2019-04-20T03:55:15.128Z,3.83
2019-04-20T03:56:19.137Z,3.86
2019-04-20T03:57:17.308Z,3.92
2019-04-20T03:58:14.231Z,3.89
2019-04-20T03:59:10.373Z,3.98
2019-04-20T04:00:10.157Z,3.89
2019-04-20T04:01:14.645Z,3.98
2019-04-20T04:02:37.715Z,4.10
2019-04-20T04:03:26.552Z,4.06
2019-04-20T04:04:16.849Z,3.94
2019-04-20T04:05:08.853Z,4.08
2019-04-20T04:06:06.024Z,4.14
2019-04-20T04:06:59.343Z,4.16
2019-04-20T04:08:05.140Z,4.14
2019-04-20T04:09:08.957Z,4.18
2019-04-20T04:10:09.753Z,4.15
2019-04-20T04:11:12.475Z,4.07
2019-04-20T04:12:06.566Z,4.08
2019-04-20T04:12:54.704Z,4.03
2019-04-20T04:13:54.636Z,4.10
2019-04-20T04:14:53.896Z,4.16
2019-04-20T04:15:59.448Z,4.06
2019-04-20T04:16:57.524Z,4.04
2019-04-20T04:17:57.963Z,4.03
2019-04-20T04:19:07.795Z,4.07
2019-04-20T04:20:03.091Z,4.08
2019-04-20T04:21:01.468Z,4.15
2019-04-20T04:22:11.099Z,4.16
2019-04-20T04:23:09.962Z,4.14
2019-04-20T04:24:05.593Z,4.08
2019-04-20T04:25:07.909Z,4.08
2019-04-20T04:26:08.619Z,4.14
2019-04-20T04:27:06.950Z,4.19
2019-04-20T04:28:12.901Z,4.10
2019-04-20T04:29:19.265Z,4.19
2019-04-20T04:30:28.535Z,4.18
2019-04-20T04:31:11.947Z,4.15
2019-04-20T04:32:21.239Z,4.25
2019-04-20T04:33:40.233Z,4.36
2019-04-20T04:34:12.497Z,4.46
2019-04-20T04:35:13.081Z,4.46
2019-04-20T04:36:10.080Z,4.57
2019-04-20T04:37:18.001Z,4.79
2019-04-20T04:38:14.300Z,4.88
2019-04-20T04:39:15.422Z,4.95
2019-04-20T04:40:22.412Z,4.80
2019-04-20T04:41:19.651Z,4.84
2019-04-20T04:42:19.211Z,4.84
2019-04-20T04:43:16.033Z,4.83
2019-04-20T04:44:09.661Z,4.94
2019-04-20T04:45:01.640Z,4.88
2019-04-20T04:45:53.753Z,4.94
2019-04-20T04:46:58.541Z,5.02
2019-04-20T04:47:53.754Z,5.13
2019-04-20T04:49:03.912Z,5.10
2019-04-20T04:50:02.392Z,5.35
2019-04-20T04:51:00.780Z,5.49
2019-04-20T04:52:02.262Z,5.60
2019-04-20T04:53:02.775Z,5.63
2019-04-20T04:54:01.992Z,5.56
2019-04-20T04:55:05.252Z,5.50
2019-04-20T04:56:01.355Z,5.53
2019-04-20T04:56:54.568Z,5.57
2019-04-20T04:57:53.830Z,5.55
2019-04-20T04:58:53.856Z,5.56
2019-04-20T04:59:53.694Z,5.89
2019-04-20T05:01:01.384Z,5.92
2019-04-20T05:01:56.549Z,5.74
2019-04-20T05:02:59.025Z,5.67
2019-04-20T05:04:28.857Z,5.78
2019-04-20T05:05:10.588Z,5.96
2019-04-20T05:06:13.098Z,6.29
2019-04-20T05:07:07.289Z,6.56
2019-04-20T05:08:02.797Z,6.83
2019-04-20T05:08:58.419Z,7.07
2019-04-20T05:09:54.821Z,7.01
2019-04-20T05:10:54.132Z,7.24
2019-04-20T05:11:59.724Z,7.38
2019-04-20T05:12:54.804Z,7.81
2019-04-20T05:14:01.576Z,7.87
2019-04-20T05:15:03.559Z,7.93
2019-04-20T05:16:08.092Z,7.97
2019-04-20T05:17:09.928Z,8.21
2019-04-20T05:18:12.850Z,8.21
2019-04-20T05:19:26.560Z,8.40
2019-04-20T05:20:15.090Z,8.90
2019-04-20T05:21:15.338Z,9.15
2019-04-20T05:22:15.930Z,9.40
2019-04-20T05:23:08.600Z,9.30
2019-04-20T05:24:14.830Z,9.39
2019-04-20T05:25:15.450Z,9.78
2019-04-20T05:26:14.326Z,10.26
2019-04-20T05:27:18.006Z,10.43
2019-04-20T05:28:11.962Z,10.33
2019-04-20T05:29:04.522Z,10.40
2019-04-20T05:29:54.930Z,10.34
2019-04-20T05:30:59.322Z,10.24
2019-04-20T05:32:01.096Z,10.51
2019-04-20T05:33:01.473Z,11.01
2019-04-20T05:35:17.755Z,11.32
2019-04-20T05:36:12.679Z,11.49
2019-04-20T05:37:22.465Z,11.31
2019-04-20T05:38:24.234Z,11.59
2019-04-20T05:39:23.643Z,11.86
2019-04-20T05:40:20.614Z,12.12
2019-04-20T05:41:11.713Z,12.12
2019-04-20T05:42:19.137Z,12.20
2019-04-20T05:43:13.796Z,12.24
2019-04-20T05:44:10.118Z,12.37
2019-04-20T05:45:11.712Z,12.34
2019-04-20T05:46:16.902Z,12.06
2019-04-20T05:47:11.226Z,11.97
2019-04-20T05:48:07.594Z,12.12
2019-04-20T05:49:19.082Z,12.41
2019-04-20T05:50:04.970Z,12.48
2019-04-20T05:51:21.151Z,12.62
2019-04-20T05:52:25.401Z,12.81
2019-04-20T05:53:14.455Z,12.88
2019-04-20T05:54:15.515Z,13.06
2019-04-20T05:55:16.340Z,13.11
2019-04-20T05:56:10.574Z,13.25
2019-04-20T05:57:21.290Z,13.46
2019-04-20T05:58:17.840Z,13.73
2019-04-20T05:59:11.518Z,13.99
2019-04-20T06:00:13.654Z,14.12
2019-04-20T06:01:19.261Z,14.27
2019-04-20T06:02:16.901Z,14.32
2019-04-20T06:03:10.823Z,14.44
2019-04-20T06:04:10.219Z,14.72
2019-04-20T06:05:25.276Z,14.81
2019-04-20T06:06:14.111Z,15.05
2019-04-20T06:07:17.812Z,15.09
2019-04-20T06:08:25.030Z,15.09
2019-04-20T06:09:15.648Z,15.21
2019-04-20T06:10:18.887Z,15.38
2019-04-20T06:11:17.470Z,15.42
2019-04-20T06:12:31.694Z,15.54
2019-04-20T06:13:11.149Z,15.67
2019-04-20T06:14:03.748Z,15.96
2019-04-20T06:15:10.691Z,16.06
2019-04-20T06:16:07.394Z,16.15
2019-04-20T06:17:19.549Z,16.23
2019-04-20T06:18:12.314Z,16.22
2019-04-20T06:19:20.137Z,16.34
2019-04-20T06:20:12.639Z,16.33
2019-04-20T06:21:20.117Z,16.12
2019-04-20T06:22:23.131Z,16.38
2019-04-20T06:23:19.572Z,16.53
2019-04-20T06:24:18.355Z,16.40
2019-04-20T06:25:33.489Z,16.53
2019-04-20T06:26:26.790Z,16.41
2019-04-20T06:27:16.428Z,16.63
2019-04-20T06:28:12.772Z,16.77
2019-04-20T06:29:10.099Z,16.86
2019-04-20T06:30:11.155Z,16.88
2019-04-20T06:31:19.046Z,16.95
2019-04-20T06:32:23.257Z,17.08
2019-04-20T06:33:24.381Z,17.26
2019-04-20T06:34:25.912Z,17.17
2019-04-20T06:36:32.200Z,17.03
2019-04-20T06:37:10.174Z,16.56
2019-04-20T06:38:26.682Z,16.58
2019-04-20T06:39:16.195Z,16.49
2019-04-20T06:40:29.263Z,16.06
2019-04-20T06:41:21.222Z,15.61
2019-04-20T06:42:14.832Z,15.60
2019-04-20T06:43:13.286Z,16.07
2019-04-20T06:44:21.437Z,16.60
2019-04-20T06:45:20.068Z,16.92
2019-04-20T06:46:14.867Z,17.14
2019-04-20T06:47:15.775Z,17.03
2019-04-20T06:48:21.501Z,16.90
2019-04-20T06:49:24.409Z,16.90
2019-04-20T06:50:14.107Z,17.17
2019-04-20T06:51:09.306Z,17.32
2019-04-20T06:52:20.290Z,17.28
2019-04-20T06:53:16.396Z,17.71
2019-04-20T06:54:07.277Z,17.67
2019-04-20T06:55:09.925Z,17.95
2019-04-20T06:56:21.709Z,18.06
2019-04-20T06:57:18.391Z,18.17
2019-04-20T06:58:31.875Z,18.28
2019-04-20T06:59:21.540Z,18.46
2019-04-20T07:00:22.925Z,18.76
2019-04-20T07:01:10.874Z,18.86
2019-04-20T07:03:28.294Z,18.76
2019-04-20T07:04:33.517Z,18.76
2019-04-20T07:05:22.454Z,18.97
2019-04-20T07:06:32.226Z,19.01
2019-04-20T07:07:19.574Z,19.02
2019-04-20T07:08:28.960Z,19.11
2019-04-20T07:09:35.362Z,19.05
2019-04-20T07:10:19.429Z,19.10
2019-04-20T07:11:18.833Z,18.76
2019-04-20T07:12:11.374Z,18.40
2019-04-20T07:13:07.665Z,18.49
2019-04-20T07:14:01.057Z,18.76
2019-04-20T07:15:15.059Z,18.83
2019-04-20T07:16:18.545Z,19.05
2019-04-20T07:17:26.977Z,18.94
2019-04-20T07:18:17.159Z,18.33
2019-04-20T07:19:16.816Z,17.64
2019-04-20T07:20:11.559Z,17.63
2019-04-20T07:21:23.437Z,17.70
2019-04-20T07:22:25.357Z,17.57
2019-04-20T07:23:21.321Z,17.82
2019-04-20T07:25:13.916Z,18.25
2019-04-20T07:26:17.029Z,18.49
2019-04-20T07:27:13.635Z,18.73
2019-04-20T07:28:24.276Z,19.11
2019-04-20T07:29:18.483Z,19.54
2019-04-20T07:30:12.431Z,19.84
2019-04-20T07:31:15.565Z,20.12
2019-04-20T07:32:07.860Z,20.31
2019-04-20T07:33:20.042Z,20.31
2019-04-20T07:34:15.640Z,20.49
2019-04-20T07:35:14.099Z,20.64
2019-04-20T07:36:20.164Z,20.38
2019-04-20T07:37:38.259Z,20.27
2019-04-20T07:38:36.859Z,20.41
2019-04-20T07:39:13.256Z,20.68
2019-04-20T07:40:17.671Z,21.16
2019-04-20T07:41:24.865Z,20.59
2019-04-20T07:42:19.163Z,20.23
2019-04-20T07:43:09.179Z,20.38
2019-04-20T07:44:21.566Z,20.59
2019-04-20T07:45:21.806Z,20.98
2019-04-20T07:46:20.805Z,20.72
2019-04-20T07:47:24.165Z,20.84
2019-04-20T07:48:17.967Z,20.98
2019-04-20T07:49:15.988Z,21.16
2019-04-20T07:50:09.099Z,20.69
2019-04-20T07:51:03.535Z,20.81
2019-04-20T07:51:54.019Z,21.04
2019-04-20T07:53:08.909Z,21.71
2019-04-20T07:54:23.288Z,21.66
2019-04-20T07:56:14.722Z,21.56
2019-04-20T07:57:14.532Z,21.59
2019-04-20T07:58:05.253Z,21.54
2019-04-20T07:58:58.699Z,21.48
2019-04-20T08:00:17.476Z,20.91
2019-04-20T08:01:23.801Z,20.74
2019-04-20T08:02:30.763Z,20.31
2019-04-20T08:03:20.151Z,20.84
2019-04-20T08:04:13.492Z,20.59
2019-04-20T08:05:09.463Z,20.42
2019-04-20T08:06:03.699Z,19.66
2019-04-20T08:07:01.458Z,20.34
2019-04-20T08:08:09.493Z,20.21
2019-04-20T08:09:08.302Z,20.96
2019-04-20T08:10:00.336Z,21.26
2019-04-20T08:11:12.679Z,21.48
2019-04-20T08:12:21.789Z,21.67
2019-04-20T08:13:21.652Z,22.14
2019-04-20T08:14:22.848Z,22.54
2019-04-20T08:15:24.048Z,22.82
2019-04-20T08:16:15.969Z,22.62
2019-04-20T08:17:21.340Z,22.65
2019-04-20T08:18:13.644Z,22.80
2019-04-20T08:19:10.474Z,22.83
2019-04-20T08:20:15.866Z,23.17
2019-04-20T08:21:21.009Z,23.49
2019-04-20T08:22:21.637Z,23.46
2019-04-20T08:23:17.040Z,23.77
2019-04-20T08:24:13.171Z,23.89
2019-04-20T08:25:12.670Z,23.39
2019-04-20T08:26:01.696Z,22.56
2019-04-20T08:26:59.023Z,22.29
2019-04-20T08:27:55.019Z,21.66
2019-04-20T08:29:01.460Z,20.53
2019-04-20T08:30:09.100Z,20.77
2019-04-20T08:31:08.866Z,20.61
2019-04-20T08:32:16.128Z,20.96
2019-04-20T08:33:14.485Z,20.59
2019-04-20T08:34:18.586Z,20.30
2019-04-20T08:35:22.405Z,21.11
2019-04-20T08:36:18.344Z,21.95
2019-04-20T08:37:11.081Z,21.60
2019-04-20T08:38:36.985Z,20.91
2019-04-20T08:40:14.756Z,19.63
2019-04-20T08:41:15.243Z,19.35
2019-04-20T08:42:16.328Z,19.60
2019-04-20T08:43:36.822Z,19.54
2019-04-20T08:44:36.901Z,19.35
2019-04-20T08:45:18.076Z,19.95
2019-04-20T08:46:15.037Z,20.30
2019-04-20T08:47:18.266Z,20.35
2019-04-20T08:48:18.637Z,20.24
2019-04-20T08:49:22.073Z,19.88
2019-04-20T08:50:19.848Z,19.83
2019-04-20T08:51:13.129Z,20.61
2019-04-20T08:52:36.778Z,21.67
2019-04-20T08:53:20.769Z,22.87
2019-04-20T08:54:15.465Z,23.53
2019-04-20T08:55:10.495Z,23.85
2019-04-20T08:56:09.883Z,24.22
2019-04-20T08:56:58.593Z,24.73
2019-04-20T08:57:54.664Z,24.97
2019-04-20T08:58:55.067Z,25.31
2019-04-20T08:59:55.956Z,25.71
2019-04-20T09:00:58.686Z,25.82
2019-04-20T09:01:58.103Z,25.61
2019-04-20T09:03:01.196Z,25.61
2019-04-20T09:04:03.647Z,25.34
2019-04-20T09:05:01.065Z,24.63
2019-04-20T09:06:03.482Z,23.17
2019-04-20T09:07:07.691Z,21.29
2019-04-20T09:08:05.419Z,21.21
2019-04-20T09:09:19.770Z,20.69
2019-04-20T09:10:16.611Z,20.43
2019-04-20T09:11:10.214Z,20.42
2019-04-20T09:12:09.124Z,20.47
2019-04-20T09:13:08.406Z,21.76
2019-04-20T09:13:58.718Z,21.76
2019-04-20T09:14:55.173Z,21.51
2019-04-20T09:15:55.643Z,21.76
2019-04-20T09:17:00.052Z,22.68
2019-04-20T09:18:00.586Z,23.46
2019-04-20T09:18:59.877Z,24.00
2019-04-20T09:20:04.149Z,24.45
2019-04-20T09:21:01.289Z,24.82
2019-04-20T09:22:03.209Z,25.46
2019-04-20T09:23:12.923Z,25.71
2019-04-20T09:24:21.703Z,26.15
2019-04-20T09:25:27.938Z,26.37
2019-04-20T09:26:26.930Z,26.18
2019-04-20T09:27:09.500Z,26.65
2019-04-20T09:28:08.432Z,27.06
2019-04-20T09:29:18.199Z,26.06
2019-04-20T09:30:09.130Z,25.64
2019-04-20T09:31:14.330Z,25.83
2019-04-20T09:32:15.853Z,26.20
2019-04-20T09:33:14.683Z,26.54
2019-04-20T09:34:14.412Z,26.98
2019-04-20T09:35:13.549Z,27.01
2019-04-20T09:36:12.989Z,27.28
2019-04-20T09:37:16.801Z,27.38
2019-04-20T09:38:12.171Z,27.35
2019-04-20T09:39:04.838Z,26.39
2019-04-20T09:40:16.090Z,25.84
2019-04-20T09:41:25.271Z,25.74
2019-04-20T09:42:00.737Z,26.08
2019-04-20T09:42:55.288Z,26.43
2019-04-20T09:43:56.150Z,27.04
2019-04-20T09:44:58.945Z,26.98
2019-04-20T09:46:00.220Z,27.21
2019-04-20T09:46:58.319Z,26.94
2019-04-20T09:47:57.039Z,26.02
2019-04-20T09:48:59.834Z,24.52
2019-04-20T09:50:09.320Z,23.65
2019-04-20T09:51:19.212Z,24.69
2019-04-20T09:52:12.244Z,25.10
2019-04-20T09:53:11.596Z,25.69
2019-04-20T09:54:10.751Z,25.07
2019-04-20T09:55:10.723Z,23.61
2019-04-20T09:56:12.990Z,22.75
2019-04-20T09:57:13.268Z,23.04
2019-04-20T09:58:09.741Z,22.82
2019-04-20T09:59:16.819Z,22.32
2019-04-20T10:00:12.100Z,22.59
2019-04-20T10:01:12.376Z,22.80
2019-04-20T10:02:05.436Z,23.22
2019-04-20T10:02:55.648Z,23.15
2019-04-20T10:03:56.981Z,22.38
2019-04-20T10:04:55.737Z,22.28
2019-04-20T10:05:55.955Z,21.90
2019-04-20T10:07:02.230Z,21.72
2019-04-20T10:07:59.905Z,22.22
2019-04-20T10:08:58.272Z,22.44
2019-04-20T10:09:55.904Z,22.62
2019-04-20T10:10:56.053Z,22.60
2019-04-20T10:11:55.810Z,21.95
2019-04-20T10:12:56.359Z,21.83
2019-04-20T10:13:56.472Z,21.56
2019-04-20T10:14:58.513Z,21.99
2019-04-20T10:15:55.879Z,22.37
2019-04-20T10:16:55.908Z,22.86
2019-04-20T10:17:56.057Z,22.99
2019-04-20T10:18:56.918Z,23.77
2019-04-20T10:19:55.986Z,24.69
2019-04-20T10:20:55.979Z,25.52
2019-04-20T10:21:56.976Z,26.37
2019-04-20T10:22:56.330Z,27.17
2019-04-20T10:23:56.615Z,27.76
2019-04-20T10:24:57.178Z,28.19
2019-04-20T10:25:56.541Z,28.31
2019-04-20T10:26:56.610Z,28.48
2019-04-20T10:27:56.093Z,28.10
2019-04-20T10:28:57.383Z,28.14
2019-04-20T10:29:57.509Z,28.60
2019-04-20T10:30:56.746Z,26.98
2019-04-20T10:32:00.129Z,25.89
2019-04-20T10:32:57.452Z,25.54
2019-04-20T10:33:57.530Z,25.38
2019-04-20T10:34:56.813Z,23.90
2019-04-20T10:35:57.418Z,23.45
2019-04-20T10:36:57.275Z,23.02
2019-04-20T10:37:57.581Z,24.12
2019-04-20T10:38:56.295Z,25.00
2019-04-20T10:39:56.597Z,25.87
2019-04-20T10:41:06.371Z,26.52
2019-04-20T10:42:00.681Z,27.29
2019-04-20T10:42:59.552Z,26.54
2019-04-20T10:43:56.703Z,25.49
2019-04-20T10:44:58.633Z,23.34
2019-04-20T10:45:57.193Z,23.22
2019-04-20T10:46:56.627Z,23.22
2019-04-20T10:47:56.967Z,22.65
2019-04-20T10:49:00.831Z,22.56
2019-04-20T10:49:56.638Z,22.04
2019-04-20T10:50:56.920Z,22.23
2019-04-20T10:51:57.716Z,22.20
2019-04-20T10:52:56.737Z,22.43
2019-04-20T10:53:56.573Z,22.34
2019-04-20T10:54:56.654Z,22.78
2019-04-20T10:55:57.776Z,22.10
2019-04-20T10:56:57.353Z,22.41
2019-04-20T10:57:57.670Z,22.68
2019-04-20T10:58:57.910Z,23.72
2019-04-20T10:59:57.533Z,23.92
2019-04-20T11:00:57.678Z,23.32
2019-04-20T11:01:58.002Z,22.87
2019-04-20T11:02:57.473Z,22.84
2019-04-20T11:03:56.765Z,22.94
2019-04-20T11:04:57.040Z,22.75
2019-04-20T11:05:58.557Z,22.37
2019-04-20T11:06:56.840Z,22.10
2019-04-20T11:07:57.310Z,22.13
2019-04-20T11:08:58.507Z,21.90
2019-04-20T11:10:10.652Z,22.35
2019-04-20T11:11:08.401Z,23.08
2019-04-20T11:11:56.904Z,22.74
2019-04-20T11:12:57.134Z,22.71
2019-04-20T11:13:59.896Z,22.49
2019-04-20T11:14:56.991Z,23.15
2019-04-20T11:15:56.965Z,24.39
2019-04-20T11:16:58.319Z,24.29
2019-04-20T11:17:57.517Z,24.00
2019-04-20T11:18:57.748Z,23.39
2019-04-20T11:19:57.219Z,23.64
2019-04-20T11:20:57.458Z,23.43
2019-04-20T11:21:57.077Z,23.11
2019-04-20T11:22:58.143Z,22.34
2019-04-20T11:23:58.332Z,22.31
2019-04-20T11:24:58.478Z,22.43
2019-04-20T11:25:58.075Z,22.07
2019-04-20T11:26:58.320Z,22.44
2019-04-20T11:27:58.420Z,22.53
2019-04-20T11:28:57.985Z,22.71
2019-04-20T11:29:58.208Z,22.96
2019-04-20T11:30:58.415Z,24.27
2019-04-20T11:31:58.144Z,23.58
2019-04-20T11:32:58.098Z,23.22
2019-04-20T11:33:58.294Z,23.42
2019-04-20T11:35:02.162Z,23.92
2019-04-20T11:35:57.321Z,24.20
2019-04-20T11:36:57.354Z,23.40
2019-04-20T11:37:57.521Z,22.47
2019-04-20T11:38:58.699Z,22.27
2019-04-20T11:39:57.418Z,23.17
2019-04-20T11:41:09.990Z,23.39
2019-04-20T11:41:57.420Z,23.40
2019-04-20T11:42:57.501Z,23.72
2019-04-20T11:43:57.839Z,24.02
2019-04-20T11:44:57.524Z,24.88
2019-04-20T11:45:58.445Z,26.02
2019-04-20T11:46:58.644Z,26.04
2019-04-20T11:47:57.831Z,26.46
2019-04-20T11:48:57.548Z,27.11
2019-04-20T11:49:57.683Z,27.80
2019-04-20T11:50:57.895Z,27.84
2019-04-20T11:51:57.598Z,28.54
2019-04-20T11:52:57.804Z,28.66
2019-04-20T11:53:58.514Z,28.38
2019-04-20T11:54:58.098Z,26.49
2019-04-20T11:55:58.483Z,25.57
2019-04-20T11:56:57.685Z,23.86
2019-04-20T11:57:58.293Z,23.07
2019-04-20T11:58:58.880Z,22.93
2019-04-20T11:59:59.105Z,23.94
2019-04-20T12:01:04.168Z,24.94
2019-04-20T12:02:02.698Z,25.49
2019-04-20T12:03:00.557Z,25.87
2019-04-20T12:04:02.849Z,25.83
2019-04-20T12:05:10.182Z,24.97
2019-04-20T12:06:01.626Z,23.82
2019-04-20T12:06:59.002Z,23.90
2019-04-20T12:07:58.669Z,24.32
2019-04-20T12:08:58.992Z,24.71
2019-04-20T12:10:05.660Z,24.64
2019-04-20T12:11:01.611Z,24.23
2019-04-20T12:12:09.295Z,24.41
2019-04-20T12:12:59.502Z,23.82
2019-04-20T12:13:58.654Z,24.38
2019-04-20T12:14:58.774Z,23.40
2019-04-20T12:15:59.243Z,23.27
2019-04-20T12:16:58.066Z,23.09
2019-04-20T12:17:58.084Z,22.84
2019-04-20T12:18:58.123Z,22.31
2019-04-20T12:19:58.119Z,22.94
2019-04-20T12:20:58.913Z,23.70
2019-04-20T12:21:58.153Z,24.14
2019-04-20T12:22:58.222Z,23.47
2019-04-20T12:23:58.340Z,23.20
2019-04-20T12:24:58.250Z,23.12
2019-04-20T12:25:58.271Z,22.49
2019-04-20T12:26:58.685Z,22.82
2019-04-20T12:28:01.501Z,22.90
2019-04-20T12:28:58.284Z,22.37
2019-04-20T12:29:59.479Z,22.09
2019-04-20T12:31:04.003Z,22.50
2019-04-20T12:32:02.259Z,22.77
2019-04-20T12:33:01.911Z,23.07
2019-04-20T12:33:58.373Z,23.70
2019-04-20T12:34:58.406Z,23.87
2019-04-20T12:35:58.475Z,23.43
2019-04-20T12:36:58.522Z,23.62
2019-04-20T12:37:58.990Z,23.75
2019-04-20T12:38:59.213Z,23.53
2019-04-20T12:39:58.479Z,23.27
2019-04-20T12:41:01.366Z,23.43
2019-04-20T12:42:02.719Z,23.23
2019-04-20T12:42:59.209Z,22.82
2019-04-20T12:43:59.562Z,22.46
2019-04-20T12:44:59.654Z,22.53
2019-04-20T12:45:59.934Z,22.65
2019-04-20T12:46:59.686Z,22.75
2019-04-20T12:47:59.639Z,22.84
2019-04-20T12:48:59.696Z,22.83
2019-04-20T12:49:59.409Z,22.39
2019-04-20T12:50:59.484Z,22.77
2019-04-20T12:52:01.661Z,23.24
2019-04-20T12:52:59.510Z,23.24
2019-04-20T12:53:58.709Z,23.09
2019-04-20T12:55:01.582Z,23.14
2019-04-20T12:55:58.865Z,22.60
2019-04-20T12:56:58.792Z,22.22
2019-04-20T12:57:58.780Z,22.35
2019-04-20T12:58:59.848Z,22.37
2019-04-20T12:59:59.453Z,22.57
2019-04-20T13:00:58.827Z,22.80
2019-04-20T13:01:59.444Z,22.84
2019-04-20T13:02:59.139Z,22.46
2019-04-20T13:03:59.793Z,22.44
2019-04-20T13:04:59.543Z,22.28
2019-04-20T13:05:58.914Z,22.14
2019-04-20T13:06:59.593Z,22.27
2019-04-20T13:08:01.027Z,22.35
2019-04-20T13:09:00.708Z,22.59
2019-04-20T13:10:01.908Z,22.34
2019-04-20T13:11:00.305Z,22.49
2019-04-20T13:12:03.493Z,22.47
2019-04-20T13:12:59.015Z,22.52
2019-04-20T13:13:59.031Z,22.67
2019-04-20T13:15:00.203Z,22.27
2019-04-20T13:16:00.393Z,22.53
2019-04-20T13:16:59.110Z,23.17