createdAt,value
2018-01-28T00:00:14.228Z,3.00
2018-01-28T00:02:41.885Z,3.37
2018-01-28T00:05:09.507Z,3.40
2018-01-28T00:07:37.110Z,3.70
2018-01-28T00:10:04.933Z,3.10
2018-01-28T00:12:32.554Z,4.00
2018-01-28T00:15:00.139Z,3.67
2018-01-28T00:17:27.751Z,3.60
2018-01-28T00:19:55.341Z,4.00
2018-01-28T00:22:23.214Z,4.10
2018-01-28T00:24:50.798Z,3.77
2018-01-28T00:27:18.418Z,3.93
2018-01-28T00:29:46.002Z,3.70
2018-01-28T00:32:13.627Z,3.50
2018-01-28T00:34:41.215Z,4.97
2018-01-28T00:37:08.833Z,3.87
2018-01-28T00:39:36.415Z,4.83
2018-01-28T00:42:04.025Z,4.23
2018-01-28T00:44:31.657Z,5.53
2018-01-28T00:46:59.255Z,4.83
2018-01-28T00:49:27.002Z,5.07
2018-01-28T00:51:54.601Z,4.60
2018-01-28T00:54:22.209Z,4.97
2018-01-28T00:56:49.810Z,5.43
2018-01-28T00:59:17.454Z,5.17
2018-01-28T01:01:45.042Z,4.87
2018-01-28T01:04:12.671Z,5.87
2018-01-28T01:06:40.271Z,5.73
2018-01-28T01:09:07.893Z,6.20
2018-01-28T01:11:35.496Z,4.87
2018-01-28T01:14:03.103Z,5.80
2018-01-28T01:16:30.692Z,6.80
2018-01-28T01:18:58.310Z,5.57
2018-01-28T01:21:25.912Z,5.90
2018-01-28T01:23:53.548Z,5.17
2018-01-28T01:26:21.139Z,5.13
2018-01-28T01:28:48.767Z,6.13
2018-01-28T01:31:16.365Z,5.03
2018-01-28T01:36:16.893Z,6.03
2018-01-28T01:38:44.585Z,5.70
2018-01-28T01:41:12.174Z,6.13
2018-01-28T01:43:39.802Z,6.60
2018-01-28T01:46:07.407Z,6.57
2018-01-28T01:48:36.475Z,7.03
2018-01-28T01:51:04.069Z,6.10
2018-01-28T01:53:31.717Z,8.90
2018-01-28T01:55:59.289Z,7.13
2018-01-28T01:58:26.914Z,6.63
2018-01-28T02:00:54.520Z,6.97
2018-01-28T02:03:22.138Z,6.60
2018-01-28T02:05:49.774Z,5.57
2018-01-28T02:08:17.393Z,7.00
2018-01-28T02:10:44.975Z,6.73
2018-01-28T02:13:12.743Z,5.77
2018-01-28T02:15:40.337Z,5.37
2018-01-28T02:18:07.952Z,6.17
2018-01-28T02:20:35.547Z,6.13
2018-01-28T02:23:03.158Z,6.20
2018-01-28T02:25:30.758Z,5.50
2018-01-28T02:27:58.374Z,5.07
2018-01-28T02:30:25.958Z,5.20
2018-01-28T02:32:53.568Z,6.07
2018-01-28T02:35:21.179Z,5.27
2018-01-28T02:37:48.790Z,4.63
2018-01-28T02:40:16.410Z,5.47
2018-01-28T02:42:44.030Z,5.67
2018-01-28T02:45:11.629Z,6.27
2018-01-28T02:47:39.241Z,5.33
2018-01-28T02:50:06.823Z,5.97
2018-01-28T02:52:34.485Z,5.87
2018-01-28T02:55:02.073Z,6.17
2018-01-28T02:57:29.694Z,5.40
2018-01-28T02:59:57.290Z,5.00
2018-01-28T03:02:24.918Z,5.37
2018-01-28T03:04:52.505Z,5.27
2018-01-28T03:07:20.121Z,4.77
2018-01-28T03:09:47.731Z,4.70
2018-01-28T03:12:15.446Z,2.83
2018-01-28T03:14:43.037Z,2.70
2018-01-28T03:17:10.683Z,2.10
2018-01-28T03:19:38.275Z,2.50
2018-01-28T03:22:05.878Z,1.70
2018-01-28T03:24:33.479Z,1.57
2018-01-28T03:27:01.099Z,1.87
2018-01-28T03:29:28.718Z,1.70
2018-01-28T03:31:56.330Z,2.10
2018-01-28T03:34:23.924Z,1.60
2018-01-28T03:36:51.537Z,1.40
2018-01-28T03:39:19.118Z,2.53
2018-01-28T03:41:46.726Z,2.13
2018-01-28T03:44:14.333Z,2.20
2018-01-28T03:46:42.690Z,1.73
2018-01-28T03:49:10.290Z,1.80
2018-01-28T03:51:37.906Z,2.07
2018-01-28T03:54:05.496Z,1.93
2018-01-28T03:56:33.109Z,3.53
2018-01-28T03:59:00.715Z,1.80
2018-01-28T04:01:28.329Z,2.10
2018-01-28T04:03:55.913Z,2.33
2018-01-28T04:06:23.539Z,2.33
2018-01-28T04:08:51.174Z,2.10
2018-01-28T04:11:18.855Z,1.40
2018-01-28T04:13:46.395Z,1.67
2018-01-28T04:16:14.005Z,1.90
2018-01-28T04:18:41.596Z,1.47
2018-01-28T04:21:09.221Z,2.43
2018-01-28T04:23:36.815Z,2.00
2018-01-28T04:26:04.436Z,1.80
2018-01-28T04:28:32.028Z,1.50
2018-01-28T04:30:59.650Z,1.47
2018-01-28T04:33:27.221Z,1.60
2018-01-28T04:35:54.873Z,1.63
2018-01-28T04:38:22.475Z,1.40
2018-01-28T04:40:50.105Z,1.40
2018-01-28T04:43:17.713Z,1.17
2018-01-28T04:45:45.343Z,1.60
2018-01-28T04:48:12.921Z,1.30
2018-01-28T04:50:40.542Z,1.57
2018-01-28T04:53:08.133Z,1.30
2018-01-28T04:55:35.765Z,1.67
2018-01-28T04:58:03.373Z,1.40
2018-01-28T05:00:45.855Z,1.30
2018-01-28T05:03:13.438Z,1.20
2018-01-28T05:05:41.047Z,1.47
2018-01-28T05:08:08.621Z,1.03
2018-01-28T05:10:36.262Z,0.90
2018-01-28T05:13:03.849Z,2.40
2018-01-28T05:15:31.533Z,1.63
2018-01-28T05:17:59.118Z,1.30
2018-01-28T05:20:26.739Z,1.20
2018-01-28T05:22:54.318Z,1.40
2018-01-28T05:25:21.937Z,1.70
2018-01-28T05:27:49.637Z,1.23
2018-01-28T05:30:17.319Z,1.00
2018-01-28T05:32:44.916Z,1.37
2018-01-28T05:35:12.530Z,1.63
2018-01-28T05:37:40.112Z,1.30
2018-01-28T05:40:07.741Z,1.50
2018-01-28T05:42:35.347Z,1.20
2018-01-28T05:45:02.969Z,1.63
2018-01-28T05:47:30.557Z,1.37
2018-01-28T05:49:58.185Z,1.47
2018-01-28T05:52:25.793Z,1.37
2018-01-28T05:54:53.401Z,1.10
2018-01-28T05:57:20.980Z,0.97
2018-01-28T05:59:48.602Z,1.17
2018-01-28T06:02:16.177Z,1.37
2018-01-28T06:04:43.816Z,1.50
2018-01-28T06:07:11.405Z,1.30
2018-01-28T06:09:39.024Z,1.20
2018-01-28T06:12:06.658Z,1.53
2018-01-28T06:14:34.289Z,1.57
2018-01-28T06:17:01.879Z,1.23
2018-01-28T06:19:29.494Z,1.40
2018-01-28T06:21:57.161Z,1.77
2018-01-28T06:24:24.737Z,1.50
2018-01-28T06:26:52.351Z,1.30
2018-01-28T06:29:20.014Z,1.20
2018-01-28T06:31:47.606Z,1.27
2018-01-28T06:34:15.234Z,1.37
2018-01-28T06:36:42.812Z,1.33
2018-01-28T06:39:10.430Z,1.70
2018-01-28T06:41:38.024Z,1.20
2018-01-28T06:44:05.640Z,2.00
2018-01-28T06:46:33.247Z,2.23
2018-01-28T06:49:00.858Z,2.00
2018-01-28T06:51:28.454Z,2.10
2018-01-28T06:53:56.077Z,2.10
2018-01-28T06:56:23.679Z,1.93
2018-01-28T06:58:51.289Z,2.27
2018-01-28T07:01:18.993Z,2.03
2018-01-28T07:03:46.623Z,1.83
2018-01-28T07:06:14.208Z,2.40
2018-01-28T07:08:41.834Z,2.20
2018-01-28T07:11:09.433Z,1.90
2018-01-28T07:13:37.043Z,2.93
2018-01-28T07:16:04.629Z,2.70
2018-01-28T07:18:32.258Z,2.40
2018-01-28T07:20:59.847Z,2.50
2018-01-28T07:23:27.552Z,3.73
2018-01-28T07:25:55.135Z,3.27
2018-01-28T07:28:23.617Z,3.10
2018-01-28T07:30:51.241Z,2.70
2018-01-28T07:33:18.865Z,3.20
2018-01-28T07:35:46.454Z,2.80
2018-01-28T07:38:14.138Z,3.27
2018-01-28T07:40:41.740Z,3.40
2018-01-28T07:43:09.489Z,3.70
2018-01-28T07:45:37.057Z,3.73
2018-01-28T07:48:04.669Z,3.20
2018-01-28T07:50:32.270Z,3.17
2018-01-28T07:52:59.918Z,3.60
2018-01-28T07:55:27.522Z,3.10
2018-01-28T07:57:55.126Z,4.50
2018-01-28T08:00:22.704Z,3.97
2018-01-28T08:02:50.324Z,4.63
2018-01-28T08:05:17.914Z,4.00
2018-01-28T08:07:45.521Z,4.03
2018-01-28T08:10:14.900Z,4.30
2018-01-28T08:12:46.025Z,5.50
2018-01-28T08:15:13.630Z,4.80
2018-01-28T08:17:41.278Z,4.67
2018-01-28T08:20:08.888Z,4.20
2018-01-28T08:22:36.503Z,4.60
2018-01-28T08:25:04.154Z,3.60
2018-01-28T08:30:41.782Z,4.67
2018-01-28T08:33:09.505Z,3.53
2018-01-28T08:35:37.090Z,4.57
2018-01-28T08:38:04.723Z,4.27
2018-01-28T08:40:32.334Z,4.37
2018-01-28T08:42:59.969Z,4.50
2018-01-28T08:45:27.682Z,5.20
2018-01-28T08:47:55.314Z,3.93
2018-01-28T08:50:22.906Z,4.40
2018-01-28T08:52:50.529Z,3.90
2018-01-28T08:55:18.130Z,3.70
2018-01-28T08:57:45.780Z,3.70
2018-01-28T09:00:13.399Z,5.03
2018-01-28T09:02:41.031Z,4.47
2018-01-28T09:05:08.678Z,5.40
2018-01-28T09:07:36.406Z,5.83
2018-01-28T09:10:04.018Z,4.90
2018-01-28T09:12:31.687Z,4.70
2018-01-28T09:14:59.282Z,5.07
2018-01-28T09:17:26.923Z,3.93
2018-01-28T09:19:54.511Z,4.67
2018-01-28T09:22:22.145Z,4.80
2018-01-28T09:24:49.737Z,5.40
2018-01-28T09:27:17.359Z,4.60
2018-01-28T09:29:44.962Z,4.67
2018-01-28T09:32:12.580Z,5.97
2018-01-28T09:34:40.260Z,4.20
2018-01-28T09:37:07.979Z,5.27
2018-01-28T09:39:35.594Z,4.50
2018-01-28T09:42:03.214Z,5.03
2018-01-28T09:44:30.835Z,5.20
2018-01-28T09:46:58.504Z,3.97
2018-01-28T09:49:26.106Z,5.07
2018-01-28T09:51:53.737Z,4.43
2018-01-28T09:54:21.355Z,5.87
2018-01-28T09:56:48.992Z,4.67
2018-01-28T09:59:16.578Z,5.40
2018-01-28T10:01:44.204Z,4.90
2018-01-28T10:04:11.792Z,5.40
2018-01-28T10:06:39.441Z,4.93
2018-01-28T10:09:07.039Z,6.93
2018-01-28T10:11:34.676Z,6.10
2018-01-28T10:14:02.283Z,6.10
2018-01-28T10:16:29.929Z,5.00
2018-01-28T10:18:57.534Z,4.97
2018-01-28T10:21:25.163Z,9.57
2018-01-28T10:23:52.777Z,5.60
2018-01-28T10:26:20.423Z,4.93
2018-01-28T10:28:48.011Z,4.50
2018-01-28T10:31:15.653Z,4.77
2018-01-28T10:33:43.291Z,4.57
2018-01-28T10:36:10.930Z,4.80
2018-01-28T10:38:38.526Z,5.87
2018-01-28T10:41:06.197Z,4.77
2018-01-28T10:43:33.772Z,5.27
2018-01-28T10:46:01.394Z,5.80
2018-01-28T10:48:28.995Z,6.60
2018-01-28T10:50:56.662Z,4.97
2018-01-28T10:53:24.261Z,5.87
2018-01-28T10:55:51.895Z,5.30
2018-01-28T10:58:19.593Z,5.80
2018-01-28T11:00:47.257Z,4.50
2018-01-28T11:03:14.862Z,5.83
2018-01-28T11:05:42.491Z,6.10
2018-01-28T11:08:10.105Z,5.23
2018-01-28T11:10:37.741Z,7.20
2018-01-28T11:13:05.362Z,6.70
2018-01-28T11:15:32.988Z,5.90
2018-01-28T11:18:00.565Z,5.40
2018-01-28T11:20:28.195Z,5.47
2018-01-28T11:22:55.791Z,5.67
2018-01-28T11:25:23.427Z,5.90
2018-01-28T11:27:51.043Z,4.90
2018-01-28T11:30:18.681Z,6.10
2018-01-28T11:32:46.329Z,6.30
2018-01-28T11:35:13.941Z,15.17
2018-01-28T11:37:41.567Z,5.30
2018-01-28T11:40:09.162Z,5.37
2018-01-28T11:42:36.788Z,5.57
2018-01-28T11:45:04.379Z,5.93
2018-01-28T11:47:32.007Z,5.17
2018-01-28T11:49:59.601Z,6.07
2018-01-28T11:52:27.277Z,4.87
2018-01-28T11:54:54.942Z,5.07
2018-01-28T11:57:22.581Z,4.80
2018-01-28T11:59:50.290Z,4.60
2018-01-28T12:02:18.078Z,5.13
2018-01-28T12:04:45.677Z,5.30
2018-01-28T12:07:13.322Z,4.90
2018-01-28T12:09:40.941Z,4.23
2018-01-28T12:12:08.566Z,5.00
2018-01-28T12:14:36.167Z,3.93
2018-01-28T12:17:03.794Z,3.93
2018-01-28T12:19:31.401Z,4.23
2018-01-28T12:21:59.028Z,4.30
2018-01-28T12:24:26.787Z,4.90
2018-01-28T12:26:54.416Z,3.80
2018-01-28T12:29:22.009Z,3.27
2018-01-28T12:31:49.630Z,3.73
2018-01-28T12:34:17.261Z,10.27
2018-01-28T12:36:45.135Z,3.63
2018-01-28T12:39:12.749Z,4.13
2018-01-28T12:41:40.358Z,4.13
2018-01-28T12:44:07.974Z,4.50
2018-01-28T12:46:35.610Z,3.90
2018-01-28T12:49:03.195Z,3.87
2018-01-28T12:51:30.997Z,3.43
2018-01-28T12:53:58.595Z,2.73
2018-01-28T12:56:26.224Z,3.27
2018-01-28T12:58:53.825Z,3.03
2018-01-28T13:01:21.456Z,3.30
2018-01-28T13:03:49.100Z,3.13
2018-01-28T13:06:16.717Z,2.30
2018-01-28T13:08:44.360Z,2.97
2018-01-28T13:11:12.041Z,2.73
2018-01-28T13:13:39.643Z,3.10
2018-01-28T13:16:07.248Z,2.80
2018-01-28T13:18:34.873Z,2.33
2018-01-28T13:21:02.494Z,2.90
2018-01-28T13:23:30.143Z,3.20
2018-01-28T13:25:57.785Z,2.40
2018-01-28T13:28:25.396Z,2.77
2018-01-28T13:30:53.157Z,2.80
2018-01-28T13:33:20.737Z,2.33
2018-01-28T13:35:48.368Z,2.20
2018-01-28T13:38:15.978Z,2.77
2018-01-28T13:40:43.586Z,3.07
2018-01-28T13:43:11.206Z,3.30
2018-01-28T13:45:38.852Z,2.93
2018-01-28T13:48:06.449Z,3.00
2018-01-28T13:50:34.077Z,3.33
2018-01-28T13:53:01.624Z,2.83
2018-01-28T13:55:29.262Z,2.97
2018-01-28T13:57:56.899Z,3.17
2018-01-28T14:00:24.548Z,2.80
2018-01-28T14:02:52.154Z,2.90
2018-01-28T14:05:19.807Z,3.40
2018-01-28T14:07:47.409Z,2.87
2018-01-28T14:10:15.048Z,2.77
2018-01-28T14:12:42.693Z,3.40
2018-01-28T14:15:10.328Z,2.90
2018-01-28T14:17:37.930Z,3.07
2018-01-28T14:20:05.561Z,3.27
2018-01-28T14:22:33.191Z,3.30
2018-01-28T14:25:00.998Z,3.33
2018-01-28T14:27:28.668Z,3.77
2018-01-28T14:29:56.272Z,3.03
2018-01-28T14:32:23.897Z,3.83
2018-01-28T14:34:51.514Z,3.50
2018-01-28T14:37:19.175Z,13.10
2018-01-28T14:39:46.779Z,4.37
2018-01-28T14:42:14.400Z,3.57
2018-01-28T14:44:42.047Z,4.50
2018-01-28T14:47:09.675Z,3.40
2018-01-28T14:49:37.279Z,3.20
2018-01-28T14:52:04.913Z,3.40
2018-01-28T14:54:32.515Z,4.30
2018-01-28T14:57:00.148Z,4.13
2018-01-28T14:59:27.768Z,4.70
2018-01-28T15:01:55.383Z,3.67
2018-01-28T15:04:23.174Z,3.80
2018-01-28T15:06:50.838Z,4.30
2018-01-28T15:09:18.438Z,4.13
2018-01-28T15:11:46.193Z,3.90
2018-01-28T15:14:13.926Z,3.97
2018-01-28T15:16:41.570Z,4.00
2018-01-28T15:19:09.190Z,4.20
2018-01-28T15:21:37.002Z,3.80
2018-01-28T15:24:04.618Z,4.17
2018-01-28T15:26:32.282Z,3.90
2018-01-28T15:28:59.899Z,3.40
2018-01-28T15:31:27.552Z,3.10
2018-01-28T15:33:55.166Z,3.60
2018-01-28T15:36:22.823Z,3.53
2018-01-28T15:38:50.519Z,3.10
2018-01-28T15:41:18.154Z,3.23
2018-01-28T15:43:45.768Z,4.00
2018-01-28T15:46:13.507Z,3.50
2018-01-28T15:48:41.133Z,4.57
2018-01-28T15:51:08.753Z,3.23
2018-01-28T15:53:36.354Z,3.33
2018-01-28T15:56:04.025Z,3.77
2018-01-28T15:58:31.597Z,4.23
2018-01-28T16:00:59.279Z,3.93
2018-01-28T16:03:26.910Z,3.37
2018-01-28T16:05:54.546Z,3.33
2018-01-28T16:08:22.165Z,4.07
2018-01-28T16:10:49.775Z,4.10
2018-01-28T16:13:17.501Z,3.80
2018-01-28T16:15:45.132Z,3.83
2018-01-28T16:18:12.827Z,4.60
2018-01-28T16:20:40.437Z,3.67
2018-01-28T16:23:08.030Z,4.33
2018-01-28T16:25:35.726Z,4.43
2018-01-28T16:28:03.322Z,4.37
2018-01-28T16:30:31.063Z,4.40
2018-01-28T16:32:58.660Z,4.30
2018-01-28T16:35:26.293Z,4.47
2018-01-28T16:37:53.917Z,4.83
2018-01-28T16:40:21.537Z,4.10
2018-01-28T16:42:49.172Z,4.77
2018-01-28T16:45:16.811Z,3.83
2018-01-28T16:47:44.417Z,4.00
2018-01-28T16:50:12.047Z,3.73
2018-01-28T16:52:39.679Z,4.00
2018-01-28T16:55:07.282Z,4.30
2018-01-28T16:57:34.930Z,4.77
2018-01-28T17:00:02.526Z,4.00
2018-01-28T17:02:30.154Z,3.30
2018-01-28T17:04:57.758Z,4.00
2018-01-28T17:07:25.357Z,4.10
2018-01-28T17:09:53.053Z,3.77
2018-01-28T17:12:20.726Z,3.90
2018-01-28T17:14:48.372Z,4.17
2018-01-28T17:17:15.968Z,3.80
2018-01-28T17:19:43.597Z,4.10
2018-01-28T17:22:11.215Z,3.60
2018-01-28T17:24:38.966Z,4.10
2018-01-28T17:27:06.786Z,4.70
2018-01-28T17:29:34.414Z,3.23
2018-01-28T17:32:02.014Z,4.47
2018-01-28T17:34:29.661Z,3.80
2018-01-28T17:36:57.298Z,4.40
2018-01-28T17:39:24.900Z,2.93
2018-01-28T17:41:52.523Z,3.27
2018-01-28T17:44:20.123Z,3.40
2018-01-28T17:46:47.778Z,3.60
2018-01-28T17:49:15.370Z,4.00
2018-01-28T17:51:43.032Z,3.60
2018-01-28T17:54:10.630Z,4.10
2018-01-28T17:56:38.264Z,4.67
2018-01-28T17:59:05.870Z,4.10
2018-01-28T18:01:33.498Z,4.30
2018-01-28T18:04:01.137Z,4.50
2018-01-28T18:06:28.728Z,4.87
2018-01-28T18:08:56.368Z,3.70
2018-01-28T18:11:23.990Z,4.50
2018-01-28T18:13:51.605Z,3.90
2018-01-28T18:16:19.206Z,4.50
2018-01-28T18:18:46.999Z,4.90
2018-01-28T18:21:14.632Z,3.60
2018-01-28T18:23:42.321Z,4.80
2018-01-28T18:26:09.905Z,4.63
2018-01-28T18:28:37.499Z,4.70
2018-01-28T18:31:05.161Z,4.20
2018-01-28T18:33:32.785Z,4.57
2018-01-28T18:36:00.380Z,5.00
2018-01-28T18:38:28.030Z,4.67
2018-01-28T18:40:55.642Z,4.57
2018-01-28T18:43:23.338Z,5.30
2018-01-28T18:45:50.930Z,4.70
2018-01-28T18:48:18.566Z,4.80
2018-01-28T18:50:46.168Z,6.20
2018-01-28T18:53:13.827Z,9.03
2018-01-28T18:55:41.498Z,5.40
2018-01-28T18:58:09.106Z,5.53
2018-01-28T19:00:36.793Z,6.40
2018-01-28T19:03:04.388Z,6.80
2018-01-28T19:05:31.989Z,6.17
2018-01-28T19:07:59.635Z,7.33
2018-01-28T19:10:27.310Z,6.23
2018-01-28T19:12:54.915Z,6.37
2018-01-28T19:15:22.568Z,6.43
2018-01-28T19:17:50.200Z,5.50
2018-01-28T19:20:17.799Z,5.93
2018-01-28T19:22:45.759Z,6.40
2018-01-28T19:25:13.364Z,6.60
2018-01-28T19:27:41.015Z,7.90
2018-01-28T19:30:08.648Z,6.17
2018-01-28T19:32:36.345Z,5.53
2018-01-28T19:35:03.980Z,6.10
2018-01-28T19:37:31.587Z,7.30
2018-01-28T19:39:59.358Z,6.10
2018-01-28T19:42:26.950Z,7.43
2018-01-28T19:44:54.616Z,7.30
2018-01-28T19:47:22.468Z,6.60
2018-01-28T19:49:50.128Z,7.27
2018-01-28T19:52:17.736Z,7.40
2018-01-28T19:54:45.389Z,6.57
2018-01-28T19:57:13.006Z,6.60
2018-01-28T19:59:40.674Z,5.57
2018-01-28T20:02:08.274Z,6.30
2018-01-28T20:04:35.942Z,5.70
2018-01-28T20:07:03.560Z,5.07
2018-01-28T20:09:31.413Z,6.50
2018-01-28T20:11:59.021Z,5.20
2018-01-28T20:14:26.727Z,5.33
2018-01-28T20:16:54.371Z,4.50
2018-01-28T20:19:22.398Z,5.70
2018-01-28T20:21:50.194Z,5.47
2018-01-28T20:24:17.871Z,4.90
2018-01-28T20:26:45.698Z,4.40
2018-01-28T20:29:13.420Z,5.07
2018-01-28T20:31:41.054Z,4.47
2018-01-28T20:34:08.707Z,5.10
2018-01-28T20:36:36.458Z,4.30
2018-01-28T20:39:04.238Z,4.83
2018-01-28T20:41:31.977Z,5.83
2018-01-28T20:43:59.590Z,6.03
2018-01-28T20:46:27.202Z,5.10
2018-01-28T20:48:54.832Z,5.00
2018-01-28T20:51:22.435Z,5.33
2018-01-28T20:53:50.067Z,5.47
2018-01-28T20:56:17.655Z,5.23
2018-01-28T20:58:45.305Z,4.10
2018-01-28T21:01:12.893Z,5.10
2018-01-28T21:03:40.525Z,4.70
2018-01-28T21:06:08.151Z,4.30
2018-01-28T21:08:35.866Z,4.40
2018-01-28T21:11:03.480Z,4.53
2018-01-28T21:13:31.224Z,3.70
2018-01-28T21:15:58.800Z,3.23
2018-01-28T21:18:26.430Z,3.20
2018-01-28T21:20:54.045Z,2.70
2018-01-28T21:23:21.664Z,3.50
2018-01-28T21:25:49.259Z,3.10
2018-01-28T21:28:17.103Z,3.40
2018-01-28T21:30:44.697Z,3.20
2018-01-28T21:33:12.321Z,3.43
2018-01-28T21:35:39.938Z,3.33
2018-01-28T21:38:07.575Z,3.30
2018-01-28T21:40:35.178Z,3.43
2018-01-28T21:43:02.794Z,2.90
2018-01-28T21:45:30.433Z,3.13
2018-01-28T21:47:58.086Z,3.40
2018-01-28T21:50:25.700Z,2.87
2018-01-28T21:52:53.459Z,3.20
2018-01-28T21:55:21.047Z,3.47
2018-01-28T21:57:48.676Z,2.93
2018-01-28T22:00:16.279Z,2.87
2018-01-28T22:02:44.120Z,2.90
2018-01-28T22:05:11.771Z,3.40
2018-01-28T22:07:39.387Z,2.67
2018-01-28T22:10:06.979Z,3.10
2018-01-28T22:12:34.592Z,3.27
2018-01-28T22:15:02.198Z,2.90
2018-01-28T22:17:29.826Z,3.33
2018-01-28T22:19:57.419Z,2.67
2018-01-28T22:22:25.046Z,3.40
2018-01-28T22:24:52.646Z,3.20
2018-01-28T22:27:20.277Z,3.30
2018-01-28T22:29:47.917Z,2.70
2018-01-28T22:32:15.619Z,3.10
2018-01-28T22:34:43.284Z,2.97
2018-01-28T22:37:10.906Z,2.90
2018-01-28T22:39:38.514Z,3.80
2018-01-28T22:42:06.130Z,2.63
2018-01-28T22:44:33.777Z,3.10
2018-01-28T22:47:01.402Z,3.00
2018-01-28T22:49:29.075Z,3.70
2018-01-28T22:51:56.697Z,3.20
2018-01-28T22:54:24.305Z,3.50
2018-01-28T22:56:51.970Z,3.90
2018-01-28T22:59:19.573Z,4.53
2018-01-28T23:01:47.197Z,3.60
2018-01-28T23:04:14.805Z,3.27
2018-01-28T23:06:42.546Z,3.37
2018-01-28T23:09:10.177Z,2.40
2018-01-28T23:11:37.863Z,2.17
2018-01-28T23:14:05.490Z,3.27
2018-01-28T23:16:33.129Z,2.77
2018-01-28T23:19:00.833Z,1.93
2018-01-28T23:21:28.414Z,1.90
2018-01-28T23:23:56.080Z,1.50
2018-01-28T23:26:23.691Z,1.97
2018-01-28T23:28:51.319Z,1.47
2018-01-28T23:31:18.901Z,1.23
2018-01-28T23:33:46.552Z,1.20
2018-01-28T23:36:14.168Z,1.13
2018-01-28T23:38:41.799Z,1.50
2018-01-28T23:41:09.388Z,2.00
2018-01-28T23:43:37.072Z,1.97
2018-01-28T23:46:04.702Z,1.70
2018-01-28T23:48:32.339Z,1.83
2018-01-28T23:50:59.929Z,1.90
2018-01-28T23:53:27.549Z,2.17
2018-01-28T23:55:55.134Z,2.57
2018-01-28T23:58:22.778Z,2.40
