createdAt,value
2023-01-17T00:01:17.909Z,50
2023-01-17T00:06:48.520Z,50
2023-01-17T00:12:19.022Z,50
2023-01-17T00:17:49.506Z,50
2023-01-17T00:23:19.104Z,50
2023-01-17T00:28:49.451Z,50
2023-01-17T00:34:19.931Z,50
2023-01-17T00:39:50.553Z,50
2023-01-17T00:45:20.995Z,50
2023-01-17T00:50:51.504Z,50
2023-01-17T00:56:20.999Z,50
2023-01-17T01:01:52.324Z,50.5
2023-01-17T01:07:20.947Z,50.5
2023-01-17T01:12:51.459Z,50.5
2023-01-17T01:18:21.902Z,50.5
2023-01-17T01:23:52.489Z,51
2023-01-17T01:29:23.024Z,51
2023-01-17T01:34:53.475Z,51
2023-01-17T01:40:24.080Z,51
2023-01-17T01:45:54.650Z,51
2023-01-17T01:51:25.032Z,51
2023-01-17T01:56:54.512Z,51
2023-01-17T02:02:25.047Z,51
2023-01-17T02:07:54.488Z,51
2023-01-17T02:13:24.944Z,51
2023-01-17T02:18:55.585Z,51
2023-01-17T02:24:26.021Z,51
2023-01-17T02:29:56.580Z,51.5
2023-01-17T02:35:27.194Z,51
2023-01-17T02:40:57.644Z,51
2023-01-17T02:46:28.131Z,51
2023-01-17T02:51:58.904Z,51
2023-01-17T02:57:29.342Z,51
2023-01-17T03:02:59.433Z,51.5
2023-01-17T03:08:29.336Z,51.5
2023-01-17T03:13:59.803Z,51
2023-01-17T03:19:30.359Z,51.5
2023-01-17T03:25:00.861Z,51.5
2023-01-17T03:30:31.415Z,51.5
2023-01-17T03:36:02.059Z,51.5
2023-01-17T03:41:32.562Z,51.5
2023-01-17T03:47:03.028Z,51.5
2023-01-17T03:52:33.618Z,51.5
2023-01-17T03:59:12.973Z,51.5
2023-01-17T04:04:40.762Z,51.5
2023-01-17T04:10:11.230Z,51.5
2023-01-17T04:15:41.749Z,51.5
2023-01-17T04:21:12.319Z,51.5
2023-01-17T04:26:42.808Z,51.5
2023-01-17T04:32:13.426Z,51.5
2023-01-17T04:37:44.000Z,51.5
2023-01-17T04:43:14.458Z,51.5
2023-01-17T04:48:43.999Z,51.5
2023-01-17T04:54:14.439Z,51.5
2023-01-17T04:59:44.911Z,51.5
2023-01-17T05:05:15.542Z,51.5
2023-01-17T05:10:46.097Z,51.5
2023-01-17T05:16:16.698Z,51.5
2023-01-17T05:21:47.205Z,52
2023-01-17T05:27:17.650Z,51.5
2023-01-17T05:32:47.156Z,49.5
2023-01-17T05:38:17.653Z,48.5
2023-01-17T05:43:48.097Z,48.5
2023-01-17T05:49:17.592Z,48
2023-01-17T05:54:48.108Z,47.5
2023-01-17T06:00:17.559Z,47
2023-01-17T06:05:48.035Z,46.5
2023-01-17T06:11:18.536Z,46.5
2023-01-17T06:16:47.987Z,46.5
2023-01-17T06:22:18.489Z,46.5
2023-01-17T06:27:49.099Z,46.5
2023-01-17T06:33:19.536Z,47
2023-01-17T06:38:50.027Z,46
2023-01-17T06:44:19.551Z,46
2023-01-17T06:49:49.971Z,45.5
2023-01-17T06:55:20.476Z,44.5
2023-01-17T07:00:50.153Z,44.5
2023-01-17T07:06:20.416Z,44
2023-01-17T07:11:50.027Z,44
2023-01-17T07:17:20.538Z,44.5
2023-01-17T07:22:51.020Z,44
2023-01-17T07:28:21.587Z,43
2023-01-17T07:33:52.095Z,43.5
2023-01-17T07:39:22.588Z,43
2023-01-17T07:44:53.149Z,43
2023-01-17T07:50:23.650Z,43.5
2023-01-17T07:55:54.222Z,43
2023-01-17T08:01:24.820Z,43
2023-01-17T08:06:55.191Z,43.5
2023-01-17T08:12:25.742Z,42.5
2023-01-17T08:17:56.210Z,42
2023-01-17T08:23:26.759Z,42.5
2023-01-17T08:28:57.337Z,42
2023-01-17T08:34:27.808Z,42
2023-01-17T08:39:58.452Z,42.5
2023-01-17T08:45:28.936Z,42
2023-01-17T08:50:59.423Z,41.5
2023-01-17T08:56:30.075Z,42
2023-01-17T09:02:00.742Z,42
2023-01-17T09:07:30.984Z,41.5
2023-01-17T09:13:01.637Z,41.5
2023-01-17T09:18:32.071Z,42.5
2023-01-17T09:24:02.714Z,41
2023-01-17T09:29:33.164Z,41
2023-01-17T09:35:03.607Z,41.5
2023-01-17T09:40:34.331Z,42
2023-01-17T09:46:04.870Z,43
2023-01-17T09:51:35.280Z,41.5
2023-01-17T09:57:05.855Z,41
2023-01-17T10:02:36.471Z,41.5
2023-01-17T10:08:06.804Z,41.5
2023-01-17T10:13:37.400Z,43.5
2023-01-17T10:19:07.908Z,44
2023-01-17T10:24:38.473Z,45.5
2023-01-17T10:30:08.943Z,45.5
2023-01-17T10:35:39.443Z,46
2023-01-17T10:41:08.901Z,46.5
2023-01-17T10:46:39.368Z,45.5
2023-01-17T10:52:09.862Z,45.5
2023-01-17T10:57:40.490Z,46
2023-01-17T11:03:10.957Z,47
2023-01-17T11:08:41.725Z,47
2023-01-17T11:14:12.035Z,47
2023-01-17T11:19:42.506Z,46
2023-01-17T11:25:13.292Z,46.5
2023-01-17T11:30:43.753Z,46.5
2023-01-17T11:36:14.195Z,46
2023-01-17T11:41:44.799Z,45.5
2023-01-17T11:47:15.251Z,45.5
2023-01-17T11:52:44.724Z,45.5
2023-01-17T11:58:15.237Z,45.5
2023-01-17T12:03:45.708Z,45.5
2023-01-17T12:09:16.275Z,45.5
2023-01-17T12:14:46.779Z,45.5
2023-01-17T12:20:16.232Z,45.5
2023-01-17T12:25:46.697Z,45.5
2023-01-17T12:31:17.350Z,45.5
2023-01-17T12:36:49.357Z,45.5
2023-01-17T12:42:18.257Z,45.5
2023-01-17T12:47:48.745Z,45.5
2023-01-17T12:53:19.358Z,45.5
2023-01-17T12:58:49.839Z,45.5
2023-01-17T13:04:19.348Z,45.5
2023-01-17T13:09:49.798Z,45.5
2023-01-17T13:15:20.265Z,45.5
2023-01-17T13:20:49.785Z,45.5
2023-01-17T13:26:20.345Z,45.5
2023-01-17T13:31:50.942Z,46
2023-01-17T13:37:20.367Z,46
2023-01-17T13:42:50.815Z,46
2023-01-17T13:48:21.299Z,46.5
2023-01-17T13:53:51.916Z,47
2023-01-17T13:59:22.343Z,47
2023-01-17T14:04:52.840Z,47
2023-01-17T14:10:23.503Z,47
2023-01-17T14:15:53.973Z,47
2023-01-17T14:21:23.480Z,47
2023-01-17T14:26:53.949Z,47
2023-01-17T14:32:24.428Z,47
2023-01-17T14:37:55.061Z,47.5
2023-01-17T14:43:25.499Z,47.5
2023-01-17T14:48:56.088Z,47.5
2023-01-17T14:54:26.652Z,47.5
2023-01-17T14:59:57.176Z,47.5
2023-01-17T15:05:27.743Z,47.5
2023-01-17T15:10:58.227Z,47.5
2023-01-17T15:16:28.921Z,47.5
2023-01-17T15:21:59.407Z,47.5
2023-01-17T15:27:29.874Z,48
2023-01-17T15:33:00.396Z,48
2023-01-17T15:38:38.574Z,48
2023-01-17T15:44:01.457Z,48
2023-01-17T15:49:31.957Z,48
2023-01-17T15:55:02.525Z,48
2023-01-17T16:00:33.013Z,48.5
2023-01-17T16:06:03.515Z,48.5
2023-01-17T16:11:32.979Z,48.5
2023-01-17T16:17:03.525Z,48.5
2023-01-17T16:22:32.969Z,48.5
2023-01-17T16:28:03.423Z,48.5
2023-01-17T16:33:33.914Z,48.5
2023-01-17T16:39:04.570Z,48.5
2023-01-17T16:44:34.971Z,48.5
2023-01-17T16:51:11.562Z,48.5
2023-01-17T16:56:42.187Z,48.5
2023-01-17T17:02:12.789Z,48.5
2023-01-17T17:07:42.107Z,48.5
2023-01-17T17:13:12.629Z,49
2023-01-17T17:18:43.215Z,49
2023-01-17T17:24:13.705Z,49
2023-01-17T17:29:44.233Z,49
2023-01-17T17:35:13.681Z,49
2023-01-17T17:40:44.181Z,49
2023-01-17T17:46:13.730Z,49
2023-01-17T17:51:44.153Z,49
2023-01-17T17:57:14.619Z,49
2023-01-17T18:02:45.235Z,49
2023-01-17T18:08:15.692Z,49
2023-01-17T18:13:46.181Z,49.5
2023-01-17T18:19:15.702Z,49.5
2023-01-17T18:24:46.177Z,49.5
2023-01-17T18:30:16.757Z,49.5
2023-01-17T18:35:47.250Z,49.5
2023-01-17T18:41:17.796Z,49.5
2023-01-17T18:46:48.343Z,49.5
2023-01-17T18:52:18.859Z,49.5
2023-01-17T18:57:49.324Z,49.5
2023-01-17T19:03:19.896Z,49.5
2023-01-17T19:08:50.514Z,49.5
2023-01-17T19:14:19.984Z,49.5
2023-01-17T19:19:50.461Z,49.5
2023-01-17T19:25:20.981Z,49
2023-01-17T19:30:50.435Z,49.5
2023-01-17T19:36:20.938Z,49.5
2023-01-17T19:41:51.525Z,49.5
2023-01-17T19:47:21.972Z,49.5
2023-01-17T19:52:53.202Z,50
2023-01-17T19:58:23.064Z,50
2023-01-17T20:03:55.003Z,50
2023-01-17T20:09:24.096Z,50
2023-01-17T20:14:53.612Z,50
2023-01-17T20:20:24.063Z,50
2023-01-17T20:25:54.892Z,50.5
2023-01-17T20:31:25.249Z,50.5
2023-01-17T20:36:55.622Z,50.5
2023-01-17T20:42:25.113Z,50.5
2023-01-17T20:47:55.003Z,50.5
2023-01-17T20:53:25.130Z,50.5
2023-01-17T20:58:55.701Z,50.5
2023-01-17T21:04:26.218Z,51
2023-01-17T21:09:56.665Z,50.5
2023-01-17T21:15:26.139Z,50.5
2023-01-17T21:20:56.635Z,50.5
2023-01-17T21:26:27.086Z,50.5
2023-01-17T21:31:56.560Z,50.5
2023-01-17T21:37:27.076Z,50
2023-01-17T21:42:57.498Z,50
2023-01-17T21:48:28.213Z,50
2023-01-17T21:53:58.732Z,50
2023-01-17T21:59:29.183Z,50
2023-01-17T22:04:59.780Z,50
2023-01-17T22:10:30.288Z,50
2023-01-17T22:16:00.847Z,50.5
2023-01-17T22:21:31.339Z,50.5
2023-01-17T22:27:01.801Z,50.5
2023-01-17T22:32:32.372Z,50.5
2023-01-17T22:38:02.860Z,50.5
2023-01-17T22:43:33.450Z,50.5
2023-01-17T22:49:02.943Z,50.5
2023-01-17T22:54:33.373Z,50.5
2023-01-17T23:00:03.881Z,51
2023-01-17T23:05:33.367Z,51
2023-01-17T23:11:03.843Z,50.5
2023-01-17T23:16:33.311Z,50.5
2023-01-17T23:22:03.793Z,51
2023-01-17T23:27:34.379Z,50.5
2023-01-17T23:33:03.900Z,50.5
2023-01-17T23:38:34.345Z,51
2023-01-17T23:44:04.971Z,51
2023-01-17T23:49:35.437Z,51
2023-01-17T23:55:05.889Z,51
