createdAt,value
2023-02-15T00:00:41.248Z,77.38
2023-02-15T00:05:42.949Z,77.30
2023-02-15T00:10:44.267Z,76.96
2023-02-15T00:15:45.639Z,76.92
2023-02-15T00:20:46.934Z,77.28
2023-02-15T00:25:48.251Z,77.11
2023-02-15T00:30:49.721Z,76.65
2023-02-15T00:35:57.447Z,76.88
2023-02-15T00:41:01.348Z,76.69
2023-02-15T00:46:05.457Z,76.65
2023-02-15T00:51:07.101Z,76.41
2023-02-15T00:56:08.535Z,76.56
2023-02-15T01:01:12.612Z,76.80
2023-02-15T01:06:15.973Z,76.64
2023-02-15T01:11:24.977Z,76.61
2023-02-15T01:16:28.754Z,76.85
2023-02-15T01:21:30.311Z,77.10
2023-02-15T01:26:31.665Z,76.78
2023-02-15T01:31:33.051Z,76.77
2023-02-15T01:36:35.356Z,77.12
2023-02-15T01:41:37.177Z,77.05
2023-02-15T01:46:44.394Z,76.92
2023-02-15T01:51:49.703Z,76.88
2023-02-15T01:56:51.715Z,76.55
2023-02-15T02:01:56.219Z,76.97
2023-02-15T02:06:59.882Z,76.81
2023-02-15T02:12:02.202Z,76.31
2023-02-15T02:17:23.069Z,76.76
2023-02-15T02:22:39.459Z,76.60
2023-02-15T02:27:50.325Z,76.45
2023-02-15T02:38:16.163Z,76.46
2023-02-15T02:43:29.619Z,76.81
2023-02-15T02:48:34.773Z,76.75
2023-02-15T02:53:36.380Z,76.88
2023-02-15T02:58:47.203Z,77.41
2023-02-15T03:03:52.489Z,77.14
2023-02-15T03:09:02.170Z,77.01
2023-02-15T03:14:03.579Z,76.84
2023-02-15T03:19:18.043Z,76.70
2023-02-15T03:24:27.399Z,76.66
2023-02-15T03:29:30.882Z,77.02
2023-02-15T03:34:32.470Z,77.11
2023-02-15T03:39:50.802Z,77.19
2023-02-15T03:44:57.959Z,77.20
2023-02-15T03:50:26.169Z,77.93
2023-02-15T03:55:28.775Z,78.43
2023-02-15T04:00:55.031Z,78.46
2023-02-15T04:05:56.512Z,78.88
2023-02-15T04:10:57.997Z,79.08
2023-02-15T04:16:07.236Z,79.10
2023-02-15T04:21:27.625Z,78.97
2023-02-15T04:26:29.033Z,79.31
2023-02-15T04:31:30.450Z,79.57
2023-02-15T04:36:31.922Z,80.69
2023-02-15T04:41:34.340Z,80.77
2023-02-15T04:46:35.684Z,81.08
2023-02-15T04:51:37.453Z,81.70
2023-02-15T04:56:39.937Z,81.87
2023-02-15T05:01:41.636Z,81.44
2023-02-15T05:06:42.945Z,81.60
2023-02-15T05:11:44.325Z,81.82
2023-02-15T05:16:45.745Z,81.71
2023-02-15T05:21:47.093Z,81.81
2023-02-15T05:27:07.043Z,81.84
2023-02-15T05:32:08.620Z,81.78
2023-02-15T05:37:10.189Z,82.08
2023-02-15T05:42:11.483Z,82.14
2023-02-15T05:47:12.832Z,82.92
2023-02-15T05:52:14.174Z,83.07
2023-02-15T05:57:15.570Z,82.75
2023-02-15T06:02:17.015Z,83.68
2023-02-15T06:07:18.656Z,83.98
2023-02-15T06:12:19.997Z,83.68
2023-02-15T06:17:22.487Z,83.66
2023-02-15T06:22:23.857Z,83.34
2023-02-15T06:27:25.190Z,83.66
2023-02-15T06:32:30.281Z,84.00
2023-02-15T06:37:31.858Z,84.56
2023-02-15T06:42:33.193Z,84.67
2023-02-15T06:47:34.537Z,84.55
2023-02-15T06:52:35.864Z,84.27
2023-02-15T06:57:37.364Z,84.60
2023-02-15T07:02:38.835Z,84.87
2023-02-15T07:07:40.416Z,85.10
2023-02-15T07:12:45.753Z,85.71
2023-02-15T07:17:47.740Z,85.91
2023-02-15T07:22:50.065Z,86.99
2023-02-15T07:27:57.884Z,87.42
2023-02-15T07:33:18.495Z,87.16
2023-02-15T07:38:20.045Z,86.86
2023-02-15T07:43:21.426Z,86.57
2023-02-15T07:48:24.936Z,86.43
2023-02-15T07:53:26.644Z,86.66
2023-02-15T07:58:48.329Z,87.37
2023-02-15T08:03:50.285Z,86.95
2023-02-15T08:08:51.656Z,86.73
2023-02-15T08:14:05.956Z,86.22
2023-02-15T08:19:16.491Z,85.68
2023-02-15T08:24:23.724Z,84.51
2023-02-15T08:29:27.943Z,83.71
2023-02-15T08:34:37.708Z,85.25
2023-02-15T08:39:39.072Z,85.62
2023-02-15T08:44:40.467Z,85.93
2023-02-15T08:49:41.803Z,84.33
2023-02-15T08:54:43.219Z,85.00
2023-02-15T08:59:45.584Z,84.55
2023-02-15T09:04:47.252Z,83.64
2023-02-15T09:09:48.656Z,82.65
2023-02-15T09:14:49.990Z,82.48
2023-02-15T09:19:51.479Z,82.64
2023-02-15T09:24:52.765Z,82.14
2023-02-15T09:29:54.070Z,82.72
2023-02-15T09:34:55.430Z,82.37
2023-02-15T09:39:56.865Z,83.41
2023-02-15T09:45:05.082Z,82.53
2023-02-15T09:50:13.740Z,81.47
2023-02-15T09:55:25.330Z,82.20
2023-02-15T10:00:48.656Z,81.46
2023-02-15T10:06:18.037Z,80.15
2023-02-15T10:11:44.168Z,79.36
2023-02-15T10:17:13.892Z,79.25
2023-02-15T10:22:19.419Z,79.11
2023-02-15T10:27:22.585Z,78.83
2023-02-15T10:32:30.207Z,79.39
2023-02-15T10:37:46.805Z,79.31
2023-02-15T10:42:53.260Z,78.80
2023-02-15T10:48:16.378Z,78.75
2023-02-15T10:53:53.465Z,78.54
2023-02-15T10:59:13.654Z,78.46
2023-02-15T11:04:17.976Z,79.33
2023-02-15T11:09:22.950Z,79.66
2023-02-15T11:14:45.996Z,78.77
2023-02-15T11:19:53.365Z,78.23
2023-02-15T11:24:55.442Z,78.50
2023-02-15T11:30:05.215Z,78.76
2023-02-15T11:35:12.591Z,78.43
2023-02-15T11:40:31.286Z,78.47
2023-02-15T11:45:37.635Z,77.90
2023-02-15T11:50:39.484Z,77.34
2023-02-15T11:55:43.825Z,78.02
2023-02-15T12:00:50.421Z,77.67
2023-02-15T12:05:59.339Z,78.33
2023-02-15T12:11:16.306Z,78.31
2023-02-15T12:16:17.806Z,77.87
2023-02-15T12:21:34.890Z,78.32
2023-02-15T12:26:37.841Z,77.62
2023-02-15T12:31:42.816Z,77.87
2023-02-15T12:36:51.671Z,78.12
2023-02-15T12:41:56.184Z,78.04
2023-02-15T12:47:20.197Z,77.73
2023-02-15T12:52:21.488Z,77.84
2023-02-15T12:57:26.234Z,77.28
2023-02-15T13:02:45.183Z,77.05
2023-02-15T13:07:51.137Z,77.96
2023-02-15T13:12:55.106Z,77.78
2023-02-15T13:17:58.674Z,77.33
2023-02-15T13:23:06.098Z,76.41
2023-02-15T13:28:14.787Z,76.39
2023-02-15T13:33:27.207Z,76.04
2023-02-15T13:38:52.779Z,76.32
2023-02-15T13:44:22.314Z,75.92
2023-02-15T13:49:50.438Z,76.08
2023-02-15T13:55:22.968Z,76.54
2023-02-15T14:00:42.072Z,76.58
2023-02-15T14:05:51.089Z,76.44
2023-02-15T14:11:07.084Z,76.57
2023-02-15T14:16:21.325Z,76.03
2023-02-15T14:21:35.720Z,76.36
2023-02-15T14:26:54.790Z,76.06
2023-02-15T14:32:05.159Z,76.18
2023-02-15T14:37:06.904Z,76.18
2023-02-15T14:42:34.360Z,77.01
2023-02-15T14:47:44.157Z,76.76
2023-02-15T14:53:39.954Z,77.39
2023-02-15T14:58:53.353Z,76.72
2023-02-15T15:03:58.363Z,76.50
2023-02-15T15:09:01.952Z,77.46
2023-02-15T15:14:04.251Z,77.27
2023-02-15T15:19:11.133Z,77.27
2023-02-15T15:24:38.476Z,78.04
2023-02-15T15:29:41.375Z,78.49
2023-02-15T15:35:03.739Z,78.18
2023-02-15T15:40:08.126Z,78.46
2023-02-15T15:45:34.476Z,78.82
2023-02-15T15:50:41.217Z,79.06
2023-02-15T15:55:43.918Z,78.91
2023-02-15T16:01:09.947Z,78.63
2023-02-15T16:06:15.698Z,79.77
2023-02-15T16:11:24.545Z,79.92
2023-02-15T16:16:29.409Z,80.23
2023-02-15T16:21:33.043Z,80.04
2023-02-15T16:26:58.874Z,80.51
2023-02-15T16:32:01.414Z,80.90
2023-02-15T16:37:20.582Z,81.21
2023-02-15T16:42:22.706Z,81.17
2023-02-15T16:47:28.343Z,82.36
2023-02-15T16:52:30.560Z,82.56
2023-02-15T16:57:36.094Z,83.20
2023-02-15T17:02:56.046Z,83.30
2023-02-15T17:08:13.214Z,83.67
2023-02-15T17:13:16.571Z,83.77
2023-02-15T17:18:23.683Z,84.17
2023-02-15T17:23:43.362Z,84.20
2023-02-15T17:28:51.716Z,83.43
2023-02-15T17:33:55.711Z,83.18
2023-02-15T17:39:09.686Z,82.71
2023-02-15T17:44:15.261Z,82.68
2023-02-15T17:49:27.712Z,82.81
2023-02-15T17:54:47.786Z,82.92
2023-02-15T18:00:07.800Z,83.06
2023-02-15T18:05:33.315Z,82.62
2023-02-15T18:10:53.230Z,82.76
2023-02-15T18:15:56.418Z,82.41
2023-02-15T18:20:57.816Z,82.19
2023-02-15T18:25:59.132Z,82.40
2023-02-15T18:31:00.992Z,83.74
2023-02-15T18:36:06.601Z,83.80
2023-02-15T18:41:08.015Z,83.08
2023-02-15T18:46:09.847Z,83.27
2023-02-15T18:51:20.221Z,83.60
2023-02-15T18:56:23.291Z,83.36
2023-02-15T19:01:24.668Z,83.65
2023-02-15T19:06:26.106Z,84.00
2023-02-15T19:11:29.544Z,83.76
2023-02-15T19:16:33.798Z,84.40
2023-02-15T19:21:35.158Z,84.12
2023-02-15T19:26:45.685Z,84.04
2023-02-15T19:31:47.570Z,83.21
2023-02-15T19:36:51.903Z,83.80
2023-02-15T19:41:53.913Z,83.82
2023-02-15T19:46:55.891Z,84.53
2023-02-15T19:51:58.599Z,85.22
2023-02-15T19:57:00.521Z,84.55
2023-02-15T20:02:02.614Z,84.62
2023-02-15T20:07:09.954Z,84.35
2023-02-15T20:12:29.927Z,83.81
2023-02-15T20:17:31.238Z,83.93
2023-02-15T20:22:34.590Z,84.52
2023-02-15T20:27:37.365Z,84.71
2023-02-15T20:32:38.694Z,83.75
2023-02-15T20:37:40.357Z,83.63
2023-02-15T20:42:41.769Z,83.16
2023-02-15T20:47:48.221Z,83.16
2023-02-15T20:52:51.651Z,83.41
2023-02-15T20:57:53.372Z,83.82
2023-02-15T21:03:00.152Z,84.16
2023-02-15T21:08:02.029Z,84.70
2023-02-15T21:13:04.516Z,84.24
2023-02-15T21:18:15.767Z,83.90
2023-02-15T21:23:20.542Z,84.04
2023-02-15T21:28:24.269Z,84.15
2023-02-15T21:33:26.579Z,84.12
2023-02-15T21:38:31.002Z,84.23
2023-02-15T21:43:50.844Z,83.62
2023-02-15T21:48:52.148Z,83.96
2023-02-15T21:53:53.534Z,83.76
2023-02-15T21:58:54.899Z,84.10
2023-02-15T22:03:58.546Z,84.31
2023-02-15T22:08:59.904Z,84.11
2023-02-15T22:14:02.055Z,84.33
2023-02-15T22:19:03.638Z,84.83
2023-02-15T22:24:05.276Z,85.04
2023-02-15T22:29:07.208Z,84.98
2023-02-15T22:34:24.765Z,85.23
2023-02-15T22:39:26.336Z,85.29
2023-02-15T22:44:32.057Z,85.20
2023-02-15T22:49:33.508Z,84.95
2023-02-15T22:54:34.797Z,84.75
2023-02-15T22:59:36.175Z,84.99
2023-02-15T23:04:37.514Z,84.78
2023-02-15T23:09:38.849Z,84.55
2023-02-15T23:14:40.231Z,84.33
2023-02-15T23:19:41.561Z,84.43
2023-02-15T23:24:46.134Z,84.50
2023-02-15T23:29:47.478Z,85.30
2023-02-15T23:34:48.775Z,85.72
2023-02-15T23:40:10.079Z,85.87
2023-02-15T23:45:22.048Z,85.16
2023-02-15T23:50:29.088Z,86.15
2023-02-15T23:55:36.401Z,86.76
