createdAt,value
2022-08-07T00:00:56.281Z,65.92
2022-08-07T00:02:36.063Z,65.72
2022-08-07T00:02:56.272Z,65.69
2022-08-07T00:03:55.299Z,65.52
2022-08-07T00:04:55.322Z,65.52
2022-08-07T00:05:55.232Z,65.79
2022-08-07T00:06:55.243Z,65.11
2022-08-07T00:07:59.622Z,65.21
2022-08-07T00:08:56.206Z,65.62
2022-08-07T00:10:19.322Z,66.02
2022-08-07T00:10:57.507Z,65.82
2022-08-07T00:11:55.807Z,65.72
2022-08-07T00:12:59.986Z,65.82
2022-08-07T00:13:56.145Z,65.72
2022-08-07T00:14:55.135Z,65.31
2022-08-07T00:15:55.126Z,65.72
2022-08-07T00:16:55.136Z,65.92
2022-08-07T00:17:55.106Z,66.02
2022-08-07T00:18:55.100Z,65.72
2022-08-07T00:19:59.917Z,65.82
2022-08-07T00:20:56.735Z,65.95
2022-08-07T00:21:55.600Z,66.16
2022-08-07T00:22:55.048Z,66.13
2022-08-07T00:23:55.038Z,65.95
2022-08-07T00:24:55.030Z,65.95
2022-08-07T00:26:01.533Z,66.13
2022-08-07T00:27:06.264Z,65.92
2022-08-07T00:27:56.596Z,66.02
2022-08-07T00:28:56.645Z,65.92
2022-08-07T00:29:54.985Z,66.13
2022-08-07T00:30:54.972Z,65.95
2022-08-07T00:31:54.991Z,65.34
2022-08-07T00:32:54.950Z,65.85
2022-08-07T00:33:54.941Z,65.85
2022-08-07T00:34:54.923Z,65.75
2022-08-07T00:35:54.913Z,65.85
2022-08-07T00:36:54.923Z,66.05
2022-08-07T00:37:54.893Z,66.26
2022-08-07T00:38:54.885Z,65.95
2022-08-07T00:39:54.974Z,66.36
2022-08-07T00:40:54.865Z,66.56
2022-08-07T00:42:02.517Z,66.77
2022-08-07T00:42:55.842Z,66.66
2022-08-07T00:43:59.568Z,66.86
2022-08-07T00:44:55.815Z,66.26
2022-08-07T00:45:54.815Z,65.95
2022-08-07T00:46:54.826Z,66.36
2022-08-07T00:48:08.259Z,66.08
2022-08-07T00:48:55.776Z,66.26
2022-08-07T00:50:20.123Z,66.46
2022-08-07T00:50:55.757Z,66.66
2022-08-07T00:51:57.560Z,66.36
2022-08-07T00:52:54.762Z,66.05
2022-08-07T00:53:55.255Z,65.85
2022-08-07T00:54:54.719Z,66.26
2022-08-07T00:56:00.571Z,65.95
2022-08-07T00:56:55.690Z,65.95
2022-08-07T00:57:55.296Z,65.95
2022-08-07T00:58:54.671Z,65.75
2022-08-07T00:59:54.659Z,65.65
2022-08-07T01:00:54.651Z,65.95
2022-08-07T01:01:57.849Z,65.95
2022-08-07T01:02:54.652Z,65.85
2022-08-07T01:04:00.083Z,65.75
2022-08-07T01:04:58.190Z,65.95
2022-08-07T01:05:54.592Z,66.26
2022-08-07T01:06:54.591Z,66.26
2022-08-07T01:07:55.291Z,66.36
2022-08-07T01:08:55.754Z,66.86
2022-08-07T01:10:07.182Z,66.80
2022-08-07T01:10:56.617Z,66.56
2022-08-07T01:12:10.064Z,66.66
2022-08-07T01:12:55.544Z,66.77
2022-08-07T01:13:55.787Z,66.46
2022-08-07T01:14:57.103Z,66.66
2022-08-07T01:16:05.609Z,66.77
2022-08-07T01:16:55.487Z,66.77
2022-08-07T01:17:54.496Z,66.66
2022-08-07T01:18:54.458Z,66.86
2022-08-07T01:19:54.637Z,66.36
2022-08-07T01:20:57.269Z,66.26
2022-08-07T01:21:55.655Z,66.36
2022-08-07T01:23:00.658Z,66.60
2022-08-07T01:23:55.408Z,66.39
2022-08-07T01:24:54.401Z,66.08
2022-08-07T01:25:56.332Z,66.19
2022-08-07T01:26:54.382Z,66.69
2022-08-07T01:27:54.577Z,66.90
2022-08-07T01:28:54.362Z,67.00
2022-08-07T01:29:54.340Z,67.00
2022-08-07T01:30:54.339Z,67.10
2022-08-07T01:31:54.332Z,67.10
2022-08-07T01:32:54.342Z,67.41
2022-08-07T01:33:57.421Z,67.30
2022-08-07T01:34:54.294Z,67.41
2022-08-07T01:36:06.018Z,67.61
2022-08-07T01:36:57.635Z,67.50
2022-08-07T01:37:54.285Z,68.01
2022-08-07T01:38:54.254Z,67.41
2022-08-07T01:39:54.282Z,67.54
2022-08-07T01:40:54.234Z,67.64
2022-08-07T01:42:07.481Z,67.54
2022-08-07T01:42:58.702Z,67.74
2022-08-07T01:43:54.195Z,68.05
2022-08-07T01:44:54.187Z,68.15
2022-08-07T01:45:54.335Z,68.45
2022-08-07T01:46:54.167Z,68.66
2022-08-07T01:48:17.870Z,68.55
2022-08-07T01:48:55.146Z,68.25
2022-08-07T01:49:54.821Z,68.15
2022-08-07T01:50:55.672Z,67.94
2022-08-07T01:52:03.612Z,68.35
2022-08-07T01:52:55.120Z,68.15
2022-08-07T01:54:12.141Z,68.45
2022-08-07T01:54:55.078Z,68.28
2022-08-07T01:55:54.069Z,68.59
2022-08-07T01:56:54.061Z,68.59
2022-08-07T01:58:05.883Z,68.55
2022-08-07T01:58:55.033Z,68.55
2022-08-07T01:59:54.031Z,68.55
2022-08-07T02:01:09.470Z,68.35
2022-08-07T02:02:02.074Z,68.35
2022-08-07T02:03:19.054Z,68.35
2022-08-07T02:03:55.053Z,68.35
2022-08-07T02:04:56.286Z,68.18
2022-08-07T02:05:59.462Z,68.49
2022-08-07T02:06:54.964Z,68.59
2022-08-07T02:07:53.967Z,68.59
2022-08-07T02:08:54.401Z,68.38
2022-08-07T02:09:58.557Z,68.49
2022-08-07T02:10:58.003Z,68.49
2022-08-07T02:12:03.846Z,68.45
2022-08-07T02:12:54.918Z,68.15
2022-08-07T02:14:00.770Z,68.15
2022-08-07T02:14:54.857Z,68.15
2022-08-07T02:15:53.865Z,68.15
2022-08-07T02:16:53.847Z,68.15
2022-08-07T02:17:53.859Z,68.28
2022-08-07T02:18:53.827Z,68.59
2022-08-07T02:20:05.246Z,68.49
2022-08-07T02:20:56.439Z,68.55
2022-08-07T02:21:56.554Z,68.45
2022-08-07T02:22:54.938Z,68.35
2022-08-07T02:23:53.779Z,68.15
2022-08-07T02:24:53.759Z,67.54
2022-08-07T02:26:31.227Z,67.33
2022-08-07T02:26:54.741Z,67.64
2022-08-07T02:27:53.753Z,68.15
2022-08-07T02:28:53.720Z,68.05
2022-08-07T02:29:54.503Z,67.84
2022-08-07T02:30:53.693Z,67.33
2022-08-07T02:31:54.679Z,66.93
2022-08-07T02:33:07.265Z,67.03
2022-08-07T02:34:03.028Z,67.13
2022-08-07T02:34:54.651Z,67.24
2022-08-07T02:36:30.728Z,67.33
2022-08-07T02:36:54.633Z,67.44
2022-08-07T02:37:53.674Z,67.74
2022-08-07T02:38:56.789Z,67.74
2022-08-07T02:40:12.041Z,67.94
2022-08-07T02:40:56.014Z,67.94
2022-08-07T02:41:54.945Z,68.18
2022-08-07T02:42:53.589Z,68.28
2022-08-07T02:43:53.563Z,68.28
2022-08-07T02:44:53.549Z,68.38
2022-08-07T02:45:58.788Z,68.28
2022-08-07T02:46:54.526Z,68.28
2022-08-07T02:47:53.537Z,68.38
2022-08-07T02:48:54.993Z,68.38
2022-08-07T02:49:58.174Z,68.28
2022-08-07T02:50:54.478Z,68.38
2022-08-07T02:51:53.478Z,68.38
2022-08-07T02:52:53.489Z,68.69
2022-08-07T02:53:54.459Z,68.92
2022-08-07T02:54:53.451Z,69.23
2022-08-07T02:56:04.025Z,69.64
2022-08-07T02:56:54.431Z,69.74
2022-08-07T02:57:53.478Z,69.53
2022-08-07T02:58:54.054Z,69.53
2022-08-07T02:59:54.842Z,69.53
2022-08-07T03:00:53.421Z,69.33
2022-08-07T03:01:55.253Z,69.33
2022-08-07T03:02:54.677Z,69.23
2022-08-07T03:03:53.354Z,69.33
2022-08-07T03:04:53.333Z,69.53
2022-08-07T03:05:53.637Z,69.74
2022-08-07T03:06:53.314Z,69.53
2022-08-07T03:08:07.945Z,69.43
2022-08-07T03:08:54.294Z,69.43
2022-08-07T03:09:53.326Z,69.74
2022-08-07T03:10:53.268Z,69.84
2022-08-07T03:11:57.982Z,69.97
2022-08-07T03:12:54.277Z,70.28
2022-08-07T03:13:57.305Z,70.58
2022-08-07T03:14:53.238Z,70.58
2022-08-07T03:15:56.261Z,70.58
2022-08-07T03:16:54.206Z,70.38
2022-08-07T03:17:54.383Z,70.38
2022-08-07T03:18:53.188Z,70.48
2022-08-07T03:19:55.190Z,70.38
2022-08-07T03:20:53.177Z,70.28
2022-08-07T03:21:53.160Z,70.07
2022-08-07T03:22:53.161Z,69.97
2022-08-07T03:24:20.228Z,70.18
2022-08-07T03:24:54.119Z,70.28
2022-08-07T03:25:58.476Z,70.38
2022-08-07T03:26:58.056Z,70.48
2022-08-07T03:28:09.731Z,70.58
2022-08-07T03:28:54.072Z,70.48
2022-08-07T03:29:53.080Z,70.58
2022-08-07T03:30:53.052Z,70.58
2022-08-07T03:31:53.041Z,70.48
2022-08-07T03:32:59.288Z,70.38
2022-08-07T03:33:53.982Z,70.48
2022-08-07T03:35:01.072Z,70.68
2022-08-07T03:35:54.004Z,70.58
2022-08-07T03:36:53.807Z,70.48
2022-08-07T03:37:54.054Z,70.48
2022-08-07T03:38:52.926Z,70.48
2022-08-07T03:39:59.767Z,70.38
2022-08-07T03:40:57.625Z,70.41
2022-08-07T03:41:53.262Z,70.48
2022-08-07T03:42:52.896Z,70.28
2022-08-07T03:43:56.958Z,70.31
2022-08-07T03:44:57.696Z,70.18
2022-08-07T03:45:53.846Z,70.21
2022-08-07T03:47:11.256Z,70.18
2022-08-07T03:47:53.857Z,70.07
2022-08-07T03:49:02.868Z,69.97
2022-08-07T03:49:53.798Z,69.77
2022-08-07T03:50:57.688Z,69.77
2022-08-07T03:51:56.059Z,69.67
2022-08-07T03:52:53.791Z,69.67
2022-08-07T03:54:33.156Z,69.67
2022-08-07T03:54:55.031Z,69.67
2022-08-07T03:55:57.573Z,69.80
2022-08-07T03:57:03.687Z,70.01
2022-08-07T03:59:05.698Z,70.10
2022-08-07T03:59:09.151Z,70.10
2022-08-07T04:00:01.691Z,70.21
2022-08-07T04:00:56.995Z,70.41
2022-08-07T04:01:53.689Z,70.62
2022-08-07T04:02:52.682Z,70.72
2022-08-07T04:03:55.101Z,70.92
2022-08-07T04:04:52.642Z,71.02
2022-08-07T04:05:52.635Z,70.92
2022-08-07T04:06:54.047Z,70.82
2022-08-07T04:07:52.633Z,70.92
2022-08-07T04:08:52.603Z,70.82
2022-08-07T04:09:52.594Z,70.82
2022-08-07T04:10:54.649Z,70.92
2022-08-07T04:12:23.525Z,71.12
2022-08-07T04:12:53.576Z,71.02
2022-08-07T04:14:10.248Z,71.02
2022-08-07T04:14:53.537Z,71.23
2022-08-07T04:15:52.528Z,71.23
2022-08-07T04:16:58.210Z,71.23
2022-08-07T04:18:56.445Z,70.92
2022-08-07T04:18:59.609Z,70.92
2022-08-07T04:19:54.546Z,71.02
2022-08-07T04:20:54.823Z,71.02
2022-08-07T04:21:59.089Z,71.12
2022-08-07T04:23:01.383Z,71.23
2022-08-07T04:24:03.507Z,71.12
2022-08-07T04:24:53.430Z,71.23
2022-08-07T04:25:52.419Z,71.43
2022-08-07T04:26:52.412Z,71.23
2022-08-07T04:27:59.125Z,71.23
2022-08-07T04:28:53.387Z,71.33
2022-08-07T04:30:01.446Z,71.43
2022-08-07T04:30:56.671Z,71.53
2022-08-07T04:32:03.394Z,71.53
2022-08-07T04:32:58.147Z,71.73
2022-08-07T04:33:55.156Z,71.64
2022-08-07T04:34:52.332Z,71.53
2022-08-07T04:35:54.253Z,71.64
2022-08-07T04:36:52.323Z,71.43
2022-08-07T04:38:03.418Z,71.64
2022-08-07T04:38:53.286Z,71.53
2022-08-07T04:39:52.312Z,71.43
2022-08-07T04:40:56.671Z,71.43
2022-08-07T04:41:52.255Z,71.53
2022-08-07T04:42:52.417Z,71.53
2022-08-07T04:44:12.293Z,71.84
2022-08-07T04:45:02.561Z,71.84
2022-08-07T04:46:01.329Z,72.04
2022-08-07T04:47:03.845Z,71.94
2022-08-07T04:48:01.724Z,71.84
2022-08-07T04:48:53.176Z,71.94
2022-08-07T04:49:57.864Z,72.04
2022-08-07T04:50:53.157Z,72.14
2022-08-07T04:51:52.148Z,72.25
2022-08-07T04:52:52.844Z,72.34
2022-08-07T04:54:05.225Z,72.25
2022-08-07T04:54:53.109Z,72.34
2022-08-07T04:58:07.272Z,72.52
2022-08-07T04:58:14.296Z,72.41
2022-08-07T04:58:16.494Z,72.31
2022-08-07T04:59:18.388Z,72.62
2022-08-07T05:00:11.763Z,72.52
2022-08-07T05:00:53.107Z,72.52
2022-08-07T05:01:52.041Z,72.72
2022-08-07T05:02:52.051Z,72.82
2022-08-07T05:04:07.296Z,72.62
2022-08-07T05:04:53.014Z,72.82
2022-08-07T05:05:57.138Z,73.23
2022-08-07T05:06:53.433Z,73.23
2022-08-07T05:07:52.026Z,73.02
2022-08-07T05:09:01.313Z,72.92
2022-08-07T05:09:52.955Z,72.99
2022-08-07T05:10:58.411Z,72.69
2022-08-07T05:11:57.276Z,73.09
2022-08-07T05:12:55.253Z,73.19
2022-08-07T05:14:55.794Z,73.19
2022-08-07T05:15:03.527Z,73.39
2022-08-07T05:15:53.582Z,73.39
2022-08-07T05:16:52.798Z,73.70
2022-08-07T05:17:54.985Z,73.70
2022-08-07T05:18:51.859Z,73.50
2022-08-07T05:19:51.847Z,73.70
2022-08-07T05:20:51.841Z,73.80
2022-08-07T05:22:00.738Z,73.87
2022-08-07T05:22:52.962Z,73.87
2022-08-07T05:23:51.805Z,73.77
2022-08-07T05:24:51.788Z,73.97
2022-08-07T05:26:15.600Z,73.97
2022-08-07T05:26:52.770Z,73.77
2022-08-07T05:28:02.996Z,73.57
2022-08-07T05:28:52.750Z,73.33
2022-08-07T05:29:53.659Z,73.63
2022-08-07T05:30:52.304Z,73.43
2022-08-07T05:31:52.937Z,73.13
2022-08-07T05:32:51.730Z,72.62
2022-08-07T05:34:04.526Z,72.41
2022-08-07T05:34:52.681Z,72.28
2022-08-07T05:35:51.727Z,72.08
2022-08-07T05:36:52.799Z,71.97
2022-08-07T05:38:08.954Z,71.47
2022-08-07T05:39:00.370Z,71.06
2022-08-07T05:40:06.303Z,71.16
2022-08-07T05:40:52.676Z,70.52
2022-08-07T05:42:01.159Z,70.21
2022-08-07T05:42:55.694Z,69.81
2022-08-07T05:44:11.942Z,68.70
2022-08-07T05:45:04.466Z,68.59
2022-08-07T05:45:52.565Z,69.00
2022-08-07T05:46:51.556Z,68.79
2022-08-07T05:48:01.994Z,68.66
2022-08-07T05:48:58.438Z,67.75
2022-08-07T05:49:52.517Z,67.55
2022-08-07T05:50:51.519Z,67.65
2022-08-07T05:51:51.503Z,67.75
2022-08-07T05:52:51.498Z,67.11
2022-08-07T05:54:12.226Z,66.40
2022-08-07T05:54:55.425Z,66.40
2022-08-07T05:56:02.866Z,66.70
2022-08-07T05:56:52.450Z,66.70
2022-08-07T05:57:51.440Z,66.57
2022-08-07T05:58:52.705Z,66.47
2022-08-07T05:59:57.506Z,66.06
2022-08-07T06:00:52.413Z,65.76
2022-08-07T06:01:51.444Z,65.36
2022-08-07T06:02:51.391Z,65.15
2022-08-07T06:03:56.292Z,63.60
2022-08-07T06:04:52.372Z,64.11
2022-08-07T06:05:56.363Z,64.31
2022-08-07T06:06:56.712Z,64.72
2022-08-07T06:08:14.726Z,64.72
2022-08-07T06:08:52.353Z,64.69
2022-08-07T06:10:05.277Z,64.79
2022-08-07T06:10:54.851Z,64.69
2022-08-07T06:11:51.297Z,64.38
2022-08-07T06:12:51.284Z,64.18
2022-08-07T06:14:13.337Z,63.84
2022-08-07T06:14:52.255Z,63.54
2022-08-07T06:15:51.254Z,63.75
2022-08-07T06:16:56.019Z,63.64
2022-08-07T06:17:54.911Z,62.53
2022-08-07T06:18:51.740Z,62.50
2022-08-07T06:20:03.729Z,62.60
2022-08-07T06:22:11.725Z,62.81
2022-08-07T06:22:16.972Z,61.69
2022-08-07T06:23:02.362Z,61.90
2022-08-07T06:24:46.283Z,62.16
2022-08-07T06:24:57.878Z,62.07
2022-08-07T06:25:54.440Z,62.47
2022-08-07T06:26:51.139Z,62.37
2022-08-07T06:28:01.038Z,62.27
2022-08-07T06:28:52.723Z,61.76
2022-08-07T06:29:51.101Z,60.96
2022-08-07T06:30:52.995Z,61.23
2022-08-07T06:31:51.081Z,60.62
2022-08-07T06:32:51.071Z,61.23
2022-08-07T06:33:51.283Z,61.43
2022-08-07T06:34:51.052Z,61.03
2022-08-07T06:36:06.837Z,60.72
2022-08-07T06:36:52.517Z,60.42
2022-08-07T06:37:52.966Z,60.29
2022-08-07T06:38:59.230Z,60.49
2022-08-07T06:40:16.391Z,60.89
2022-08-07T06:40:52.016Z,60.60
2022-08-07T06:42:02.284Z,60.39
2022-08-07T06:42:51.965Z,59.58
2022-08-07T06:44:01.843Z,59.38
2022-08-07T06:44:51.943Z,59.56
2022-08-07T06:45:50.939Z,59.96
2022-08-07T06:46:53.801Z,60.16
2022-08-07T06:47:58.765Z,60.16
2022-08-07T06:48:51.919Z,59.86
2022-08-07T06:49:58.215Z,59.86
2022-08-07T06:50:51.881Z,59.63
2022-08-07T06:51:50.869Z,59.02
2022-08-07T06:52:52.875Z,58.92
2022-08-07T06:55:28.452Z,59.02
2022-08-07T06:55:32.877Z,58.72
2022-08-07T06:55:59.995Z,58.82
2022-08-07T06:56:51.811Z,58.52
2022-08-07T06:57:54.917Z,58.72
2022-08-07T07:00:11.379Z,58.62
2022-08-07T07:00:12.466Z,58.72
2022-08-07T07:00:52.906Z,58.62
2022-08-07T07:01:51.261Z,57.91
2022-08-07T07:02:57.684Z,57.89
2022-08-07T07:03:58.901Z,57.18
2022-08-07T07:04:55.026Z,58.09
2022-08-07T07:06:02.740Z,58.29
2022-08-07T07:07:00.264Z,57.89
2022-08-07T07:07:59.125Z,57.58
2022-08-07T07:08:51.723Z,57.76
2022-08-07T07:09:50.792Z,57.65
2022-08-07T07:10:56.505Z,57.25
2022-08-07T07:12:08.357Z,56.55
2022-08-07T07:12:53.450Z,56.35
2022-08-07T07:13:58.340Z,55.84
2022-08-07T07:14:51.617Z,54.63
2022-08-07T07:15:51.767Z,55.01
2022-08-07T07:16:53.369Z,56.42
2022-08-07T07:17:52.344Z,56.12
2022-08-07T07:18:50.598Z,56.42
2022-08-07T07:19:57.240Z,56.42
2022-08-07T07:20:51.559Z,56.02
2022-08-07T07:22:05.491Z,55.79
2022-08-07T07:24:09.176Z,54.48
2022-08-07T07:24:09.725Z,56.29
2022-08-07T07:24:56.696Z,55.29
2022-08-07T07:26:33.188Z,55.99
2022-08-07T07:26:52.329Z,55.49
2022-08-07T07:28:01.893Z,54.96
2022-08-07T07:29:40.434Z,55.16
2022-08-07T07:30:07.397Z,54.86
2022-08-07T07:30:51.454Z,55.16
2022-08-07T07:31:50.443Z,55.03
2022-08-07T07:32:50.436Z,55.33
2022-08-07T07:33:56.390Z,55.33
2022-08-07T07:34:51.405Z,54.43
2022-08-07T07:36:04.866Z,54.53
2022-08-07T07:36:53.967Z,54.13
2022-08-07T07:38:02.703Z,54.20
2022-08-07T07:38:51.386Z,53.30
2022-08-07T07:39:54.604Z,54.71
2022-08-07T07:40:51.347Z,54.00
2022-08-07T07:42:08.769Z,52.97
2022-08-07T07:42:54.045Z,52.87
2022-08-07T07:44:16.750Z,53.07
2022-08-07T07:44:51.299Z,52.06
2022-08-07T07:46:37.704Z,51.84
2022-08-07T07:46:54.684Z,50.84
2022-08-07T07:47:52.236Z,50.93
2022-08-07T07:48:50.282Z,51.24
2022-08-07T07:50:36.312Z,51.74
2022-08-07T07:50:51.240Z,53.62
2022-08-07T07:51:58.392Z,52.01
2022-08-07T07:52:51.212Z,52.24
2022-08-07T07:53:52.546Z,52.51
2022-08-07T07:54:51.094Z,53.12
2022-08-07T07:55:54.671Z,52.32
2022-08-07T07:56:51.174Z,52.12
2022-08-07T07:57:52.303Z,51.21
2022-08-07T07:58:50.632Z,51.51
2022-08-07T07:59:52.197Z,51.29
2022-08-07T08:00:54.096Z,51.69
2022-08-07T08:02:01.929Z,50.89
2022-08-07T08:03:05.341Z,50.99
2022-08-07T08:04:10.162Z,50.99
2022-08-07T08:04:51.124Z,50.96
2022-08-07T08:05:54.230Z,49.76
2022-08-07T08:06:53.192Z,50.16
2022-08-07T08:07:59.804Z,50.96
2022-08-07T08:08:51.068Z,51.26
2022-08-07T08:09:52.419Z,50.54
2022-08-07T08:10:51.029Z,50.74
2022-08-07T08:12:02.864Z,49.74
2022-08-07T08:12:52.514Z,48.41
2022-08-07T08:13:54.704Z,49.11
2022-08-07T08:14:49.981Z,49.31
2022-08-07T08:16:50.981Z,49.29
2022-08-07T08:17:57.461Z,49.69
2022-08-07T08:18:36.359Z,49.08
2022-08-07T08:18:50.962Z,49.26
2022-08-07T08:20:19.349Z,48.86
2022-08-07T08:20:50.925Z,48.66
2022-08-07T08:21:55.731Z,48.04
2022-08-07T08:22:55.665Z,47.94
2022-08-07T08:23:50.921Z,47.31
2022-08-07T08:24:57.085Z,48.11
2022-08-07T08:25:50.875Z,46.12
2022-08-07T08:26:50.423Z,46.69
2022-08-07T08:27:56.744Z,45.37
2022-08-07T08:28:50.859Z,44.27
2022-08-07T08:29:55.526Z,44.35
2022-08-07T08:30:51.331Z,45.03
2022-08-07T08:32:17.166Z,43.63
2022-08-07T08:32:50.796Z,44.13
2022-08-07T08:33:55.409Z,44.03
2022-08-07T08:34:50.779Z,44.31
2022-08-07T08:35:51.043Z,44.01
2022-08-07T08:36:57.752Z,44.59
2022-08-07T08:38:00.738Z,43.59
2022-08-07T08:38:50.756Z,42.67
2022-08-07T08:39:55.057Z,42.97
2022-08-07T08:40:50.725Z,40.46
2022-08-07T08:41:57.203Z,39.54
2022-08-07T08:42:51.605Z,40.42
2022-08-07T08:43:56.211Z,39.90
2022-08-07T08:44:50.674Z,39.78
2022-08-07T08:45:59.489Z,38.87
2022-08-07T08:46:50.644Z,39.15
2022-08-07T08:47:54.604Z,39.65
2022-08-07T08:48:50.975Z,38.34
2022-08-07T08:50:04.908Z,37.74
2022-08-07T08:50:51.637Z,38.22
2022-08-07T08:52:12.778Z,37.32
2022-08-07T08:52:54.124Z,37.81
2022-08-07T08:53:49.598Z,38.60
2022-08-07T08:54:49.569Z,37.41
2022-08-07T08:55:53.189Z,35.82
2022-08-07T08:56:50.548Z,35.71
2022-08-07T08:57:49.537Z,34.52
2022-08-07T08:58:50.690Z,35.80
2022-08-07T08:59:50.520Z,35.60
2022-08-07T09:00:51.693Z,36.10
2022-08-07T09:01:49.834Z,35.19
2022-08-07T09:02:52.310Z,34.99
2022-08-07T09:03:52.589Z,33.49
2022-08-07T09:04:49.463Z,33.67
2022-08-07T09:05:49.456Z,32.56
2022-08-07T09:06:49.443Z,33.73
2022-08-07T09:07:57.610Z,32.55
2022-08-07T09:08:50.444Z,33.03
2022-08-07T09:09:56.629Z,31.84
2022-08-07T09:10:50.406Z,31.33
2022-08-07T09:11:54.574Z,31.13
2022-08-07T09:12:53.017Z,31.22
2022-08-07T09:13:49.411Z,30.52
2022-08-07T09:14:50.645Z,31.41
2022-08-07T09:16:24.320Z,31.51
2022-08-07T09:16:50.353Z,31.60
2022-08-07T09:18:01.359Z,32.19
2022-08-07T09:18:58.187Z,30.40
2022-08-07T09:19:53.387Z,29.11
2022-08-07T09:20:58.572Z,28.51
2022-08-07T09:22:10.019Z,28.31
2022-08-07T09:24:29.431Z,29.69
2022-08-07T09:24:31.602Z,28.11
2022-08-07T09:24:58.879Z,29.78
2022-08-07T09:25:54.205Z,28.30
2022-08-07T09:26:50.898Z,28.10
2022-08-07T09:27:59.425Z,27.69
2022-08-07T09:30:01.329Z,27.50
2022-08-07T09:30:04.372Z,27.20
2022-08-07T09:30:54.524Z,27.87
2022-08-07T09:31:49.561Z,27.86
2022-08-07T09:32:49.185Z,27.57
2022-08-07T09:33:56.730Z,26.48
2022-08-07T09:34:53.870Z,27.26
2022-08-07T09:36:02.675Z,28.05
2022-08-07T09:36:50.141Z,26.46
2022-08-07T09:37:53.583Z,26.75
2022-08-07T09:38:53.822Z,26.15
2022-08-07T09:39:54.219Z,26.35
2022-08-07T09:40:50.230Z,26.53
2022-08-07T09:41:59.040Z,27.42
2022-08-07T09:42:50.389Z,26.82
2022-08-07T09:44:05.952Z,26.63
2022-08-07T09:47:24.341Z,25.55
2022-08-07T09:47:26.147Z,27.12
2022-08-07T09:47:56.174Z,25.94
2022-08-07T09:48:01.233Z,25.45
2022-08-07T09:50:00.574Z,26.12
2022-08-07T09:50:01.738Z,25.54
2022-08-07T09:50:51.475Z,27.60
2022-08-07T09:52:15.654Z,26.51
2022-08-07T09:52:51.859Z,26.31
2022-08-07T09:53:56.083Z,30.36
2022-08-07T09:54:49.979Z,28.83
2022-08-07T09:56:04.200Z,29.03
2022-08-07T09:56:49.948Z,33.65
2022-08-07T09:57:48.971Z,31.10
2022-08-07T09:58:50.992Z,32.56
2022-08-07T10:00:00.627Z,29.71
2022-08-07T10:00:50.574Z,35.11
2022-08-07T10:01:52.419Z,31.28
2022-08-07T10:02:55.309Z,28.83
2022-08-07T10:04:05.292Z,32.57
2022-08-07T10:04:53.341Z,30.90
2022-08-07T10:06:00.656Z,31.79
2022-08-07T10:06:54.020Z,30.02
2022-08-07T10:07:53.733Z,28.74
2022-08-07T10:08:51.436Z,33.17
2022-08-07T10:10:00.341Z,32.28
2022-08-07T10:12:01.635Z,28.24
2022-08-07T10:12:53.122Z,28.93
2022-08-07T10:14:00.199Z,31.88
2022-08-07T10:14:55.007Z,30.11
2022-08-07T10:15:49.793Z,33.17
2022-08-07T10:16:48.767Z,31.10
2022-08-07T10:18:03.108Z,29.13
2022-08-07T10:18:49.749Z,31.10
2022-08-07T10:19:48.768Z,29.51
2022-08-07T10:20:50.365Z,37.87
2022-08-07T10:22:12.609Z,30.19
2022-08-07T10:22:51.152Z,29.02
2022-08-07T10:24:05.724Z,32.26
2022-08-07T10:24:49.720Z,29.02
2022-08-07T10:25:52.932Z,32.34
2022-08-07T10:26:53.036Z,29.59
2022-08-07T10:27:51.436Z,28.31
2022-08-07T10:28:49.570Z,30.58
2022-08-07T10:29:51.906Z,29.20
2022-08-07T10:30:48.643Z,27.33
2022-08-07T10:31:49.046Z,25.95
2022-08-07T10:32:53.091Z,26.05
2022-08-07T10:34:06.653Z,30.58
2022-08-07T10:34:49.627Z,26.25
2022-08-07T10:35:56.398Z,26.74
2022-08-07T10:36:49.594Z,28.31
2022-08-07T10:38:09.839Z,25.95
2022-08-07T10:38:50.023Z,27.04
2022-08-07T10:40:02.963Z,27.82
2022-08-07T10:40:49.549Z,25.76
2022-08-07T10:41:54.515Z,25.38
2022-08-07T10:42:50.045Z,25.48
2022-08-07T10:43:48.523Z,25.77
2022-08-07T10:44:50.194Z,24.98
2022-08-07T10:45:57.368Z,25.09
2022-08-07T10:46:49.493Z,25.70
2022-08-07T10:47:53.887Z,25.01
2022-08-07T10:48:49.473Z,29.83
2022-08-07T10:49:51.282Z,30.13
2022-08-07T10:50:49.847Z,29.92
2022-08-07T10:52:01.994Z,28.14
2022-08-07T10:52:51.604Z,28.52
2022-08-07T10:53:48.426Z,28.52
2022-08-07T10:54:53.090Z,27.34
2022-08-07T10:55:49.398Z,26.35
2022-08-07T10:56:48.397Z,26.15
2022-08-07T10:57:56.093Z,25.76
2022-08-07T10:58:56.694Z,26.64
2022-08-07T10:59:49.389Z,25.66
2022-08-07T11:00:50.366Z,24.18
2022-08-07T11:01:51.551Z,25.07
2022-08-07T11:02:53.893Z,27.33
2022-08-07T11:03:52.675Z,25.46
2022-08-07T11:04:49.341Z,26.84
2022-08-07T11:05:50.795Z,26.43
2022-08-07T11:06:48.303Z,26.24
2022-08-07T11:07:58.630Z,24.37
2022-08-07T11:08:49.285Z,23.78
2022-08-07T11:10:09.020Z,24.37
2022-08-07T11:10:57.940Z,24.47
2022-08-07T11:11:51.764Z,23.78
2022-08-07T11:12:49.056Z,23.49
2022-08-07T11:14:46.243Z,22.41
2022-08-07T11:14:59.793Z,22.41
2022-08-07T11:15:54.420Z,23.00
2022-08-07T11:16:52.735Z,24.29
2022-08-07T11:17:49.634Z,23.21
2022-08-07T11:18:51.010Z,23.90
2022-08-07T11:19:48.211Z,23.71
2022-08-07T11:20:48.169Z,23.51
2022-08-07T11:21:48.158Z,24.60
2022-08-07T11:22:48.150Z,24.51
2022-08-07T11:23:48.552Z,24.11
2022-08-07T11:24:48.153Z,24.41
2022-08-07T11:25:50.351Z,25.20
2022-08-07T11:26:50.422Z,25.49
2022-08-07T11:28:01.820Z,25.21
2022-08-07T11:28:53.459Z,26.47
2022-08-07T11:29:53.900Z,26.67
2022-08-07T11:30:49.073Z,27.26
2022-08-07T11:31:48.069Z,27.66
2022-08-07T11:32:48.055Z,28.24
2022-08-07T11:33:53.977Z,26.47
2022-08-07T11:34:49.056Z,26.47
2022-08-07T11:36:00.394Z,25.68
2022-08-07T11:36:49.551Z,26.28
2022-08-07T11:37:58.338Z,25.98
2022-08-07T11:38:50.585Z,24.99
2022-08-07T11:40:00.221Z,26.37
2022-08-07T11:40:49.772Z,26.97
2022-08-07T11:42:01.920Z,27.56
2022-08-07T11:42:48.960Z,27.75
2022-08-07T11:44:11.704Z,27.75
2022-08-07T11:44:52.508Z,27.05
2022-08-07T11:45:50.228Z,26.36
2022-08-07T11:46:48.644Z,26.18
2022-08-07T11:47:58.865Z,25.88
2022-08-07T11:49:17.492Z,26.08
2022-08-07T11:50:11.542Z,26.78
2022-08-07T11:50:57.291Z,25.70
2022-08-07T11:51:48.873Z,26.78
2022-08-07T11:52:47.874Z,26.98
2022-08-07T11:54:01.764Z,26.58
2022-08-07T11:54:54.877Z,27.57
2022-08-07T11:56:25.210Z,28.65
2022-08-07T11:56:53.250Z,26.88
2022-08-07T11:58:00.640Z,27.08
2022-08-07T11:58:49.718Z,26.98
2022-08-07T12:00:10.535Z,27.37
2022-08-07T12:01:01.683Z,27.27
2022-08-07T12:01:59.299Z,28.26
2022-08-07T12:02:52.010Z,26.19
2022-08-07T12:03:47.818Z,27.17
2022-08-07T12:04:47.785Z,26.68
2022-08-07T12:05:49.554Z,26.78
2022-08-07T12:06:57.259Z,26.79
2022-08-07T12:07:53.632Z,26.10
2022-08-07T12:08:48.702Z,26.40
2022-08-07T12:09:47.713Z,26.59
2022-08-07T12:10:47.684Z,26.21
2022-08-07T12:12:09.576Z,27.40
2022-08-07T12:12:48.655Z,28.28
2022-08-07T12:13:47.975Z,27.79
2022-08-07T12:14:56.077Z,28.09
2022-08-07T12:16:06.789Z,27.40
2022-08-07T12:16:48.616Z,27.40
2022-08-07T12:17:59.040Z,27.79
2022-08-07T12:18:50.706Z,27.11
2022-08-07T12:20:05.349Z,26.92
2022-08-07T12:20:49.468Z,27.61
2022-08-07T12:21:55.513Z,28.20
2022-08-07T12:22:56.160Z,28.20
2022-08-07T12:24:06.177Z,27.51
2022-08-07T12:25:01.899Z,27.11
2022-08-07T12:26:03.310Z,27.42
2022-08-07T12:26:49.348Z,28.61
2022-08-07T12:28:08.416Z,27.82
2022-08-07T12:28:49.718Z,27.64
2022-08-07T12:29:47.513Z,28.12
2022-08-07T12:30:53.121Z,28.72
2022-08-07T12:32:02.583Z,30.40
2022-08-07T12:32:48.454Z,30.41
2022-08-07T12:34:01.304Z,31.50
2022-08-07T12:34:49.417Z,30.61
2022-08-07T12:35:48.428Z,31.98
2022-08-07T12:36:50.156Z,31.47
2022-08-07T12:38:10.081Z,33.94
2022-08-07T12:38:57.438Z,32.54
2022-08-07T12:39:51.259Z,31.95
2022-08-07T12:40:48.871Z,34.49
2022-08-07T12:41:51.626Z,31.24
2022-08-07T12:42:54.924Z,39.52
2022-08-07T12:44:04.500Z,33.33
2022-08-07T12:44:48.359Z,30.27
2022-08-07T12:45:52.407Z,31.35
2022-08-07T12:46:48.321Z,29.79
2022-08-07T12:47:49.329Z,28.70
2022-08-07T12:48:52.823Z,30.89
2022-08-07T12:49:51.747Z,36.32
2022-08-07T12:50:49.484Z,33.97
2022-08-07T12:52:11.844Z,33.77
2022-08-07T12:52:48.255Z,32.39
2022-08-07T12:54:03.241Z,36.93