createdAt,value
2019-03-04T00:01:43.613Z,8.97
2019-03-04T00:04:08.082Z,7.43
2019-03-04T00:06:33.862Z,13.53
2019-03-04T00:08:58.414Z,11.90
2019-03-04T00:11:22.998Z,12.47
2019-03-04T00:13:47.547Z,10.83
2019-03-04T00:16:12.309Z,9.23
2019-03-04T00:18:36.812Z,7.80
2019-03-04T00:21:03.013Z,8.03
2019-03-04T00:23:27.705Z,8.63
2019-03-04T00:25:52.093Z,12.10
2019-03-04T00:28:17.706Z,6.97
2019-03-04T00:30:42.315Z,8.83
2019-03-04T00:33:06.809Z,8.80
2019-03-04T00:35:31.388Z,8.47
2019-03-04T00:37:56.098Z,9.23
2019-03-04T00:40:20.756Z,6.30
2019-03-04T00:42:47.975Z,10.10
2019-03-04T00:45:14.828Z,9.30
2019-03-04T00:47:43.736Z,7.40
2019-03-04T00:50:18.187Z,7.70
2019-03-04T00:52:53.544Z,9.40
2019-03-04T00:55:10.977Z,8.87
2019-03-04T00:57:36.734Z,9.80
2019-03-04T01:00:02.639Z,10.90
2019-03-04T01:02:27.130Z,9.13
2019-03-04T01:04:53.340Z,8.97
2019-03-04T01:07:30.372Z,7.13
2019-03-04T01:09:58.327Z,9.53
2019-03-04T01:12:28.909Z,9.33
2019-03-04T01:15:06.490Z,11.33
2019-03-04T01:17:30.728Z,9.57
2019-03-04T01:19:59.582Z,8.70
2019-03-04T01:22:25.762Z,8.87
2019-03-04T01:24:50.242Z,10.70
2019-03-04T01:27:16.652Z,8.80
2019-03-04T01:29:47.079Z,7.83
2019-03-04T01:32:20.766Z,8.80
2019-03-04T01:34:49.724Z,8.43
2019-03-04T01:37:22.166Z,5.63
2019-03-04T01:39:43.032Z,8.87
2019-03-04T01:42:07.444Z,7.37
2019-03-04T01:44:56.769Z,7.50
2019-03-04T01:47:27.130Z,9.70
2019-03-04T01:50:01.126Z,6.10
2019-03-04T01:52:33.019Z,7.03
2019-03-04T01:55:22.148Z,8.50
2019-03-04T01:57:50.131Z,8.87
2019-03-04T02:00:31.019Z,8.20
2019-03-04T02:02:56.787Z,7.97
2019-03-04T02:05:26.191Z,7.97
2019-03-04T02:07:54.361Z,7.43
2019-03-04T02:10:25.842Z,8.10
2019-03-04T02:12:58.987Z,5.93
2019-03-04T02:15:26.803Z,7.23
2019-03-04T02:17:55.510Z,7.10
2019-03-04T02:20:31.814Z,8.97
2019-03-04T02:23:08.005Z,7.93
2019-03-04T02:25:51.089Z,6.27
2019-03-04T02:28:21.695Z,5.53
2019-03-04T02:30:42.502Z,8.90
2019-03-04T02:33:09.009Z,8.83
2019-03-04T02:35:36.603Z,7.63
2019-03-04T02:38:05.805Z,6.67
2019-03-04T02:40:31.085Z,8.70
2019-03-04T02:43:10.504Z,9.23
2019-03-04T02:45:23.720Z,8.33
2019-03-04T02:47:48.774Z,5.13
2019-03-04T02:50:18.180Z,10.07
2019-03-04T02:52:45.118Z,5.53
2019-03-04T02:55:09.585Z,6.33
2019-03-04T02:57:34.089Z,7.40
2019-03-04T02:59:58.669Z,6.33
2019-03-04T03:02:23.120Z,5.27
2019-03-04T03:04:48.686Z,9.70
2019-03-04T03:07:13.040Z,6.80
2019-03-04T03:09:37.472Z,5.90
2019-03-04T03:12:04.132Z,5.53
2019-03-04T03:14:46.297Z,6.33
2019-03-04T03:17:17.587Z,6.60
2019-03-04T03:19:48.980Z,7.23
2019-03-04T03:22:13.685Z,8.67
2019-03-04T03:24:42.901Z,5.97
2019-03-04T03:27:10.042Z,5.50
2019-03-04T03:29:34.876Z,7.03
2019-03-04T03:31:59.412Z,5.40
2019-03-04T03:34:24.085Z,6.37
2019-03-04T03:36:53.537Z,6.23
2019-03-04T03:39:21.240Z,6.93
2019-03-04T03:41:45.742Z,4.87
2019-03-04T03:44:10.447Z,5.73
2019-03-04T03:46:34.963Z,7.47
2019-03-04T03:48:59.518Z,5.60
2019-03-04T03:51:24.029Z,5.53
2019-03-04T03:53:48.559Z,9.50
2019-03-04T03:56:13.090Z,5.87
2019-03-04T03:58:37.569Z,5.10
2019-03-04T04:01:02.214Z,5.77
2019-03-04T04:03:26.714Z,7.07
2019-03-04T04:05:51.296Z,4.40
2019-03-04T04:08:18.792Z,5.03
2019-03-04T04:10:43.546Z,4.27
2019-03-04T04:13:08.123Z,8.23
2019-03-04T04:15:32.719Z,6.93
2019-03-04T04:18:00.532Z,5.90
2019-03-04T04:20:33.309Z,5.63
2019-03-04T04:23:03.605Z,7.13
2019-03-04T04:25:38.712Z,5.53
2019-03-04T04:28:11.345Z,6.90
2019-03-04T04:30:37.694Z,8.03
2019-03-04T04:33:05.350Z,5.23
2019-03-04T04:37:18.823Z,6.87
2019-03-04T04:38:20.718Z,5.87
2019-03-04T04:40:46.808Z,7.53
2019-03-04T04:43:20.683Z,3.43
2019-03-04T04:48:44.866Z,4.00
2019-03-04T04:51:11.823Z,7.83
2019-03-04T04:53:43.272Z,4.43
2019-03-04T04:56:07.419Z,6.13
2019-03-04T04:58:43.102Z,8.23
2019-03-04T05:01:04.584Z,5.17
2019-03-04T05:03:33.699Z,5.43
2019-03-04T05:05:59.767Z,5.97
2019-03-04T05:08:24.202Z,6.03
2019-03-04T05:10:48.605Z,4.40
2019-03-04T05:13:13.041Z,5.47
2019-03-04T05:15:37.450Z,5.20
2019-03-04T05:18:01.952Z,3.77
2019-03-04T05:20:27.305Z,5.03
2019-03-04T05:22:51.708Z,5.40
2019-03-04T05:25:16.196Z,3.67
2019-03-04T05:27:40.634Z,4.43
2019-03-04T05:30:08.215Z,6.07
2019-03-04T05:32:32.635Z,4.07
2019-03-04T05:34:57.044Z,4.17
2019-03-04T05:37:21.473Z,5.10
2019-03-04T05:39:45.875Z,4.53
2019-03-04T05:42:10.284Z,4.93
2019-03-04T05:44:34.679Z,5.97
2019-03-04T05:46:59.120Z,4.03
2019-03-04T05:49:23.522Z,4.53
2019-03-04T05:51:47.994Z,3.20
2019-03-04T05:54:12.428Z,3.10
2019-03-04T05:56:37.241Z,5.33
2019-03-04T05:59:01.816Z,3.80
2019-03-04T06:01:28.570Z,4.60
2019-03-04T06:03:56.092Z,3.47
2019-03-04T06:06:40.321Z,3.23
2019-03-04T06:09:07.158Z,3.87
2019-03-04T06:11:31.558Z,3.07
2019-03-04T06:13:55.988Z,4.47
2019-03-04T06:16:20.389Z,4.97
2019-03-04T06:18:44.823Z,3.00
2019-03-04T06:21:09.260Z,3.73
2019-03-04T06:23:33.647Z,4.13
2019-03-04T06:25:58.109Z,4.60
2019-03-04T06:28:22.531Z,3.07
2019-03-04T06:30:46.931Z,4.07
2019-03-04T06:33:11.437Z,3.13
2019-03-04T06:35:35.907Z,3.83
2019-03-04T06:38:00.354Z,2.20
2019-03-04T06:40:25.540Z,2.47
2019-03-04T06:42:50.011Z,3.17
2019-03-04T06:45:16.157Z,5.87
2019-03-04T06:47:40.838Z,4.17
2019-03-04T06:50:11.202Z,2.23
2019-03-04T06:52:35.972Z,3.67
2019-03-04T06:55:03.450Z,3.67
2019-03-04T06:57:28.957Z,3.03
2019-03-04T06:59:56.578Z,3.03
2019-03-04T07:02:26.745Z,3.40
2019-03-04T07:04:56.986Z,3.10
2019-03-04T07:07:21.404Z,2.80
2019-03-04T07:09:45.876Z,2.60
2019-03-04T07:12:10.296Z,3.57
2019-03-04T07:14:34.714Z,2.33
2019-03-04T07:16:59.127Z,2.10
2019-03-04T07:19:26.077Z,2.57
2019-03-04T07:21:50.575Z,3.37
2019-03-04T07:24:15.005Z,2.03
2019-03-04T07:26:39.435Z,3.53
2019-03-04T07:29:04.378Z,3.60
2019-03-04T07:31:28.900Z,4.50
2019-03-04T07:33:53.307Z,2.53
2019-03-04T07:36:17.807Z,1.70
2019-03-04T07:38:44.859Z,2.23
2019-03-04T07:41:09.302Z,3.10
2019-03-04T07:43:33.705Z,2.70
2019-03-04T07:45:58.154Z,3.43
2019-03-04T07:48:22.535Z,2.47
2019-03-04T07:50:46.963Z,1.60
2019-03-04T07:53:11.365Z,1.70
2019-03-04T07:55:35.799Z,1.80
2019-03-04T07:58:00.222Z,3.73
2019-03-04T08:00:24.703Z,1.50
2019-03-04T08:02:49.111Z,2.63
2019-03-04T08:05:14.062Z,1.50
2019-03-04T08:07:59.631Z,1.80
2019-03-04T08:10:32.805Z,1.83
2019-03-04T08:13:00.288Z,1.87
2019-03-04T08:15:24.779Z,1.67
2019-03-04T08:17:49.269Z,1.70
2019-03-04T08:20:14.336Z,4.80
2019-03-04T08:22:38.910Z,2.10
2019-03-04T08:25:03.384Z,1.87
2019-03-04T08:27:27.971Z,9.63
2019-03-04T08:29:52.457Z,2.30
2019-03-04T08:32:16.837Z,1.20
2019-03-04T08:34:41.266Z,2.20
2019-03-04T08:37:05.667Z,3.63
2019-03-04T08:39:30.079Z,2.10
2019-03-04T08:41:54.544Z,1.83
2019-03-04T08:44:18.997Z,3.30
2019-03-04T08:46:43.393Z,1.90
2019-03-04T08:49:07.882Z,1.23
2019-03-04T08:51:32.303Z,1.77
2019-03-04T08:53:56.722Z,2.30
2019-03-04T08:56:21.145Z,2.63
2019-03-04T08:58:45.545Z,1.97
2019-03-04T09:01:10.269Z,8.70
2019-03-04T09:03:34.679Z,4.17
2019-03-04T09:05:59.112Z,1.90
2019-03-04T09:08:23.562Z,2.07
2019-03-04T09:10:47.994Z,2.90
2019-03-04T09:13:12.450Z,2.13
2019-03-04T09:15:36.938Z,2.43
2019-03-04T09:18:01.409Z,1.57
2019-03-04T09:20:25.976Z,2.37
2019-03-04T09:22:50.435Z,2.77
2019-03-04T09:25:35.241Z,2.27
2019-03-04T09:27:59.632Z,3.90
2019-03-04T09:30:24.285Z,4.37
2019-03-04T09:32:48.804Z,0.80
2019-03-04T09:35:15.772Z,2.60
2019-03-04T09:37:41.198Z,2.40
2019-03-04T09:40:08.667Z,1.30
2019-03-04T09:42:33.053Z,1.90
2019-03-04T09:44:57.462Z,3.10
2019-03-04T09:47:21.948Z,2.33
2019-03-04T09:49:46.328Z,2.53
2019-03-04T09:52:10.737Z,2.00
2019-03-04T09:54:35.195Z,2.33
2019-03-04T09:56:59.674Z,3.37
2019-03-04T09:59:24.138Z,3.53
2019-03-04T10:01:50.880Z,2.73
2019-03-04T10:04:20.987Z,1.80
2019-03-04T10:07:06.203Z,2.63
2019-03-04T10:09:54.920Z,4.00
2019-03-04T10:12:40.584Z,4.00
2019-03-04T10:15:20.583Z,0.73
2019-03-04T10:17:56.796Z,1.63
2019-03-04T10:20:53.142Z,3.60
2019-03-04T10:23:29.839Z,1.47
2019-03-04T10:26:22.604Z,1.30
2019-03-04T10:28:49.033Z,1.77
2019-03-04T10:31:19.196Z,1.70
2019-03-04T10:33:52.600Z,1.47
2019-03-04T10:36:23.001Z,2.77
2019-03-04T10:39:22.519Z,1.83
2019-03-04T10:41:48.563Z,1.93
2019-03-04T10:44:21.996Z,2.87
2019-03-04T10:46:57.012Z,4.00
2019-03-04T10:49:21.487Z,4.87
2019-03-04T10:51:45.973Z,5.03
2019-03-04T10:54:10.472Z,5.27
2019-03-04T10:56:34.917Z,2.20
2019-03-04T10:59:00.101Z,5.87
2019-03-04T11:01:30.368Z,2.13
2019-03-04T11:03:50.785Z,2.10
2019-03-04T11:06:15.373Z,4.37
2019-03-04T11:08:39.852Z,3.30
2019-03-04T11:11:04.430Z,2.00
2019-03-04T11:13:28.908Z,3.47
2019-03-04T11:15:53.344Z,5.27
2019-03-04T11:18:17.807Z,3.33
2019-03-04T11:20:42.445Z,2.40
2019-03-04T11:23:07.391Z,2.40
2019-03-04T11:25:32.735Z,5.03
2019-03-04T11:27:57.211Z,4.07
2019-03-04T11:30:24.340Z,2.63
2019-03-04T11:32:48.841Z,3.27
2019-03-04T11:35:14.018Z,4.23
2019-03-04T11:37:38.500Z,2.53
2019-03-04T11:40:04.674Z,3.33
2019-03-04T11:42:29.087Z,2.53
2019-03-04T11:44:53.489Z,5.10
2019-03-04T11:47:19.642Z,5.00
2019-03-04T11:49:44.056Z,3.47
2019-03-04T11:52:08.756Z,4.83
2019-03-04T11:54:33.246Z,1.90
2019-03-04T11:56:57.759Z,2.10
2019-03-04T11:59:22.144Z,2.93
2019-03-04T12:01:48.415Z,3.87
2019-03-04T12:04:12.837Z,1.87
2019-03-04T12:06:37.276Z,3.57
2019-03-04T12:09:01.686Z,5.30
2019-03-04T12:11:26.229Z,2.33
2019-03-04T12:13:50.641Z,2.70
2019-03-04T12:16:15.131Z,1.67
2019-03-04T12:18:40.201Z,4.77
2019-03-04T12:21:04.754Z,4.00
2019-03-04T12:23:29.151Z,3.50
2019-03-04T12:25:53.720Z,2.63
2019-03-04T12:28:18.804Z,2.73
2019-03-04T12:30:43.496Z,3.43
2019-03-04T12:33:07.988Z,6.03
2019-03-04T12:35:32.449Z,1.97
2019-03-04T12:37:56.873Z,5.57
2019-03-04T12:40:23.381Z,4.33
2019-03-04T12:42:47.889Z,2.57
2019-03-04T12:45:18.404Z,2.00
2019-03-04T12:47:43.286Z,1.20
2019-03-04T12:50:13.422Z,2.07
2019-03-04T12:52:37.849Z,4.23
2019-03-04T12:55:02.298Z,1.70
2019-03-04T12:57:26.856Z,2.57
2019-03-04T12:59:51.255Z,3.17
2019-03-04T13:02:15.694Z,1.70
2019-03-04T13:04:40.089Z,2.00
2019-03-04T13:07:04.660Z,2.63
2019-03-04T13:09:29.242Z,2.37
2019-03-04T13:11:53.831Z,2.83
2019-03-04T13:14:18.301Z,2.80
2019-03-04T13:16:42.798Z,2.97
2019-03-04T13:19:07.278Z,2.30
2019-03-04T13:21:31.719Z,1.70
2019-03-04T13:23:56.192Z,2.53
2019-03-04T13:26:20.698Z,4.00
2019-03-04T13:28:45.171Z,0.83
2019-03-04T13:31:09.666Z,3.03
2019-03-04T13:33:34.173Z,1.10
2019-03-04T13:35:58.654Z,0.87
2019-03-04T13:38:23.176Z,1.13
2019-03-04T13:40:47.728Z,0.60
2019-03-04T13:43:12.304Z,1.43
2019-03-04T13:45:36.915Z,1.77
2019-03-04T13:48:01.485Z,1.90
2019-03-04T13:50:31.345Z,0.50
2019-03-04T13:52:56.991Z,0.60
2019-03-04T13:55:24.970Z,0.67
2019-03-04T13:57:49.498Z,0.60
2019-03-04T14:00:19.492Z,0.60
2019-03-04T14:02:44.107Z,2.03
2019-03-04T14:05:12.176Z,0.60
2019-03-04T14:07:36.824Z,1.07
2019-03-04T14:10:01.226Z,1.23
2019-03-04T14:12:27.259Z,1.13
2019-03-04T14:14:52.586Z,0.80
2019-03-04T14:17:17.422Z,1.33
2019-03-04T14:19:43.680Z,0.87
2019-03-04T14:22:21.153Z,3.10
2019-03-04T14:24:43.018Z,0.90
2019-03-04T14:27:07.594Z,0.80
2019-03-04T14:29:35.506Z,2.23
2019-03-04T14:32:00.099Z,0.90
2019-03-04T14:34:24.711Z,1.80
2019-03-04T14:36:49.304Z,1.17
2019-03-04T14:39:15.081Z,1.00
2019-03-04T14:41:39.511Z,1.40
2019-03-04T14:44:04.166Z,1.80
2019-03-04T14:46:28.697Z,0.90
2019-03-04T14:48:53.132Z,1.87
2019-03-04T14:51:19.035Z,1.63
2019-03-04T14:53:43.772Z,1.77
2019-03-04T14:56:08.290Z,2.20
2019-03-04T14:58:32.706Z,1.00
2019-03-04T15:00:57.164Z,1.23
2019-03-04T15:03:23.884Z,1.17
2019-03-04T15:05:47.646Z,1.30
2019-03-04T15:08:12.128Z,1.97
2019-03-04T15:10:36.611Z,0.90
2019-03-04T15:13:00.992Z,2.33
2019-03-04T15:15:27.245Z,1.07
2019-03-04T15:17:52.699Z,1.37
2019-03-04T15:20:20.174Z,1.40
2019-03-04T15:22:44.737Z,1.77
2019-03-04T15:25:14.798Z,1.43
2019-03-04T15:27:39.297Z,1.77
2019-03-04T15:30:09.819Z,2.10
2019-03-04T15:32:34.217Z,1.83
2019-03-04T15:34:58.667Z,1.47
2019-03-04T15:37:25.282Z,1.20
2019-03-04T15:39:49.880Z,1.73
2019-03-04T15:42:14.423Z,1.60
2019-03-04T15:44:38.859Z,1.20
2019-03-04T15:47:08.620Z,1.50
2019-03-04T15:49:33.019Z,2.30
2019-03-04T15:51:59.020Z,2.03
2019-03-04T15:54:23.500Z,3.23
2019-03-04T15:56:48.065Z,3.03
2019-03-04T15:59:12.488Z,1.50
2019-03-04T16:01:36.892Z,2.50
2019-03-04T16:04:01.345Z,3.47
2019-03-04T16:06:25.823Z,3.77
2019-03-04T16:08:50.291Z,1.63
2019-03-04T16:11:14.696Z,2.40
2019-03-04T16:13:39.093Z,2.73
2019-03-04T16:16:03.590Z,2.43
2019-03-04T16:18:27.998Z,2.20
2019-03-04T16:20:52.510Z,2.13
2019-03-04T16:23:17.046Z,2.00
2019-03-04T16:25:41.536Z,3.07
2019-03-04T16:28:09.464Z,2.73
2019-03-04T16:30:33.914Z,3.73
2019-03-04T16:32:58.389Z,3.40
2019-03-04T16:35:22.776Z,3.33
2019-03-04T16:37:47.192Z,2.27
2019-03-04T16:40:19.233Z,3.63
2019-03-04T16:42:43.715Z,3.70
2019-03-04T16:45:10.904Z,8.83
2019-03-04T16:47:35.465Z,3.53
2019-03-04T16:49:59.874Z,5.60
2019-03-04T16:52:27.038Z,2.47
2019-03-04T16:54:51.517Z,2.60
2019-03-04T16:57:16.130Z,4.43
2019-03-04T16:59:40.519Z,4.30
2019-03-04T17:02:05.008Z,3.73
2019-03-04T17:04:29.427Z,4.50
2019-03-04T17:06:53.879Z,4.47
2019-03-04T17:09:18.800Z,4.13
2019-03-04T17:11:43.296Z,3.40
2019-03-04T17:14:07.774Z,3.47
2019-03-04T17:16:32.234Z,2.17
2019-03-04T17:18:56.674Z,9.90
2019-03-04T17:21:21.202Z,5.73
2019-03-04T17:23:45.685Z,6.57
2019-03-04T17:26:10.130Z,7.53
2019-03-04T17:28:34.559Z,3.17
2019-03-04T17:30:58.956Z,5.07
2019-03-04T17:33:23.357Z,2.07
2019-03-04T17:35:48.041Z,4.17
2019-03-04T17:38:12.517Z,3.73
2019-03-04T17:40:36.992Z,2.93
2019-03-04T17:43:01.548Z,4.37
2019-03-04T17:45:27.096Z,5.53
2019-03-04T17:47:51.885Z,6.63
2019-03-04T17:50:39.869Z,2.73
2019-03-04T17:53:06.713Z,5.37
2019-03-04T17:55:31.174Z,2.97
2019-03-04T17:57:55.648Z,6.37
2019-03-04T18:00:20.286Z,7.43
2019-03-04T18:02:44.823Z,3.87
2019-03-04T18:05:10.869Z,4.27
2019-03-04T18:07:35.269Z,6.20
2019-03-04T18:09:59.694Z,3.60
2019-03-04T18:12:24.088Z,7.03
2019-03-04T18:14:48.513Z,8.30
2019-03-04T18:17:12.893Z,6.50
2019-03-04T18:19:37.299Z,2.97
2019-03-04T18:22:01.828Z,9.57
2019-03-04T18:24:26.237Z,4.33
2019-03-04T18:26:51.266Z,6.90
2019-03-04T18:29:21.425Z,7.10
2019-03-04T18:32:06.758Z,2.43
2019-03-04T18:34:52.424Z,6.23
2019-03-04T18:37:45.192Z,7.87
2019-03-04T18:40:46.103Z,6.10
2019-03-04T18:43:22.599Z,5.13
2019-03-04T18:46:15.879Z,5.80
2019-03-04T18:48:57.430Z,6.33
2019-03-04T18:51:21.950Z,6.93
2019-03-04T18:53:46.323Z,7.60
2019-03-04T18:56:11.296Z,5.97
2019-03-04T18:58:35.749Z,5.30
2019-03-04T19:01:00.292Z,3.00
2019-03-04T19:03:24.714Z,4.30
2019-03-04T19:05:49.110Z,3.80
2019-03-04T19:08:13.549Z,4.93
2019-03-04T19:10:38.010Z,6.07
2019-03-04T19:13:02.430Z,2.80
2019-03-04T19:15:26.904Z,6.50
2019-03-04T19:17:51.396Z,7.00
2019-03-04T19:20:17.535Z,5.30
2019-03-04T19:22:41.941Z,3.13
2019-03-04T19:25:07.865Z,5.63
2019-03-04T19:27:32.348Z,5.70
2019-03-04T19:29:56.895Z,3.10
2019-03-04T19:32:21.361Z,3.60
2019-03-04T19:34:45.847Z,5.27
2019-03-04T19:37:10.242Z,4.17
2019-03-04T19:39:34.660Z,3.90
2019-03-04T19:41:59.074Z,7.33
2019-03-04T19:44:23.638Z,4.70
2019-03-04T19:46:48.572Z,4.93
2019-03-04T19:49:13.079Z,4.17
2019-03-04T19:51:37.472Z,5.23
2019-03-04T19:54:02.043Z,4.07
2019-03-04T19:56:26.517Z,5.70
2019-03-04T19:58:51.096Z,3.27
2019-03-04T20:01:15.646Z,4.20
2019-03-04T20:03:40.320Z,6.60
2019-03-04T20:06:06.460Z,5.83
2019-03-04T20:08:30.992Z,5.50
2019-03-04T20:10:55.578Z,4.87
2019-03-04T20:13:20.295Z,5.27
2019-03-04T20:15:45.034Z,5.20
2019-03-04T20:18:09.576Z,6.20
2019-03-04T20:20:34.463Z,4.67
2019-03-04T20:22:58.948Z,4.33
2019-03-04T20:25:24.953Z,5.23
2019-03-04T20:27:49.423Z,6.33
2019-03-04T20:30:21.419Z,9.03
2019-03-04T20:32:46.250Z,7.60
2019-03-04T20:35:13.519Z,7.07
2019-03-04T20:37:39.371Z,5.37
2019-03-04T20:40:04.553Z,5.20
2019-03-04T20:42:29.048Z,5.57
2019-03-04T20:44:53.611Z,5.10
2019-03-04T20:47:18.204Z,6.67
2019-03-04T20:49:42.691Z,6.73
2019-03-04T20:52:07.280Z,6.67
2019-03-04T20:54:31.753Z,8.47
2019-03-04T20:56:56.266Z,7.13
2019-03-04T20:59:20.749Z,5.20
2019-03-04T21:01:45.426Z,7.67
2019-03-04T21:04:10.078Z,4.27
2019-03-04T21:06:34.601Z,7.27
2019-03-04T21:08:59.182Z,6.17
2019-03-04T21:11:24.068Z,5.23
2019-03-04T21:13:48.565Z,6.53
2019-03-04T21:16:13.078Z,8.13
2019-03-04T21:18:37.486Z,6.33
2019-03-04T21:21:02.282Z,7.97
2019-03-04T21:23:26.761Z,5.33
2019-03-04T21:25:54.204Z,10.97
2019-03-04T21:28:30.410Z,6.47
2019-03-04T21:31:17.455Z,7.80
2019-03-04T21:34:01.672Z,7.33
2019-03-04T21:36:38.155Z,7.10
2019-03-04T21:39:02.783Z,7.90
2019-03-04T21:41:30.279Z,8.90
2019-03-04T21:44:15.913Z,8.10
2019-03-04T21:46:52.281Z,4.83
2019-03-04T21:49:17.019Z,7.40
2019-03-04T21:52:19.901Z,4.53
2019-03-04T21:54:37.664Z,6.10
2019-03-04T21:57:13.913Z,6.53
2019-03-04T21:59:38.314Z,5.57
2019-03-04T22:02:26.799Z,6.37
2019-03-04T22:04:51.232Z,6.80
2019-03-04T22:07:16.199Z,5.70
2019-03-04T22:09:40.649Z,6.30
2019-03-04T22:12:08.101Z,7.50
2019-03-04T22:14:32.613Z,7.63
2019-03-04T22:16:57.080Z,7.27
2019-03-04T22:19:21.544Z,4.60
2019-03-04T22:21:46.041Z,7.30
2019-03-04T22:24:11.392Z,6.63
2019-03-04T22:26:35.866Z,8.43
2019-03-04T22:29:00.280Z,5.37
2019-03-04T22:31:24.742Z,6.90
2019-03-04T22:33:49.163Z,6.83
2019-03-04T22:36:13.505Z,6.57
2019-03-04T22:38:37.893Z,4.23
2019-03-04T22:41:02.292Z,9.13
2019-03-04T22:43:26.682Z,4.73
2019-03-04T22:45:51.213Z,7.23
2019-03-04T22:48:15.699Z,4.93
2019-03-04T22:50:40.103Z,5.67
2019-03-04T22:53:04.578Z,7.27
2019-03-04T22:55:31.976Z,7.37
2019-03-04T22:57:56.356Z,5.07
2019-03-04T23:00:54.113Z,5.93
2019-03-04T23:03:19.356Z,5.53
2019-03-04T23:05:45.949Z,4.90
2019-03-04T23:08:10.336Z,6.37
2019-03-04T23:10:40.425Z,7.17
2019-03-04T23:13:08.049Z,6.13
2019-03-04T23:15:32.477Z,5.93
2019-03-04T23:17:56.862Z,6.73
2019-03-04T23:20:21.257Z,5.47
2019-03-04T23:22:45.644Z,7.57
2019-03-04T23:25:12.644Z,5.03
2019-03-04T23:27:37.198Z,9.20
2019-03-04T23:30:01.592Z,4.53
2019-03-04T23:32:26.019Z,6.30
2019-03-04T23:34:50.413Z,6.73
2019-03-04T23:37:14.825Z,8.47
2019-03-04T23:39:39.196Z,4.57
2019-03-04T23:42:03.683Z,5.97
2019-03-04T23:44:28.062Z,6.07
2019-03-04T23:46:52.450Z,4.53
2019-03-04T23:49:16.834Z,9.00
2019-03-04T23:51:41.276Z,5.10
2019-03-04T23:54:05.732Z,6.23
2019-03-04T23:56:30.113Z,4.57
2019-03-04T23:58:54.518Z,5.90
