createdAt,value
2018-08-30T00:01:39.399Z,27.60
2018-08-30T00:04:08.636Z,24.53
2018-08-30T00:06:37.832Z,28.30
2018-08-30T00:09:07.449Z,26.97
2018-08-30T00:11:36.612Z,22.17
2018-08-30T00:14:05.834Z,21.97
2018-08-30T00:16:35.027Z,28.00
2018-08-30T00:19:04.622Z,23.23
2018-08-30T00:21:33.890Z,22.33
2018-08-30T00:24:03.252Z,23.47
2018-08-30T00:26:32.757Z,19.87
2018-08-30T00:29:01.765Z,22.13
2018-08-30T00:31:31.284Z,19.90
2018-08-30T00:34:00.508Z,18.97
2018-08-30T00:36:29.901Z,21.40
2018-08-30T00:38:59.315Z,19.20
2018-08-30T00:41:28.923Z,19.37
2018-08-30T00:43:58.308Z,18.53
2018-08-30T00:46:27.760Z,15.67
2018-08-30T00:48:57.269Z,16.50
2018-08-30T00:51:26.808Z,14.47
2018-08-30T00:53:56.108Z,17.83
2018-08-30T00:56:25.540Z,15.97
2018-08-30T00:58:55.015Z,19.63
2018-08-30T01:01:24.230Z,22.57
2018-08-30T01:03:53.645Z,21.83
2018-08-30T01:06:23.044Z,23.37
2018-08-30T01:08:52.348Z,20.50
2018-08-30T01:11:21.690Z,18.97
2018-08-30T01:13:50.999Z,16.13
2018-08-30T01:16:20.259Z,22.33
2018-08-30T01:18:49.584Z,31.33
2018-08-30T01:21:18.707Z,34.53
2018-08-30T01:23:48.144Z,36.00
2018-08-30T01:26:17.866Z,33.70
2018-08-30T01:28:47.187Z,28.20
2018-08-30T01:31:17.040Z,32.67
2018-08-30T01:33:46.340Z,24.30
2018-08-30T01:36:15.704Z,23.17
2018-08-30T01:38:44.852Z,22.00
2018-08-30T01:41:14.464Z,24.47
2018-08-30T01:43:43.636Z,24.27
2018-08-30T01:46:12.971Z,19.37
2018-08-30T01:48:42.241Z,22.57
2018-08-30T01:51:11.417Z,22.20
2018-08-30T01:53:41.003Z,18.37
2018-08-30T01:56:10.117Z,18.23
2018-08-30T01:58:39.422Z,15.57
2018-08-30T02:01:08.904Z,16.50
2018-08-30T02:03:38.063Z,15.73
2018-08-30T02:06:07.515Z,17.37
2018-08-30T02:08:36.996Z,14.10
2018-08-30T02:11:06.127Z,18.13
2018-08-30T02:13:35.430Z,17.47
2018-08-30T02:16:04.624Z,14.17
2018-08-30T02:18:34.029Z,14.43
2018-08-30T02:21:03.515Z,13.17
2018-08-30T02:23:32.664Z,14.23
2018-08-30T02:26:02.173Z,16.07
2018-08-30T02:28:31.408Z,15.37
2018-08-30T02:31:00.738Z,12.80
2018-08-30T02:33:30.165Z,13.27
2018-08-30T02:35:59.436Z,13.60
2018-08-30T02:38:28.824Z,17.33
2018-08-30T02:40:58.068Z,17.60
2018-08-30T02:43:27.583Z,20.70
2018-08-30T02:45:57.480Z,17.77
2018-08-30T02:48:26.967Z,15.67
2018-08-30T02:50:56.488Z,17.50
2018-08-30T02:53:25.864Z,18.00
2018-08-30T02:55:54.972Z,21.90
2018-08-30T02:58:24.230Z,18.83
2018-08-30T03:00:53.216Z,17.10
2018-08-30T03:03:22.640Z,16.40
2018-08-30T03:05:51.564Z,18.17
2018-08-30T03:08:21.241Z,15.03
2018-08-30T03:10:50.315Z,15.90
2018-08-30T03:13:19.657Z,15.90
2018-08-30T03:15:48.948Z,17.97
2018-08-30T03:18:18.061Z,15.87
2018-08-30T03:20:47.392Z,16.17
2018-08-30T03:23:16.620Z,17.97
2018-08-30T03:25:45.901Z,16.17
2018-08-30T03:28:15.427Z,18.57
2018-08-30T03:30:44.751Z,16.53
2018-08-30T03:33:14.036Z,16.50
2018-08-30T03:35:43.493Z,17.93
2018-08-30T03:38:12.965Z,20.97
2018-08-30T03:40:42.753Z,17.17
2018-08-30T03:43:12.821Z,15.87
2018-08-30T03:45:42.013Z,17.97
2018-08-30T03:48:11.232Z,18.03
2018-08-30T03:50:40.664Z,19.20
2018-08-30T03:53:10.285Z,17.43
2018-08-30T03:55:39.516Z,16.30
2018-08-30T03:58:08.852Z,19.47
2018-08-30T04:00:37.980Z,20.17
2018-08-30T04:03:07.303Z,18.43
2018-08-30T04:05:36.545Z,17.13
2018-08-30T04:08:05.878Z,19.50
2018-08-30T04:10:35.313Z,19.87
2018-08-30T04:13:04.926Z,17.90
2018-08-30T04:15:34.372Z,19.23
2018-08-30T04:18:03.609Z,19.63
2018-08-30T04:20:33.261Z,19.03
2018-08-30T04:23:02.594Z,18.87
2018-08-30T04:25:31.755Z,20.20
2018-08-30T04:28:01.032Z,18.33
2018-08-30T04:30:30.382Z,19.57
2018-08-30T04:32:59.704Z,20.90
2018-08-30T04:35:28.777Z,20.43
2018-08-30T04:37:58.026Z,22.43
2018-08-30T04:40:27.499Z,25.57
2018-08-30T04:42:56.711Z,25.23
2018-08-30T04:45:26.180Z,24.70
2018-08-30T04:47:55.309Z,23.53
2018-08-30T04:50:24.782Z,26.57
2018-08-30T04:52:54.127Z,29.93
2018-08-30T04:55:23.702Z,34.90
2018-08-30T04:57:52.973Z,31.43
2018-08-30T05:00:22.359Z,30.90
2018-08-30T05:02:51.718Z,31.37
2018-08-30T05:05:20.997Z,28.63
2018-08-30T05:07:50.864Z,30.70
2018-08-30T05:10:20.442Z,33.03
2018-08-30T05:12:49.728Z,32.90
2018-08-30T05:15:18.853Z,32.67
2018-08-30T05:17:48.033Z,30.00
2018-08-30T05:20:17.319Z,24.67
2018-08-30T05:22:46.710Z,28.07
2018-08-30T05:25:15.927Z,26.50
2018-08-30T05:27:45.049Z,22.83
2018-08-30T05:30:14.576Z,25.70
2018-08-30T05:32:43.697Z,28.23
2018-08-30T05:35:13.131Z,28.57
2018-08-30T05:37:42.481Z,29.07
2018-08-30T05:40:12.160Z,29.17
2018-08-30T05:42:41.324Z,29.83
2018-08-30T05:45:10.612Z,25.07
2018-08-30T05:47:40.012Z,26.73
2018-08-30T05:50:09.585Z,31.07
2018-08-30T05:52:38.976Z,28.27
2018-08-30T05:55:08.164Z,27.90
2018-08-30T05:57:37.315Z,30.67
2018-08-30T06:00:06.665Z,30.83
2018-08-30T06:02:36.265Z,28.90
2018-08-30T06:05:06.049Z,26.10
2018-08-30T06:07:35.229Z,26.83
2018-08-30T06:10:04.581Z,26.17
2018-08-30T06:12:34.001Z,26.67
2018-08-30T06:15:03.751Z,24.97
2018-08-30T06:17:33.511Z,25.23
2018-08-30T06:20:03.022Z,22.57
2018-08-30T06:22:32.604Z,19.60
2018-08-30T06:25:01.965Z,17.20
2018-08-30T06:27:31.215Z,19.67
2018-08-30T06:30:01.064Z,16.77
2018-08-30T06:32:30.379Z,15.53
2018-08-30T06:34:59.490Z,15.20
2018-08-30T06:37:29.758Z,17.07
2018-08-30T06:39:59.684Z,16.87
2018-08-30T06:42:29.856Z,17.60
2018-08-30T06:44:58.917Z,17.27
2018-08-30T06:47:28.297Z,15.20
2018-08-30T06:49:57.982Z,13.67
2018-08-30T06:52:27.212Z,12.30
2018-08-30T06:54:56.827Z,13.20
2018-08-30T06:57:26.293Z,13.50
2018-08-30T06:59:55.547Z,14.33
2018-08-30T07:02:24.948Z,13.57
2018-08-30T07:04:55.934Z,12.13
2018-08-30T07:07:25.572Z,11.57
2018-08-30T07:09:54.629Z,12.50
2018-08-30T07:12:24.337Z,14.63
2018-08-30T07:14:55.009Z,12.20
2018-08-30T07:17:24.444Z,11.83
2018-08-30T07:19:53.733Z,12.73
2018-08-30T07:22:23.006Z,12.57
2018-08-30T07:24:52.199Z,13.17
2018-08-30T07:27:21.916Z,12.93
2018-08-30T07:29:51.136Z,12.20
2018-08-30T07:32:20.306Z,13.57
2018-08-30T07:34:49.685Z,17.07
2018-08-30T07:37:18.686Z,15.27
2018-08-30T07:39:48.147Z,15.17
2018-08-30T07:42:17.745Z,10.90
2018-08-30T07:44:47.356Z,10.97
2018-08-30T07:47:16.719Z,9.50
2018-08-30T07:49:46.227Z,11.00
2018-08-30T07:52:15.446Z,10.27
2018-08-30T07:54:45.068Z,11.28
2018-08-30T07:57:14.432Z,10.68
2018-08-30T07:59:43.606Z,10.70
2018-08-30T08:02:12.972Z,10.08
2018-08-30T08:04:42.174Z,9.38
2018-08-30T08:07:11.547Z,8.60
2018-08-30T08:09:40.751Z,9.38
2018-08-30T08:12:10.230Z,9.30
2018-08-30T08:14:39.601Z,9.60
2018-08-30T08:17:09.479Z,8.80
2018-08-30T08:19:39.352Z,8.70
2018-08-30T08:22:08.877Z,9.00
2018-08-30T08:24:37.946Z,10.55
2018-08-30T08:27:07.117Z,11.57
2018-08-30T08:29:36.337Z,9.10
2018-08-30T08:32:05.533Z,8.63
2018-08-30T08:34:34.738Z,8.88
2018-08-30T08:37:03.894Z,9.15
2018-08-30T08:39:33.012Z,8.93
2018-08-30T08:42:02.103Z,8.95
2018-08-30T08:44:31.348Z,8.08
2018-08-30T08:47:00.747Z,7.78
2018-08-30T08:49:30.185Z,7.25
2018-08-30T08:51:59.665Z,7.12
2018-08-30T08:54:29.158Z,7.83
2018-08-30T08:56:58.437Z,6.65
2018-08-30T08:59:27.807Z,7.87
2018-08-30T09:01:57.064Z,7.33
2018-08-30T09:04:26.474Z,9.43
2018-08-30T09:06:55.940Z,6.47
2018-08-30T09:09:25.240Z,6.90
2018-08-30T09:11:54.704Z,6.58
2018-08-30T09:14:24.033Z,6.62
2018-08-30T09:16:53.395Z,9.10
2018-08-30T09:19:22.511Z,8.18
2018-08-30T09:21:52.049Z,8.45
2018-08-30T09:24:21.346Z,7.05
2018-08-30T09:26:50.717Z,6.53
2018-08-30T09:29:19.815Z,6.95
2018-08-30T09:31:49.144Z,6.85
2018-08-30T09:34:18.231Z,8.60
2018-08-30T09:36:47.425Z,6.78
2018-08-30T09:39:16.769Z,6.25
2018-08-30T09:41:46.008Z,7.08
2018-08-30T09:44:15.726Z,6.35
2018-08-30T09:46:45.009Z,6.83
2018-08-30T09:49:14.337Z,6.53
2018-08-30T09:51:43.641Z,9.55
2018-08-30T09:54:12.813Z,8.05
2018-08-30T09:56:42.262Z,7.30
2018-08-30T09:59:11.488Z,6.70
2018-08-30T10:01:46.047Z,6.17
2018-08-30T10:04:16.333Z,7.90
2018-08-30T10:06:46.100Z,6.87
2018-08-30T10:09:15.474Z,6.72
2018-08-30T10:11:44.822Z,8.63
2018-08-30T10:14:14.129Z,6.28
2018-08-30T10:16:43.476Z,7.25
2018-08-30T10:19:13.017Z,6.47
2018-08-30T10:21:43.110Z,7.22
2018-08-30T10:24:12.295Z,6.78
2018-08-30T10:26:41.451Z,7.15
2018-08-30T10:29:11.063Z,7.10
2018-08-30T10:31:40.120Z,7.08
2018-08-30T10:34:09.306Z,7.10
2018-08-30T10:36:38.837Z,7.00
2018-08-30T10:39:08.332Z,8.08
2018-08-30T10:41:37.515Z,10.60
2018-08-30T10:44:06.912Z,6.92
2018-08-30T10:46:36.046Z,6.50
2018-08-30T10:49:05.298Z,7.10
2018-08-30T10:51:34.455Z,6.37
2018-08-30T10:54:03.377Z,6.60
2018-08-30T10:56:32.833Z,7.33
2018-08-30T10:59:02.116Z,7.10
2018-08-30T11:01:31.458Z,7.47
2018-08-30T11:04:00.569Z,9.33
2018-08-30T11:06:29.815Z,8.53
2018-08-30T11:08:59.055Z,6.17
2018-08-30T11:11:28.790Z,7.40
2018-08-30T11:13:58.964Z,6.83
2018-08-30T11:16:28.446Z,7.17
2018-08-30T11:18:57.863Z,6.72
2018-08-30T11:21:27.261Z,7.40
2018-08-30T11:23:56.419Z,6.75
2018-08-30T11:26:25.930Z,6.55
2018-08-30T11:28:55.644Z,6.20
2018-08-30T11:31:25.395Z,6.90
2018-08-30T11:33:55.162Z,7.15
2018-08-30T11:36:25.027Z,6.58
2018-08-30T11:38:54.253Z,6.72
2018-08-30T11:41:23.589Z,6.33
2018-08-30T11:43:52.972Z,6.25
2018-08-30T11:46:22.528Z,6.95
2018-08-30T11:48:51.643Z,7.55
2018-08-30T11:51:20.900Z,7.05
2018-08-30T11:53:50.116Z,6.05
2018-08-30T11:56:19.642Z,5.70
2018-08-30T11:58:49.020Z,6.70
2018-08-30T12:01:18.277Z,5.72
2018-08-30T12:03:47.578Z,5.70
2018-08-30T12:06:16.975Z,6.58
2018-08-30T12:08:46.157Z,6.17
2018-08-30T12:11:15.355Z,5.70
2018-08-30T12:13:45.074Z,5.92
2018-08-30T12:16:14.271Z,5.78
2018-08-30T12:18:43.926Z,5.95
2018-08-30T12:21:13.193Z,7.15
2018-08-30T12:23:42.602Z,5.55
2018-08-30T12:26:11.925Z,6.40
2018-08-30T12:28:41.464Z,6.00
2018-08-30T12:31:10.627Z,6.05
2018-08-30T12:33:39.866Z,5.90
2018-08-30T12:36:09.423Z,6.10
2018-08-30T12:38:39.005Z,7.60
2018-08-30T12:41:08.390Z,6.17
2018-08-30T12:43:38.000Z,5.42
2018-08-30T12:46:07.079Z,6.35
2018-08-30T12:48:36.291Z,5.90
2018-08-30T12:51:06.456Z,6.20
2018-08-30T12:53:36.031Z,7.12
2018-08-30T12:56:05.445Z,5.80
2018-08-30T12:58:34.793Z,7.15
2018-08-30T13:01:04.228Z,5.87
2018-08-30T13:03:34.280Z,6.65
2018-08-30T13:06:03.711Z,5.75
2018-08-30T13:08:33.276Z,5.87
2018-08-30T13:11:02.831Z,5.78
2018-08-30T13:13:31.894Z,5.60
2018-08-30T13:16:01.163Z,8.55
2018-08-30T13:18:31.064Z,6.12
2018-08-30T13:21:00.871Z,6.35
2018-08-30T13:23:29.987Z,6.83
2018-08-30T13:25:59.206Z,6.83
2018-08-30T13:28:28.479Z,7.10
2018-08-30T13:30:58.032Z,6.83
2018-08-30T13:33:27.462Z,7.53
2018-08-30T13:35:56.618Z,6.67
2018-08-30T13:38:25.987Z,6.83
2018-08-30T13:40:55.477Z,6.50
2018-08-30T13:43:24.503Z,7.03
2018-08-30T13:45:53.812Z,6.60
2018-08-30T13:48:23.664Z,8.03
2018-08-30T13:50:52.834Z,6.97
2018-08-30T13:53:22.289Z,6.72
2018-08-30T13:55:51.857Z,7.90
2018-08-30T13:58:21.909Z,6.58
2018-08-30T14:00:51.297Z,7.25
2018-08-30T14:03:20.037Z,7.10
2018-08-30T14:05:49.166Z,8.48
2018-08-30T14:08:18.559Z,6.83
2018-08-30T14:10:47.846Z,6.70
2018-08-30T14:13:17.181Z,7.20
2018-08-30T14:15:46.031Z,6.80
2018-08-30T14:18:15.246Z,6.47
2018-08-30T14:20:44.435Z,6.60
2018-08-30T14:23:13.894Z,6.87
2018-08-30T14:25:43.231Z,6.85
2018-08-30T14:28:12.538Z,7.53
2018-08-30T14:30:41.810Z,7.22
2018-08-30T14:33:11.346Z,8.28
2018-08-30T14:35:40.720Z,7.03
2018-08-30T14:38:10.802Z,7.87
2018-08-30T14:40:40.050Z,6.85
2018-08-30T14:43:09.594Z,7.25
2018-08-30T14:45:39.131Z,8.58
2018-08-30T14:48:08.540Z,6.85
2018-08-30T14:50:38.159Z,6.95
2018-08-30T14:53:08.146Z,7.15
2018-08-30T14:55:37.529Z,6.85
2018-08-30T14:58:06.750Z,7.28
2018-08-30T15:00:36.240Z,7.28
2018-08-30T15:03:05.455Z,6.85
2018-08-30T15:05:34.906Z,7.20
2018-08-30T15:08:04.180Z,6.30
2018-08-30T15:10:33.689Z,6.87
2018-08-30T15:13:03.263Z,7.00
2018-08-30T15:15:33.569Z,8.60
2018-08-30T15:18:03.719Z,7.42
2018-08-30T15:20:34.547Z,6.83
2018-08-30T15:23:04.113Z,6.90
2018-08-30T15:25:33.821Z,7.20
2018-08-30T15:28:04.248Z,6.87
2018-08-30T15:30:33.632Z,6.72
2018-08-30T15:33:02.819Z,7.70
2018-08-30T15:35:32.043Z,6.37
2018-08-30T15:38:01.788Z,7.87
2018-08-30T15:40:31.341Z,6.42
2018-08-30T15:43:00.480Z,6.72
2018-08-30T15:45:29.969Z,7.00
2018-08-30T15:47:59.365Z,6.87
2018-08-30T15:50:28.480Z,7.17
2018-08-30T15:52:57.717Z,7.92
2018-08-30T15:55:26.953Z,6.90
2018-08-30T15:57:56.580Z,8.93
2018-08-30T16:00:26.161Z,7.12
2018-08-30T16:02:55.537Z,7.33
2018-08-30T16:05:25.441Z,9.63
2018-08-30T16:07:54.512Z,7.75
2018-08-30T16:10:24.044Z,7.20
2018-08-30T16:12:53.498Z,8.03
2018-08-30T16:15:23.351Z,7.35
2018-08-30T16:17:52.900Z,7.72
2018-08-30T16:20:23.428Z,7.08
2018-08-30T16:23:04.033Z,7.12
2018-08-30T16:25:33.820Z,12.00
2018-08-30T16:28:04.360Z,14.15
2018-08-30T16:30:33.991Z,16.75
2018-08-30T16:33:03.409Z,21.87
2018-08-30T16:35:33.060Z,23.50
2018-08-30T16:38:02.455Z,21.62
2018-08-30T16:40:32.584Z,17.45
2018-08-30T16:43:01.846Z,15.83
2018-08-30T16:45:31.789Z,13.53
2018-08-30T16:48:01.003Z,11.30
2018-08-30T16:50:31.423Z,13.08
2018-08-30T16:53:00.824Z,13.25
2018-08-30T16:55:30.027Z,13.53
2018-08-30T16:57:59.479Z,15.43
2018-08-30T17:00:29.127Z,13.70
2018-08-30T17:02:59.311Z,13.15
2018-08-30T17:05:28.941Z,12.35
2018-08-30T17:07:59.554Z,13.18
2018-08-30T17:10:29.204Z,13.30
2018-08-30T17:12:59.724Z,14.65
2018-08-30T17:15:30.166Z,13.93
2018-08-30T17:18:00.006Z,13.88
2018-08-30T17:20:33.720Z,14.03
2018-08-30T17:23:03.315Z,15.25
2018-08-30T17:25:32.813Z,16.77
2018-08-30T17:28:02.392Z,17.27
2018-08-30T17:30:31.612Z,16.95
2018-08-30T17:33:00.700Z,15.48
2018-08-30T17:35:30.311Z,16.55
2018-08-30T17:37:59.396Z,15.53
2018-08-30T17:40:28.766Z,17.27
2018-08-30T17:42:58.829Z,17.85
2018-08-30T17:45:28.073Z,15.93
2018-08-30T17:47:57.096Z,19.52
2018-08-30T17:50:26.637Z,21.62
2018-08-30T17:52:56.060Z,22.73
2018-08-30T17:55:25.341Z,19.57
2018-08-30T17:57:54.633Z,18.37
2018-08-30T18:00:24.172Z,18.25
2018-08-30T18:02:53.194Z,14.80
2018-08-30T18:05:22.808Z,14.05
2018-08-30T18:07:52.139Z,14.93
2018-08-30T18:10:21.309Z,13.10
2018-08-30T18:12:50.628Z,16.00
2018-08-30T18:15:19.921Z,15.30
2018-08-30T18:17:49.084Z,17.17
2018-08-30T18:20:18.491Z,15.67
2018-08-30T18:22:48.094Z,15.00
2018-08-30T18:25:17.312Z,30.87
2018-08-30T18:27:46.842Z,22.57
2018-08-30T18:30:16.050Z,19.53
2018-08-30T18:32:45.326Z,20.27
2018-08-30T18:35:15.082Z,18.33
2018-08-30T18:37:44.230Z,17.50
2018-08-30T18:40:13.969Z,18.63
2018-08-30T18:42:43.662Z,15.87
2018-08-30T18:45:13.269Z,17.77
2018-08-30T18:47:43.021Z,13.87
2018-08-30T18:50:12.769Z,15.83
2018-08-30T18:52:42.194Z,15.67
2018-08-30T18:55:11.549Z,14.17
2018-08-30T18:57:40.937Z,15.10
2018-08-30T19:00:10.662Z,15.03
2018-08-30T19:02:40.096Z,16.23
2018-08-30T19:05:09.220Z,15.23
2018-08-30T19:07:38.566Z,16.13
2018-08-30T19:10:07.882Z,17.10
2018-08-30T19:12:37.451Z,16.27
2018-08-30T19:15:11.916Z,22.30
2018-08-30T19:17:46.568Z,21.73
2018-08-30T19:20:16.502Z,20.00
2018-08-30T19:22:46.077Z,20.03
2018-08-30T19:25:17.066Z,18.80
2018-08-30T19:27:46.475Z,19.53
2018-08-30T19:30:20.887Z,22.27
2018-08-30T19:32:50.377Z,22.10
2018-08-30T19:35:25.014Z,19.80
2018-08-30T19:37:54.358Z,18.50
2018-08-30T19:40:28.633Z,19.20
2018-08-30T19:42:58.646Z,19.20
2018-08-30T19:45:28.797Z,21.93
2018-08-30T19:47:58.560Z,19.03
2018-08-30T19:50:28.686Z,21.40
2018-08-30T19:52:57.810Z,19.97
2018-08-30T19:55:26.897Z,19.13
2018-08-30T19:57:56.183Z,18.27
2018-08-30T20:00:25.720Z,19.27
2018-08-30T20:02:54.844Z,17.97
2018-08-30T20:05:24.097Z,19.43
2018-08-30T20:07:54.592Z,20.70
2018-08-30T20:12:59.804Z,16.67
2018-08-30T20:15:28.937Z,17.50
2018-08-30T20:17:58.168Z,21.53
2018-08-30T20:20:27.522Z,17.60
2018-08-30T20:22:57.114Z,16.27
2018-08-30T20:25:26.526Z,18.43
2018-08-30T20:27:58.320Z,17.77
2018-08-30T20:30:28.783Z,16.03
2018-08-30T20:32:58.331Z,16.33
2018-08-30T20:35:27.484Z,16.87
2018-08-30T20:37:57.881Z,16.37
2018-08-30T20:40:29.056Z,17.70
2018-08-30T20:42:58.250Z,22.67
2018-08-30T20:45:27.964Z,23.10
2018-08-30T20:47:58.035Z,26.93
2018-08-30T20:50:28.483Z,28.53
2018-08-30T20:52:58.961Z,24.20
2018-08-30T20:55:28.110Z,24.33
2018-08-30T20:57:57.344Z,21.87
2018-08-30T21:00:26.696Z,22.87
2018-08-30T21:02:56.158Z,21.17
2018-08-30T21:05:25.436Z,19.63
2018-08-30T21:07:55.334Z,18.37
2018-08-30T21:10:24.774Z,17.97
2018-08-30T21:12:53.959Z,18.27
2018-08-30T21:15:24.092Z,19.77
2018-08-30T21:17:53.363Z,18.30
2018-08-30T21:20:22.570Z,15.47
2018-08-30T21:22:51.823Z,16.30
2018-08-30T21:25:20.902Z,14.53
2018-08-30T21:27:50.314Z,12.67
2018-08-30T21:30:19.818Z,12.53
2018-08-30T21:32:49.164Z,14.43
2018-08-30T21:35:19.125Z,12.50
2018-08-30T21:37:48.858Z,12.97
2018-08-30T21:40:17.953Z,13.83
2018-08-30T21:42:47.442Z,14.27
2018-08-30T21:45:16.715Z,17.70
2018-08-30T21:47:45.877Z,15.50
2018-08-30T21:50:15.404Z,17.00
2018-08-30T21:52:45.213Z,21.77
2018-08-30T21:55:14.559Z,14.80
2018-08-30T21:57:44.247Z,14.17
2018-08-30T22:00:13.565Z,14.97
2018-08-30T22:02:42.979Z,12.77
2018-08-30T22:05:12.391Z,12.70
2018-08-30T22:07:41.796Z,14.03
2018-08-30T22:10:10.964Z,13.13
2018-08-30T22:12:40.402Z,12.20
2018-08-30T22:15:09.693Z,11.53
2018-08-30T22:17:39.043Z,11.33
2018-08-30T22:20:08.976Z,12.57
2018-08-30T22:22:38.255Z,13.27
2018-08-30T22:25:07.508Z,14.67
2018-08-30T22:27:36.816Z,14.90
2018-08-30T22:30:08.129Z,14.47
2018-08-30T22:32:37.594Z,13.73
2018-08-30T22:35:06.511Z,12.40
2018-08-30T22:37:35.975Z,13.23
2018-08-30T22:40:05.268Z,12.87
2018-08-30T22:42:34.447Z,12.63
2018-08-30T22:45:04.483Z,14.10
2018-08-30T22:47:34.101Z,15.70
2018-08-30T22:50:03.480Z,15.63
2018-08-30T22:52:32.913Z,14.20
2018-08-30T22:55:02.134Z,13.07
2018-08-30T22:57:31.547Z,13.50
2018-08-30T23:00:00.830Z,11.63
2018-08-30T23:02:29.970Z,12.83
2018-08-30T23:04:59.246Z,15.53
2018-08-30T23:07:28.451Z,12.13
2018-08-30T23:09:57.617Z,15.23
2018-08-30T23:12:26.700Z,11.70
2018-08-30T23:14:56.001Z,13.60
2018-08-30T23:17:25.187Z,12.70
2018-08-30T23:19:54.279Z,13.23
2018-08-30T23:22:23.492Z,15.17
2018-08-30T23:24:52.757Z,11.90
2018-08-30T23:27:22.009Z,12.00
2018-08-30T23:29:51.368Z,11.70
2018-08-30T23:32:20.918Z,11.70
2018-08-30T23:34:50.681Z,9.43
2018-08-30T23:37:19.818Z,11.93
2018-08-30T23:39:49.348Z,10.33
2018-08-30T23:42:18.665Z,10.13
2018-08-30T23:44:48.475Z,9.70
2018-08-30T23:47:17.904Z,8.97
2018-08-30T23:49:47.171Z,7.27
2018-08-30T23:52:16.669Z,7.73
2018-08-30T23:54:46.259Z,8.07
2018-08-30T23:57:15.684Z,10.13
2018-08-30T23:59:55.699Z,10.63
