createdAt,value
2022-09-05T00:00:04.519Z,23
2022-09-05T00:02:02.117Z,23
2022-09-05T00:04:06.357Z,23
2022-09-05T00:06:03.334Z,21
2022-09-05T00:08:01.682Z,21
2022-09-05T00:10:01.291Z,21
2022-09-05T00:12:01.482Z,20
2022-09-05T00:14:02.149Z,20
2022-09-05T00:16:01.803Z,20
2022-09-05T00:23:47.105Z,19
2022-09-05T00:24:30.242Z,19
2022-09-05T00:26:02.094Z,19
2022-09-05T00:28:02.208Z,19
2022-09-05T00:31:05.853Z,18
2022-09-05T00:34:01.830Z,18
2022-09-05T00:36:01.985Z,13
2022-09-05T00:38:01.274Z,13
2022-09-05T00:40:17.675Z,13
2022-09-05T00:42:01.482Z,13
2022-09-05T00:44:02.172Z,13
2022-09-05T00:46:01.683Z,13
2022-09-05T00:48:01.559Z,16
2022-09-05T00:50:02.037Z,16
2022-09-05T00:52:01.590Z,16
2022-09-05T00:54:01.981Z,15
2022-09-05T00:56:01.912Z,15
2022-09-05T00:58:01.888Z,15
2022-09-05T01:00:05.499Z,15
2022-09-05T01:02:02.057Z,15
2022-09-05T01:04:01.310Z,15
2022-09-05T01:06:02.153Z,13
2022-09-05T01:08:01.956Z,13
2022-09-05T01:10:02.168Z,13
2022-09-05T01:12:01.537Z,16
2022-09-05T01:14:01.575Z,16
2022-09-05T01:16:01.997Z,16
2022-09-05T01:18:01.879Z,15
2022-09-05T01:20:04.705Z,15
2022-09-05T01:22:02.172Z,15
2022-09-05T01:24:01.835Z,13
2022-09-05T01:26:01.454Z,13
2022-09-05T01:29:13.189Z,13
2022-09-05T01:30:01.865Z,16
2022-09-05T01:32:01.989Z,16
2022-09-05T01:34:02.009Z,16
2022-09-05T01:36:04.287Z,13
2022-09-05T01:38:01.673Z,13
2022-09-05T01:40:15.301Z,13
2022-09-05T01:44:01.405Z,13
2022-09-05T01:48:01.235Z,13
2022-09-05T01:52:02.044Z,13
2022-09-05T01:56:06.179Z,12
2022-09-05T02:00:05.025Z,12
2022-09-05T02:04:07.106Z,12
2022-09-05T02:08:01.376Z,11
2022-09-05T02:12:01.588Z,14
2022-09-05T02:16:01.905Z,14
2022-09-05T02:20:01.364Z,9
2022-09-05T02:24:02.221Z,8
2022-09-05T02:28:05.066Z,8
2022-09-05T02:32:02.183Z,9
2022-09-05T02:36:01.417Z,8
2022-09-05T02:45:06.404Z,8
2022-09-05T02:45:21.363Z,8
2022-09-05T02:48:14.980Z,8
2022-09-05T02:57:25.826Z,8
2022-09-05T02:57:37.622Z,8
2022-09-05T03:00:05.762Z,8
2022-09-05T03:02:17.340Z,8
2022-09-05T03:04:01.970Z,8
2022-09-05T03:06:01.649Z,8
2022-09-05T03:08:01.558Z,9
2022-09-05T03:10:01.371Z,9
2022-09-05T03:12:17.855Z,9
2022-09-05T03:14:01.457Z,8
2022-09-05T03:16:04.532Z,8
2022-09-05T03:18:20.111Z,8
2022-09-05T03:20:02.099Z,8
2022-09-05T03:22:01.822Z,8
2022-09-05T03:24:02.068Z,8
2022-09-05T03:26:01.590Z,5
2022-09-05T03:28:02.178Z,5
2022-09-05T03:30:01.740Z,5
2022-09-05T03:32:01.787Z,7
2022-09-05T03:34:01.298Z,7
2022-09-05T03:36:01.756Z,7
2022-09-05T03:38:01.260Z,6
2022-09-05T03:40:15.195Z,6
2022-09-05T03:42:02.143Z,6
2022-09-05T03:44:01.860Z,6
2022-09-05T03:46:01.511Z,6
2022-09-05T03:48:03.597Z,6
2022-09-05T03:53:45.288Z,6
2022-09-05T03:57:25.011Z,6
2022-09-05T03:58:01.425Z,6
2022-09-05T04:00:04.123Z,6
2022-09-05T04:03:30.835Z,6
2022-09-05T04:08:15.213Z,6
2022-09-05T04:10:01.942Z,6
2022-09-05T04:12:01.536Z,6
2022-09-05T04:14:02.252Z,6
2022-09-05T04:16:02.056Z,6
2022-09-05T04:18:03.667Z,6
2022-09-05T04:20:01.767Z,6
2022-09-05T04:22:02.247Z,6
2022-09-05T04:24:01.528Z,6
2022-09-05T04:26:10.993Z,6
2022-09-05T04:28:01.299Z,7
2022-09-05T04:30:01.439Z,7
2022-09-05T04:32:15.463Z,7
2022-09-05T04:34:01.820Z,7
2022-09-05T04:36:01.902Z,7
2022-09-05T04:38:02.236Z,7
2022-09-05T04:40:01.725Z,7
2022-09-05T04:42:01.500Z,8
2022-09-05T04:44:01.377Z,8
2022-09-05T04:46:02.092Z,9
2022-09-05T04:48:02.841Z,9
2022-09-05T04:50:02.242Z,9
2022-09-05T04:52:01.763Z,5
2022-09-05T04:54:01.247Z,5
2022-09-05T04:56:01.823Z,5
2022-09-05T04:58:02.247Z,10
2022-09-05T05:02:16.419Z,10
2022-09-05T05:06:00.597Z,9
2022-09-05T05:10:51.083Z,8
2022-09-05T05:18:02.535Z,8
2022-09-05T05:18:36.379Z,8
2022-09-05T05:20:42.383Z,8
2022-09-05T05:24:01.511Z,10
2022-09-05T05:26:02.007Z,10
2022-09-05T05:28:01.353Z,7
2022-09-05T05:30:01.418Z,8
2022-09-05T05:32:01.806Z,8
2022-09-05T05:34:02.343Z,7
2022-09-05T05:36:01.391Z,8
2022-09-05T05:38:01.881Z,8
2022-09-05T05:40:02.192Z,10
2022-09-05T05:42:19.965Z,7
2022-09-05T05:44:01.277Z,7
2022-09-05T05:46:01.982Z,8
2022-09-05T05:48:01.423Z,7
2022-09-05T05:50:01.720Z,7
2022-09-05T05:52:03.082Z,11
2022-09-05T05:54:01.552Z,11
2022-09-05T05:56:02.208Z,11
2022-09-05T05:58:02.221Z,8
2022-09-05T06:00:04.418Z,8
2022-09-05T06:02:02.149Z,8
2022-09-05T06:04:01.522Z,8
2022-09-05T06:06:01.870Z,8
2022-09-05T06:09:12.767Z,8
2022-09-05T06:14:57.363Z,9
2022-09-05T06:16:01.698Z,8
2022-09-05T06:18:01.805Z,8
2022-09-05T06:22:06.573Z,8
2022-09-05T06:24:01.976Z,8
2022-09-05T06:26:01.907Z,8
2022-09-05T06:28:18.500Z,7
2022-09-05T06:30:01.542Z,7
2022-09-05T06:32:02.263Z,7
2022-09-05T06:34:01.991Z,9
2022-09-05T06:36:04.590Z,9
2022-09-05T06:38:02.009Z,9
2022-09-05T06:40:01.829Z,7
2022-09-05T06:42:02.213Z,7
2022-09-05T06:44:01.927Z,7
2022-09-05T06:46:02.092Z,8
2022-09-05T06:50:24.434Z,9
2022-09-05T06:52:29.010Z,8
2022-09-05T06:56:01.779Z,8
2022-09-05T07:00:06.281Z,8
2022-09-05T07:04:49.260Z,12
2022-09-05T07:08:01.344Z,12
2022-09-05T07:10:09.004Z,7
2022-09-05T07:12:01.818Z,9
2022-09-05T07:14:01.309Z,9
2022-09-05T07:16:01.626Z,8
2022-09-05T07:18:10.036Z,8
2022-09-05T07:20:01.473Z,8
2022-09-05T07:22:01.796Z,8
2022-09-05T07:26:01.375Z,8
2022-09-05T07:28:29.010Z,8
2022-09-05T07:32:01.707Z,8
2022-09-05T07:36:01.602Z,13
2022-09-05T07:40:09.506Z,7
2022-09-05T07:44:01.494Z,7
2022-09-05T07:48:01.293Z,9
2022-09-05T07:56:49.778Z,8
2022-09-05T07:57:04.917Z,7
2022-09-05T08:00:05.560Z,11
2022-09-05T08:04:05.583Z,7
2022-09-05T08:08:01.963Z,7
2022-09-05T08:12:09.447Z,7
2022-09-05T08:14:44.144Z,7
2022-09-05T08:18:02.084Z,8
2022-09-05T08:22:01.798Z,7
2022-09-05T08:26:02.220Z,8
2022-09-05T08:30:24.839Z,8
2022-09-05T08:34:01.831Z,8
2022-09-05T08:38:01.491Z,8
2022-09-05T08:42:05.718Z,8
2022-09-05T08:46:40.995Z,7
2022-09-05T08:50:01.966Z,8
2022-09-05T08:54:01.734Z,9
2022-09-05T08:58:02.028Z,7
2022-09-05T09:02:45.373Z,7
2022-09-05T09:06:13.523Z,9
2022-09-05T09:08:01.822Z,9
2022-09-05T09:10:02.254Z,6
2022-09-05T09:12:01.862Z,6
2022-09-05T09:14:01.769Z,6
2022-09-05T09:16:01.701Z,5
2022-09-05T09:18:05.676Z,5
2022-09-05T09:20:01.869Z,5
2022-09-05T09:22:02.004Z,8
2022-09-05T09:24:01.661Z,8
2022-09-05T09:26:01.894Z,8
2022-09-05T09:28:48.102Z,5
2022-09-05T09:30:01.808Z,5
2022-09-05T09:32:01.586Z,5
2022-09-05T09:34:01.838Z,5
2022-09-05T09:36:07.714Z,5
2022-09-05T09:38:01.581Z,5
2022-09-05T09:40:01.956Z,4
2022-09-05T09:42:01.490Z,6
2022-09-05T09:44:01.608Z,6
2022-09-05T09:46:01.894Z,6
2022-09-05T09:48:02.135Z,6
2022-09-05T09:50:02.213Z,6
2022-09-05T09:52:01.706Z,5
2022-09-05T09:54:02.046Z,5
2022-09-05T09:56:02.826Z,5
2022-09-05T09:58:02.106Z,5
2022-09-05T10:00:04.955Z,8
2022-09-05T10:02:32.816Z,8
2022-09-05T10:10:40.320Z,5
2022-09-05T10:11:00.445Z,4
2022-09-05T10:14:01.333Z,4
2022-09-05T10:18:01.592Z,5
2022-09-05T10:26:02.139Z,4
2022-09-05T10:30:03.385Z,4
2022-09-05T10:35:15.396Z,5
2022-09-05T10:38:10.177Z,4
2022-09-05T10:42:03.576Z,5
2022-09-05T10:46:01.679Z,5
2022-09-05T10:50:01.702Z,4
2022-09-05T10:54:02.179Z,5
2022-09-05T10:58:01.997Z,4
2022-09-05T11:02:26.037Z,4
2022-09-05T11:06:08.890Z,5
2022-09-05T11:10:01.390Z,4
2022-09-05T11:14:01.726Z,6
2022-09-05T11:18:02.004Z,4
2022-09-05T11:22:18.456Z,5
2022-09-05T11:26:02.181Z,5
2022-09-05T11:30:01.971Z,5
2022-09-05T11:39:24.019Z,5
2022-09-05T11:40:00.590Z,5
2022-09-05T11:44:24.799Z,6
2022-09-05T11:46:01.539Z,4
2022-09-05T11:48:02.134Z,5
2022-09-05T11:50:01.498Z,5
2022-09-05T11:52:01.887Z,2
2022-09-05T11:54:01.844Z,5
2022-09-05T11:56:01.764Z,5
2022-09-05T11:58:02.018Z,4
2022-09-05T12:00:08.204Z,4
2022-09-05T12:04:05.650Z,4
2022-09-05T12:06:01.437Z,5
2022-09-05T12:08:01.701Z,5
2022-09-05T12:10:01.509Z,4
2022-09-05T12:14:01.761Z,5
2022-09-05T12:18:01.927Z,6
2022-09-05T12:22:08.967Z,5
2022-09-05T12:27:40.396Z,6
2022-09-05T12:30:01.949Z,6
2022-09-05T12:36:03.743Z,5
2022-09-05T12:40:56.977Z,3
2022-09-05T12:42:09.840Z,5
2022-09-05T12:44:42.203Z,5
2022-09-05T12:46:02.058Z,5
2022-09-05T12:48:02.224Z,5
2022-09-05T12:50:02.972Z,5
2022-09-05T12:52:02.268Z,3
2022-09-05T12:54:01.637Z,3
2022-09-05T12:56:28.255Z,3
2022-09-05T13:03:04.402Z,5
2022-09-05T13:04:17.989Z,5
2022-09-05T13:08:01.538Z,5
2022-09-05T13:11:18.598Z,3
2022-09-05T13:14:53.865Z,3
2022-09-05T13:18:01.736Z,3
2022-09-05T13:20:01.371Z,3
2022-09-05T13:22:01.790Z,3
2022-09-05T13:24:01.908Z,6
2022-09-05T13:26:02.015Z,6
2022-09-05T13:28:01.535Z,5
2022-09-05T13:31:23.267Z,5
2022-09-05T13:38:17.353Z,1
2022-09-05T13:40:02.166Z,5
2022-09-05T13:42:01.342Z,6
2022-09-05T13:44:25.414Z,6
2022-09-05T13:46:02.004Z,6
2022-09-05T13:48:01.857Z,6
2022-09-05T13:50:05.468Z,6
2022-09-05T13:52:01.969Z,6
2022-09-05T13:54:01.609Z,6
2022-09-05T13:56:03.292Z,6
2022-09-05T13:58:01.789Z,5
2022-09-05T14:00:04.142Z,7
2022-09-05T14:02:25.747Z,7
2022-09-05T14:06:02.230Z,7
2022-09-05T14:08:01.778Z,7
2022-09-05T14:12:01.384Z,9
2022-09-05T14:16:01.989Z,5
2022-09-05T14:20:01.345Z,7
2022-09-05T14:24:03.257Z,7
2022-09-05T14:28:02.081Z,5
2022-09-05T14:37:12.941Z,7
2022-09-05T14:37:48.903Z,6
2022-09-05T14:42:09.353Z,5
2022-09-05T14:44:01.876Z,5
2022-09-05T14:46:02.645Z,5
2022-09-05T14:48:02.563Z,6
2022-09-05T14:50:03.908Z,6
2022-09-05T14:52:02.192Z,4
2022-09-05T14:54:02.325Z,7
2022-09-05T15:02:13.217Z,5
2022-09-05T15:02:53.586Z,6
2022-09-05T15:08:02.067Z,6
2022-09-05T15:12:23.002Z,6
2022-09-05T15:16:02.985Z,5
2022-09-05T15:18:01.433Z,7
2022-09-05T15:20:06.689Z,7
2022-09-05T15:22:01.319Z,5
2022-09-05T15:24:01.655Z,6
2022-09-05T15:26:01.784Z,6
2022-09-05T15:28:02.143Z,8
2022-09-05T15:30:01.560Z,6
2022-09-05T15:32:09.844Z,6
2022-09-05T15:34:01.722Z,5
2022-09-05T15:36:02.092Z,9
2022-09-05T15:38:02.111Z,9
2022-09-05T15:40:02.196Z,4
2022-09-05T15:42:01.330Z,6
2022-09-05T15:44:01.704Z,6
2022-09-05T15:46:02.047Z,6
2022-09-05T15:48:01.450Z,6
2022-09-05T15:50:02.020Z,6
2022-09-05T15:52:01.409Z,6
2022-09-05T15:54:02.031Z,6
2022-09-05T15:56:01.584Z,6
2022-09-05T15:58:01.551Z,6
2022-09-05T16:00:05.222Z,6
2022-09-05T16:02:02.350Z,6
2022-09-05T16:07:16.684Z,6
2022-09-05T16:10:38.772Z,6
2022-09-05T16:12:16.368Z,6
2022-09-05T16:14:02.197Z,6
2022-09-05T16:23:20.806Z,9
2022-09-05T16:23:26.563Z,9
2022-09-05T16:24:05.537Z,9
2022-09-05T16:28:01.310Z,9
2022-09-05T16:30:01.625Z,9
2022-09-05T16:32:02.395Z,9
2022-09-05T16:34:01.875Z,9
2022-09-05T16:36:01.547Z,9
2022-09-05T16:38:01.241Z,9
2022-09-05T16:40:02.025Z,9
2022-09-05T16:42:01.213Z,9
2022-09-05T16:44:01.675Z,9
2022-09-05T16:46:02.186Z,8
2022-09-05T16:48:01.984Z,8
2022-09-05T16:50:01.727Z,8
2022-09-05T16:52:02.136Z,9
2022-09-05T16:54:01.566Z,9
2022-09-05T16:56:01.613Z,9
2022-09-05T16:58:01.853Z,10
2022-09-05T17:00:04.281Z,10
2022-09-05T17:02:06.454Z,10
2022-09-05T17:04:01.571Z,15
2022-09-05T17:06:01.723Z,15
2022-09-05T17:08:01.631Z,15
2022-09-05T17:10:02.218Z,11
2022-09-05T17:12:02.122Z,11
2022-09-05T17:14:01.285Z,11
2022-09-05T17:16:01.646Z,11
2022-09-05T17:18:22.292Z,11
2022-09-05T17:20:06.816Z,11
2022-09-05T17:25:16.903Z,15
2022-09-05T17:29:21.144Z,15
2022-09-05T17:34:00.516Z,15
2022-09-05T17:38:11.777Z,15
2022-09-05T17:42:01.253Z,11
2022-09-05T17:46:01.547Z,11
2022-09-05T17:50:01.468Z,11
2022-09-05T17:54:01.817Z,11
2022-09-05T17:58:01.303Z,12
2022-09-05T18:02:01.687Z,12
2022-09-05T18:06:01.976Z,8
2022-09-05T18:14:01.620Z,12
2022-09-05T18:18:01.939Z,15
2022-09-05T18:22:06.300Z,22
2022-09-05T18:24:01.706Z,22
2022-09-05T18:26:01.980Z,22
2022-09-05T18:28:05.187Z,15
2022-09-05T18:30:01.754Z,15
2022-09-05T18:34:01.448Z,12
2022-09-05T18:36:02.213Z,12
2022-09-05T18:38:01.850Z,12
2022-09-05T18:40:02.190Z,12
2022-09-05T18:42:07.066Z,12
2022-09-05T18:44:13.771Z,12
2022-09-05T18:46:08.062Z,11
2022-09-05T18:48:02.121Z,11
2022-09-05T18:52:01.671Z,14
2022-09-05T18:54:02.208Z,14
2022-09-05T18:56:10.082Z,14
2022-09-05T19:00:04.674Z,11
2022-09-05T19:04:02.248Z,11
2022-09-05T19:08:01.539Z,11
2022-09-05T19:12:31.655Z,15
2022-09-05T19:16:43.874Z,12
2022-09-05T19:20:06.993Z,12
2022-09-05T19:24:01.628Z,12
2022-09-05T19:26:06.795Z,12
2022-09-05T19:36:51.931Z,9
2022-09-05T19:36:53.486Z,9
2022-09-05T19:36:55.590Z,11
2022-09-05T19:44:07.651Z,8
2022-09-05T19:47:47.913Z,8
2022-09-05T19:48:07.449Z,8
2022-09-05T19:52:01.923Z,9
2022-09-05T19:54:05.497Z,9
2022-09-05T19:56:01.922Z,9
2022-09-05T19:58:18.413Z,8
2022-09-05T20:00:04.458Z,8
2022-09-05T20:02:01.814Z,8
2022-09-05T20:04:01.821Z,8
2022-09-05T20:06:01.369Z,8
2022-09-05T20:08:02.212Z,8
2022-09-05T20:10:01.639Z,8
2022-09-05T20:12:02.050Z,8
2022-09-05T20:14:01.280Z,8
2022-09-05T20:16:01.389Z,9
2022-09-05T20:18:11.801Z,9
2022-09-05T20:20:01.591Z,9
2022-09-05T20:22:17.447Z,8
2022-09-05T20:24:01.303Z,8
2022-09-05T20:26:01.497Z,8
2022-09-05T20:28:09.920Z,8
2022-09-05T20:30:02.099Z,8
2022-09-05T20:32:01.412Z,8
2022-09-05T20:34:02.232Z,6
2022-09-05T20:43:11.794Z,6
2022-09-05T20:43:23.806Z,8
2022-09-05T20:44:01.669Z,8
2022-09-05T20:47:14.326Z,5
2022-09-05T20:54:15.236Z,5
2022-09-05T20:54:16.612Z,5
2022-09-05T20:56:01.417Z,5
2022-09-05T20:58:01.534Z,6
2022-09-05T21:00:04.303Z,6
2022-09-05T21:02:02.083Z,6
2022-09-05T21:04:01.383Z,8
2022-09-05T21:06:01.575Z,8
2022-09-05T21:08:07.787Z,8
2022-09-05T21:10:02.190Z,8
2022-09-05T21:12:01.894Z,8
2022-09-05T21:14:01.969Z,8
2022-09-05T21:16:01.578Z,5
2022-09-05T21:18:01.518Z,5
2022-09-05T21:20:01.709Z,5
2022-09-05T21:22:01.421Z,5
2022-09-05T21:24:16.521Z,5
2022-09-05T21:26:02.111Z,5
2022-09-05T21:28:01.374Z,5
2022-09-05T21:30:01.969Z,5
2022-09-05T21:32:01.420Z,5
2022-09-05T21:34:01.724Z,4
2022-09-05T21:36:02.155Z,4
2022-09-05T21:38:02.157Z,4
2022-09-05T21:40:01.822Z,8
2022-09-05T21:42:09.140Z,8
2022-09-05T21:47:39.037Z,6
2022-09-05T21:52:01.409Z,5
2022-09-05T21:57:56.633Z,5
2022-09-05T21:59:22.793Z,5
2022-09-05T22:02:01.653Z,5
2022-09-05T22:04:01.822Z,5
2022-09-05T22:06:04.181Z,5
2022-09-05T22:08:01.613Z,5
2022-09-05T22:10:01.831Z,8
2022-09-05T22:12:06.201Z,8
2022-09-05T22:14:02.093Z,8
2022-09-05T22:16:01.610Z,5
2022-09-05T22:18:17.252Z,5
2022-09-05T22:20:01.545Z,5
2022-09-05T22:22:01.372Z,6
2022-09-05T22:24:01.577Z,6
2022-09-05T22:26:02.110Z,6
2022-09-05T22:28:01.397Z,5
2022-09-05T22:30:01.364Z,5
2022-09-05T22:32:01.695Z,5
2022-09-05T22:34:01.922Z,5
2022-09-05T22:36:02.038Z,5
2022-09-05T22:38:02.262Z,5
2022-09-05T22:40:01.594Z,5
2022-09-05T22:42:01.938Z,5
2022-09-05T22:44:02.133Z,5
2022-09-05T22:46:02.037Z,5
2022-09-05T22:48:01.953Z,5
2022-09-05T22:50:01.923Z,5
2022-09-05T22:52:01.994Z,5
2022-09-05T22:54:02.049Z,5
2022-09-05T22:56:01.961Z,5
2022-09-05T22:58:01.313Z,4
2022-09-05T23:00:04.006Z,4
2022-09-05T23:02:02.103Z,4
2022-09-05T23:04:02.064Z,4
2022-09-05T23:06:01.299Z,4
2022-09-05T23:08:01.719Z,4
2022-09-05T23:10:01.427Z,4
2022-09-05T23:12:01.787Z,4
2022-09-05T23:14:02.066Z,4
2022-09-05T23:16:02.162Z,4
2022-09-05T23:18:01.497Z,4
2022-09-05T23:20:02.043Z,4
2022-09-05T23:22:01.692Z,4
2022-09-05T23:24:02.040Z,4
2022-09-05T23:26:01.750Z,4
2022-09-05T23:28:01.427Z,5
2022-09-05T23:30:01.978Z,5
2022-09-05T23:32:01.229Z,5
2022-09-05T23:34:01.681Z,4
2022-09-05T23:36:02.142Z,4
2022-09-05T23:38:02.227Z,4
2022-09-05T23:40:01.848Z,4
2022-09-05T23:42:01.271Z,4
2022-09-05T23:44:01.687Z,4
2022-09-05T23:46:01.405Z,2
2022-09-05T23:48:01.289Z,2
2022-09-05T23:50:01.835Z,2
2022-09-05T23:52:02.184Z,2
2022-09-05T23:54:01.528Z,2
2022-09-05T23:56:01.516Z,2
2022-09-05T23:58:02.013Z,2
