createdAt,value
2016-10-18T00:00:38.978Z,0
2016-10-18T00:01:52.564Z,0
2016-10-18T00:03:06.176Z,0
2016-10-18T00:04:19.442Z,0
2016-10-18T00:05:32.992Z,0
2016-10-18T00:06:46.322Z,0
2016-10-18T00:07:59.819Z,0
2016-10-18T00:09:13.623Z,0
2016-10-18T00:10:26.593Z,0
2016-10-18T00:11:40.179Z,0
2016-10-18T00:12:53.728Z,0
2016-10-18T00:14:07.277Z,0
2016-10-18T00:15:20.336Z,0
2016-10-18T00:16:33.502Z,0
2016-10-18T00:17:47.211Z,0
2016-10-18T00:19:00.862Z,0
2016-10-18T00:20:14.371Z,0
2016-10-18T00:21:27.440Z,0
2016-10-18T00:22:40.480Z,0
2016-10-18T00:23:54.080Z,0
2016-10-18T00:25:07.777Z,0
2016-10-18T00:26:20.923Z,0
2016-10-18T00:27:34.001Z,0
2016-10-18T00:28:47.572Z,0
2016-10-18T00:30:00.528Z,0
2016-10-18T00:31:13.284Z,0
2016-10-18T00:32:26.823Z,0
2016-10-18T00:33:40.358Z,0
2016-10-18T00:34:53.928Z,0
2016-10-18T00:36:06.977Z,0
2016-10-18T00:37:20.540Z,0
2016-10-18T00:38:33.596Z,0
2016-10-18T00:39:47.314Z,0
2016-10-18T00:41:00.942Z,0
2016-10-18T00:42:14.571Z,0
2016-10-18T00:43:27.639Z,0
2016-10-18T00:44:41.191Z,0
2016-10-18T00:45:54.802Z,0
2016-10-18T00:47:07.868Z,0
2016-10-18T00:48:21.570Z,0
2016-10-18T00:49:35.149Z,0
2016-10-18T00:50:48.716Z,0
2016-10-18T00:52:01.198Z,0
2016-10-18T00:53:14.722Z,0
2016-10-18T00:54:28.270Z,0
2016-10-18T00:55:41.810Z,0
2016-10-18T00:56:55.370Z,0
2016-10-18T00:58:08.961Z,0
2016-10-18T00:59:22.548Z,0
2016-10-18T01:00:36.120Z,0
2016-10-18T01:01:49.773Z,0
2016-10-18T01:03:03.359Z,0
2016-10-18T01:04:16.899Z,0
2016-10-18T01:05:30.482Z,0
2016-10-18T01:06:44.172Z,0
2016-10-18T01:07:57.726Z,0
2016-10-18T01:09:11.074Z,0
2016-10-18T01:10:24.566Z,0
2016-10-18T01:11:38.110Z,0
2016-10-18T01:12:51.727Z,0
2016-10-18T01:14:05.319Z,0
2016-10-18T01:15:18.918Z,0
2016-10-18T01:16:31.945Z,0
2016-10-18T01:17:45.282Z,0
2016-10-18T01:18:58.813Z,0
2016-10-18T01:20:12.374Z,0
2016-10-18T01:21:25.977Z,0
2016-10-18T01:22:39.496Z,0
2016-10-18T01:23:52.522Z,0
2016-10-18T01:25:06.116Z,0
2016-10-18T01:26:19.606Z,0
2016-10-18T01:27:32.704Z,0
2016-10-18T01:28:46.207Z,0
2016-10-18T01:29:59.756Z,0
2016-10-18T01:31:12.885Z,0
2016-10-18T01:32:26.453Z,0
2016-10-18T01:33:39.974Z,0
2016-10-18T01:34:53.549Z,0
2016-10-18T01:36:06.055Z,0
2016-10-18T01:37:19.594Z,0
2016-10-18T01:38:32.819Z,0
2016-10-18T01:39:46.383Z,0
2016-10-18T01:40:59.166Z,0
2016-10-18T01:42:12.792Z,0
2016-10-18T01:43:25.293Z,0
2016-10-18T01:44:38.359Z,0
2016-10-18T01:45:52.111Z,0
2016-10-18T01:47:05.678Z,0
2016-10-18T01:48:19.333Z,0
2016-10-18T01:49:31.917Z,0
2016-10-18T01:50:45.504Z,0
2016-10-18T01:51:59.067Z,0
2016-10-18T01:53:12.636Z,0
2016-10-18T01:54:25.653Z,0
2016-10-18T01:55:39.224Z,0
2016-10-18T01:56:51.680Z,0
2016-10-18T01:58:05.236Z,0
2016-10-18T01:59:18.826Z,0
2016-10-18T02:00:32.592Z,0
2016-10-18T02:01:46.169Z,0
2016-10-18T02:02:59.701Z,0
2016-10-18T02:04:12.739Z,0
2016-10-18T02:05:26.341Z,0
2016-10-18T02:06:39.919Z,0
2016-10-18T02:07:52.990Z,0
2016-10-18T02:09:06.530Z,0
2016-10-18T02:10:20.118Z,0
2016-10-18T02:11:33.147Z,0
2016-10-18T02:12:46.650Z,0
2016-10-18T02:13:59.408Z,0
2016-10-18T02:15:12.979Z,0
2016-10-18T02:16:26.525Z,0
2016-10-18T02:17:40.077Z,0
2016-10-18T02:18:53.169Z,0
2016-10-18T02:20:06.737Z,0
2016-10-18T02:21:20.253Z,0
2016-10-18T02:22:33.839Z,0
2016-10-18T02:23:47.466Z,0
2016-10-18T02:25:01.077Z,0
2016-10-18T02:26:14.417Z,0
2016-10-18T02:27:27.422Z,0
2016-10-18T02:28:41.211Z,0
2016-10-18T02:29:54.303Z,0
2016-10-18T02:31:07.383Z,0
2016-10-18T02:32:20.977Z,0
2016-10-18T02:33:33.998Z,0
2016-10-18T02:34:47.563Z,0
2016-10-18T02:36:01.094Z,0
2016-10-18T02:37:12.796Z,0
2016-10-18T02:38:26.175Z,0
2016-10-18T02:39:39.152Z,0
2016-10-18T02:40:52.713Z,0
2016-10-18T02:42:05.720Z,0
2016-10-18T02:43:19.281Z,0
2016-10-18T02:44:32.815Z,0
2016-10-18T02:45:46.404Z,0
2016-10-18T02:46:59.979Z,0
2016-10-18T02:48:13.575Z,0
2016-10-18T02:49:26.131Z,0
2016-10-18T02:50:39.710Z,0
2016-10-18T02:51:53.449Z,0
2016-10-18T02:53:07.057Z,0
2016-10-18T02:54:20.706Z,0
2016-10-18T02:55:34.282Z,0
2016-10-18T02:56:47.820Z,0
2016-10-18T02:58:01.348Z,0
2016-10-18T02:59:14.668Z,0
2016-10-18T03:00:28.207Z,0
2016-10-18T03:02:12.863Z,0
2016-10-18T03:03:25.929Z,0
2016-10-18T03:04:39.540Z,0
2016-10-18T03:05:53.084Z,0
2016-10-18T03:07:06.090Z,0
2016-10-18T03:08:19.690Z,0
2016-10-18T03:09:33.237Z,0
2016-10-18T03:10:46.248Z,0
2016-10-18T03:11:59.842Z,0
2016-10-18T03:13:13.486Z,0
2016-10-18T03:14:27.040Z,0
2016-10-18T03:15:40.109Z,0
2016-10-18T03:16:53.617Z,0
2016-10-18T03:18:07.167Z,0
2016-10-18T03:19:20.763Z,0
2016-10-18T03:20:34.370Z,0
2016-10-18T03:21:47.911Z,0
2016-10-18T03:23:01.554Z,0
2016-10-18T03:24:14.660Z,0
2016-10-18T03:25:27.992Z,0
2016-10-18T03:26:41.572Z,0
2016-10-18T03:27:55.201Z,0
2016-10-18T03:29:08.836Z,0
2016-10-18T03:30:21.868Z,0
2016-10-18T03:31:35.461Z,0
2016-10-18T03:32:48.943Z,0
2016-10-18T03:34:02.537Z,0
2016-10-18T03:35:16.144Z,0
2016-10-18T03:36:29.784Z,0
2016-10-18T03:37:42.868Z,0
2016-10-18T03:38:56.431Z,0
2016-10-18T03:40:10.029Z,0
2016-10-18T03:41:23.599Z,0
2016-10-18T03:42:37.174Z,0
2016-10-18T03:43:50.735Z,0
2016-10-18T03:45:04.305Z,0
2016-10-18T03:46:17.932Z,0
2016-10-18T03:47:31.482Z,0
2016-10-18T03:48:45.072Z,0
2016-10-18T03:49:58.641Z,0
2016-10-18T03:51:12.195Z,0
2016-10-18T03:52:25.488Z,0
2016-10-18T03:53:39.031Z,0
2016-10-18T03:54:52.587Z,0
2016-10-18T03:56:06.064Z,0
2016-10-18T03:57:19.073Z,0
2016-10-18T03:58:32.642Z,0
2016-10-18T03:59:46.252Z,0
2016-10-18T04:00:59.282Z,0
2016-10-18T04:02:12.830Z,0
2016-10-18T04:03:26.382Z,0
2016-10-18T04:04:39.373Z,0
2016-10-18T04:05:52.401Z,0
2016-10-18T04:07:05.458Z,0
2016-10-18T04:08:18.499Z,0
2016-10-18T04:09:32.079Z,0
2016-10-18T04:10:45.660Z,0
2016-10-18T04:11:59.169Z,0
2016-10-18T04:13:12.162Z,0
2016-10-18T04:14:25.181Z,0
2016-10-18T04:15:38.274Z,0
2016-10-18T04:16:51.284Z,0
2016-10-18T04:18:04.879Z,0
2016-10-18T04:19:18.444Z,0
2016-10-18T04:20:31.999Z,0
2016-10-18T04:21:45.565Z,0
2016-10-18T04:22:58.965Z,0
2016-10-18T04:24:12.570Z,0
2016-10-18T04:25:26.105Z,0
2016-10-18T04:26:39.715Z,0
2016-10-18T04:27:52.759Z,0
2016-10-18T04:29:06.261Z,0
2016-10-18T04:30:19.829Z,0
2016-10-18T04:31:33.435Z,0
2016-10-18T04:32:47.047Z,0
2016-10-18T04:34:00.572Z,0
2016-10-18T04:35:14.412Z,0
2016-10-18T04:36:27.971Z,0
2016-10-18T04:37:41.528Z,0
2016-10-18T04:38:55.148Z,0
2016-10-18T04:40:08.630Z,0
2016-10-18T04:41:21.612Z,0
2016-10-18T04:42:34.658Z,0
2016-10-18T04:43:48.154Z,0
2016-10-18T04:45:01.160Z,0
2016-10-18T04:46:14.774Z,0
2016-10-18T04:47:28.359Z,0
2016-10-18T04:48:41.873Z,0
2016-10-18T04:49:54.912Z,0
2016-10-18T04:51:08.469Z,0
2016-10-18T04:52:21.709Z,0
2016-10-18T04:53:34.777Z,0
2016-10-18T04:54:48.294Z,0
2016-10-18T04:56:01.317Z,0
2016-10-18T04:57:14.434Z,0
2016-10-18T04:58:27.539Z,0
2016-10-18T04:59:41.344Z,0
2016-10-18T05:00:54.958Z,0
2016-10-18T05:02:07.413Z,0
2016-10-18T05:03:20.510Z,0
2016-10-18T05:04:33.275Z,0
2016-10-18T05:05:46.284Z,0
2016-10-18T05:06:59.294Z,0
2016-10-18T05:08:12.930Z,0
2016-10-18T05:09:26.514Z,0
2016-10-18T05:10:40.066Z,0
2016-10-18T05:11:53.063Z,0
2016-10-18T05:13:06.768Z,0
2016-10-18T05:14:20.417Z,0
2016-10-18T05:15:33.459Z,0
2016-10-18T05:16:47.010Z,0
2016-10-18T05:18:00.580Z,0
2016-10-18T05:19:13.571Z,0
2016-10-18T05:20:26.607Z,0
2016-10-18T05:21:40.137Z,0
2016-10-18T05:22:53.703Z,0
2016-10-18T05:24:06.790Z,0
2016-10-18T05:25:20.020Z,0
2016-10-18T05:26:33.695Z,0
2016-10-18T05:27:47.388Z,0
2016-10-18T05:29:00.892Z,0
2016-10-18T05:30:14.506Z,0
2016-10-18T05:31:28.102Z,0
2016-10-18T05:32:41.348Z,0
2016-10-18T05:33:54.916Z,0
2016-10-18T05:35:08.221Z,0
2016-10-18T05:36:21.323Z,0
2016-10-18T05:37:34.822Z,0
2016-10-18T05:38:47.837Z,0
2016-10-18T05:40:01.418Z,0
2016-10-18T05:41:13.905Z,0
2016-10-18T05:42:27.025Z,0
2016-10-18T05:43:40.603Z,0
2016-10-18T05:44:54.147Z,0
2016-10-18T05:46:07.109Z,0
2016-10-18T05:47:20.657Z,0
2016-10-18T05:48:34.229Z,0
2016-10-18T05:49:47.611Z,0
2016-10-18T05:51:01.139Z,0
2016-10-18T05:52:14.684Z,0
2016-10-18T05:53:28.241Z,0
2016-10-18T05:54:41.495Z,0
2016-10-18T05:55:53.958Z,0
2016-10-18T05:57:06.959Z,0
2016-10-18T05:58:20.726Z,0
2016-10-18T05:59:34.289Z,0
2016-10-18T06:00:47.784Z,0
2016-10-18T06:02:00.807Z,0
2016-10-18T06:03:14.513Z,0
2016-10-18T06:04:28.095Z,0
2016-10-18T06:05:41.689Z,0
2016-10-18T06:06:54.770Z,0
2016-10-18T06:08:08.364Z,0
2016-10-18T06:09:21.885Z,0
2016-10-18T06:10:34.978Z,0
2016-10-18T06:11:48.523Z,0
2016-10-18T06:13:01.841Z,0
2016-10-18T06:14:15.386Z,0
2016-10-18T06:15:28.425Z,0
2016-10-18T06:16:41.437Z,0
2016-10-18T06:17:54.999Z,0
2016-10-18T06:19:08.015Z,0
2016-10-18T06:20:21.636Z,0
2016-10-18T06:21:35.163Z,0
2016-10-18T06:22:47.624Z,0
2016-10-18T06:24:00.084Z,0
2016-10-18T06:25:13.649Z,0
2016-10-18T06:26:27.271Z,0
2016-10-18T06:27:40.301Z,0
2016-10-18T06:28:53.904Z,0
2016-10-18T06:30:07.514Z,0
2016-10-18T06:31:20.572Z,0
2016-10-18T06:32:34.150Z,0
2016-10-18T06:33:47.715Z,0
2016-10-18T06:35:01.251Z,0
2016-10-18T06:36:14.825Z,0
2016-10-18T06:37:27.597Z,0
2016-10-18T06:38:41.634Z,0
2016-10-18T06:39:55.239Z,0
2016-10-18T06:41:08.852Z,0
2016-10-18T06:42:21.895Z,0
2016-10-18T06:43:35.476Z,0
2016-10-18T06:44:49.139Z,0
2016-10-18T06:46:02.654Z,0
2016-10-18T06:47:16.193Z,0
2016-10-18T06:48:29.732Z,0
2016-10-18T06:49:42.732Z,0
2016-10-18T06:50:56.315Z,0
2016-10-18T06:52:09.912Z,0
2016-10-18T06:53:23.579Z,0
2016-10-18T06:54:37.124Z,0
2016-10-18T06:55:50.259Z,0
2016-10-18T06:57:03.829Z,0
2016-10-18T06:58:17.008Z,0
2016-10-18T06:59:30.617Z,0
2016-10-18T07:00:44.382Z,0
2016-10-18T07:01:57.711Z,0
2016-10-18T07:03:11.416Z,0
2016-10-18T07:04:24.895Z,0
2016-10-18T07:05:37.897Z,0
2016-10-18T07:06:50.445Z,0
2016-10-18T07:08:03.441Z,0
2016-10-18T07:09:16.971Z,0
2016-10-18T07:10:30.534Z,0
2016-10-18T07:11:44.129Z,0
2016-10-18T07:12:57.635Z,0
2016-10-18T07:14:10.173Z,0
2016-10-18T07:15:23.675Z,0
2016-10-18T07:16:37.311Z,0
2016-10-18T07:17:51.150Z,0
2016-10-18T07:19:04.406Z,0
2016-10-18T07:20:17.916Z,0
2016-10-18T07:21:31.190Z,0
2016-10-18T07:22:44.809Z,0
2016-10-18T07:23:58.379Z,0
2016-10-18T07:25:11.942Z,0
2016-10-18T07:26:25.549Z,0
2016-10-18T07:27:38.790Z,0
2016-10-18T07:28:51.799Z,0
2016-10-18T07:30:05.325Z,0
2016-10-18T07:31:18.574Z,0
2016-10-18T07:32:31.631Z,0
2016-10-18T07:33:45.141Z,0
2016-10-18T07:34:58.222Z,0
2016-10-18T07:36:11.743Z,0
2016-10-18T07:37:24.792Z,0
2016-10-18T07:38:38.411Z,0
2016-10-18T07:39:51.990Z,0
2016-10-18T07:41:05.529Z,0
2016-10-18T07:42:19.136Z,0
2016-10-18T07:43:32.386Z,0
2016-10-18T07:44:45.965Z,0
2016-10-18T07:45:58.945Z,0
2016-10-18T07:47:12.522Z,0
2016-10-18T07:48:26.119Z,0
2016-10-18T07:49:39.686Z,0
2016-10-18T07:50:53.291Z,0
2016-10-18T07:52:06.289Z,0
2016-10-18T07:53:19.541Z,0
2016-10-18T07:54:33.103Z,0
2016-10-18T07:55:46.131Z,0
2016-10-18T07:56:59.133Z,0
2016-10-18T07:58:12.243Z,0
2016-10-18T07:59:25.782Z,0
2016-10-18T08:00:39.312Z,0
2016-10-18T08:01:51.787Z,0
2016-10-18T08:03:05.341Z,0
2016-10-18T08:04:18.977Z,0
2016-10-18T08:05:32.525Z,0
2016-10-18T08:06:45.597Z,0
2016-10-18T08:07:59.188Z,0
2016-10-18T08:09:12.266Z,0
2016-10-18T08:10:25.819Z,0
2016-10-18T08:11:38.770Z,0
2016-10-18T08:12:51.856Z,0
2016-10-18T08:14:05.369Z,0
2016-10-18T08:15:19.019Z,0
2016-10-18T08:16:32.618Z,0
2016-10-18T08:17:46.251Z,0
2016-10-18T08:18:59.293Z,4
2016-10-18T08:20:12.828Z,4
2016-10-18T08:21:26.001Z,0
2016-10-18T08:22:39.614Z,4
2016-10-18T08:25:37.830Z,8
2016-10-18T08:26:51.394Z,8
2016-10-18T08:28:04.930Z,12
2016-10-18T08:29:18.007Z,12
2016-10-18T08:30:31.533Z,12
2016-10-18T08:31:45.072Z,12
2016-10-18T08:32:58.377Z,16
2016-10-18T08:34:42.972Z,16
2016-10-18T08:35:56.024Z,20
2016-10-18T08:37:09.599Z,20
2016-10-18T08:38:23.109Z,28
2016-10-18T08:39:36.187Z,32
2016-10-18T08:40:49.810Z,36
2016-10-18T08:42:02.876Z,44
2016-10-18T08:43:16.548Z,48
2016-10-18T08:44:30.082Z,56
2016-10-18T08:45:43.683Z,60
2016-10-18T08:46:57.234Z,68
2016-10-18T08:48:10.775Z,76
2016-10-18T08:49:24.361Z,80
2016-10-18T08:50:38.051Z,88
2016-10-18T08:51:51.372Z,92
2016-10-18T08:53:04.905Z,100
2016-10-18T08:54:17.992Z,104
2016-10-18T08:55:31.512Z,112
2016-10-18T08:56:44.693Z,116
2016-10-18T08:57:57.960Z,120
2016-10-18T08:59:11.514Z,128
2016-10-18T09:00:25.117Z,136
2016-10-18T09:01:38.629Z,140
2016-10-18T09:02:52.199Z,148
2016-10-18T09:04:05.810Z,156
2016-10-18T09:05:19.431Z,168
2016-10-18T09:06:33.030Z,180
2016-10-18T09:07:46.579Z,196
2016-10-18T09:09:00.139Z,208
2016-10-18T09:10:13.157Z,228
2016-10-18T09:11:26.720Z,252
2016-10-18T09:12:39.749Z,268
2016-10-18T09:13:53.005Z,288
2016-10-18T09:15:06.593Z,312
2016-10-18T09:16:20.217Z,328
2016-10-18T09:17:33.835Z,352
2016-10-18T09:18:47.682Z,372
2016-10-18T09:20:01.496Z,388
2016-10-18T09:21:14.544Z,408
2016-10-18T09:22:28.170Z,428
2016-10-18T09:23:41.442Z,452
2016-10-18T09:24:54.973Z,468
2016-10-18T09:26:08.605Z,492
2016-10-18T09:27:21.152Z,504
2016-10-18T09:28:34.674Z,520
2016-10-18T09:29:48.249Z,528
2016-10-18T09:31:01.818Z,536
2016-10-18T09:32:15.410Z,544
2016-10-18T09:33:29.061Z,552
2016-10-18T09:34:42.354Z,560
2016-10-18T09:35:55.383Z,564
2016-10-18T09:37:08.995Z,568
2016-10-18T09:38:22.053Z,572
2016-10-18T09:39:35.164Z,584
2016-10-18T09:40:48.232Z,588
2016-10-18T09:42:01.878Z,604
2016-10-18T09:43:15.478Z,616
2016-10-18T09:44:28.497Z,628
2016-10-18T09:45:42.024Z,636
2016-10-18T09:46:55.564Z,644
2016-10-18T09:48:08.598Z,652
2016-10-18T09:49:22.094Z,660
2016-10-18T09:50:35.116Z,668
2016-10-18T09:51:48.146Z,680
2016-10-18T09:53:01.717Z,692
2016-10-18T09:54:15.260Z,704
2016-10-18T09:55:28.288Z,704
2016-10-18T09:56:41.495Z,704
2016-10-18T09:57:54.794Z,708
2016-10-18T09:59:08.366Z,716
2016-10-18T10:00:21.912Z,724
2016-10-18T10:01:35.451Z,732
2016-10-18T10:02:48.528Z,740
2016-10-18T10:04:02.024Z,744
2016-10-18T10:05:15.650Z,748
2016-10-18T10:06:28.630Z,748
2016-10-18T10:07:42.231Z,752
2016-10-18T10:08:55.784Z,748
2016-10-18T10:10:09.404Z,748
2016-10-18T10:11:22.465Z,744
2016-10-18T10:12:35.716Z,744
2016-10-18T10:13:48.715Z,736
2016-10-18T10:15:02.314Z,728
2016-10-18T10:16:15.891Z,720
2016-10-18T10:17:28.445Z,712
2016-10-18T10:18:42.013Z,712
2016-10-18T10:19:55.089Z,708
2016-10-18T10:21:07.579Z,708
2016-10-18T10:22:21.092Z,704
2016-10-18T10:23:33.096Z,708
2016-10-18T10:24:46.649Z,704
2016-10-18T10:26:00.229Z,704
2016-10-18T10:27:13.777Z,708
2016-10-18T10:28:27.321Z,704
2016-10-18T10:29:40.810Z,708
2016-10-18T10:30:53.871Z,708
2016-10-18T10:32:06.868Z,712
2016-10-18T10:33:20.389Z,712
2016-10-18T10:34:33.978Z,712
2016-10-18T10:35:46.962Z,708
2016-10-18T10:37:00.463Z,708
2016-10-18T10:38:14.041Z,712
2016-10-18T10:39:27.649Z,712
2016-10-18T10:40:41.550Z,716
2016-10-18T10:41:54.571Z,724
2016-10-18T10:43:08.108Z,732
2016-10-18T10:44:21.708Z,748
2016-10-18T10:45:34.689Z,756
2016-10-18T10:46:47.984Z,768
2016-10-18T10:48:01.027Z,792
2016-10-18T10:49:14.582Z,816
2016-10-18T10:50:27.829Z,828
2016-10-18T10:51:41.648Z,840
2016-10-18T10:52:55.177Z,852
2016-10-18T10:54:08.203Z,840
2016-10-18T10:55:21.964Z,836
2016-10-18T10:56:34.999Z,828
2016-10-18T10:57:48.544Z,816
2016-10-18T10:59:02.085Z,824
2016-10-18T11:00:15.924Z,824
2016-10-18T11:01:29.444Z,820
2016-10-18T11:02:43.068Z,816
2016-10-18T11:03:56.582Z,820
2016-10-18T11:05:10.116Z,816
2016-10-18T11:06:23.388Z,804
2016-10-18T11:07:36.947Z,792
2016-10-18T11:08:50.837Z,804
2016-10-18T11:10:04.412Z,816
2016-10-18T11:11:17.936Z,828
2016-10-18T11:12:31.070Z,856
2016-10-18T11:13:44.663Z,892
2016-10-18T11:14:58.167Z,912
2016-10-18T11:16:11.644Z,932
2016-10-18T11:17:24.665Z,960
2016-10-18T11:18:38.194Z,972
2016-10-18T11:19:52.051Z,992
2016-10-18T11:21:04.812Z,1020
2016-10-18T11:22:18.377Z,1044
2016-10-18T11:23:31.903Z,1060
2016-10-18T11:24:45.258Z,1088
2016-10-18T11:25:58.897Z,1128
2016-10-18T11:27:12.421Z,1156
2016-10-18T11:28:25.945Z,1196
2016-10-18T11:29:39.543Z,1232
2016-10-18T11:30:53.080Z,1280
2016-10-18T11:32:06.653Z,1328
2016-10-18T11:33:19.624Z,1360
2016-10-18T11:34:32.612Z,1420
2016-10-18T11:35:46.189Z,1528
2016-10-18T11:36:59.702Z,1600
2016-10-18T11:38:13.213Z,1660
2016-10-18T11:39:26.769Z,1724
2016-10-18T11:40:40.395Z,1788
2016-10-18T11:41:53.916Z,1888
2016-10-18T11:43:06.976Z,1976
2016-10-18T11:44:20.726Z,2072
2016-10-18T11:45:34.340Z,2192
2016-10-18T11:46:47.954Z,2272
2016-10-18T11:48:00.736Z,2372
2016-10-18T11:49:12.641Z,2448
2016-10-18T11:50:25.712Z,2488
2016-10-18T11:51:38.195Z,2524
2016-10-18T11:52:52.063Z,2584
2016-10-18T11:54:05.768Z,2644
2016-10-18T11:55:19.293Z,2708
2016-10-18T11:56:32.841Z,2748
2016-10-18T11:57:46.394Z,2824
2016-10-18T11:58:59.915Z,2916
2016-10-18T12:00:13.657Z,2908
2016-10-18T12:01:27.321Z,2988
2016-10-18T12:02:40.902Z,2988
2016-10-18T12:03:53.904Z,3192
2016-10-18T12:05:07.483Z,3252
2016-10-18T12:06:21.033Z,3320
2016-10-18T12:07:34.533Z,3384
2016-10-18T12:08:48.063Z,3480
2016-10-18T12:10:01.180Z,3528
2016-10-18T12:11:14.812Z,3544
2016-10-18T12:12:28.424Z,3580
2016-10-18T12:13:41.991Z,3632
2016-10-18T12:14:55.591Z,3768
2016-10-18T12:16:09.146Z,3836
2016-10-18T12:17:22.686Z,3880
2016-10-18T12:18:36.255Z,3896
2016-10-18T12:19:49.810Z,4020
2016-10-18T12:21:03.350Z,4092
2016-10-18T12:22:15.906Z,4172
2016-10-18T12:23:29.494Z,4200
2016-10-18T12:24:42.553Z,4252
2016-10-18T12:25:56.180Z,4308
2016-10-18T12:27:09.258Z,4380
2016-10-18T12:28:22.895Z,4320
2016-10-18T12:29:36.462Z,4188
2016-10-18T12:30:50.029Z,3716
2016-10-18T12:32:03.673Z,3880
2016-10-18T12:33:17.285Z,4384
2016-10-18T12:34:30.606Z,4320
2016-10-18T12:35:44.185Z,3856
2016-10-18T12:36:57.814Z,3824
2016-10-18T12:38:11.592Z,3728
2016-10-18T12:39:24.604Z,3480
2016-10-18T12:40:37.658Z,4236
2016-10-18T12:41:51.291Z,4644
2016-10-18T12:43:04.379Z,4880
2016-10-18T12:44:17.920Z,5084
2016-10-18T12:45:30.976Z,5100
2016-10-18T12:46:44.248Z,5012
2016-10-18T12:47:57.743Z,3308
2016-10-18T12:49:10.243Z,4660
2016-10-18T12:50:23.240Z,5296
2016-10-18T12:51:36.783Z,5380
2016-10-18T12:52:50.402Z,5408
2016-10-18T12:54:04.003Z,5264
2016-10-18T12:55:17.015Z,5632
2016-10-18T12:56:29.453Z,5752
2016-10-18T12:57:42.970Z,5796
2016-10-18T12:58:56.490Z,5892
2016-10-18T13:00:10.110Z,5948
2016-10-18T13:01:23.855Z,6060
2016-10-18T13:02:37.442Z,6092
2016-10-18T13:03:50.975Z,6160
2016-10-18T13:05:04.477Z,6232
2016-10-18T13:06:17.028Z,6280
2016-10-18T13:07:30.643Z,6344
2016-10-18T13:08:43.541Z,6412
2016-10-18T13:09:56.534Z,6436
2016-10-18T13:11:10.099Z,6520
2016-10-18T13:12:23.470Z,6648
2016-10-18T13:13:36.272Z,6644
2016-10-18T13:14:49.276Z,6772
2016-10-18T13:16:02.260Z,6880
2016-10-18T13:17:15.281Z,6888
2016-10-18T13:18:28.259Z,6936
2016-10-18T13:19:41.640Z,6884
2016-10-18T13:20:55.175Z,7032
2016-10-18T13:22:08.714Z,7068
2016-10-18T13:23:22.405Z,7252
2016-10-18T13:24:35.945Z,7440
2016-10-18T13:25:48.423Z,7560
2016-10-18T13:27:01.472Z,7508
2016-10-18T13:28:15.002Z,7492
2016-10-18T13:29:28.034Z,7264
2016-10-18T13:30:41.798Z,7260
2016-10-18T13:31:55.122Z,7308
2016-10-18T13:33:08.634Z,7720
2016-10-18T13:34:21.878Z,8104
2016-10-18T13:35:35.400Z,8164
2016-10-18T13:36:48.950Z,8296
2016-10-18T13:38:02.018Z,8456
2016-10-18T13:39:15.604Z,8612
2016-10-18T13:40:29.261Z,8748
2016-10-18T13:41:42.769Z,8880
2016-10-18T13:42:56.370Z,8956
2016-10-18T13:44:10.000Z,9104
2016-10-18T13:45:23.560Z,9176
2016-10-18T13:46:36.612Z,9204
2016-10-18T13:47:49.118Z,9376
2016-10-18T13:49:02.155Z,9440
2016-10-18T13:50:15.714Z,9564
2016-10-18T13:51:29.339Z,9736
2016-10-18T13:52:42.924Z,9804
2016-10-18T13:53:56.519Z,9920
2016-10-18T13:55:10.158Z,9964
2016-10-18T13:56:22.985Z,10124
2016-10-18T13:57:36.517Z,10256
2016-10-18T13:58:50.061Z,10248
2016-10-18T14:00:03.596Z,10520
2016-10-18T14:01:17.863Z,10744
2016-10-18T14:02:31.500Z,11048
2016-10-18T14:03:45.062Z,11412
2016-10-18T14:04:58.592Z,11908
2016-10-18T14:06:11.780Z,12640
2016-10-18T14:07:25.369Z,12856
2016-10-18T14:08:38.947Z,12892
2016-10-18T14:09:52.583Z,12880
2016-10-18T14:11:06.118Z,12812
2016-10-18T14:12:19.662Z,14240
2016-10-18T14:13:33.189Z,14336
2016-10-18T14:14:46.820Z,15072
2016-10-18T14:15:59.858Z,15040
2016-10-18T14:17:12.975Z,14944
2016-10-18T14:18:26.480Z,15264
2016-10-18T14:19:40.025Z,14272
2016-10-18T14:20:53.562Z,15232
2016-10-18T14:22:07.139Z,14880
2016-10-18T14:23:20.841Z,14016
2016-10-18T14:24:33.918Z,14464
2016-10-18T14:25:47.466Z,14816
2016-10-18T14:27:00.559Z,15040
2016-10-18T14:28:13.644Z,15488
2016-10-18T14:29:26.652Z,15424
2016-10-18T14:30:40.333Z,14880
2016-10-18T14:31:53.874Z,14336
2016-10-18T14:33:07.560Z,14528
2016-10-18T14:34:21.253Z,14784
2016-10-18T14:35:34.795Z,15072
2016-10-18T14:36:48.351Z,15232
2016-10-18T14:38:01.924Z,14592
2016-10-18T14:39:15.564Z,14688
2016-10-18T14:40:28.317Z,14848
2016-10-18T14:41:41.981Z,14816
2016-10-18T14:42:55.615Z,14912
2016-10-18T14:44:09.199Z,14656
2016-10-18T14:45:22.714Z,14752
2016-10-18T14:46:35.736Z,14944
2016-10-18T14:47:48.783Z,14880
2016-10-18T14:49:01.781Z,15008
2016-10-18T14:50:15.234Z,14656
2016-10-18T14:51:28.238Z,13712
2016-10-18T14:52:41.269Z,13204
2016-10-18T14:53:54.837Z,13040
2016-10-18T14:55:08.434Z,14528
2016-10-18T14:56:22.388Z,14688
2016-10-18T14:57:36.013Z,14048
2016-10-18T14:58:49.545Z,14624
2016-10-18T15:00:03.155Z,14592
2016-10-18T15:01:16.861Z,15104
2016-10-18T15:02:30.475Z,15328
2016-10-18T15:03:44.075Z,15456
2016-10-18T15:04:57.575Z,15488
2016-10-18T15:06:11.214Z,15392
2016-10-18T15:07:24.812Z,15552
2016-10-18T15:08:38.417Z,15584
2016-10-18T15:09:52.379Z,15456
2016-10-18T15:11:05.987Z,15552
2016-10-18T15:12:18.533Z,15552
2016-10-18T15:13:32.182Z,15616
2016-10-18T15:14:45.882Z,14848
2016-10-18T15:15:59.551Z,14720
2016-10-18T15:17:12.569Z,14176
2016-10-18T15:18:26.167Z,14752
2016-10-18T15:19:39.790Z,14688
2016-10-18T15:20:53.315Z,14080
2016-10-18T15:22:06.845Z,13208
2016-10-18T15:23:19.988Z,12292
2016-10-18T15:24:33.606Z,12116
2016-10-18T15:25:47.356Z,12272
2016-10-18T15:27:01.039Z,14528
2016-10-18T15:28:14.767Z,15008
2016-10-18T15:29:28.366Z,15072
2016-10-18T15:30:41.952Z,15136
2016-10-18T15:31:55.418Z,15200
2016-10-18T15:33:08.989Z,15360
2016-10-18T15:34:22.089Z,15744
2016-10-18T15:35:35.375Z,16064
2016-10-18T15:36:48.963Z,16224
2016-10-18T15:38:02.654Z,16224
2016-10-18T15:39:15.849Z,16288
2016-10-18T15:40:28.874Z,16288
2016-10-18T15:41:41.099Z,16224
2016-10-18T15:42:54.611Z,16256
2016-10-18T15:44:07.730Z,16256
2016-10-18T15:45:21.272Z,16224
2016-10-18T15:46:34.927Z,16224
2016-10-18T15:47:48.003Z,16288
2016-10-18T15:49:01.576Z,16224
2016-10-18T15:50:14.102Z,16192
2016-10-18T15:51:27.763Z,16224
2016-10-18T15:52:40.763Z,16320
2016-10-18T15:53:54.279Z,16224
2016-10-18T15:55:07.874Z,15808
2016-10-18T15:56:20.933Z,14496
2016-10-18T15:57:34.497Z,14368
2016-10-18T15:58:48.206Z,15008
2016-10-18T16:00:01.843Z,15488
2016-10-18T16:01:15.506Z,14304
2016-10-18T16:02:29.143Z,14592
2016-10-18T16:03:42.762Z,15360
2016-10-18T16:04:56.331Z,14976
2016-10-18T16:06:09.390Z,15072
2016-10-18T16:07:23.023Z,15072
2016-10-18T16:08:36.553Z,15488
2016-10-18T16:09:49.585Z,15072
2016-10-18T16:11:02.717Z,15712
2016-10-18T16:12:16.316Z,16352
2016-10-18T16:13:29.368Z,15424
2016-10-18T16:14:42.387Z,15328
2016-10-18T16:15:55.992Z,15680
2016-10-18T16:17:09.506Z,14336
2016-10-18T16:18:23.108Z,15072
2016-10-18T16:19:36.422Z,14080
2016-10-18T16:20:49.569Z,13284
2016-10-18T16:22:03.098Z,13572
2016-10-18T16:23:16.666Z,14112
2016-10-18T16:24:30.192Z,13760
2016-10-18T16:25:43.712Z,13424
2016-10-18T16:26:57.296Z,12428
2016-10-18T16:28:10.794Z,14432
2016-10-18T16:29:24.432Z,14656
2016-10-18T16:30:37.976Z,12724
2016-10-18T16:31:51.612Z,11780
2016-10-18T16:33:19.119Z,10916
2016-10-18T16:34:32.467Z,11652
2016-10-18T16:35:46.058Z,10504
2016-10-18T16:36:59.127Z,9944
2016-10-18T16:38:12.704Z,9840
2016-10-18T16:39:25.758Z,9668
2016-10-18T16:40:39.312Z,10060
2016-10-18T16:41:52.945Z,8756
2016-10-18T16:43:05.992Z,10884
2016-10-18T16:44:19.531Z,9548
2016-10-18T16:45:32.592Z,10724
2016-10-18T16:46:46.052Z,10380
2016-10-18T16:47:59.625Z,10616
2016-10-18T16:49:12.694Z,11304
2016-10-18T16:50:25.732Z,11704
2016-10-18T16:51:39.320Z,11700
2016-10-18T16:52:52.367Z,10288
2016-10-18T16:54:05.366Z,10252
2016-10-18T16:55:18.945Z,10528
2016-10-18T16:56:32.492Z,10684
2016-10-18T16:57:45.979Z,11256
2016-10-18T16:58:59.003Z,11416
2016-10-18T17:00:12.093Z,11008
2016-10-18T17:01:25.750Z,10416
2016-10-18T17:02:39.362Z,10036
2016-10-18T17:03:52.948Z,9768
2016-10-18T17:05:06.500Z,9528
2016-10-18T17:06:19.997Z,8760
2016-10-18T17:07:33.613Z,8784
2016-10-18T17:08:46.097Z,8316
2016-10-18T17:11:43.804Z,8688
2016-10-18T17:12:57.406Z,8260