createdAt,value
2019-01-14T00:02:08.117Z,12.00
2019-01-14T00:04:37.241Z,9.93
2019-01-14T00:07:06.060Z,8.33
2019-01-14T00:09:34.833Z,8.17
2019-01-14T00:12:03.678Z,8.83
2019-01-14T00:14:32.606Z,6.70
2019-01-14T00:17:01.907Z,6.73
2019-01-14T00:19:30.831Z,7.50
2019-01-14T00:21:59.867Z,6.77
2019-01-14T00:24:28.610Z,9.10
2019-01-14T00:26:57.259Z,8.57
2019-01-14T00:29:25.887Z,6.77
2019-01-14T00:31:54.519Z,7.30
2019-01-14T00:34:23.933Z,6.23
2019-01-14T00:36:52.863Z,6.90
2019-01-14T00:39:21.924Z,6.60
2019-01-14T00:41:50.630Z,4.90
2019-01-14T00:44:19.303Z,6.17
2019-01-14T00:46:48.099Z,3.87
2019-01-14T00:49:17.131Z,8.07
2019-01-14T00:51:46.347Z,3.90
2019-01-14T00:54:15.297Z,3.93
2019-01-14T00:56:44.039Z,3.00
2019-01-14T00:59:12.957Z,3.27
2019-01-14T01:01:41.687Z,5.00
2019-01-14T01:04:10.519Z,4.03
2019-01-14T01:06:39.156Z,3.53
2019-01-14T01:09:08.169Z,2.13
2019-01-14T01:11:37.207Z,1.43
2019-01-14T01:14:05.846Z,1.57
2019-01-14T01:16:34.539Z,1.47
2019-01-14T01:19:03.429Z,1.40
2019-01-14T01:21:32.542Z,3.13
2019-01-14T01:24:01.580Z,3.07
2019-01-14T01:26:30.522Z,0.90
2019-01-14T01:28:59.634Z,0.90
2019-01-14T01:31:28.559Z,0.70
2019-01-14T01:33:57.883Z,0.87
2019-01-14T01:36:31.846Z,1.03
2019-01-14T01:38:57.614Z,1.40
2019-01-14T01:41:26.746Z,0.60
2019-01-14T01:43:55.450Z,0.60
2019-01-14T01:46:24.802Z,2.07
2019-01-14T01:48:53.458Z,0.77
2019-01-14T01:51:22.106Z,2.47
2019-01-14T01:53:51.299Z,1.47
2019-01-14T01:56:20.235Z,1.60
2019-01-14T01:58:49.362Z,0.83
2019-01-14T02:01:18.015Z,0.80
2019-01-14T02:03:47.031Z,3.57
2019-01-14T02:06:16.252Z,1.70
2019-01-14T02:08:45.104Z,0.70
2019-01-14T02:11:14.119Z,0.57
2019-01-14T02:13:42.770Z,1.93
2019-01-14T02:16:11.669Z,0.73
2019-01-14T02:18:40.449Z,0.60
2019-01-14T02:21:09.463Z,0.57
2019-01-14T02:23:38.163Z,0.57
2019-01-14T02:26:06.931Z,0.80
2019-01-14T02:28:35.949Z,0.50
2019-01-14T02:31:04.604Z,0.80
2019-01-14T02:33:33.230Z,0.67
2019-01-14T02:36:02.472Z,0.67
2019-01-14T02:38:31.674Z,1.83
2019-01-14T02:41:00.901Z,2.17
2019-01-14T02:43:29.935Z,0.97
2019-01-14T02:45:58.868Z,0.83
2019-01-14T02:48:27.682Z,0.60
2019-01-14T02:50:56.828Z,0.87
2019-01-14T02:53:26.048Z,0.77
2019-01-14T02:55:55.085Z,1.27
2019-01-14T02:58:23.866Z,0.70
2019-01-14T03:00:52.958Z,2.70
2019-01-14T03:03:21.595Z,0.63
2019-01-14T03:05:50.251Z,2.43
2019-01-14T03:08:19.150Z,0.70
2019-01-14T03:10:47.910Z,0.50
2019-01-14T03:13:16.911Z,1.80
2019-01-14T03:15:45.948Z,0.50
2019-01-14T03:18:14.595Z,1.00
2019-01-14T03:20:43.312Z,2.70
2019-01-14T03:23:12.075Z,0.60
2019-01-14T03:25:40.716Z,1.33
2019-01-14T03:28:09.539Z,0.57
2019-01-14T03:30:38.461Z,0.57
2019-01-14T03:33:07.881Z,0.53
2019-01-14T03:35:36.825Z,0.53
2019-01-14T03:38:05.838Z,1.57
2019-01-14T03:40:34.867Z,0.53
2019-01-14T03:43:03.540Z,0.60
2019-01-14T03:45:32.154Z,0.50
2019-01-14T03:48:01.066Z,1.37
2019-01-14T03:50:29.824Z,1.20
2019-01-14T03:52:58.506Z,0.57
2019-01-14T03:55:27.579Z,0.50
2019-01-14T03:57:56.330Z,1.20
2019-01-14T04:00:25.166Z,0.60
2019-01-14T04:02:54.213Z,0.53
2019-01-14T04:05:22.825Z,0.70
2019-01-14T04:07:51.446Z,1.33
2019-01-14T04:10:20.858Z,0.53
2019-01-14T04:12:50.084Z,0.53
2019-01-14T04:15:19.701Z,0.53
2019-01-14T04:17:48.359Z,1.30
2019-01-14T04:20:18.173Z,0.40
2019-01-14T04:22:47.193Z,1.70
2019-01-14T04:25:16.202Z,1.43
2019-01-14T04:27:45.441Z,1.53
2019-01-14T04:30:18.770Z,0.53
2019-01-14T04:32:47.839Z,0.30
2019-01-14T04:35:16.788Z,1.80
2019-01-14T04:37:45.524Z,0.60
2019-01-14T04:40:14.874Z,0.97
2019-01-14T04:42:43.595Z,0.60
2019-01-14T04:45:12.559Z,0.50
2019-01-14T04:47:41.242Z,0.70
2019-01-14T04:50:11.122Z,0.60
2019-01-14T04:52:39.911Z,0.50
2019-01-14T04:55:09.108Z,0.40
2019-01-14T04:57:37.840Z,0.40
2019-01-14T05:00:08.235Z,0.50
2019-01-14T05:02:37.003Z,0.53
2019-01-14T05:05:05.883Z,0.67
2019-01-14T05:07:34.670Z,0.73
2019-01-14T05:10:03.298Z,0.77
2019-01-14T05:12:32.309Z,0.50
2019-01-14T05:15:01.341Z,0.60
2019-01-14T05:17:30.003Z,0.40
2019-01-14T05:19:59.003Z,0.50
2019-01-14T05:22:27.644Z,0.40
2019-01-14T05:24:56.298Z,0.80
2019-01-14T05:27:25.502Z,2.40
2019-01-14T05:29:54.219Z,0.67
2019-01-14T05:32:22.989Z,3.70
2019-01-14T05:34:52.193Z,1.00
2019-01-14T05:37:20.846Z,1.00
2019-01-14T05:39:49.487Z,1.17
2019-01-14T05:42:18.146Z,2.87
2019-01-14T05:44:47.138Z,2.00
2019-01-14T05:47:15.786Z,1.70
2019-01-14T05:49:44.811Z,2.17
2019-01-14T05:52:13.676Z,3.13
2019-01-14T05:54:42.770Z,2.07
2019-01-14T05:57:11.898Z,1.30
2019-01-14T05:59:40.540Z,0.60
2019-01-14T06:02:11.129Z,1.13
2019-01-14T06:04:40.177Z,1.50
2019-01-14T06:07:09.384Z,1.37
2019-01-14T06:09:38.422Z,1.23
2019-01-14T06:12:07.071Z,1.03
2019-01-14T06:14:35.703Z,1.97
2019-01-14T06:17:04.543Z,1.30
2019-01-14T06:19:34.965Z,3.43
2019-01-14T06:22:03.798Z,1.93
2019-01-14T06:24:32.425Z,0.77
2019-01-14T06:27:01.041Z,1.23
2019-01-14T06:29:29.970Z,0.87
2019-01-14T06:31:59.095Z,2.57
2019-01-14T06:34:28.275Z,2.27
2019-01-14T06:36:57.365Z,3.70
2019-01-14T06:39:25.995Z,2.13
2019-01-14T06:41:55.412Z,2.70
2019-01-14T06:44:24.442Z,1.87
2019-01-14T06:46:53.374Z,1.37
2019-01-14T06:49:22.692Z,1.30
2019-01-14T06:51:51.363Z,1.80
2019-01-14T06:54:20.266Z,0.87
2019-01-14T06:56:49.039Z,0.87
2019-01-14T06:59:18.237Z,1.70
2019-01-14T07:01:46.874Z,3.67
2019-01-14T07:04:15.760Z,4.07
2019-01-14T07:06:44.795Z,5.93
2019-01-14T07:09:13.871Z,2.23
2019-01-14T07:11:43.094Z,1.63
2019-01-14T07:14:12.111Z,2.03
2019-01-14T07:16:40.862Z,0.93
2019-01-14T07:19:10.703Z,0.70
2019-01-14T07:21:39.533Z,5.13
2019-01-14T07:24:08.363Z,1.63
2019-01-14T07:26:37.174Z,0.93
2019-01-14T07:29:06.493Z,3.63
2019-01-14T07:31:35.666Z,2.40
2019-01-14T07:34:04.763Z,3.77
2019-01-14T07:36:33.776Z,2.77
2019-01-14T07:39:03.354Z,4.83
2019-01-14T07:41:32.146Z,2.53
2019-01-14T07:44:01.355Z,2.13
2019-01-14T07:46:30.389Z,1.97
2019-01-14T07:48:59.414Z,2.53
2019-01-14T07:51:28.343Z,5.30
2019-01-14T07:53:58.064Z,4.00
2019-01-14T07:56:27.192Z,2.07
2019-01-14T07:58:56.334Z,2.07
2019-01-14T08:01:25.348Z,3.47
2019-01-14T08:03:54.183Z,2.83
2019-01-14T08:06:22.827Z,2.47
2019-01-14T08:08:51.949Z,4.47
2019-01-14T08:11:20.743Z,7.27
2019-01-14T08:13:49.544Z,3.73
2019-01-14T08:16:18.739Z,5.73
2019-01-14T08:18:47.489Z,2.87
2019-01-14T08:21:16.223Z,2.50
2019-01-14T08:23:44.870Z,3.60
2019-01-14T08:26:13.496Z,5.53
2019-01-14T08:28:42.514Z,6.40
2019-01-14T08:31:11.156Z,3.57
2019-01-14T08:33:40.080Z,3.33
2019-01-14T08:36:08.860Z,7.23
2019-01-14T08:38:37.681Z,3.70
2019-01-14T08:41:07.086Z,3.53
2019-01-14T08:43:38.570Z,2.30
2019-01-14T08:46:08.100Z,4.77
2019-01-14T08:48:37.016Z,3.37
2019-01-14T08:51:06.042Z,2.67
2019-01-14T08:53:34.796Z,4.43
2019-01-14T08:56:03.535Z,3.10
2019-01-14T08:58:32.254Z,3.43
2019-01-14T09:01:00.909Z,5.27
2019-01-14T09:03:29.915Z,4.10
2019-01-14T09:05:58.846Z,8.23
2019-01-14T09:08:28.841Z,4.90
2019-01-14T09:10:57.818Z,6.40
2019-01-14T09:13:27.007Z,2.27
2019-01-14T09:15:56.342Z,5.07
2019-01-14T09:18:25.106Z,5.83
2019-01-14T09:20:53.721Z,9.23
2019-01-14T09:23:23.127Z,6.00
2019-01-14T09:25:53.906Z,3.83
2019-01-14T09:28:23.159Z,4.30
2019-01-14T09:30:51.804Z,4.40
2019-01-14T09:33:20.854Z,4.27
2019-01-14T09:35:49.480Z,6.03
2019-01-14T09:38:18.495Z,3.40
2019-01-14T09:40:47.423Z,5.30
2019-01-14T09:43:16.198Z,7.63
2019-01-14T09:45:45.575Z,5.37
2019-01-14T09:48:14.621Z,6.13
2019-01-14T09:50:43.540Z,3.93
2019-01-14T09:53:12.327Z,6.83
2019-01-14T09:55:41.301Z,6.70
2019-01-14T09:58:10.526Z,4.63
2019-01-14T10:00:39.561Z,6.33
2019-01-14T10:03:08.586Z,7.03
2019-01-14T10:05:37.252Z,6.67
2019-01-14T10:08:06.064Z,5.80
2019-01-14T10:10:35.283Z,10.43
2019-01-14T10:13:04.054Z,6.17
2019-01-14T10:15:33.340Z,10.10
2019-01-14T10:18:06.166Z,7.57
2019-01-14T10:20:35.340Z,9.60
2019-01-14T10:23:04.373Z,6.07
2019-01-14T10:25:34.675Z,6.80
2019-01-14T10:28:03.442Z,10.27
2019-01-14T10:30:32.059Z,12.17
2019-01-14T10:33:01.007Z,23.90
2019-01-14T10:35:29.848Z,12.07
2019-01-14T10:37:58.590Z,8.57
2019-01-14T10:40:27.419Z,8.07
2019-01-14T10:42:56.796Z,8.10
2019-01-14T10:45:25.465Z,6.47
2019-01-14T10:47:54.666Z,10.43
2019-01-14T10:50:23.327Z,7.67
2019-01-14T10:52:52.535Z,4.47
2019-01-14T10:55:21.562Z,4.70
2019-01-14T10:57:50.492Z,3.17
2019-01-14T11:00:20.512Z,10.97
2019-01-14T11:02:49.263Z,4.80
2019-01-14T11:05:19.637Z,4.97
2019-01-14T11:07:48.491Z,7.23
2019-01-14T11:10:17.512Z,6.90
2019-01-14T11:12:46.169Z,7.27
2019-01-14T11:15:15.239Z,5.57
2019-01-14T11:17:44.401Z,6.77
2019-01-14T11:20:14.969Z,6.30
2019-01-14T11:22:44.075Z,6.73
2019-01-14T11:25:13.039Z,3.83
2019-01-14T11:27:41.723Z,6.57
2019-01-14T11:30:12.295Z,7.73
2019-01-14T11:32:40.964Z,7.83
2019-01-14T11:35:09.971Z,10.30
2019-01-14T11:37:39.005Z,4.07
2019-01-14T11:40:10.480Z,8.03
2019-01-14T11:42:39.247Z,5.10
2019-01-14T11:45:08.733Z,3.33
2019-01-14T11:47:37.486Z,4.73
2019-01-14T11:50:07.358Z,5.33
2019-01-14T11:52:36.143Z,5.97
2019-01-14T11:55:06.107Z,8.33
2019-01-14T11:57:35.358Z,6.10
2019-01-14T12:00:06.068Z,8.87
2019-01-14T12:02:39.459Z,7.83
2019-01-14T12:05:05.514Z,9.87
2019-01-14T12:07:34.530Z,6.57
2019-01-14T12:10:03.588Z,8.07
2019-01-14T12:12:32.696Z,5.70
2019-01-14T12:15:01.340Z,9.07
2019-01-14T12:17:29.986Z,3.53
2019-01-14T12:19:58.333Z,6.33
2019-01-14T12:22:27.435Z,4.90
2019-01-14T12:24:56.362Z,9.13
2019-01-14T12:27:25.295Z,7.20
2019-01-14T12:29:54.326Z,8.07
2019-01-14T12:32:23.354Z,7.57
2019-01-14T12:34:52.015Z,7.30
2019-01-14T12:37:21.213Z,6.73
2019-01-14T12:39:50.243Z,2.67
2019-01-14T12:42:19.179Z,6.57
2019-01-14T12:44:48.206Z,8.00
2019-01-14T12:47:16.958Z,8.03
2019-01-14T12:49:45.976Z,7.03
2019-01-14T12:52:14.907Z,6.67
2019-01-14T12:54:43.690Z,3.30
2019-01-14T12:57:12.492Z,9.17
2019-01-14T12:59:41.351Z,6.73
2019-01-14T13:02:10.724Z,4.53
2019-01-14T13:04:39.753Z,4.63
2019-01-14T13:07:08.415Z,5.10
2019-01-14T13:09:38.549Z,9.97
2019-01-14T13:12:07.559Z,5.77
2019-01-14T13:14:36.288Z,14.73
2019-01-14T13:17:05.202Z,5.57
2019-01-14T13:19:34.234Z,5.83
2019-01-14T13:22:03.576Z,7.70
2019-01-14T13:24:32.222Z,4.50
2019-01-14T13:27:01.414Z,3.97
2019-01-14T13:29:30.079Z,10.60
2019-01-14T13:31:59.282Z,3.73
2019-01-14T13:34:27.991Z,11.20
2019-01-14T13:36:56.766Z,8.20
2019-01-14T13:39:25.485Z,14.60
2019-01-14T13:41:54.710Z,5.43
2019-01-14T13:44:23.462Z,8.07
2019-01-14T13:46:52.116Z,5.43
2019-01-14T13:49:20.939Z,7.30
2019-01-14T13:51:49.849Z,4.83
2019-01-14T13:54:18.589Z,2.27
2019-01-14T13:56:47.241Z,7.60
2019-01-14T13:59:16.439Z,3.50
2019-01-14T14:01:45.479Z,3.87
2019-01-14T14:04:14.701Z,4.10
2019-01-14T14:06:43.735Z,7.37
2019-01-14T14:09:12.382Z,7.80
2019-01-14T14:11:41.405Z,8.07
2019-01-14T14:14:10.062Z,6.20
2019-01-14T14:16:38.882Z,4.37
2019-01-14T14:19:07.897Z,3.17
2019-01-14T14:21:36.556Z,7.53
2019-01-14T14:24:05.188Z,5.80
2019-01-14T14:26:33.831Z,4.57
2019-01-14T14:29:03.034Z,5.93
2019-01-14T14:31:31.682Z,5.27
2019-01-14T14:34:00.704Z,4.50
2019-01-14T14:36:29.643Z,7.20
2019-01-14T14:38:58.953Z,3.43
2019-01-14T14:41:27.611Z,4.67
2019-01-14T14:43:56.259Z,4.80
2019-01-14T14:46:25.649Z,4.97
2019-01-14T14:48:54.299Z,6.53
2019-01-14T14:51:22.917Z,7.60
2019-01-14T14:53:51.604Z,5.30
2019-01-14T14:56:20.402Z,5.63
2019-01-14T14:58:49.050Z,5.83
2019-01-14T15:01:18.060Z,8.00
2019-01-14T15:03:46.706Z,4.47
2019-01-14T15:06:15.734Z,5.33
2019-01-14T15:08:44.661Z,4.23
2019-01-14T15:11:13.475Z,5.70
2019-01-14T15:13:42.619Z,7.10
2019-01-14T15:16:11.550Z,5.33
2019-01-14T15:18:40.318Z,4.60
2019-01-14T15:21:09.511Z,5.63
2019-01-14T15:23:38.173Z,4.60
2019-01-14T15:26:07.369Z,7.30
2019-01-14T15:28:36.014Z,6.70
2019-01-14T15:31:04.946Z,3.27
2019-01-14T15:33:33.702Z,6.00
2019-01-14T15:36:02.323Z,6.03
2019-01-14T15:38:30.954Z,6.57
2019-01-14T15:40:59.612Z,6.43
2019-01-14T15:43:28.601Z,5.63
2019-01-14T15:45:57.270Z,5.80
2019-01-14T15:48:25.904Z,9.17
2019-01-14T15:50:54.535Z,6.67
2019-01-14T15:53:23.180Z,7.70
2019-01-14T15:55:51.810Z,6.43
2019-01-14T15:58:20.480Z,4.70
2019-01-14T16:00:49.288Z,7.37
2019-01-14T16:03:18.401Z,6.73
2019-01-14T16:05:47.175Z,7.13
2019-01-14T16:08:16.038Z,5.30
2019-01-14T16:10:45.194Z,5.23
2019-01-14T16:13:13.867Z,5.40
2019-01-14T16:15:43.067Z,9.27
2019-01-14T16:18:11.730Z,6.17
2019-01-14T16:20:40.835Z,4.07
2019-01-14T16:23:09.569Z,10.20
2019-01-14T16:25:38.488Z,3.13
2019-01-14T16:28:07.421Z,4.83
2019-01-14T16:30:36.062Z,4.37
2019-01-14T16:33:05.015Z,5.07
2019-01-14T16:35:34.422Z,5.93
2019-01-14T16:38:03.201Z,5.93
2019-01-14T16:40:32.182Z,5.70
2019-01-14T16:43:01.302Z,9.10
2019-01-14T16:45:30.127Z,4.50
2019-01-14T16:47:58.943Z,11.40
2019-01-14T16:50:27.830Z,7.00
2019-01-14T16:52:56.952Z,6.03
2019-01-14T16:55:34.474Z,6.97
2019-01-14T16:58:03.641Z,14.33
2019-01-14T17:00:33.057Z,4.03
2019-01-14T17:03:02.032Z,5.73
2019-01-14T17:05:32.106Z,3.67
2019-01-14T17:08:00.792Z,6.80
2019-01-14T17:10:29.884Z,3.93
2019-01-14T17:12:58.679Z,8.53
2019-01-14T17:15:27.496Z,6.93
2019-01-14T17:17:56.291Z,6.03
2019-01-14T17:20:25.208Z,5.27
2019-01-14T17:22:54.315Z,6.93
2019-01-14T17:25:23.561Z,3.83
2019-01-14T17:27:52.884Z,6.37
2019-01-14T17:30:21.652Z,3.50
2019-01-14T17:32:50.648Z,4.40
2019-01-14T17:35:19.676Z,9.57
2019-01-14T17:37:48.612Z,7.63
2019-01-14T17:40:18.023Z,5.67
2019-01-14T17:42:46.798Z,6.07
2019-01-14T17:45:15.459Z,11.30
2019-01-14T17:47:44.250Z,7.73
2019-01-14T17:50:14.328Z,5.97
2019-01-14T17:52:43.480Z,5.77
2019-01-14T17:55:13.084Z,7.97
2019-01-14T17:57:42.315Z,4.67
2019-01-14T18:00:12.998Z,5.10
2019-01-14T18:02:41.767Z,8.87
2019-01-14T18:05:10.415Z,7.27
2019-01-14T18:07:39.235Z,6.60
2019-01-14T18:10:09.344Z,3.33
2019-01-14T18:12:38.330Z,2.87
2019-01-14T18:15:07.504Z,5.53
2019-01-14T18:17:36.156Z,8.07
2019-01-14T18:20:06.082Z,7.07
2019-01-14T18:22:35.080Z,6.33
2019-01-14T18:25:04.397Z,6.43
2019-01-14T18:27:33.230Z,6.50
2019-01-14T18:30:02.166Z,6.60
2019-01-14T18:32:31.291Z,7.87
2019-01-14T18:35:00.512Z,4.30
2019-01-14T18:37:29.540Z,10.33
2019-01-14T18:39:58.612Z,7.77
2019-01-14T18:42:27.910Z,11.30
2019-01-14T18:44:56.665Z,12.13
2019-01-14T18:47:25.282Z,9.27
2019-01-14T18:49:54.690Z,7.13
2019-01-14T18:52:23.777Z,6.70
2019-01-14T18:54:52.586Z,9.40
2019-01-14T18:57:21.782Z,8.03
2019-01-14T18:59:50.731Z,9.50
2019-01-14T19:02:19.712Z,6.80
2019-01-14T19:04:49.069Z,9.37
2019-01-14T19:07:17.903Z,8.73
2019-01-14T19:09:47.337Z,9.03
2019-01-14T19:12:16.361Z,5.50
2019-01-14T19:14:45.046Z,13.20
2019-01-14T19:17:13.867Z,8.07
2019-01-14T19:19:43.247Z,6.90
2019-01-14T19:22:12.469Z,11.47
2019-01-14T19:24:41.551Z,7.40
2019-01-14T19:27:16.421Z,11.73
2019-01-14T19:29:41.527Z,10.10
2019-01-14T19:32:13.547Z,10.37
2019-01-14T19:34:42.459Z,11.77
2019-01-14T19:37:11.211Z,6.20
2019-01-14T19:39:40.307Z,10.43
2019-01-14T19:42:09.334Z,10.60
2019-01-14T19:44:38.093Z,12.23
2019-01-14T19:47:07.100Z,13.33
2019-01-14T19:49:36.322Z,13.70
2019-01-14T19:52:05.270Z,8.27
2019-01-14T19:54:34.019Z,7.03
2019-01-14T19:57:02.640Z,8.00
2019-01-14T19:59:31.273Z,8.10
2019-01-14T20:02:00.396Z,9.20
2019-01-14T20:04:29.423Z,13.60
2019-01-14T20:06:58.813Z,7.00
2019-01-14T20:09:27.613Z,7.73
2019-01-14T20:11:56.512Z,11.07
2019-01-14T20:14:25.271Z,11.80
2019-01-14T20:16:53.896Z,8.37
2019-01-14T20:19:23.201Z,8.87
2019-01-14T20:21:52.442Z,10.57
2019-01-14T20:24:21.753Z,9.47
2019-01-14T20:26:50.626Z,9.37
2019-01-14T20:29:19.454Z,9.73
2019-01-14T20:31:48.355Z,9.77
2019-01-14T20:34:17.486Z,12.23
2019-01-14T20:36:46.150Z,10.13
2019-01-14T20:39:15.059Z,12.70
2019-01-14T20:41:44.179Z,8.70
2019-01-14T20:44:12.818Z,9.07
2019-01-14T20:46:41.848Z,10.57
2019-01-14T20:49:10.884Z,7.87
2019-01-14T20:51:40.097Z,10.97
2019-01-14T20:54:09.135Z,12.23
2019-01-14T20:56:37.782Z,8.50
2019-01-14T20:59:06.801Z,17.70
2019-01-14T21:01:35.826Z,11.07
2019-01-14T21:04:04.786Z,10.53
2019-01-14T21:06:33.886Z,9.87
2019-01-14T21:09:02.559Z,14.63
2019-01-14T21:11:31.375Z,9.33
2019-01-14T21:14:00.578Z,11.13
2019-01-14T21:16:29.239Z,12.97
2019-01-14T21:18:57.866Z,9.97
2019-01-14T21:21:27.077Z,7.53
2019-01-14T21:23:56.014Z,6.77
2019-01-14T21:26:25.146Z,11.57
2019-01-14T21:28:53.798Z,10.43
2019-01-14T21:31:22.715Z,11.47
2019-01-14T21:33:51.461Z,9.20
2019-01-14T21:36:20.667Z,10.40
2019-01-14T21:38:50.285Z,10.33
2019-01-14T21:41:19.420Z,12.10
2019-01-14T21:43:48.737Z,9.10
2019-01-14T21:46:17.392Z,8.10
2019-01-14T21:48:46.410Z,13.00
2019-01-14T21:51:15.347Z,9.07
2019-01-14T21:53:44.091Z,9.50
2019-01-14T21:56:13.107Z,10.77
2019-01-14T21:58:42.137Z,11.50
2019-01-14T22:01:11.356Z,8.73
2019-01-14T22:03:40.393Z,8.30
2019-01-14T22:06:09.054Z,6.40
2019-01-14T22:08:37.669Z,9.47
2019-01-14T22:11:06.479Z,14.83
2019-01-14T22:13:35.530Z,12.97
2019-01-14T22:16:04.484Z,8.77
2019-01-14T22:18:33.215Z,8.47
2019-01-14T22:21:01.858Z,7.13
2019-01-14T22:23:30.779Z,9.27
2019-01-14T22:26:09.321Z,9.17
2019-01-14T22:28:38.183Z,6.37
2019-01-14T22:31:06.941Z,11.10
2019-01-14T22:33:36.023Z,8.93
2019-01-14T22:36:04.688Z,7.23
2019-01-14T22:38:33.883Z,8.13
2019-01-14T22:41:02.542Z,8.77
2019-01-14T22:43:31.459Z,7.73
2019-01-14T22:46:00.773Z,9.20
2019-01-14T22:48:29.810Z,7.30
2019-01-14T22:50:58.838Z,13.87
2019-01-14T22:53:27.486Z,5.93
2019-01-14T22:55:56.122Z,7.07
2019-01-14T22:58:24.758Z,10.57
2019-01-14T23:01:14.025Z,9.37
2019-01-14T23:03:43.435Z,9.67
2019-01-14T23:06:12.103Z,8.77
2019-01-14T23:08:41.026Z,8.37
2019-01-14T23:11:10.343Z,6.13
2019-01-14T23:13:39.274Z,8.77
2019-01-14T23:16:08.323Z,8.60
2019-01-14T23:18:37.090Z,12.87
2019-01-14T23:21:06.172Z,8.93
2019-01-14T23:23:35.486Z,10.73
2019-01-14T23:26:04.139Z,12.00
2019-01-14T23:28:32.826Z,7.00
2019-01-14T23:31:01.303Z,11.03
2019-01-14T23:33:30.727Z,13.13
2019-01-14T23:35:59.466Z,11.17
2019-01-14T23:38:28.298Z,11.30
2019-01-14T23:40:57.323Z,12.73
2019-01-14T23:43:25.978Z,10.23
2019-01-14T23:45:54.987Z,8.00
2019-01-14T23:48:24.019Z,6.37
2019-01-14T23:50:52.682Z,12.40
2019-01-14T23:53:21.503Z,8.43
2019-01-14T23:55:50.159Z,8.30
2019-01-14T23:58:18.787Z,13.13
