createdAt,value
2019-05-19T00:02:17.214Z,99875.86
2019-05-19T00:04:49.468Z,99880.67
2019-05-19T00:07:21.276Z,99879.34
2019-05-19T00:09:54.216Z,99875.67
2019-05-19T00:12:26.045Z,99874.33
2019-05-19T00:14:58.114Z,99875.62
2019-05-19T00:17:29.991Z,99878.63
2019-05-19T00:20:01.894Z,99873.83
2019-05-19T00:22:33.726Z,99872.50
2019-05-19T00:25:05.696Z,99878.47
2019-05-19T00:27:37.959Z,99879.91
2019-05-19T00:30:10.422Z,99877.92
2019-05-19T00:32:42.798Z,99880.41
2019-05-19T00:35:15.000Z,99882.56
2019-05-19T00:37:46.881Z,99884.88
2019-05-19T00:40:21.816Z,99887.37
2019-05-19T00:42:53.854Z,99887.31
2019-05-19T00:45:25.770Z,99887.11
2019-05-19T00:47:57.633Z,99889.25
2019-05-19T00:50:29.464Z,99894.25
2019-05-19T00:53:01.245Z,99894.72
2019-05-19T00:55:33.743Z,99896.69
2019-05-19T00:58:07.040Z,99894.95
2019-05-19T01:00:39.191Z,99895.61
2019-05-19T01:03:10.944Z,99891.92
2019-05-19T01:05:43.014Z,99891.74
2019-05-19T01:08:14.778Z,99884.91
2019-05-19T01:10:46.739Z,99890.21
2019-05-19T01:13:18.582Z,99883.01
2019-05-19T01:15:50.471Z,99882.02
2019-05-19T01:18:22.222Z,99889.63
2019-05-19T01:20:54.042Z,99884.62
2019-05-19T01:23:25.891Z,99885.77
2019-05-19T01:25:57.676Z,99881.44
2019-05-19T01:28:29.477Z,99883.27
2019-05-19T01:31:01.343Z,99881.12
2019-05-19T01:33:35.125Z,99889.08
2019-05-19T01:36:07.072Z,99888.73
2019-05-19T01:38:38.801Z,99891.89
2019-05-19T01:41:10.917Z,99887.44
2019-05-19T01:43:43.025Z,99885.64
2019-05-19T01:46:15.051Z,99883.47
2019-05-19T01:48:46.794Z,99885.00
2019-05-19T01:51:18.874Z,99885.31
2019-05-19T01:53:50.698Z,99888.09
2019-05-19T01:56:22.804Z,99882.64
2019-05-19T01:58:54.841Z,99881.81
2019-05-19T02:01:27.044Z,99883.59
2019-05-19T02:04:00.114Z,99880.11
2019-05-19T02:06:32.189Z,99885.42
2019-05-19T02:09:05.283Z,99887.72
2019-05-19T02:11:38.481Z,99889.84
2019-05-19T02:14:10.653Z,99895.66
2019-05-19T02:16:42.534Z,99891.17
2019-05-19T02:19:14.351Z,99891.09
2019-05-19T02:21:46.268Z,99886.14
2019-05-19T02:24:18.059Z,99893.09
2019-05-19T02:26:50.162Z,99892.27
2019-05-19T02:29:22.034Z,99895.07
2019-05-19T02:31:54.205Z,99890.77
2019-05-19T02:34:26.016Z,99894.75
2019-05-19T02:36:57.825Z,99894.39
2019-05-19T02:39:29.623Z,99902.05
2019-05-19T02:42:05.174Z,99901.37
2019-05-19T02:44:40.375Z,99907.30
2019-05-19T02:47:13.461Z,99895.36
2019-05-19T02:49:47.536Z,99899.70
2019-05-19T02:52:21.949Z,99900.38
2019-05-19T02:54:55.066Z,99899.25
2019-05-19T02:57:28.065Z,99904.27
2019-05-19T03:00:01.691Z,99903.03
2019-05-19T03:02:34.289Z,99910.31
2019-05-19T03:05:07.108Z,99897.07
2019-05-19T03:07:38.999Z,99895.13
2019-05-19T03:10:11.562Z,99891.83
2019-05-19T03:12:43.390Z,99893.83
2019-05-19T03:15:16.099Z,99885.36
2019-05-19T03:17:48.120Z,99878.44
2019-05-19T03:20:19.877Z,99871.66
2019-05-19T03:22:51.718Z,99869.17
2019-05-19T03:25:23.714Z,99868.55
2019-05-19T03:27:55.669Z,99863.72
2019-05-19T03:30:46.743Z,99857.94
2019-05-19T03:33:21.813Z,99859.11
2019-05-19T03:35:53.649Z,99859.94
2019-05-19T03:38:25.789Z,99858.11
2019-05-19T03:40:57.572Z,99857.61
2019-05-19T03:43:29.513Z,99856.11
2019-05-19T03:46:01.290Z,99858.76
2019-05-19T03:48:33.456Z,99859.59
2019-05-19T03:51:05.329Z,99858.26
2019-05-19T03:53:37.587Z,99859.27
2019-05-19T03:56:09.402Z,99857.44
2019-05-19T03:58:41.414Z,99861.41
2019-05-19T04:01:13.628Z,99860.09
2019-05-19T04:03:45.737Z,99857.08
2019-05-19T04:06:17.495Z,99858.41
2019-05-19T04:08:49.416Z,99860.09
2019-05-19T04:11:21.135Z,99862.39
2019-05-19T04:13:53.177Z,99862.23
2019-05-19T04:16:25.185Z,99862.23
2019-05-19T04:18:57.031Z,99868.27
2019-05-19T04:21:28.850Z,99872.45
2019-05-19T04:24:00.833Z,99872.16
2019-05-19T04:26:32.629Z,99871.65
2019-05-19T04:29:04.538Z,99872.35
2019-05-19T04:31:36.726Z,99872.16
2019-05-19T04:34:08.549Z,99867.00
2019-05-19T04:36:40.314Z,99872.00
2019-05-19T04:39:12.197Z,99870.66
2019-05-19T04:41:43.998Z,99866.33
2019-05-19T04:44:16.022Z,99870.52
2019-05-19T04:46:48.171Z,99861.95
2019-05-19T04:49:20.161Z,99865.15
2019-05-19T04:52:05.940Z,99867.72
2019-05-19T04:54:26.481Z,99864.16
2019-05-19T04:56:58.227Z,99854.92
2019-05-19T04:59:30.273Z,99856.20
2019-05-19T05:02:02.304Z,99864.22
2019-05-19T05:04:34.183Z,99863.03
2019-05-19T05:07:05.954Z,99860.55
2019-05-19T05:09:37.848Z,99855.28
2019-05-19T05:12:09.714Z,99856.45
2019-05-19T05:14:41.613Z,99853.28
2019-05-19T05:17:13.581Z,99848.95
2019-05-19T05:19:45.675Z,99856.27
2019-05-19T05:22:22.015Z,99852.62
2019-05-19T05:24:51.243Z,99849.98
2019-05-19T05:27:23.028Z,99845.02
2019-05-19T05:29:55.054Z,99848.70
2019-05-19T05:32:27.085Z,99848.42
2019-05-19T05:34:59.094Z,99841.78
2019-05-19T05:37:30.974Z,99849.01
2019-05-19T05:40:02.894Z,99842.90
2019-05-19T05:42:34.707Z,99845.42
2019-05-19T05:45:07.270Z,99847.45
2019-05-19T05:47:39.379Z,99858.08
2019-05-19T05:50:13.033Z,99852.30
2019-05-19T05:52:44.885Z,99854.31
2019-05-19T05:55:16.957Z,99851.64
2019-05-19T05:57:48.709Z,99846.31
2019-05-19T06:00:21.764Z,99848.83
2019-05-19T06:02:53.686Z,99845.65
2019-05-19T06:05:25.846Z,99845.16
2019-05-19T06:07:57.593Z,99849.31
2019-05-19T06:10:29.667Z,99839.00
2019-05-19T06:13:01.503Z,99842.20
2019-05-19T06:15:33.663Z,99833.70
2019-05-19T06:18:05.506Z,99836.86
2019-05-19T06:20:38.477Z,99831.02
2019-05-19T06:23:10.298Z,99831.02
2019-05-19T06:25:42.122Z,99842.66
2019-05-19T06:28:13.913Z,99845.32
2019-05-19T06:30:46.086Z,99834.69
2019-05-19T06:33:18.197Z,99836.66
2019-05-19T06:35:50.047Z,99828.97
2019-05-19T06:38:22.933Z,99830.28
2019-05-19T06:40:54.789Z,99830.27
2019-05-19T06:43:26.603Z,99829.08
2019-05-19T06:45:58.602Z,99827.55
2019-05-19T06:48:30.844Z,99828.91
2019-05-19T06:51:02.919Z,99824.23
2019-05-19T06:53:34.756Z,99830.41
2019-05-19T06:56:06.969Z,99837.91
2019-05-19T06:58:38.811Z,99840.59
2019-05-19T07:01:10.983Z,99840.94
2019-05-19T07:03:42.790Z,99841.48
2019-05-19T07:06:14.922Z,99840.67
2019-05-19T07:08:46.742Z,99837.14
2019-05-19T07:11:18.935Z,99837.66
2019-05-19T07:13:51.765Z,99836.98
2019-05-19T07:16:23.891Z,99848.31
2019-05-19T07:18:55.946Z,99850.78
2019-05-19T07:21:28.447Z,99853.28
2019-05-19T07:24:00.306Z,99852.84
2019-05-19T07:26:32.382Z,99847.82
2019-05-19T07:29:04.709Z,99855.66
2019-05-19T07:31:36.821Z,99855.14
2019-05-19T07:34:08.606Z,99852.81
2019-05-19T07:36:40.471Z,99851.93
2019-05-19T07:39:12.238Z,99848.31
2019-05-19T07:41:44.234Z,99852.75
2019-05-19T07:44:15.989Z,99861.27
2019-05-19T07:46:48.068Z,99857.94
2019-05-19T07:49:20.206Z,99856.97
2019-05-19T07:51:52.070Z,99851.63
2019-05-19T07:54:23.872Z,99852.93
2019-05-19T07:56:55.668Z,99851.09
2019-05-19T07:59:28.413Z,99851.77
2019-05-19T08:02:00.331Z,99853.92
2019-05-19T08:04:32.529Z,99856.52
2019-05-19T08:07:05.230Z,99857.66
2019-05-19T08:09:37.040Z,99856.47
2019-05-19T08:12:09.037Z,99853.56
2019-05-19T08:14:40.807Z,99859.82
2019-05-19T08:17:12.897Z,99868.98
2019-05-19T08:19:45.985Z,99864.23
2019-05-19T08:22:18.112Z,99866.27
2019-05-19T08:24:50.014Z,99866.73
2019-05-19T08:27:21.917Z,99855.89
2019-05-19T08:29:53.750Z,99864.92
2019-05-19T08:32:25.863Z,99851.19
2019-05-19T08:34:57.998Z,99853.12
2019-05-19T08:37:30.228Z,99853.91
2019-05-19T08:40:02.552Z,99854.37
2019-05-19T08:42:34.768Z,99859.08
2019-05-19T08:45:07.497Z,99854.83
2019-05-19T08:47:39.806Z,99859.73
2019-05-19T08:50:12.290Z,99858.03
2019-05-19T08:52:44.477Z,99863.03
2019-05-19T08:55:16.507Z,99856.84
2019-05-19T08:57:48.525Z,99854.08
2019-05-19T09:00:20.515Z,99856.34
2019-05-19T09:02:52.585Z,99851.31
2019-05-19T09:05:24.533Z,99852.90
2019-05-19T09:07:56.583Z,99855.98
2019-05-19T09:10:28.490Z,99856.05
2019-05-19T09:13:00.529Z,99859.03
2019-05-19T09:15:32.456Z,99859.07
2019-05-19T09:18:04.469Z,99856.64
2019-05-19T09:20:36.698Z,99857.58
2019-05-19T09:23:08.792Z,99855.58
2019-05-19T09:25:40.622Z,99847.87
2019-05-19T09:28:12.811Z,99850.55
2019-05-19T09:30:44.713Z,99843.61
2019-05-19T09:33:18.115Z,99844.70
2019-05-19T09:35:49.968Z,99842.01
2019-05-19T09:38:23.496Z,99841.02
2019-05-19T09:40:55.432Z,99842.77
2019-05-19T09:43:27.517Z,99848.66
2019-05-19T09:45:59.705Z,99845.36
2019-05-19T09:48:31.710Z,99852.25
2019-05-19T09:51:03.683Z,99849.57
2019-05-19T09:53:35.687Z,99853.38
2019-05-19T09:56:07.502Z,99851.80
2019-05-19T09:58:39.826Z,99857.55
2019-05-19T10:01:11.811Z,99852.95
2019-05-19T10:03:44.181Z,99856.80
2019-05-19T10:06:16.289Z,99856.05
2019-05-19T10:09:23.295Z,99858.98
2019-05-19T10:12:04.794Z,99858.55
2019-05-19T10:14:37.300Z,99861.50
2019-05-19T10:17:09.362Z,99855.15
2019-05-19T10:19:41.425Z,99851.34
2019-05-19T10:22:13.225Z,99857.30
2019-05-19T10:24:59.335Z,99858.19
2019-05-19T10:27:21.591Z,99854.53
2019-05-19T10:29:53.205Z,99857.93
2019-05-19T10:32:25.617Z,99854.80
2019-05-19T10:34:58.101Z,99853.65
2019-05-19T10:37:30.282Z,99856.32
2019-05-19T10:40:02.950Z,99850.29
2019-05-19T10:42:35.032Z,99849.63
2019-05-19T10:45:09.645Z,99849.88
2019-05-19T10:47:41.689Z,99856.37
2019-05-19T10:50:14.158Z,99855.86
2019-05-19T10:52:46.134Z,99849.88
2019-05-19T10:55:18.601Z,99850.00
2019-05-19T10:57:50.485Z,99840.58
2019-05-19T11:00:23.066Z,99833.00
2019-05-19T11:02:55.297Z,99836.56
2019-05-19T11:05:27.379Z,99839.22
2019-05-19T11:08:00.158Z,99831.84
2019-05-19T11:10:32.056Z,99824.47
2019-05-19T11:13:03.899Z,99831.45
2019-05-19T11:15:35.953Z,99827.84
2019-05-19T11:18:07.827Z,99834.84
2019-05-19T11:20:40.001Z,99831.97
2019-05-19T11:23:12.092Z,99830.92
2019-05-19T11:25:51.577Z,99828.66
2019-05-19T11:28:17.757Z,99826.32
2019-05-19T11:30:49.912Z,99829.41
2019-05-19T11:33:21.815Z,99825.05
2019-05-19T11:35:53.934Z,99826.47
2019-05-19T11:38:26.167Z,99816.30
2019-05-19T11:40:58.269Z,99820.43
2019-05-19T11:43:30.166Z,99820.63
2019-05-19T11:46:02.193Z,99809.92
2019-05-19T11:48:34.131Z,99807.98
2019-05-19T11:51:06.434Z,99805.95
2019-05-19T11:53:38.679Z,99812.77
2019-05-19T11:56:11.638Z,99811.34
2019-05-19T11:58:43.703Z,99807.51
2019-05-19T12:01:15.758Z,99808.37
2019-05-19T12:03:48.248Z,99811.47
2019-05-19T12:06:20.481Z,99806.96
2019-05-19T12:08:52.601Z,99811.03
2019-05-19T12:11:24.600Z,99807.09
2019-05-19T12:13:56.401Z,99800.47
2019-05-19T12:16:28.301Z,99804.27
2019-05-19T12:19:00.203Z,99805.52
2019-05-19T12:21:32.338Z,99792.63
2019-05-19T12:24:05.020Z,99797.34
2019-05-19T12:26:37.217Z,99803.84
2019-05-19T12:29:09.525Z,99799.64
2019-05-19T12:31:42.211Z,99803.83
2019-05-19T12:34:14.151Z,99803.50
2019-05-19T12:36:46.392Z,99803.00
2019-05-19T12:39:18.235Z,99808.39
2019-05-19T12:41:50.505Z,99812.38
2019-05-19T12:44:22.296Z,99808.13
2019-05-19T12:46:54.368Z,99799.34
2019-05-19T12:49:26.209Z,99785.82
2019-05-19T12:51:58.496Z,99781.89
2019-05-19T12:54:30.465Z,99775.41
2019-05-19T12:57:02.462Z,99778.53
2019-05-19T12:59:34.289Z,99762.49
2019-05-19T13:02:06.351Z,99762.95
2019-05-19T13:04:38.459Z,99769.27
2019-05-19T13:07:10.514Z,99761.02
2019-05-19T13:09:42.596Z,99763.02
2019-05-19T13:12:14.691Z,99755.64
2019-05-19T13:14:46.485Z,99764.05
2019-05-19T13:17:18.511Z,99765.72
2019-05-19T13:19:50.600Z,99760.45
2019-05-19T13:22:22.773Z,99755.03
2019-05-19T13:24:54.983Z,99754.27
2019-05-19T13:27:26.988Z,99754.63
2019-05-19T13:29:58.753Z,99757.40
2019-05-19T13:32:30.910Z,99753.44
2019-05-19T13:35:02.681Z,99757.50
2019-05-19T13:37:35.542Z,99752.52
2019-05-19T13:40:08.593Z,99755.32
2019-05-19T13:42:40.584Z,99748.66
2019-05-19T13:45:15.340Z,99737.56
2019-05-19T13:47:47.150Z,99737.33
2019-05-19T13:50:19.159Z,99736.78
2019-05-19T13:52:51.416Z,99731.84
2019-05-19T13:55:23.392Z,99733.63
2019-05-19T13:57:55.319Z,99731.88
2019-05-19T14:00:27.282Z,99730.53
2019-05-19T14:02:59.592Z,99729.73
2019-05-19T14:05:31.489Z,99722.81
2019-05-19T14:08:03.493Z,99727.48
2019-05-19T14:10:35.795Z,99710.52
2019-05-19T14:13:08.093Z,99717.98
2019-05-19T14:15:40.208Z,99712.02
2019-05-19T14:18:13.361Z,99707.35
2019-05-19T14:20:45.197Z,99715.48
2019-05-19T14:23:17.086Z,99723.97
2019-05-19T14:25:48.999Z,99732.14
2019-05-19T14:28:21.223Z,99731.61
2019-05-19T14:30:53.220Z,99731.95
2019-05-19T14:33:25.419Z,99731.23
2019-05-19T14:35:57.232Z,99733.45
2019-05-19T14:38:29.095Z,99734.91
2019-05-19T14:41:01.146Z,99731.95
2019-05-19T14:43:33.699Z,99724.91
2019-05-19T14:46:05.603Z,99726.17
2019-05-19T14:48:37.705Z,99729.47
2019-05-19T14:51:10.025Z,99729.66
2019-05-19T14:53:42.769Z,99733.05
2019-05-19T14:56:14.733Z,99729.69
2019-05-19T14:58:46.902Z,99726.95
2019-05-19T15:01:19.338Z,99727.39
2019-05-19T15:03:51.790Z,99737.25
2019-05-19T15:06:23.768Z,99731.73
2019-05-19T15:08:56.077Z,99737.39
2019-05-19T15:11:28.195Z,99745.23
2019-05-19T15:14:00.091Z,99753.13
2019-05-19T15:16:31.877Z,99755.72
2019-05-19T15:19:03.932Z,99745.45
2019-05-19T15:21:35.793Z,99739.55
2019-05-19T15:24:07.751Z,99738.67
2019-05-19T15:26:39.834Z,99737.67
2019-05-19T15:29:11.877Z,99743.60
2019-05-19T15:31:43.679Z,99740.19
2019-05-19T15:34:15.743Z,99737.44
2019-05-19T15:36:47.540Z,99744.55
2019-05-19T15:39:19.551Z,99746.73
2019-05-19T15:41:51.704Z,99745.99
2019-05-19T15:44:24.021Z,99745.19
2019-05-19T15:46:56.038Z,99726.31
2019-05-19T15:49:28.103Z,99732.95
2019-05-19T15:52:03.808Z,99730.60
2019-05-19T15:54:33.779Z,99724.13
2019-05-19T15:57:05.670Z,99713.96
2019-05-19T15:59:37.727Z,99713.59
2019-05-19T16:02:09.652Z,99731.63
2019-05-19T16:04:41.780Z,99731.86
2019-05-19T16:07:14.825Z,99738.70
2019-05-19T16:09:46.807Z,99738.21
2019-05-19T16:12:18.866Z,99734.84
2019-05-19T16:14:50.985Z,99734.37
2019-05-19T16:17:22.806Z,99728.84
2019-05-19T16:19:54.869Z,99724.88
2019-05-19T16:22:28.017Z,99726.64
2019-05-19T16:25:00.323Z,99727.25
2019-05-19T16:27:32.704Z,99728.63
2019-05-19T16:30:06.042Z,99724.41
2019-05-19T16:32:38.289Z,99720.73
2019-05-19T16:35:10.815Z,99715.19
2019-05-19T16:37:44.291Z,99707.11
2019-05-19T16:40:17.540Z,99703.44
2019-05-19T16:42:49.785Z,99701.34
2019-05-19T16:45:22.160Z,99699.47
2019-05-19T16:47:54.186Z,99694.34
2019-05-19T16:50:26.056Z,99701.59
2019-05-19T16:52:58.184Z,99707.11
2019-05-19T16:55:31.090Z,99706.94
2019-05-19T16:58:17.994Z,99703.43
2019-05-19T17:00:37.488Z,99703.24
2019-05-19T17:03:09.652Z,99698.09
2019-05-19T17:05:41.776Z,99697.30
2019-05-19T17:08:13.557Z,99699.27
2019-05-19T17:10:45.583Z,99692.17
2019-05-19T17:13:17.680Z,99700.44
2019-05-19T17:15:49.737Z,99695.56
2019-05-19T17:18:21.502Z,99699.78
2019-05-19T17:20:53.636Z,99692.00
2019-05-19T17:23:25.712Z,99699.20
2019-05-19T17:25:57.904Z,99700.69
2019-05-19T17:28:29.816Z,99703.25
2019-05-19T17:31:01.925Z,99700.22
2019-05-19T17:33:35.020Z,99699.44
2019-05-19T17:36:07.209Z,99697.88
2019-05-19T17:38:39.058Z,99698.00
2019-05-19T17:41:11.026Z,99696.81
2019-05-19T17:43:43.106Z,99701.61
2019-05-19T17:46:15.145Z,99701.66
2019-05-19T17:48:47.026Z,99703.34
2019-05-19T17:51:19.184Z,99710.89
2019-05-19T17:53:51.096Z,99704.42
2019-05-19T17:56:24.421Z,99704.27
2019-05-19T17:58:57.906Z,99708.85
2019-05-19T18:01:30.092Z,99706.61
2019-05-19T18:04:01.910Z,99704.88
2019-05-19T18:06:33.801Z,99708.09
2019-05-19T18:09:07.877Z,99704.50
2019-05-19T18:11:40.195Z,99702.16
2019-05-19T18:14:12.297Z,99701.84
2019-05-19T18:16:44.432Z,99696.98
2019-05-19T18:19:16.282Z,99696.09
2019-05-19T18:21:48.467Z,99698.05
2019-05-19T18:24:20.324Z,99699.64
2019-05-19T18:26:52.502Z,99700.11
2019-05-19T18:29:31.410Z,99699.91
2019-05-19T18:31:58.164Z,99700.70
2019-05-19T18:34:30.029Z,99701.30
2019-05-19T18:37:01.899Z,99695.08
2019-05-19T18:39:33.836Z,99702.72
2019-05-19T18:42:05.719Z,99704.52
2019-05-19T18:44:37.969Z,99702.90
2019-05-19T18:47:10.037Z,99698.66
2019-05-19T18:49:41.849Z,99697.75
2019-05-19T18:52:13.853Z,99693.82
2019-05-19T18:54:45.843Z,99688.25
2019-05-19T18:57:17.672Z,99689.98
2019-05-19T18:59:49.458Z,99696.19
2019-05-19T19:02:21.558Z,99689.61
2019-05-19T19:04:53.308Z,99692.64
2019-05-19T19:07:44.032Z,99684.39
2019-05-19T19:10:16.148Z,99689.56
2019-05-19T19:12:48.134Z,99699.58
2019-05-19T19:15:20.300Z,99700.30
2019-05-19T19:17:52.204Z,99703.14
2019-05-19T19:20:24.058Z,99714.52
2019-05-19T19:22:56.117Z,99719.55
2019-05-19T19:25:28.109Z,99719.55
2019-05-19T19:28:00.062Z,99723.58
2019-05-19T19:30:31.962Z,99720.77
2019-05-19T19:33:04.121Z,99720.97
2019-05-19T19:35:39.375Z,99727.48
2019-05-19T19:38:09.873Z,99727.17
2019-05-19T19:40:41.738Z,99727.67
2019-05-19T19:43:14.109Z,99727.19
2019-05-19T19:45:46.053Z,99719.56
2019-05-19T19:48:18.057Z,99722.56
2019-05-19T19:50:49.898Z,99720.91
2019-05-19T19:53:23.044Z,99722.55
2019-05-19T19:55:54.831Z,99722.73
2019-05-19T19:58:26.938Z,99722.41
2019-05-19T20:00:59.115Z,99720.25
2019-05-19T20:03:31.615Z,99717.27
2019-05-19T20:06:03.511Z,99717.95
2019-05-19T20:08:35.611Z,99708.63
2019-05-19T20:11:07.523Z,99707.48
2019-05-19T20:13:39.436Z,99700.85
2019-05-19T20:16:11.270Z,99695.01
2019-05-19T20:18:43.176Z,99707.34
2019-05-19T20:21:15.008Z,99699.69
2019-05-19T20:23:47.190Z,99690.05
2019-05-19T20:26:19.008Z,99699.51
2019-05-19T20:28:50.967Z,99699.52
2019-05-19T20:31:22.973Z,99699.01
2019-05-19T20:33:55.049Z,99701.14
2019-05-19T20:36:26.876Z,99693.00
2019-05-19T20:38:58.822Z,99701.97
2019-05-19T20:41:30.630Z,99693.48
2019-05-19T20:44:02.907Z,99691.95
2019-05-19T20:46:34.928Z,99691.48
2019-05-19T20:49:08.156Z,99693.64
2019-05-19T20:51:40.071Z,99691.97
2019-05-19T20:54:12.106Z,99692.12
2019-05-19T20:56:43.912Z,99686.94
2019-05-19T20:59:15.824Z,99685.27
2019-05-19T21:01:47.939Z,99690.73
2019-05-19T21:04:20.165Z,99683.73
2019-05-19T21:06:52.012Z,99681.59
2019-05-19T21:09:24.234Z,99685.07
2019-05-19T21:11:56.068Z,99682.23
2019-05-19T21:14:28.081Z,99683.91
2019-05-19T21:17:00.234Z,99685.89
2019-05-19T21:19:32.352Z,99690.23
2019-05-19T21:22:04.177Z,99692.75
2019-05-19T21:24:36.395Z,99690.56
2019-05-19T21:27:09.326Z,99687.22
2019-05-19T21:29:41.585Z,99688.58
2019-05-19T21:32:13.685Z,99696.23
2019-05-19T21:34:45.795Z,99690.91
2019-05-19T21:37:17.577Z,99691.92
2019-05-19T21:39:49.690Z,99697.78
2019-05-19T21:42:21.537Z,99688.63
2019-05-19T21:44:53.548Z,99691.29
2019-05-19T21:47:25.666Z,99686.13
2019-05-19T21:49:57.514Z,99689.80
2019-05-19T21:52:29.356Z,99687.95
2019-05-19T21:55:02.131Z,99687.33
2019-05-19T21:57:33.987Z,99691.97
2019-05-19T22:00:09.083Z,99685.83
2019-05-19T22:02:42.644Z,99686.30
2019-05-19T22:05:14.427Z,99681.17
2019-05-19T22:08:00.966Z,99680.01
2019-05-19T22:10:33.437Z,99679.19
2019-05-19T22:13:05.175Z,99680.02
2019-05-19T22:15:37.449Z,99671.05
2019-05-19T22:18:09.663Z,99664.73
2019-05-19T22:20:41.808Z,99661.09
2019-05-19T22:23:13.695Z,99660.74
2019-05-19T22:25:45.707Z,99662.25
2019-05-19T22:28:17.491Z,99658.94
2019-05-19T22:30:49.505Z,99654.94
2019-05-19T22:33:21.329Z,99653.27
2019-05-19T22:35:53.136Z,99656.92
2019-05-19T22:38:24.895Z,99649.95
2019-05-19T22:40:56.718Z,99651.12
2019-05-19T22:43:28.599Z,99646.59
2019-05-19T22:46:00.746Z,99638.16
2019-05-19T22:48:32.826Z,99644.30
2019-05-19T22:51:04.934Z,99642.45
2019-05-19T22:53:36.667Z,99634.47
2019-05-19T22:56:08.787Z,99631.34
2019-05-19T22:58:41.659Z,99633.83
2019-05-19T23:01:13.607Z,99630.34
2019-05-19T23:03:45.426Z,99629.19
2019-05-19T23:06:17.392Z,99627.87
2019-05-19T23:08:49.135Z,99628.37
2019-05-19T23:11:21.178Z,99625.23
2019-05-19T23:13:52.909Z,99622.23
2019-05-19T23:16:24.996Z,99621.38
2019-05-19T23:18:57.039Z,99627.89
2019-05-19T23:21:28.951Z,99632.22
2019-05-19T23:24:00.769Z,99632.70
2019-05-19T23:26:32.627Z,99637.70
2019-05-19T23:29:04.600Z,99640.02
2019-05-19T23:31:36.452Z,99635.69
2019-05-19T23:34:08.604Z,99637.52
2019-05-19T23:36:40.603Z,99644.02
2019-05-19T23:39:12.446Z,99639.69
2019-05-19T23:41:44.258Z,99639.03
2019-05-19T23:44:16.114Z,99637.21
2019-05-19T23:46:47.906Z,99637.54
2019-05-19T23:49:19.921Z,99637.21
2019-05-19T23:51:51.767Z,99633.53
2019-05-19T23:54:23.652Z,99637.21
2019-05-19T23:56:55.464Z,99636.53
2019-05-19T23:59:27.279Z,99632.37
