createdAt,value
2023-05-23T00:00:31.729Z,239.93
2023-05-23T00:01:31.779Z,237.57
2023-05-23T00:02:31.939Z,238.84
2023-05-23T00:03:32.010Z,240.81
2023-05-23T00:04:31.973Z,237.42
2023-05-23T00:05:31.963Z,242.68
2023-05-23T00:06:31.987Z,240.40
2023-05-23T00:07:32.019Z,237.81
2023-05-23T00:08:32.062Z,241.95
2023-05-23T00:09:32.096Z,239.89
2023-05-23T00:10:32.144Z,238.87
2023-05-23T00:11:32.186Z,240.50
2023-05-23T00:12:32.227Z,239.05
2023-05-23T00:13:32.260Z,238.06
2023-05-23T00:14:32.318Z,240.66
2023-05-23T00:15:32.378Z,242.04
2023-05-23T00:16:32.441Z,240.31
2023-05-23T00:17:32.515Z,240.06
2023-05-23T00:18:32.540Z,238.40
2023-05-23T00:19:32.806Z,240.57
2023-05-23T00:20:32.646Z,238.53
2023-05-23T00:21:32.699Z,239.46
2023-05-23T00:22:32.784Z,238.27
2023-05-23T00:23:32.793Z,240.81
2023-05-23T00:24:32.841Z,240.06
2023-05-23T00:25:32.888Z,238.28
2023-05-23T00:26:32.914Z,240.23
2023-05-23T00:27:32.953Z,240.94
2023-05-23T00:28:32.963Z,241.37
2023-05-23T00:29:32.995Z,240.90
2023-05-23T00:30:33.030Z,240.65
2023-05-23T00:31:33.080Z,242.04
2023-05-23T00:32:33.126Z,238.98
2023-05-23T00:33:33.160Z,242.94
2023-05-23T00:34:33.184Z,241.22
2023-05-23T00:35:33.312Z,238.26
2023-05-23T00:36:33.254Z,241.60
2023-05-23T00:37:33.274Z,240.90
2023-05-23T00:38:33.319Z,238.36
2023-05-23T00:39:33.373Z,241.09
2023-05-23T00:40:33.389Z,238.96
2023-05-23T00:41:33.398Z,239.00
2023-05-23T00:42:33.420Z,240.28
2023-05-23T00:43:33.520Z,238.27
2023-05-23T00:44:33.478Z,238.09
2023-05-23T00:45:33.508Z,241.53
2023-05-23T00:46:33.556Z,236.75
2023-05-23T00:47:33.566Z,241.29
2023-05-23T00:48:33.565Z,241.86
2023-05-23T00:49:33.604Z,241.88
2023-05-23T00:50:33.630Z,240.71
2023-05-23T00:51:33.751Z,241.16
2023-05-23T00:52:33.718Z,240.44
2023-05-23T00:53:33.746Z,239.26
2023-05-23T00:54:33.777Z,239.96
2023-05-23T00:55:33.807Z,238.87
2023-05-23T00:56:33.843Z,240.69
2023-05-23T00:57:33.871Z,241.27
2023-05-23T00:58:33.903Z,242.96
2023-05-23T00:59:33.911Z,241.22
2023-05-23T01:00:33.954Z,241.74
2023-05-23T01:01:34.004Z,240.49
2023-05-23T01:02:34.063Z,240.78
2023-05-23T01:03:34.169Z,241.42
2023-05-23T01:04:34.069Z,237.74
2023-05-23T01:05:34.073Z,241.53
2023-05-23T01:06:34.092Z,240.04
2023-05-23T01:07:34.211Z,241.87
2023-05-23T01:08:34.175Z,242.28
2023-05-23T01:09:34.224Z,241.49
2023-05-23T01:10:34.227Z,240.29
2023-05-23T01:11:34.266Z,238.34
2023-05-23T01:12:34.287Z,242.49
2023-05-23T01:13:34.317Z,240.46
2023-05-23T01:14:34.341Z,239.33
2023-05-23T01:15:34.339Z,240.55
2023-05-23T01:16:34.413Z,240.22
2023-05-23T01:17:34.407Z,242.24
2023-05-23T01:18:34.389Z,239.75
2023-05-23T01:19:34.464Z,238.97
2023-05-23T01:20:34.428Z,242.09
2023-05-23T01:21:34.424Z,239.67
2023-05-23T01:22:34.463Z,241.99
2023-05-23T01:23:34.576Z,241.39
2023-05-23T01:24:34.523Z,237.93
2023-05-23T01:25:34.546Z,242.11
2023-05-23T01:26:34.577Z,236.91
2023-05-23T01:27:34.615Z,240.54
2023-05-23T01:28:34.651Z,241.38
2023-05-23T01:29:34.688Z,241.95
2023-05-23T01:30:34.712Z,239.94
2023-05-23T01:31:34.816Z,240.59
2023-05-23T01:32:34.854Z,241.68
2023-05-23T01:33:34.847Z,241.54
2023-05-23T01:34:34.905Z,239.77
2023-05-23T01:35:34.939Z,238.61
2023-05-23T01:36:34.980Z,239.09
2023-05-23T01:37:35.020Z,239.38
2023-05-23T01:38:35.058Z,237.42
2023-05-23T01:39:35.205Z,239.90
2023-05-23T01:40:35.124Z,239.57
2023-05-23T01:41:35.162Z,239.28
2023-05-23T01:42:35.184Z,240.23
2023-05-23T01:43:35.241Z,240.86
2023-05-23T01:44:35.265Z,239.32
2023-05-23T01:45:35.316Z,238.81
2023-05-23T01:46:35.340Z,241.36
2023-05-23T01:47:35.474Z,240.92
2023-05-23T01:48:35.481Z,239.89
2023-05-23T01:49:35.496Z,239.19
2023-05-23T01:50:35.524Z,238.27
2023-05-23T01:51:35.566Z,241.00
2023-05-23T01:52:35.598Z,239.25
2023-05-23T01:53:35.640Z,242.05
2023-05-23T01:54:35.696Z,241.54
2023-05-23T01:55:35.776Z,237.70
2023-05-23T01:56:35.735Z,237.52
2023-05-23T01:57:35.767Z,238.91
2023-05-23T01:58:35.805Z,240.78
2023-05-23T01:59:35.827Z,239.01
2023-05-23T02:00:35.846Z,236.97
2023-05-23T02:01:35.910Z,239.61
2023-05-23T02:02:35.917Z,240.41
2023-05-23T02:03:35.925Z,239.20
2023-05-23T02:04:35.913Z,237.00
2023-05-23T02:05:35.941Z,238.79
2023-05-23T02:06:35.982Z,238.14
2023-05-23T02:07:35.969Z,235.96
2023-05-23T02:08:36.000Z,239.08
2023-05-23T02:09:36.022Z,239.05
2023-05-23T02:10:36.042Z,240.64
2023-05-23T02:11:36.163Z,240.53
2023-05-23T02:12:36.081Z,239.54
2023-05-23T02:13:36.092Z,238.19
2023-05-23T02:14:36.114Z,241.58
2023-05-23T02:15:36.123Z,236.88
2023-05-23T02:16:36.202Z,241.07
2023-05-23T02:17:36.190Z,240.19
2023-05-23T02:18:36.204Z,239.01
2023-05-23T02:19:36.268Z,239.58
2023-05-23T02:20:36.238Z,240.43
2023-05-23T02:21:36.263Z,239.89
2023-05-23T02:22:36.299Z,238.10
2023-05-23T02:23:36.314Z,236.93
2023-05-23T02:24:36.330Z,237.02
2023-05-23T02:25:36.349Z,237.08
2023-05-23T02:26:36.375Z,239.00
2023-05-23T02:27:36.483Z,237.61
2023-05-23T02:28:36.421Z,238.36
2023-05-23T02:29:36.460Z,238.83
2023-05-23T02:30:36.492Z,237.74
2023-05-23T02:31:36.529Z,238.91
2023-05-23T02:32:36.544Z,240.49
2023-05-23T02:33:36.540Z,238.74
2023-05-23T02:34:36.568Z,233.74
2023-05-23T02:35:36.608Z,238.34
2023-05-23T02:36:36.620Z,237.20
2023-05-23T02:37:36.627Z,237.78
2023-05-23T02:38:36.682Z,238.59
2023-05-23T02:39:36.713Z,238.17
2023-05-23T02:40:36.736Z,237.34
2023-05-23T02:41:36.761Z,236.89
2023-05-23T02:42:36.786Z,237.87
2023-05-23T02:43:36.906Z,236.00
2023-05-23T02:44:36.869Z,241.62
2023-05-23T02:45:36.897Z,237.91
2023-05-23T02:46:37.009Z,239.24
2023-05-23T02:47:36.966Z,239.82
2023-05-23T02:48:36.950Z,239.39
2023-05-23T02:49:36.973Z,235.86
2023-05-23T02:50:36.975Z,235.60
2023-05-23T02:51:37.010Z,237.53
2023-05-23T02:52:37.024Z,239.68
2023-05-23T02:53:37.064Z,239.12
2023-05-23T02:54:37.102Z,238.30
2023-05-23T02:55:37.120Z,237.65
2023-05-23T02:56:37.147Z,239.69
2023-05-23T02:57:37.171Z,237.34
2023-05-23T02:58:37.204Z,240.57
2023-05-23T02:59:37.325Z,239.60
2023-05-23T03:00:37.257Z,239.27
2023-05-23T03:01:37.305Z,237.03
2023-05-23T03:02:37.369Z,237.83
2023-05-23T03:03:37.888Z,237.60
2023-05-23T03:04:37.324Z,239.26
2023-05-23T03:05:37.344Z,239.82
2023-05-23T03:06:37.375Z,240.16
2023-05-23T03:07:37.413Z,236.24
2023-05-23T03:08:37.421Z,237.29
2023-05-23T03:09:37.442Z,238.87
2023-05-23T03:10:37.453Z,237.58
2023-05-23T03:11:37.501Z,238.01
2023-05-23T03:12:37.508Z,234.19
2023-05-23T03:13:37.524Z,234.07
2023-05-23T03:14:37.545Z,239.73
2023-05-23T03:15:37.673Z,236.44
2023-05-23T03:16:37.593Z,237.53
2023-05-23T03:17:37.670Z,236.53
2023-05-23T03:18:37.636Z,238.00
2023-05-23T03:19:37.757Z,239.26
2023-05-23T03:20:37.701Z,236.93
2023-05-23T03:21:37.840Z,238.37
2023-05-23T03:22:37.752Z,238.44
2023-05-23T03:23:37.784Z,236.31
2023-05-23T03:24:37.788Z,238.75
2023-05-23T03:25:37.806Z,237.78
2023-05-23T03:26:37.841Z,234.76
2023-05-23T03:27:37.845Z,237.82
2023-05-23T03:28:37.890Z,236.78
2023-05-23T03:29:37.879Z,234.67
2023-05-23T03:30:37.903Z,235.63
2023-05-23T03:31:38.087Z,237.79
2023-05-23T03:32:38.002Z,238.86
2023-05-23T03:34:38.002Z,235.51
2023-05-23T03:35:38.089Z,238.56
2023-05-23T03:36:38.040Z,236.19
2023-05-23T03:37:38.065Z,235.90
2023-05-23T03:38:38.083Z,236.73
2023-05-23T03:39:39.711Z,234.89
2023-05-23T03:40:38.216Z,235.47
2023-05-23T03:41:38.270Z,240.69
2023-05-23T03:42:38.324Z,241.58
2023-05-23T03:43:38.334Z,238.84
2023-05-23T03:44:38.329Z,239.56
2023-05-23T03:45:38.512Z,236.87
2023-05-23T03:46:39.679Z,236.15
2023-05-23T03:47:38.526Z,236.05
2023-05-23T03:48:38.397Z,237.87
2023-05-23T03:49:38.434Z,235.54
2023-05-23T03:50:38.446Z,239.90
2023-05-23T03:51:38.484Z,236.16
2023-05-23T03:52:38.515Z,238.23
2023-05-23T03:53:38.548Z,238.35
2023-05-23T03:54:38.567Z,236.70
2023-05-23T03:55:38.813Z,235.16
2023-05-23T03:56:38.635Z,235.07
2023-05-23T03:57:38.667Z,237.60
2023-05-23T03:58:38.680Z,238.90
2023-05-23T03:59:38.718Z,236.68
2023-05-23T04:00:38.764Z,235.04
2023-05-23T04:01:38.777Z,234.79
2023-05-23T04:02:38.860Z,236.90
2023-05-23T04:03:39.098Z,234.46
2023-05-23T04:04:38.903Z,237.20
2023-05-23T04:05:38.978Z,234.10
2023-05-23T04:06:38.914Z,234.98
2023-05-23T04:07:38.949Z,236.72
2023-05-23T04:08:38.984Z,237.08
2023-05-23T04:09:39.026Z,233.71
2023-05-23T04:10:39.059Z,234.76
2023-05-23T04:11:39.097Z,238.11
2023-05-23T04:12:39.137Z,236.37
2023-05-23T04:13:39.168Z,235.32
2023-05-23T04:14:39.207Z,235.21
2023-05-23T04:15:39.480Z,235.17
2023-05-23T04:16:39.315Z,236.51
2023-05-23T04:17:39.371Z,233.89
2023-05-23T04:18:39.469Z,234.43
2023-05-23T04:19:39.566Z,236.81
2023-05-23T04:20:39.448Z,237.18
2023-05-23T04:21:39.505Z,237.41
2023-05-23T04:22:39.530Z,235.25
2023-05-23T04:23:39.577Z,234.22
2023-05-23T04:24:39.615Z,235.42
2023-05-23T04:25:39.911Z,233.53
2023-05-23T04:26:39.708Z,238.13
2023-05-23T04:27:40.525Z,238.31
2023-05-23T04:28:39.797Z,237.19
2023-05-23T04:29:39.840Z,234.45
2023-05-23T04:30:39.871Z,237.25
2023-05-23T04:31:40.013Z,237.18
2023-05-23T04:32:39.973Z,237.80
2023-05-23T04:33:40.040Z,235.36
2023-05-23T04:34:40.047Z,232.81
2023-05-23T04:35:40.371Z,234.09
2023-05-23T04:36:40.115Z,233.46
2023-05-23T04:37:40.148Z,235.63
2023-05-23T04:38:40.190Z,234.14
2023-05-23T04:39:40.222Z,236.58
2023-05-23T04:40:40.283Z,234.75
2023-05-23T04:41:40.471Z,234.77
2023-05-23T04:42:40.353Z,234.98
2023-05-23T04:43:40.409Z,233.94
2023-05-23T04:44:40.420Z,236.45
2023-05-23T04:45:40.568Z,234.50
2023-05-23T04:46:40.527Z,236.81
2023-05-23T04:47:40.563Z,230.15
2023-05-23T04:48:40.547Z,237.62
2023-05-23T04:49:40.591Z,233.00
2023-05-23T04:50:40.653Z,233.30
2023-05-23T04:51:40.684Z,234.28
2023-05-23T04:52:40.704Z,235.97
2023-05-23T04:53:40.757Z,233.65
2023-05-23T04:54:40.768Z,233.43
2023-05-23T04:55:40.957Z,237.82
2023-05-23T04:56:40.827Z,233.32
2023-05-23T04:57:40.896Z,233.82
2023-05-23T04:58:40.909Z,234.82
2023-05-23T04:59:40.926Z,234.35
2023-05-23T05:00:42.181Z,233.94
2023-05-23T05:01:41.215Z,233.61
2023-05-23T05:02:41.056Z,232.62
2023-05-23T05:03:41.127Z,232.59
2023-05-23T05:04:41.126Z,230.19
2023-05-23T05:05:41.179Z,232.89
2023-05-23T05:06:41.175Z,235.57
2023-05-23T05:07:41.302Z,234.82
2023-05-23T05:08:41.331Z,231.72
2023-05-23T05:09:41.288Z,235.80
2023-05-23T05:10:41.769Z,235.52
2023-05-23T05:11:41.367Z,235.66
2023-05-23T05:12:41.399Z,234.73
2023-05-23T05:13:41.420Z,235.28
2023-05-23T05:14:41.466Z,238.43
2023-05-23T05:15:41.506Z,232.76
2023-05-23T05:16:41.685Z,235.96
2023-05-23T05:17:41.608Z,240.35
2023-05-23T05:18:41.625Z,235.76
2023-05-23T05:19:41.670Z,241.77
2023-05-23T05:20:41.898Z,243.42
2023-05-23T05:21:41.724Z,248.18
2023-05-23T05:22:41.755Z,248.68
2023-05-23T05:23:41.891Z,245.45
2023-05-23T05:24:41.850Z,250.00
2023-05-23T05:25:41.902Z,249.54
2023-05-23T05:26:41.934Z,246.19
2023-05-23T05:27:41.982Z,250.00
2023-05-23T05:28:42.059Z,248.50
2023-05-23T05:29:42.071Z,249.18
2023-05-23T05:30:42.332Z,248.23
2023-05-23T05:31:42.146Z,249.57
2023-05-23T05:32:42.246Z,249.35
2023-05-23T05:33:42.219Z,247.93
2023-05-23T05:34:42.238Z,249.99
2023-05-23T05:35:42.274Z,249.09
2023-05-23T05:36:43.248Z,249.30
2023-05-23T05:37:42.243Z,249.70
2023-05-23T05:38:42.236Z,250.83
2023-05-23T05:39:42.312Z,253.44
2023-05-23T05:40:42.380Z,254.34
2023-05-23T05:41:42.190Z,249.94
2023-05-23T05:42:42.195Z,249.73
2023-05-23T05:43:42.157Z,247.29
2023-05-23T05:44:42.145Z,247.09
2023-05-23T05:45:42.173Z,247.04
2023-05-23T05:46:42.282Z,247.95
2023-05-23T05:47:42.281Z,247.94
2023-05-23T05:48:42.231Z,248.72
2023-05-23T05:49:42.273Z,248.09
2023-05-23T05:50:42.542Z,249.81
2023-05-23T05:51:42.325Z,249.83
2023-05-23T05:52:42.399Z,246.80
2023-05-23T05:53:42.448Z,248.48
2023-05-23T05:54:42.418Z,248.92
2023-05-23T05:55:42.514Z,248.29
2023-05-23T05:56:42.475Z,246.95
2023-05-23T05:57:42.478Z,248.70
2023-05-23T05:58:42.500Z,248.04
2023-05-23T05:59:42.527Z,248.37
2023-05-23T06:00:42.984Z,248.12
2023-05-23T06:01:42.573Z,248.30
2023-05-23T06:02:42.672Z,246.23
2023-05-23T06:03:42.771Z,246.12
2023-05-23T06:04:42.654Z,248.73
2023-05-23T06:05:42.696Z,248.55
2023-05-23T06:06:42.677Z,245.96
2023-05-23T06:07:42.702Z,248.58
2023-05-23T06:08:42.725Z,249.60
2023-05-23T06:09:42.760Z,247.68
2023-05-23T06:10:43.075Z,248.46
2023-05-23T06:11:42.849Z,248.14
2023-05-23T06:12:42.907Z,248.41
2023-05-23T06:13:42.919Z,249.74
2023-05-23T06:14:42.930Z,249.17
2023-05-23T06:15:42.973Z,248.51
2023-05-23T06:16:43.019Z,247.52
2023-05-23T06:17:43.106Z,247.92
2023-05-23T06:18:43.052Z,247.90
2023-05-23T06:19:43.091Z,249.05
2023-05-23T06:20:43.302Z,247.50
2023-05-23T06:21:43.156Z,246.96
2023-05-23T06:22:43.186Z,246.67
2023-05-23T06:23:43.244Z,248.27
2023-05-23T06:24:43.238Z,246.55
2023-05-23T06:25:43.280Z,247.54
2023-05-23T06:26:43.286Z,248.67
2023-05-23T06:27:43.396Z,247.96
2023-05-23T06:28:43.352Z,239.14
2023-05-23T06:29:43.367Z,236.05
2023-05-23T06:30:43.619Z,227.64
2023-05-23T06:31:43.448Z,226.61
2023-05-23T06:32:44.442Z,226.73
2023-05-23T06:33:43.388Z,225.88
2023-05-23T06:34:43.384Z,224.90
2023-05-23T06:35:43.386Z,224.81
2023-05-23T06:36:43.387Z,225.56
2023-05-23T06:37:43.397Z,228.95
2023-05-23T06:38:43.387Z,234.13
2023-05-23T06:39:43.403Z,232.46
2023-05-23T06:40:43.504Z,245.30
2023-05-23T06:41:43.394Z,249.95
2023-05-23T06:42:43.411Z,250.00
2023-05-23T06:43:43.491Z,246.94
2023-05-23T06:44:43.386Z,246.44
2023-05-23T06:45:43.406Z,247.46
2023-05-23T06:46:44.366Z,250.60
2023-05-23T06:47:43.416Z,250.00
2023-05-23T06:48:43.422Z,250.31
2023-05-23T06:49:43.463Z,249.64
2023-05-23T06:50:43.672Z,250.00
2023-05-23T06:51:43.639Z,250.00
2023-05-23T06:52:43.588Z,249.37
2023-05-23T06:53:43.627Z,250.00
2023-05-23T06:54:43.668Z,249.52
2023-05-23T06:55:43.710Z,249.43
2023-05-23T06:56:43.751Z,249.76
2023-05-23T06:57:43.797Z,248.30
2023-05-23T06:58:45.867Z,249.91
2023-05-23T06:59:43.882Z,250.00
2023-05-23T07:00:44.106Z,249.43
2023-05-23T07:01:43.932Z,249.26
2023-05-23T07:02:43.770Z,248.89
2023-05-23T07:03:43.706Z,250.00
2023-05-23T07:04:43.693Z,249.88
2023-05-23T07:05:43.726Z,249.08
2023-05-23T07:06:43.646Z,251.91
2023-05-23T07:07:43.622Z,248.29
2023-05-23T07:08:43.615Z,248.93
2023-05-23T07:09:43.599Z,250.00
2023-05-23T07:10:43.644Z,249.68
2023-05-23T07:11:43.537Z,248.84
2023-05-23T07:12:43.530Z,248.97
2023-05-23T07:13:43.479Z,250.00
2023-05-23T07:14:43.476Z,250.00
2023-05-23T07:15:43.562Z,248.64
2023-05-23T07:16:43.437Z,248.94
2023-05-23T07:17:43.432Z,249.43
2023-05-23T07:18:43.377Z,250.00
2023-05-23T07:19:43.361Z,250.00
2023-05-23T07:20:43.478Z,250.00
2023-05-23T07:21:43.299Z,250.00
2023-05-23T07:22:43.291Z,250.00
2023-05-23T07:23:43.258Z,243.40
2023-05-23T07:24:43.242Z,238.58
2023-05-23T07:26:43.191Z,223.67
2023-05-23T07:27:43.161Z,222.64
2023-05-23T07:28:43.157Z,218.89
2023-05-23T07:29:43.136Z,215.88
2023-05-23T07:30:43.126Z,214.69
2023-05-23T07:31:43.144Z,213.23
2023-05-23T07:32:43.123Z,211.20
2023-05-23T07:33:43.090Z,211.14
2023-05-23T07:34:43.063Z,208.53
2023-05-23T07:35:43.029Z,205.63
2023-05-23T07:36:43.009Z,209.82
2023-05-23T07:37:43.984Z,209.94
2023-05-23T07:38:42.989Z,210.21
2023-05-23T07:39:42.936Z,207.00
2023-05-23T07:40:43.191Z,204.92
2023-05-23T07:41:42.900Z,204.06
2023-05-23T07:42:42.867Z,206.09
2023-05-23T07:43:42.837Z,205.53
2023-05-23T07:44:42.838Z,208.76
2023-05-23T07:45:42.785Z,205.07
2023-05-23T07:46:42.892Z,202.97
2023-05-23T07:47:42.746Z,199.55
2023-05-23T07:48:42.737Z,195.63
2023-05-23T07:49:42.693Z,195.38
2023-05-23T07:50:42.786Z,192.20
2023-05-23T07:51:42.652Z,192.96
2023-05-23T07:52:42.650Z,195.64
2023-05-23T07:53:42.598Z,192.27
2023-05-23T07:54:42.592Z,188.74
2023-05-23T07:55:42.562Z,181.47
2023-05-23T07:56:42.529Z,179.60
2023-05-23T07:57:42.552Z,180.68
2023-05-23T07:58:42.542Z,181.96
2023-05-23T07:59:42.532Z,182.04
2023-05-23T08:00:42.596Z,182.32
2023-05-23T08:01:42.607Z,183.03
2023-05-23T08:02:42.607Z,182.28
2023-05-23T08:03:43.319Z,178.65
2023-05-23T08:04:42.747Z,180.73
2023-05-23T08:05:42.666Z,181.27
2023-05-23T08:06:52.127Z,184.86
2023-05-23T08:07:43.679Z,184.97
2023-05-23T08:08:42.640Z,181.66
2023-05-23T08:09:42.644Z,177.15
2023-05-23T08:10:42.813Z,171.95
2023-05-23T08:11:42.564Z,177.78
2023-05-23T08:12:42.538Z,173.63
2023-05-23T08:13:42.517Z,171.91
2023-05-23T08:14:51.292Z,170.93
2023-05-23T08:15:43.485Z,171.21
2023-05-23T08:16:42.493Z,171.86
2023-05-23T08:17:42.501Z,172.42
2023-05-23T08:18:42.428Z,175.00
2023-05-23T08:19:42.446Z,174.51
2023-05-23T08:20:42.563Z,174.59
2023-05-23T08:21:42.305Z,182.92
2023-05-23T08:22:42.262Z,183.31
2023-05-23T08:23:42.277Z,185.21
2023-05-23T08:24:42.334Z,182.99
2023-05-23T08:25:42.360Z,185.38
2023-05-23T08:26:42.375Z,189.05
2023-05-23T08:27:42.413Z,189.13
2023-05-23T08:28:42.435Z,195.32
2023-05-23T08:29:42.468Z,200.50
2023-05-23T08:30:42.785Z,202.72
2023-05-23T08:31:42.577Z,207.17
2023-05-23T08:32:42.572Z,225.69
2023-05-23T08:33:42.583Z,217.23
2023-05-23T08:34:42.621Z,211.35
2023-05-23T08:35:42.652Z,212.62
2023-05-23T08:36:42.691Z,217.62
2023-05-23T08:37:42.724Z,221.57
2023-05-23T08:38:42.740Z,214.90
2023-05-23T08:39:42.761Z,210.05
2023-05-23T08:40:42.943Z,205.11
2023-05-23T08:41:42.815Z,205.14
2023-05-23T08:42:42.937Z,201.27
2023-05-23T08:43:42.851Z,195.95
2023-05-23T08:44:42.869Z,196.43
2023-05-23T08:45:42.888Z,197.65
2023-05-23T08:46:42.983Z,200.13
2023-05-23T08:47:42.938Z,200.77
2023-05-23T08:48:42.921Z,203.21
2023-05-23T08:49:42.932Z,202.89
2023-05-23T08:50:43.128Z,202.62
2023-05-23T08:51:42.969Z,202.62
2023-05-23T08:52:42.974Z,201.05
2023-05-23T08:53:42.982Z,203.31
2023-05-23T08:54:42.999Z,202.69
2023-05-23T08:55:43.107Z,208.15
2023-05-23T08:56:42.982Z,208.57
2023-05-23T08:57:42.970Z,208.42
2023-05-23T08:58:42.987Z,208.58
2023-05-23T08:59:42.977Z,208.02
2023-05-23T09:00:43.312Z,207.69
2023-05-23T09:01:43.029Z,211.44
2023-05-23T09:02:43.023Z,221.51
2023-05-23T09:03:42.991Z,217.42
2023-05-23T09:04:43.983Z,214.97
2023-05-23T09:05:42.996Z,213.24
2023-05-23T09:06:42.965Z,216.98
2023-05-23T09:07:43.923Z,214.68
2023-05-23T09:08:42.956Z,213.48
2023-05-23T09:09:42.965Z,215.06
2023-05-23T09:10:43.047Z,215.89
2023-05-23T09:11:42.980Z,217.24
2023-05-23T09:12:42.981Z,217.64
2023-05-23T09:13:42.995Z,218.62
2023-05-23T09:14:42.980Z,217.74
2023-05-23T09:15:43.018Z,216.31
2023-05-23T09:16:42.998Z,214.65
2023-05-23T09:17:43.037Z,214.65
2023-05-23T09:18:43.010Z,215.85
2023-05-23T09:19:43.002Z,217.79
2023-05-23T09:20:43.142Z,217.12
2023-05-23T09:21:43.010Z,218.97
2023-05-23T09:22:43.030Z,219.56
2023-05-23T09:23:43.103Z,219.97
2023-05-23T09:24:43.075Z,222.94
2023-05-23T09:25:43.105Z,224.30
2023-05-23T09:26:43.124Z,223.54
2023-05-23T09:27:44.934Z,224.10
2023-05-23T09:28:43.128Z,226.27
2023-05-23T09:29:43.096Z,226.34
2023-05-23T09:30:43.070Z,227.67
2023-05-23T09:31:43.066Z,227.45
2023-05-23T09:32:43.068Z,229.52
2023-05-23T09:33:42.995Z,228.61
2023-05-23T09:34:42.968Z,229.35
2023-05-23T09:35:42.937Z,228.95
2023-05-23T09:36:42.907Z,230.63
2023-05-23T09:37:42.897Z,231.45
2023-05-23T09:38:42.902Z,231.34
2023-05-23T09:39:43.041Z,230.89
2023-05-23T09:40:42.923Z,232.65
2023-05-23T09:41:42.796Z,233.71
2023-05-23T09:42:42.775Z,233.02
2023-05-23T09:43:42.739Z,232.95
2023-05-23T09:44:42.722Z,232.39
2023-05-23T09:45:42.680Z,232.89
2023-05-23T09:46:42.706Z,234.73
2023-05-23T09:47:42.648Z,234.62
2023-05-23T09:48:42.609Z,234.62
2023-05-23T09:49:42.590Z,234.09
2023-05-23T09:50:42.744Z,234.97
2023-05-23T09:51:42.533Z,235.44
2023-05-23T09:52:42.501Z,237.31
2023-05-23T09:53:42.466Z,234.77
2023-05-23T09:54:42.445Z,236.82
2023-05-23T09:55:42.409Z,236.19
2023-05-23T09:56:42.399Z,237.14
2023-05-23T09:57:42.359Z,237.58
2023-05-23T09:58:42.329Z,236.15
2023-05-23T09:59:42.318Z,235.02
2023-05-23T10:00:42.548Z,234.95
2023-05-23T10:01:42.312Z,235.03
2023-05-23T10:02:42.278Z,234.46
2023-05-23T10:03:42.203Z,235.51
2023-05-23T10:04:42.231Z,236.81
2023-05-23T10:05:42.166Z,234.68
2023-05-23T10:06:42.142Z,235.41
2023-05-23T10:07:42.153Z,235.01
2023-05-23T10:08:42.137Z,235.38
2023-05-23T10:09:42.125Z,235.80
2023-05-23T10:10:42.290Z,236.01
2023-05-23T10:11:42.141Z,235.01
2023-05-23T10:12:42.131Z,236.22
2023-05-23T10:13:42.134Z,235.84
2023-05-23T10:14:42.213Z,236.53
2023-05-23T10:15:42.109Z,236.31
2023-05-23T10:16:42.141Z,235.59
2023-05-23T10:17:42.155Z,237.23
2023-05-23T10:18:42.135Z,236.28
2023-05-23T10:19:42.146Z,233.71
2023-05-23T10:20:42.426Z,237.04
2023-05-23T10:21:43.637Z,233.69
2023-05-23T10:22:42.109Z,236.74
2023-05-23T10:23:42.105Z,236.31
2023-05-23T10:24:42.088Z,234.90
2023-05-23T10:25:42.071Z,234.47
2023-05-23T10:26:42.035Z,235.95
2023-05-23T10:27:42.039Z,235.28
2023-05-23T10:28:41.988Z,235.42
2023-05-23T10:29:41.958Z,237.36
2023-05-23T10:30:42.293Z,233.58
2023-05-23T10:31:41.954Z,235.18
2023-05-23T10:32:41.885Z,234.26
2023-05-23T10:33:41.868Z,235.84
2023-05-23T10:34:41.850Z,235.49
2023-05-23T10:35:41.866Z,235.98
2023-05-23T10:36:41.769Z,234.61
2023-05-23T10:37:41.751Z,233.78
2023-05-23T10:38:41.835Z,233.43
2023-05-23T10:39:41.692Z,233.70
2023-05-23T10:40:42.082Z,233.67
2023-05-23T10:41:41.615Z,236.65
2023-05-23T10:42:41.592Z,236.64
2023-05-23T10:43:41.593Z,233.83
2023-05-23T10:44:41.541Z,235.23
2023-05-23T10:45:41.563Z,234.58
2023-05-23T10:46:41.545Z,233.90
2023-05-23T10:47:41.491Z,234.35
2023-05-23T10:48:41.459Z,233.45
2023-05-23T10:49:41.509Z,234.33
2023-05-23T10:50:41.768Z,232.94
2023-05-23T10:51:41.430Z,233.58
2023-05-23T10:52:41.338Z,233.87
2023-05-23T10:53:41.319Z,232.57
2023-05-23T10:54:41.293Z,232.40
2023-05-23T10:55:41.265Z,234.65
2023-05-23T10:56:41.276Z,233.18
2023-05-23T10:57:41.218Z,232.43
2023-05-23T10:58:41.191Z,233.02
2023-05-23T10:59:41.266Z,232.15
2023-05-23T11:00:41.413Z,233.45
2023-05-23T11:01:41.259Z,233.48
2023-05-23T11:02:41.140Z,233.17
2023-05-23T11:03:41.165Z,231.72
2023-05-23T11:04:41.062Z,233.24
2023-05-23T11:05:41.025Z,234.06
2023-05-23T11:06:40.990Z,232.21
2023-05-23T11:07:40.965Z,231.29
2023-05-23T11:08:47.782Z,231.88
2023-05-23T11:09:41.917Z,232.05
2023-05-23T11:10:41.165Z,232.51
2023-05-23T11:11:40.856Z,232.44
2023-05-23T11:12:40.851Z,232.75
2023-05-23T11:13:40.799Z,233.88
2023-05-23T11:14:40.807Z,231.07
2023-05-23T11:15:40.751Z,232.90
2023-05-23T11:16:40.754Z,232.41
2023-05-23T11:17:40.720Z,231.90
2023-05-23T11:18:40.674Z,233.35
2023-05-23T11:19:40.684Z,231.89
2023-05-23T11:20:40.762Z,232.14
2023-05-23T11:21:40.604Z,231.50
2023-05-23T11:22:40.570Z,234.57
2023-05-23T11:23:40.558Z,232.20
2023-05-23T11:24:40.521Z,231.91
2023-05-23T11:25:40.495Z,231.60
2023-05-23T11:26:40.456Z,228.88
2023-05-23T11:27:40.436Z,232.98
2023-05-23T11:28:40.421Z,231.57
2023-05-23T11:29:40.386Z,228.70
2023-05-23T11:30:40.546Z,228.40
2023-05-23T11:31:40.495Z,232.72
2023-05-23T11:32:40.345Z,230.06
2023-05-23T11:33:40.280Z,230.94
2023-05-23T11:34:40.252Z,230.37
2023-05-23T11:35:40.241Z,231.76
2023-05-23T11:36:40.212Z,231.83
2023-05-23T11:37:40.227Z,229.79
2023-05-23T11:38:40.253Z,230.71
2023-05-23T11:39:40.185Z,229.06
2023-05-23T11:40:40.370Z,230.31
2023-05-23T11:41:40.129Z,231.40
2023-05-23T11:42:40.113Z,230.88
2023-05-23T11:43:40.094Z,230.48
2023-05-23T11:44:40.089Z,228.24
2023-05-23T11:45:40.156Z,231.10
2023-05-23T11:46:40.064Z,227.01
2023-05-23T11:47:40.081Z,227.61
2023-05-23T11:48:40.031Z,227.83
2023-05-23T11:49:40.006Z,228.39
2023-05-23T11:50:40.310Z,228.25
2023-05-23T11:51:39.991Z,229.79
2023-05-23T11:52:39.969Z,227.04
2023-05-23T11:53:39.973Z,227.14
2023-05-23T11:54:39.966Z,231.32
2023-05-23T11:55:39.938Z,231.20
2023-05-23T11:56:39.915Z,230.92
2023-05-23T11:57:39.903Z,233.30
2023-05-23T11:58:39.898Z,233.57
2023-05-23T11:59:39.879Z,236.03
2023-05-23T12:00:40.014Z,236.03
2023-05-23T12:01:39.870Z,235.95
2023-05-23T12:02:39.928Z,237.17
2023-05-23T12:03:39.975Z,234.74
2023-05-23T12:04:39.890Z,235.70
2023-05-23T12:05:39.855Z,237.25
2023-05-23T12:06:41.493Z,235.33
2023-05-23T12:07:39.902Z,236.42
2023-05-23T12:08:39.831Z,237.00
2023-05-23T12:09:39.812Z,237.07
2023-05-23T12:10:39.879Z,238.13
2023-05-23T12:11:40.492Z,238.84
2023-05-23T12:12:39.773Z,239.63
2023-05-23T12:13:39.762Z,239.82
2023-05-23T12:14:39.737Z,238.32
2023-05-23T12:15:39.720Z,239.88
2023-05-23T12:16:39.873Z,239.34
2023-05-23T12:17:39.736Z,239.18
2023-05-23T12:18:39.689Z,236.75
2023-05-23T12:19:39.759Z,236.62
2023-05-23T12:20:39.926Z,236.73
2023-05-23T12:21:39.689Z,236.12
2023-05-23T12:22:39.679Z,235.97
2023-05-23T12:23:39.676Z,237.72
2023-05-23T12:24:39.659Z,239.42
2023-05-23T12:25:39.874Z,237.34
2023-05-23T12:26:39.625Z,238.93
2023-05-23T12:27:39.632Z,239.79
2023-05-23T12:28:39.617Z,240.61
2023-05-23T12:29:39.612Z,241.62
2023-05-23T12:30:39.724Z,240.20