createdAt,value
2018-12-01T00:01:15.097Z,23.97
2018-12-01T00:03:42.536Z,23.83
2018-12-01T00:06:09.966Z,24.47
2018-12-01T00:08:37.404Z,22.83
2018-12-01T00:11:04.843Z,25.37
2018-12-01T00:13:32.303Z,30.05
2018-12-01T00:15:59.744Z,27.40
2018-12-01T00:18:27.179Z,23.47
2018-12-01T00:20:54.671Z,24.87
2018-12-01T00:23:22.136Z,26.10
2018-12-01T00:25:49.560Z,24.27
2018-12-01T00:28:16.984Z,24.45
2018-12-01T00:30:44.427Z,24.83
2018-12-01T00:33:11.867Z,24.92
2018-12-01T00:35:39.311Z,25.00
2018-12-01T00:38:06.752Z,21.35
2018-12-01T00:40:34.175Z,23.13
2018-12-01T00:43:01.604Z,27.02
2018-12-01T00:45:29.041Z,21.43
2018-12-01T00:47:56.463Z,19.30
2018-12-01T00:50:23.906Z,24.97
2018-12-01T00:52:51.345Z,22.02
2018-12-01T00:55:18.788Z,21.27
2018-12-01T00:57:46.211Z,26.23
2018-12-01T01:00:13.635Z,24.27
2018-12-01T01:02:41.837Z,21.55
2018-12-01T01:05:09.272Z,24.10
2018-12-01T01:07:36.711Z,20.05
2018-12-01T01:10:04.231Z,19.30
2018-12-01T01:12:31.824Z,19.85
2018-12-01T01:14:59.250Z,25.27
2018-12-01T01:17:26.812Z,23.43
2018-12-01T01:19:54.275Z,22.13
2018-12-01T01:22:21.698Z,26.27
2018-12-01T01:24:49.142Z,21.80
2018-12-01T01:27:16.566Z,19.70
2018-12-01T01:29:44.098Z,26.17
2018-12-01T01:32:11.661Z,28.27
2018-12-01T01:34:39.097Z,24.37
2018-12-01T01:37:06.567Z,27.33
2018-12-01T01:39:34.007Z,27.42
2018-12-01T01:42:01.496Z,27.83
2018-12-01T01:44:28.932Z,21.87
2018-12-01T01:46:56.367Z,22.43
2018-12-01T01:49:23.807Z,19.67
2018-12-01T01:51:51.319Z,22.47
2018-12-01T01:54:18.759Z,24.80
2018-12-01T01:56:46.186Z,23.37
2018-12-01T01:59:13.615Z,18.77
2018-12-01T02:01:41.039Z,19.30
2018-12-01T02:04:08.485Z,17.55
2018-12-01T02:06:35.960Z,20.07
2018-12-01T02:09:03.544Z,19.35
2018-12-01T02:11:30.971Z,20.23
2018-12-01T02:13:58.400Z,18.67
2018-12-01T02:16:25.902Z,17.67
2018-12-01T02:18:53.611Z,19.13
2018-12-01T02:21:21.124Z,19.52
2018-12-01T02:23:48.544Z,22.53
2018-12-01T02:26:16.027Z,20.47
2018-12-01T02:28:43.498Z,18.03
2018-12-01T02:31:10.933Z,18.65
2018-12-01T02:33:38.528Z,19.80
2018-12-01T02:36:06.055Z,18.97
2018-12-01T02:38:33.462Z,19.47
2018-12-01T02:41:00.979Z,20.73
2018-12-01T02:43:28.415Z,17.77
2018-12-01T02:45:55.908Z,20.83
2018-12-01T02:48:23.355Z,20.10
2018-12-01T02:50:50.811Z,23.30
2018-12-01T02:53:18.239Z,20.10
2018-12-01T02:55:45.672Z,19.60
2018-12-01T02:58:13.112Z,19.37
2018-12-01T03:00:40.541Z,17.70
2018-12-01T03:03:08.006Z,23.47
2018-12-01T03:05:35.446Z,20.23
2018-12-01T03:08:02.875Z,19.37
2018-12-01T03:10:30.302Z,21.30
2018-12-01T03:12:57.747Z,20.17
2018-12-01T03:15:25.193Z,17.90
2018-12-01T03:17:52.625Z,19.42
2018-12-01T03:20:20.068Z,21.70
2018-12-01T03:22:47.570Z,18.95
2018-12-01T03:25:18.463Z,21.63
2018-12-01T03:27:45.899Z,21.23
2018-12-01T03:30:13.344Z,23.57
2018-12-01T03:32:40.783Z,24.80
2018-12-01T03:35:08.207Z,22.75
2018-12-01T03:37:35.656Z,21.43
2018-12-01T03:40:03.080Z,21.17
2018-12-01T03:42:31.123Z,19.63
2018-12-01T03:44:58.568Z,22.03
2018-12-01T03:47:25.992Z,19.40
2018-12-01T03:49:53.423Z,22.27
2018-12-01T03:52:20.855Z,20.35
2018-12-01T03:54:48.279Z,23.63
2018-12-01T03:57:15.718Z,18.80
2018-12-01T03:59:43.162Z,20.50
2018-12-01T04:02:10.592Z,22.30
2018-12-01T04:04:38.016Z,23.93
2018-12-01T04:07:05.460Z,20.82
2018-12-01T04:09:32.888Z,30.37
2018-12-01T04:12:00.328Z,22.42
2018-12-01T04:14:27.868Z,33.63
2018-12-01T04:16:55.304Z,25.48
2018-12-01T04:19:22.723Z,25.93
2018-12-01T04:21:50.152Z,22.15
2018-12-01T04:24:17.579Z,20.53
2018-12-01T04:26:45.023Z,21.52
2018-12-01T04:29:12.507Z,23.70
2018-12-01T04:31:39.940Z,21.65
2018-12-01T04:34:07.373Z,22.50
2018-12-01T04:36:34.811Z,24.95
2018-12-01T04:39:02.235Z,20.50
2018-12-01T04:41:29.663Z,19.85
2018-12-01T04:43:57.095Z,19.67
2018-12-01T04:46:24.539Z,22.95
2018-12-01T04:48:51.959Z,20.20
2018-12-01T04:51:19.398Z,24.25
2018-12-01T04:53:46.828Z,20.60
2018-12-01T04:56:14.259Z,18.75
2018-12-01T04:58:41.687Z,21.63
2018-12-01T05:01:09.123Z,21.77
2018-12-01T05:03:36.572Z,21.80
2018-12-01T05:06:04.166Z,22.60
2018-12-01T05:08:31.591Z,19.87
2018-12-01T05:10:59.028Z,22.07
2018-12-01T05:13:26.454Z,22.40
2018-12-01T05:15:53.892Z,19.75
2018-12-01T05:18:21.324Z,22.43
2018-12-01T05:20:48.767Z,23.20
2018-12-01T05:23:16.199Z,26.10
2018-12-01T05:25:43.631Z,23.87
2018-12-01T05:28:11.051Z,27.10
2018-12-01T05:30:38.543Z,27.23
2018-12-01T05:33:05.979Z,24.20
2018-12-01T05:35:33.979Z,25.70
2018-12-01T05:38:01.423Z,26.12
2018-12-01T05:40:28.855Z,27.13
2018-12-01T05:42:56.295Z,22.75
2018-12-01T05:45:23.748Z,24.37
2018-12-01T05:47:51.173Z,24.80
2018-12-01T05:50:26.582Z,27.37
2018-12-01T05:52:54.044Z,25.07
2018-12-01T05:55:21.840Z,24.15
2018-12-01T05:57:49.259Z,28.10
2018-12-01T06:00:17.111Z,27.77
2018-12-01T06:02:44.555Z,31.63
2018-12-01T06:05:12.002Z,26.97
2018-12-01T06:07:39.512Z,26.13
2018-12-01T06:10:06.960Z,29.63
2018-12-01T06:12:34.416Z,27.83
2018-12-01T06:15:01.882Z,28.32
2018-12-01T06:17:29.307Z,28.33
2018-12-01T06:19:56.748Z,25.65
2018-12-01T06:22:24.175Z,26.07
2018-12-01T06:24:51.595Z,27.50
2018-12-01T06:27:19.059Z,24.47
2018-12-01T06:29:46.519Z,23.85
2018-12-01T06:32:13.964Z,28.57
2018-12-01T06:34:41.426Z,32.78
2018-12-01T06:37:08.886Z,29.43
2018-12-01T06:39:36.327Z,31.15
2018-12-01T06:42:03.788Z,31.43
2018-12-01T06:44:31.221Z,28.50
2018-12-01T06:46:58.656Z,29.53
2018-12-01T06:49:26.095Z,32.95
2018-12-01T06:51:53.643Z,30.67
2018-12-01T06:54:21.076Z,31.85
2018-12-01T06:56:48.521Z,32.23
2018-12-01T06:59:15.960Z,33.02
2018-12-01T07:01:43.398Z,37.53
2018-12-01T07:04:10.830Z,29.57
2018-12-01T07:06:38.260Z,35.63
2018-12-01T07:09:05.692Z,30.75
2018-12-01T07:11:33.133Z,33.67
2018-12-01T07:14:01.420Z,34.55
2018-12-01T07:16:28.931Z,35.73
2018-12-01T07:18:56.383Z,35.05
2018-12-01T07:21:23.820Z,30.43
2018-12-01T07:23:51.263Z,30.30
2018-12-01T07:26:18.767Z,34.13
2018-12-01T07:28:46.198Z,31.68
2018-12-01T07:31:13.627Z,34.17
2018-12-01T07:33:41.131Z,38.80
2018-12-01T07:36:08.571Z,36.37
2018-12-01T07:38:36.008Z,32.83
2018-12-01T07:41:03.442Z,40.13
2018-12-01T07:43:30.973Z,34.55
2018-12-01T07:45:58.395Z,34.50
2018-12-01T07:48:25.839Z,34.85
2018-12-01T07:50:53.285Z,35.37
2018-12-01T07:53:20.758Z,41.00
2018-12-01T07:55:48.191Z,35.27
2018-12-01T07:58:15.645Z,34.98
2018-12-01T08:00:43.096Z,29.93
2018-12-01T08:03:10.532Z,36.90
2018-12-01T08:05:37.997Z,31.30
2018-12-01T08:08:05.424Z,39.00
2018-12-01T08:10:32.873Z,35.90
2018-12-01T08:13:00.312Z,34.27
2018-12-01T08:15:27.787Z,38.37
2018-12-01T08:17:55.215Z,34.08
2018-12-01T08:20:22.662Z,40.23
2018-12-01T08:22:50.129Z,37.20
2018-12-01T08:25:17.568Z,36.47
2018-12-01T08:27:45.031Z,38.33
2018-12-01T08:30:12.472Z,38.03
2018-12-01T08:32:39.910Z,41.50
2018-12-01T08:35:07.364Z,34.37
2018-12-01T08:37:34.815Z,36.05
2018-12-01T08:40:02.244Z,38.07
2018-12-01T08:42:29.688Z,38.05
2018-12-01T08:44:57.123Z,39.40
2018-12-01T08:47:24.589Z,37.42
2018-12-01T08:49:52.035Z,40.00
2018-12-01T08:52:19.500Z,38.42
2018-12-01T08:54:46.932Z,41.23
2018-12-01T08:57:14.376Z,38.25
2018-12-01T08:59:41.844Z,36.90
2018-12-01T09:02:09.277Z,37.08
2018-12-01T09:04:37.664Z,36.70
2018-12-01T09:07:05.111Z,39.73
2018-12-01T09:09:32.574Z,35.97
2018-12-01T09:12:00.008Z,40.50
2018-12-01T09:14:27.444Z,36.57
2018-12-01T09:16:54.896Z,38.67
2018-12-01T09:19:22.332Z,35.80
2018-12-01T09:21:49.780Z,36.10
2018-12-01T09:24:17.264Z,43.97
2018-12-01T09:26:44.699Z,40.73
2018-12-01T09:29:12.140Z,40.83
2018-12-01T09:31:39.570Z,40.28
2018-12-01T09:34:07.044Z,45.07
2018-12-01T09:36:34.497Z,38.75
2018-12-01T09:39:01.944Z,44.17
2018-12-01T09:41:29.381Z,40.70
2018-12-01T09:43:56.821Z,45.13
2018-12-01T09:46:24.283Z,39.65
2018-12-01T09:48:51.731Z,36.97
2018-12-01T09:51:19.171Z,37.35
2018-12-01T09:53:46.630Z,44.27
2018-12-01T09:56:14.063Z,38.73
2018-12-01T09:58:41.511Z,39.87
2018-12-01T10:01:08.941Z,43.30
2018-12-01T10:03:36.380Z,43.93
2018-12-01T10:06:03.837Z,44.98
2018-12-01T10:08:31.266Z,44.77
2018-12-01T10:10:58.703Z,46.70
2018-12-01T10:13:26.172Z,49.67
2018-12-01T10:15:53.610Z,59.65
2018-12-01T10:18:21.074Z,44.37
2018-12-01T10:20:48.503Z,48.10
2018-12-01T10:23:15.943Z,49.50
2018-12-01T10:25:43.384Z,55.10
2018-12-01T10:28:10.833Z,45.07
2018-12-01T10:30:38.261Z,28.70
2018-12-01T10:33:05.724Z,48.03
2018-12-01T10:35:33.172Z,46.65
2018-12-01T10:38:00.619Z,44.93
2018-12-01T10:40:28.051Z,42.65
2018-12-01T10:42:55.496Z,42.97
2018-12-01T10:45:22.936Z,39.23
2018-12-01T10:47:50.379Z,51.10
2018-12-01T10:50:17.829Z,46.45
2018-12-01T10:52:45.291Z,52.17
2018-12-01T10:55:12.736Z,50.92
2018-12-01T10:57:40.169Z,49.10
2018-12-01T11:00:07.651Z,44.48
2018-12-01T11:02:40.804Z,43.70
2018-12-01T11:05:07.908Z,32.23
2018-12-01T11:07:35.336Z,41.85
2018-12-01T11:10:02.762Z,41.97
2018-12-01T11:12:30.199Z,44.20
2018-12-01T11:14:57.639Z,40.77
2018-12-01T11:17:25.094Z,45.05
2018-12-01T11:19:52.538Z,51.03
2018-12-01T11:22:20.017Z,46.08
2018-12-01T11:24:47.412Z,47.87
2018-12-01T11:27:14.863Z,49.45
2018-12-01T11:29:42.391Z,45.63
2018-12-01T11:32:09.821Z,49.38
2018-12-01T11:34:37.260Z,45.67
2018-12-01T11:37:04.689Z,53.23
2018-12-01T11:39:32.119Z,48.10
2018-12-01T11:41:59.553Z,53.00
2018-12-01T11:44:26.989Z,47.50
2018-12-01T11:46:54.484Z,49.67
2018-12-01T11:49:21.921Z,44.63
2018-12-01T11:51:49.359Z,44.25
2018-12-01T11:54:16.787Z,53.57
2018-12-01T11:56:44.315Z,51.83
2018-12-01T11:59:11.768Z,46.23
2018-12-01T12:01:39.228Z,44.55
2018-12-01T12:04:06.688Z,46.07
2018-12-01T12:06:34.121Z,46.37
2018-12-01T12:09:01.599Z,56.87
2018-12-01T12:11:29.023Z,63.98
2018-12-01T12:13:56.456Z,50.63
2018-12-01T12:16:23.887Z,55.12
2018-12-01T12:18:51.324Z,50.70
2018-12-01T12:21:18.801Z,50.75
2018-12-01T12:23:46.240Z,49.60
2018-12-01T12:26:13.671Z,51.35
2018-12-01T12:28:41.116Z,42.73
2018-12-01T12:31:08.560Z,49.53
2018-12-01T12:33:35.992Z,48.10
2018-12-01T12:36:03.436Z,50.20
2018-12-01T12:38:30.864Z,55.40
2018-12-01T12:40:58.353Z,45.92
2018-12-01T12:43:25.777Z,52.50
2018-12-01T12:45:53.224Z,45.20
2018-12-01T12:48:20.650Z,52.07
2018-12-01T12:50:52.932Z,50.10
2018-12-01T12:53:16.481Z,54.97
2018-12-01T12:55:43.908Z,53.93
2018-12-01T12:58:11.856Z,51.40
2018-12-01T13:00:39.284Z,53.47
2018-12-01T13:03:06.728Z,48.95
2018-12-01T13:05:34.164Z,50.03
2018-12-01T13:08:01.593Z,50.05
2018-12-01T13:10:29.028Z,50.27
2018-12-01T13:12:56.468Z,51.70
2018-12-01T13:15:23.968Z,51.03
2018-12-01T13:17:51.387Z,47.48
2018-12-01T13:20:18.828Z,54.17
2018-12-01T13:22:46.251Z,52.48
2018-12-01T13:25:13.687Z,51.57
2018-12-01T13:27:41.122Z,52.93
2018-12-01T13:30:08.624Z,46.70
2018-12-01T13:32:36.075Z,44.60
2018-12-01T13:35:03.507Z,49.00
2018-12-01T13:37:31.819Z,50.30
2018-12-01T13:39:59.272Z,48.00
2018-12-01T13:42:26.717Z,49.98
2018-12-01T13:44:54.188Z,48.80
2018-12-01T13:47:21.679Z,50.12
2018-12-01T13:49:49.103Z,49.13
2018-12-01T13:52:16.523Z,47.15
2018-12-01T13:54:43.967Z,50.33
2018-12-01T13:57:11.404Z,45.17
2018-12-01T13:59:38.825Z,50.53
2018-12-01T14:02:06.287Z,49.88
2018-12-01T14:04:33.829Z,56.73
2018-12-01T14:07:01.240Z,58.75
2018-12-01T14:09:28.774Z,64.80
2018-12-01T14:11:56.228Z,49.70
2018-12-01T14:14:24.272Z,57.77
2018-12-01T14:16:51.749Z,54.77
2018-12-01T14:19:19.207Z,54.67
2018-12-01T14:21:46.683Z,56.90
2018-12-01T14:24:14.111Z,56.17
2018-12-01T14:26:41.548Z,49.63
2018-12-01T14:29:08.987Z,56.13
2018-12-01T14:31:36.495Z,51.80
2018-12-01T14:34:04.057Z,57.27
2018-12-01T14:36:31.511Z,57.40
2018-12-01T14:38:58.955Z,48.73
2018-12-01T14:41:26.479Z,48.20
2018-12-01T14:43:53.903Z,48.13
2018-12-01T14:46:23.782Z,49.60
2018-12-01T14:48:48.877Z,47.80
2018-12-01T14:51:16.365Z,51.33
2018-12-01T14:53:43.816Z,61.40
2018-12-01T14:56:11.256Z,51.17
2018-12-01T14:58:42.410Z,49.45
2018-12-01T15:01:06.810Z,54.77
2018-12-01T15:03:34.233Z,47.50
2018-12-01T15:06:01.674Z,49.70
2018-12-01T15:08:29.105Z,46.02
2018-12-01T15:10:56.631Z,51.50
2018-12-01T15:13:24.195Z,46.27
2018-12-01T15:15:51.638Z,51.33
2018-12-01T15:18:19.075Z,49.33
2018-12-01T15:20:46.511Z,51.80
2018-12-01T15:23:13.943Z,48.33
2018-12-01T15:25:41.407Z,58.35
2018-12-01T15:28:08.828Z,53.47
2018-12-01T15:30:36.395Z,46.45
2018-12-01T15:33:10.122Z,46.50
2018-12-01T15:35:37.577Z,60.53
2018-12-01T15:38:05.011Z,47.15
2018-12-01T15:40:32.558Z,53.60
2018-12-01T15:42:59.981Z,54.23
2018-12-01T15:45:27.491Z,59.23
2018-12-01T15:47:54.922Z,52.45
2018-12-01T15:50:22.356Z,55.67
2018-12-01T15:52:51.301Z,49.98
2018-12-01T15:55:18.737Z,52.83
2018-12-01T15:57:46.372Z,56.13
2018-12-01T16:00:13.891Z,62.80
2018-12-01T16:02:41.397Z,54.77
2018-12-01T16:05:08.835Z,79.77
2018-12-01T16:07:36.272Z,59.73
2018-12-01T16:10:03.708Z,53.65
2018-12-01T16:12:31.184Z,63.13
2018-12-01T16:14:58.564Z,54.58
2018-12-01T16:17:26.015Z,53.93
2018-12-01T16:19:53.638Z,55.70
2018-12-01T16:22:21.067Z,53.53
2018-12-01T16:24:48.567Z,57.20
2018-12-01T16:27:15.998Z,49.60
2018-12-01T16:29:44.108Z,60.70
2018-12-01T16:32:11.560Z,56.83
2018-12-01T16:34:39.000Z,54.08
2018-12-01T16:37:06.441Z,52.83
2018-12-01T16:39:34.040Z,55.85
2018-12-01T16:42:01.658Z,53.47
2018-12-01T16:44:29.055Z,51.87
2018-12-01T16:46:56.499Z,53.50
2018-12-01T16:49:23.943Z,54.20
2018-12-01T16:51:51.379Z,53.83
2018-12-01T16:54:18.829Z,50.57
2018-12-01T16:56:46.280Z,55.20
2018-12-01T16:59:13.710Z,56.37
2018-12-01T17:01:41.147Z,54.13
2018-12-01T17:04:08.588Z,50.63
2018-12-01T17:06:36.028Z,56.18
2018-12-01T17:09:03.915Z,54.13
2018-12-01T17:11:31.343Z,54.57
2018-12-01T17:13:58.787Z,49.88
2018-12-01T17:16:26.218Z,50.53
2018-12-01T17:18:54.342Z,54.15
2018-12-01T17:21:21.099Z,55.43
2018-12-01T17:23:48.536Z,50.75
2018-12-01T17:26:15.983Z,58.67
2018-12-01T17:28:43.471Z,47.93
2018-12-01T17:31:10.943Z,59.57
2018-12-01T17:33:38.380Z,50.30
2018-12-01T17:36:05.812Z,56.70
2018-12-01T17:38:33.256Z,55.50
2018-12-01T17:41:00.687Z,57.67
2018-12-01T17:43:28.124Z,56.70
2018-12-01T17:45:55.547Z,47.10
2018-12-01T17:48:23.031Z,55.45
2018-12-01T17:50:50.473Z,51.33
2018-12-01T17:53:17.912Z,52.83
2018-12-01T17:55:45.436Z,56.57
2018-12-01T17:58:12.932Z,52.20
2018-12-01T18:00:40.376Z,56.57
2018-12-01T18:03:07.807Z,51.45
2018-12-01T18:05:35.246Z,49.17
2018-12-01T18:08:02.690Z,48.68
2018-12-01T18:10:30.179Z,55.83
2018-12-01T18:12:57.656Z,47.25
2018-12-01T18:15:25.087Z,48.13
2018-12-01T18:17:52.515Z,53.33
2018-12-01T18:20:20.763Z,47.37
2018-12-01T18:22:48.209Z,57.03
2018-12-01T18:25:15.647Z,51.95
2018-12-01T18:27:43.090Z,49.53
2018-12-01T18:30:10.529Z,52.75
2018-12-01T18:32:37.966Z,53.13
2018-12-01T18:35:05.394Z,52.27
2018-12-01T18:37:32.829Z,50.30
2018-12-01T18:40:00.266Z,42.98
2018-12-01T18:42:27.702Z,51.73
2018-12-01T18:44:55.145Z,45.65
2018-12-01T18:47:22.587Z,47.73
2018-12-01T18:49:50.024Z,53.25
2018-12-01T18:52:17.474Z,48.60
2018-12-01T18:54:44.923Z,53.90
2018-12-01T18:57:12.499Z,50.07
2018-12-01T18:59:39.936Z,44.30
2018-12-01T19:02:07.384Z,46.03
2018-12-01T19:04:34.804Z,48.17
2018-12-01T19:07:02.248Z,48.37
2018-12-01T19:09:29.684Z,50.33
2018-12-01T19:11:57.121Z,51.60
2018-12-01T19:14:24.559Z,57.53
2018-12-01T19:16:51.986Z,51.27
2018-12-01T19:19:19.426Z,45.10
2018-12-01T19:21:46.859Z,55.07
2018-12-01T19:24:14.303Z,44.33
2018-12-01T19:26:41.726Z,48.97
2018-12-01T19:29:09.164Z,50.98
2018-12-01T19:31:36.590Z,50.60
2018-12-01T19:34:04.031Z,52.15
2018-12-01T19:36:31.474Z,53.23
2018-12-01T19:38:58.906Z,45.98
2018-12-01T19:41:26.318Z,44.83
2018-12-01T19:43:53.768Z,53.35
2018-12-01T19:46:21.198Z,47.07
2018-12-01T19:48:48.631Z,49.80
2018-12-01T19:51:16.082Z,47.83
2018-12-01T19:53:43.517Z,47.13
2018-12-01T19:56:10.948Z,45.50
2018-12-01T19:58:38.392Z,42.80
2018-12-01T20:01:05.822Z,49.07
2018-12-01T20:03:33.262Z,45.65
2018-12-01T20:06:00.719Z,50.57
2018-12-01T20:08:28.152Z,43.68
2018-12-01T20:10:55.580Z,48.47
2018-12-01T20:13:23.015Z,43.90
2018-12-01T20:15:50.443Z,46.33
2018-12-01T20:18:17.875Z,45.00
2018-12-01T20:20:45.310Z,43.57
2018-12-01T20:23:12.747Z,45.78
2018-12-01T20:25:40.179Z,40.90
2018-12-01T20:28:07.620Z,43.70
2018-12-01T20:30:35.052Z,40.13
2018-12-01T20:33:02.493Z,40.63
2018-12-01T20:35:29.923Z,41.43
2018-12-01T20:37:57.365Z,34.97
2018-12-01T20:40:24.795Z,37.57
2018-12-01T20:42:52.230Z,35.70
2018-12-01T20:45:19.672Z,32.57
2018-12-01T20:47:47.101Z,35.98
2018-12-01T20:50:14.540Z,36.47
2018-12-01T20:52:41.976Z,33.25
2018-12-01T20:55:09.414Z,39.13
2018-12-01T20:57:36.844Z,32.15
2018-12-01T21:00:04.268Z,35.40
2018-12-01T21:02:31.694Z,30.32
2018-12-01T21:04:59.132Z,29.37
2018-12-01T21:07:26.569Z,35.65
2018-12-01T21:09:54.002Z,28.77
2018-12-01T21:12:21.446Z,34.60
2018-12-01T21:14:48.880Z,29.60
2018-12-01T21:17:16.312Z,33.80
2018-12-01T21:19:43.767Z,31.37
2018-12-01T21:22:11.197Z,28.98
2018-12-01T21:24:38.638Z,29.07
2018-12-01T21:27:06.098Z,34.27
2018-12-01T21:29:33.534Z,30.57
2018-12-01T21:32:00.974Z,27.98
2018-12-01T21:34:28.419Z,33.00
2018-12-01T21:36:55.851Z,31.42
2018-12-01T21:39:23.437Z,30.87
2018-12-01T21:41:50.873Z,29.92
2018-12-01T21:44:18.361Z,34.83
2018-12-01T21:46:45.945Z,32.73
2018-12-01T21:49:13.390Z,33.85
2018-12-01T21:51:40.819Z,32.00
2018-12-01T21:54:08.401Z,30.03
2018-12-01T21:56:35.878Z,30.53
2018-12-01T21:59:03.332Z,29.90
2018-12-01T22:01:30.821Z,30.57
2018-12-01T22:03:58.325Z,31.63
2018-12-01T22:06:25.780Z,32.67
2018-12-01T22:08:53.214Z,31.20
2018-12-01T22:11:20.654Z,29.72
2018-12-01T22:13:48.099Z,34.73
2018-12-01T22:16:15.563Z,31.52
2018-12-01T22:18:43.017Z,30.37
2018-12-01T22:21:10.450Z,29.45
2018-12-01T22:23:37.912Z,34.73
2018-12-01T22:26:05.373Z,34.58
2018-12-01T22:28:35.319Z,34.20
2018-12-01T22:31:00.332Z,30.00
2018-12-01T22:33:27.771Z,29.93
2018-12-01T22:35:55.237Z,30.72
2018-12-01T22:38:22.721Z,31.07
2018-12-01T22:40:50.196Z,28.05
2018-12-01T22:43:17.655Z,31.80
2018-12-01T22:45:45.143Z,32.93
2018-12-01T22:48:12.601Z,34.90
2018-12-01T22:50:40.110Z,26.87
2018-12-01T22:53:07.547Z,27.43
2018-12-01T22:55:35.005Z,36.90
2018-12-01T22:58:02.448Z,30.77
2018-12-01T23:00:29.908Z,34.10
2018-12-01T23:02:57.654Z,37.95
2018-12-01T23:05:25.142Z,34.10
2018-12-01T23:07:52.629Z,33.30
2018-12-01T23:10:20.109Z,33.95
2018-12-01T23:12:47.566Z,30.77
2018-12-01T23:15:15.007Z,35.10
2018-12-01T23:17:42.461Z,30.63
2018-12-01T23:20:09.904Z,34.00
2018-12-01T23:22:37.363Z,32.80
2018-12-01T23:25:04.821Z,45.55
2018-12-01T23:27:32.275Z,47.37
2018-12-01T23:29:59.742Z,33.28
2018-12-01T23:32:27.189Z,25.13
2018-12-01T23:34:54.640Z,26.73
2018-12-01T23:37:22.091Z,25.97
2018-12-01T23:39:49.568Z,30.17
2018-12-01T23:42:17.004Z,25.83
2018-12-01T23:44:44.446Z,23.55
2018-12-01T23:47:11.884Z,27.40
2018-12-01T23:49:39.332Z,25.50
2018-12-01T23:52:06.832Z,23.97
2018-12-01T23:54:34.253Z,22.82
2018-12-01T23:57:01.697Z,24.03
2018-12-01T23:59:29.136Z,19.95
