createdAt,value
2023-11-14T00:00:13.577Z,1.00
2023-11-14T00:01:16.338Z,1.00
2023-11-14T00:02:19.153Z,1.00
2023-11-14T00:03:22.479Z,1.00
2023-11-14T00:04:25.535Z,1.00
2023-11-14T00:05:28.400Z,1.00
2023-11-14T00:06:31.175Z,1.00
2023-11-14T00:07:34.010Z,1.00
2023-11-14T00:08:36.709Z,1.00
2023-11-14T00:09:39.486Z,1.00
2023-11-14T00:10:42.376Z,1.00
2023-11-14T00:11:45.192Z,1.00
2023-11-14T00:12:47.963Z,1.00
2023-11-14T00:13:50.795Z,1.00
2023-11-14T00:14:54.265Z,1.00
2023-11-14T00:15:57.068Z,1.00
2023-11-14T00:17:00.054Z,1.00
2023-11-14T00:18:02.967Z,1.00
2023-11-14T00:19:06.148Z,1.00
2023-11-14T00:20:09.437Z,1.00
2023-11-14T00:21:13.017Z,1.00
2023-11-14T00:22:15.815Z,1.00
2023-11-14T00:23:21.539Z,1.00
2023-11-14T00:24:24.263Z,1.00
2023-11-14T00:25:31.320Z,1.00
2023-11-14T00:26:34.199Z,1.00
2023-11-14T00:27:36.965Z,1.00
2023-11-14T00:28:39.768Z,1.00
2023-11-14T00:29:42.965Z,1.00
2023-11-14T00:30:45.768Z,1.00
2023-11-14T00:31:49.045Z,1.00
2023-11-14T00:32:51.949Z,1.00
2023-11-14T00:33:54.781Z,1.00
2023-11-14T00:34:57.535Z,1.00
2023-11-14T00:36:00.988Z,1.00
2023-11-14T00:37:03.902Z,1.00
2023-11-14T00:38:06.835Z,1.00
2023-11-14T00:39:10.294Z,1.00
2023-11-14T00:40:13.435Z,1.00
2023-11-14T00:41:16.138Z,1.00
2023-11-14T00:42:18.956Z,1.00
2023-11-14T00:43:21.729Z,1.00
2023-11-14T00:44:25.433Z,1.00
2023-11-14T00:45:29.444Z,1.00
2023-11-14T00:46:32.369Z,1.00
2023-11-14T00:47:36.580Z,1.00
2023-11-14T00:48:40.299Z,1.00
2023-11-14T00:49:42.968Z,1.00
2023-11-14T00:50:45.734Z,1.00
2023-11-14T00:51:48.488Z,1.00
2023-11-14T00:52:52.085Z,1.00
2023-11-14T00:53:57.371Z,1.00
2023-11-14T00:55:00.117Z,1.00
2023-11-14T00:56:02.924Z,1.00
2023-11-14T00:57:05.873Z,1.00
2023-11-14T00:58:08.651Z,1.00
2023-11-14T00:59:11.517Z,1.00
2023-11-14T01:00:14.927Z,1.00
2023-11-14T01:01:20.837Z,1.00
2023-11-14T01:02:24.398Z,1.00
2023-11-14T01:03:28.005Z,1.00
2023-11-14T01:04:31.407Z,1.00
2023-11-14T01:05:34.105Z,1.00
2023-11-14T01:06:37.020Z,1.00
2023-11-14T01:07:40.986Z,1.00
2023-11-14T01:08:44.449Z,1.00
2023-11-14T01:09:47.183Z,1.00
2023-11-14T01:10:49.862Z,1.00
2023-11-14T01:11:52.637Z,1.00
2023-11-14T01:13:00.442Z,1.00
2023-11-14T01:14:06.649Z,1.00
2023-11-14T01:15:09.916Z,1.00
2023-11-14T01:16:14.252Z,1.00
2023-11-14T01:17:17.147Z,1.00
2023-11-14T01:18:22.818Z,1.00
2023-11-14T01:19:25.598Z,1.00
2023-11-14T01:20:28.356Z,1.00
2023-11-14T01:21:32.479Z,1.00
2023-11-14T01:22:35.325Z,1.00
2023-11-14T01:23:38.212Z,1.00
2023-11-14T01:24:41.033Z,1.00
2023-11-14T01:25:47.003Z,1.00
2023-11-14T01:26:49.834Z,1.00
2023-11-14T01:27:52.556Z,1.00
2023-11-14T01:28:55.408Z,1.00
2023-11-14T01:29:58.078Z,1.00
2023-11-14T01:31:00.850Z,1.00
2023-11-14T01:32:03.669Z,1.00
2023-11-14T01:33:06.840Z,1.00
2023-11-14T01:34:09.727Z,1.00
2023-11-14T01:35:12.552Z,1.00
2023-11-14T01:36:15.318Z,1.00
2023-11-14T01:37:18.421Z,1.00
2023-11-14T01:38:23.960Z,1.00
2023-11-14T01:39:26.681Z,1.00
2023-11-14T01:40:29.421Z,1.00
2023-11-14T01:41:32.218Z,1.00
2023-11-14T01:42:34.991Z,1.00
2023-11-14T01:43:47.527Z,1.00
2023-11-14T01:44:50.244Z,1.00
2023-11-14T01:45:53.151Z,1.00
2023-11-14T01:46:56.094Z,1.00
2023-11-14T01:47:59.542Z,1.00
2023-11-14T01:49:02.265Z,1.00
2023-11-14T01:50:06.996Z,1.00
2023-11-14T01:51:10.710Z,1.00
2023-11-14T01:52:15.771Z,1.00
2023-11-14T01:53:18.631Z,1.00
2023-11-14T01:54:21.575Z,1.00
2023-11-14T01:55:27.162Z,1.00
2023-11-14T01:56:30.391Z,1.00
2023-11-14T01:57:34.790Z,1.00
2023-11-14T01:58:40.899Z,1.00
2023-11-14T01:59:48.334Z,1.00
2023-11-14T02:00:51.917Z,1.00
2023-11-14T02:01:54.797Z,1.00
2023-11-14T02:02:58.594Z,1.00
2023-11-14T02:04:05.269Z,1.00
2023-11-14T02:05:08.486Z,1.00
2023-11-14T02:06:11.380Z,1.00
2023-11-14T02:07:14.288Z,1.00
2023-11-14T02:08:17.805Z,1.00
2023-11-14T02:09:22.201Z,1.00
2023-11-14T02:10:25.058Z,1.00
2023-11-14T02:11:27.763Z,1.00
2023-11-14T02:12:30.492Z,1.00
2023-11-14T02:13:34.883Z,1.00
2023-11-14T02:14:37.712Z,1.00
2023-11-14T02:15:40.578Z,1.00
2023-11-14T02:16:51.577Z,1.00
2023-11-14T02:17:56.256Z,1.00
2023-11-14T02:18:59.093Z,1.00
2023-11-14T02:20:01.839Z,1.00
2023-11-14T02:21:04.781Z,1.00
2023-11-14T02:22:07.541Z,1.00
2023-11-14T02:23:12.636Z,1.00
2023-11-14T02:24:19.370Z,1.00
2023-11-14T02:25:22.173Z,1.00
2023-11-14T02:26:24.968Z,1.00
2023-11-14T02:27:27.871Z,1.00
2023-11-14T02:28:30.681Z,1.00
2023-11-14T02:29:35.626Z,1.00
2023-11-14T02:30:39.143Z,1.00
2023-11-14T02:31:42.530Z,1.00
2023-11-14T02:32:45.299Z,1.00
2023-11-14T02:33:48.062Z,1.00
2023-11-14T02:34:53.960Z,1.00
2023-11-14T02:35:56.779Z,1.00
2023-11-14T02:36:59.477Z,1.00
2023-11-14T02:38:02.771Z,1.00
2023-11-14T02:39:05.957Z,1.00
2023-11-14T02:40:10.076Z,1.00
2023-11-14T02:41:16.252Z,1.00
2023-11-14T02:42:20.124Z,1.00
2023-11-14T02:43:23.030Z,1.00
2023-11-14T02:44:27.876Z,1.00
2023-11-14T02:45:30.794Z,1.00
2023-11-14T02:46:33.930Z,1.00
2023-11-14T02:47:36.953Z,1.00
2023-11-14T02:48:39.890Z,1.00
2023-11-14T02:50:18.714Z,1.00
2023-11-14T02:51:23.938Z,1.00
2023-11-14T02:52:26.783Z,1.00
2023-11-14T02:53:29.778Z,1.00
2023-11-14T02:54:32.647Z,1.00
2023-11-14T02:55:35.531Z,1.00
2023-11-14T02:56:38.338Z,1.00
2023-11-14T02:57:41.086Z,1.00
2023-11-14T02:58:43.838Z,1.00
2023-11-14T02:59:49.381Z,1.00
2023-11-14T03:00:53.028Z,1.67
2023-11-14T03:01:56.154Z,2.00
2023-11-14T03:02:58.948Z,2.00
2023-11-14T03:04:02.050Z,2.00
2023-11-14T03:05:05.073Z,2.00
2023-11-14T03:06:08.583Z,2.00
2023-11-14T03:07:11.358Z,2.00
2023-11-14T03:08:14.535Z,2.00
2023-11-14T03:09:18.148Z,2.00
2023-11-14T03:10:21.377Z,2.00
2023-11-14T03:11:24.072Z,2.00
2023-11-14T03:12:26.795Z,2.00
2023-11-14T03:13:29.483Z,2.00
2023-11-14T03:14:32.233Z,2.00
2023-11-14T03:15:34.993Z,2.00
2023-11-14T03:16:38.210Z,2.00
2023-11-14T03:17:41.247Z,2.00
2023-11-14T03:18:43.927Z,2.00
2023-11-14T03:19:46.812Z,1.33
2023-11-14T03:20:49.530Z,1.00
2023-11-14T03:21:52.493Z,1.00
2023-11-14T03:22:56.716Z,1.00
2023-11-14T03:23:59.475Z,1.00
2023-11-14T03:25:02.712Z,1.00
2023-11-14T03:26:05.599Z,1.00
2023-11-14T03:27:11.636Z,1.00
2023-11-14T03:28:14.578Z,1.00
2023-11-14T03:29:17.276Z,1.00
2023-11-14T03:30:20.435Z,1.00
2023-11-14T03:31:24.074Z,1.00
2023-11-14T03:32:26.994Z,1.00
2023-11-14T03:33:29.755Z,1.00
2023-11-14T03:34:32.517Z,1.00
2023-11-14T03:35:35.254Z,1.00
2023-11-14T03:36:38.117Z,1.00
2023-11-14T03:37:40.982Z,1.00
2023-11-14T03:38:43.733Z,1.00
2023-11-14T03:39:46.457Z,1.00
2023-11-14T03:40:49.215Z,1.00
2023-11-14T03:41:51.997Z,1.00
2023-11-14T03:42:54.721Z,1.00
2023-11-14T03:43:57.569Z,1.00
2023-11-14T03:45:00.872Z,1.00
2023-11-14T03:46:06.285Z,1.00
2023-11-14T03:47:09.064Z,1.00
2023-11-14T03:48:11.856Z,1.00
2023-11-14T03:49:14.694Z,1.00
2023-11-14T03:50:17.603Z,1.00
2023-11-14T03:51:21.506Z,1.00
2023-11-14T03:52:26.952Z,1.00
2023-11-14T03:53:30.237Z,1.00
2023-11-14T03:54:33.428Z,1.00
2023-11-14T03:55:36.976Z,1.00
2023-11-14T03:56:39.741Z,1.00
2023-11-14T03:57:42.432Z,1.00
2023-11-14T03:58:45.188Z,1.00
2023-11-14T03:59:48.077Z,1.00
2023-11-14T04:00:50.880Z,1.00
2023-11-14T04:01:53.793Z,1.00
2023-11-14T04:02:56.625Z,1.00
2023-11-14T04:03:59.594Z,1.00
2023-11-14T04:05:02.432Z,1.00
2023-11-14T04:06:05.463Z,1.00
2023-11-14T04:07:08.162Z,1.00
2023-11-14T04:08:10.926Z,1.00
2023-11-14T04:09:14.032Z,1.00
2023-11-14T04:10:16.990Z,1.00
2023-11-14T04:11:19.995Z,1.00
2023-11-14T04:12:25.863Z,1.00
2023-11-14T04:13:28.695Z,1.00
2023-11-14T04:14:31.618Z,1.00
2023-11-14T04:15:34.343Z,1.00
2023-11-14T04:16:37.034Z,1.00
2023-11-14T04:17:39.836Z,1.00
2023-11-14T04:18:43.472Z,1.00
2023-11-14T04:19:46.361Z,1.00
2023-11-14T04:20:49.103Z,1.00
2023-11-14T04:21:51.834Z,1.00
2023-11-14T04:22:54.703Z,1.00
2023-11-14T04:23:57.421Z,1.00
2023-11-14T04:25:00.692Z,1.00
2023-11-14T04:26:03.892Z,1.00
2023-11-14T04:27:06.690Z,1.00
2023-11-14T04:28:09.782Z,1.00
2023-11-14T04:29:15.088Z,1.00
2023-11-14T04:30:17.937Z,1.00
2023-11-14T04:31:20.718Z,1.00
2023-11-14T04:32:23.610Z,1.00
2023-11-14T04:33:26.421Z,1.00
2023-11-14T04:34:29.210Z,1.00
2023-11-14T04:35:31.952Z,1.00
2023-11-14T04:36:35.621Z,1.00
2023-11-14T04:37:38.554Z,1.00
2023-11-14T04:38:41.308Z,1.00
2023-11-14T04:39:44.077Z,1.00
2023-11-14T04:40:46.887Z,1.00
2023-11-14T04:41:49.662Z,1.00
2023-11-14T04:42:53.269Z,1.00
2023-11-14T04:43:55.999Z,1.00
2023-11-14T04:44:58.708Z,1.00
2023-11-14T04:46:01.473Z,1.00
2023-11-14T04:47:04.693Z,1.00
2023-11-14T04:48:07.757Z,1.00
2023-11-14T04:49:10.743Z,1.00
2023-11-14T04:50:15.966Z,1.00
2023-11-14T04:51:19.135Z,1.00
2023-11-14T04:52:22.361Z,1.00
2023-11-14T04:53:25.123Z,1.00
2023-11-14T04:54:27.870Z,1.00
2023-11-14T04:55:31.116Z,1.00
2023-11-14T04:56:35.598Z,1.00
2023-11-14T04:57:38.460Z,1.00
2023-11-14T04:58:43.248Z,1.00
2023-11-14T04:59:46.127Z,1.00
2023-11-14T05:00:50.589Z,1.00
2023-11-14T05:01:53.451Z,1.67
2023-11-14T05:02:56.490Z,2.00
2023-11-14T05:03:59.406Z,2.00
2023-11-14T05:05:02.244Z,2.00
2023-11-14T05:06:06.112Z,2.00
2023-11-14T05:07:08.950Z,2.00
2023-11-14T05:08:11.725Z,2.00
2023-11-14T05:09:14.747Z,2.00
2023-11-14T05:10:20.384Z,2.00
2023-11-14T05:11:23.517Z,2.00
2023-11-14T05:12:26.480Z,2.00
2023-11-14T05:13:30.147Z,2.00
2023-11-14T05:14:32.835Z,2.00
2023-11-14T05:15:35.588Z,2.00
2023-11-14T05:16:42.469Z,2.00
2023-11-14T05:17:46.035Z,2.00
2023-11-14T05:18:48.877Z,2.00
2023-11-14T05:19:52.374Z,2.00
2023-11-14T05:20:55.159Z,2.00
2023-11-14T05:21:57.905Z,2.00
2023-11-14T05:23:00.766Z,2.00
2023-11-14T05:24:03.577Z,2.00
2023-11-14T05:25:12.505Z,2.00
2023-11-14T05:26:15.267Z,2.00
2023-11-14T05:27:18.014Z,2.00
2023-11-14T05:28:20.755Z,2.00
2023-11-14T05:29:23.597Z,2.00
2023-11-14T05:30:26.352Z,2.00
2023-11-14T05:31:29.104Z,2.00
2023-11-14T05:32:31.868Z,2.00
2023-11-14T05:33:34.687Z,2.00
2023-11-14T05:34:37.490Z,2.00
2023-11-14T05:35:40.792Z,2.00
2023-11-14T05:36:43.997Z,2.00
2023-11-14T05:37:47.004Z,2.00
2023-11-14T05:38:50.028Z,2.00
2023-11-14T05:39:52.723Z,2.00
2023-11-14T05:40:56.806Z,2.00
2023-11-14T05:41:59.640Z,2.00
2023-11-14T05:43:04.090Z,2.00
2023-11-14T05:44:06.997Z,2.00
2023-11-14T05:45:10.422Z,2.00
2023-11-14T05:46:13.208Z,2.00
2023-11-14T05:47:16.684Z,2.00
2023-11-14T05:48:22.744Z,2.00
2023-11-14T05:49:25.534Z,2.00
2023-11-14T05:50:28.253Z,2.00
2023-11-14T05:51:32.322Z,2.00
2023-11-14T05:52:35.501Z,2.00
2023-11-14T05:53:38.288Z,2.17
2023-11-14T05:54:41.047Z,3.00
2023-11-14T05:55:43.876Z,3.00
2023-11-14T05:56:46.772Z,3.00
2023-11-14T05:57:49.509Z,3.00
2023-11-14T05:58:52.283Z,3.00
2023-11-14T05:59:57.011Z,3.00
2023-11-14T06:00:59.787Z,3.00
2023-11-14T06:02:02.675Z,3.00
2023-11-14T06:03:05.728Z,3.00
2023-11-14T06:04:08.911Z,3.00
2023-11-14T06:05:11.840Z,3.00
2023-11-14T06:06:14.644Z,3.00
2023-11-14T06:07:17.659Z,3.00
2023-11-14T06:08:23.701Z,3.00
2023-11-14T06:09:26.862Z,3.00
2023-11-14T06:10:29.802Z,3.00
2023-11-14T06:11:32.844Z,3.00
2023-11-14T06:12:35.811Z,3.00
2023-11-14T06:13:38.602Z,3.00
2023-11-14T06:14:41.421Z,3.00
2023-11-14T06:15:44.170Z,3.00
2023-11-14T06:16:47.754Z,3.00
2023-11-14T06:17:50.536Z,3.00
2023-11-14T06:18:53.344Z,3.00
2023-11-14T06:19:56.167Z,3.00
2023-11-14T06:21:02.088Z,3.00
2023-11-14T06:22:06.053Z,3.00
2023-11-14T06:23:08.888Z,3.00
2023-11-14T06:24:11.634Z,3.00
2023-11-14T06:25:14.387Z,3.00
2023-11-14T06:26:17.147Z,3.00
2023-11-14T06:27:19.926Z,3.00
2023-11-14T06:28:22.606Z,3.00
2023-11-14T06:29:26.038Z,3.00
2023-11-14T06:30:33.690Z,3.00
2023-11-14T06:31:36.466Z,3.00
2023-11-14T06:32:39.403Z,3.00
2023-11-14T06:33:42.186Z,3.00
2023-11-14T06:34:44.906Z,3.00
2023-11-14T06:35:48.881Z,3.00
2023-11-14T06:36:51.712Z,3.00
2023-11-14T06:37:54.703Z,3.00
2023-11-14T06:38:57.449Z,3.00
2023-11-14T06:40:00.285Z,3.00
2023-11-14T06:41:03.030Z,3.00
2023-11-14T06:42:08.846Z,3.00
2023-11-14T06:43:11.514Z,3.00
2023-11-14T06:44:14.365Z,3.00
2023-11-14T06:45:17.140Z,3.00
2023-11-14T06:46:19.879Z,3.00
2023-11-14T06:47:22.654Z,3.00
2023-11-14T06:48:25.477Z,3.00
2023-11-14T06:49:28.234Z,3.00
2023-11-14T06:50:41.032Z,3.00
2023-11-14T06:51:46.899Z,3.00
2023-11-14T06:52:49.757Z,3.00
2023-11-14T06:53:52.548Z,3.00
2023-11-14T06:54:55.988Z,3.00
2023-11-14T06:56:00.136Z,3.00
2023-11-14T06:57:03.013Z,3.00
2023-11-14T06:58:06.267Z,3.00
2023-11-14T06:59:09.145Z,3.00
2023-11-14T07:00:12.516Z,3.00
2023-11-14T07:01:15.311Z,3.00
2023-11-14T07:02:18.433Z,3.00
2023-11-14T07:03:21.339Z,3.00
2023-11-14T07:04:24.288Z,3.00
2023-11-14T07:05:27.184Z,3.00
2023-11-14T07:06:30.957Z,3.00
2023-11-14T07:07:33.797Z,3.00
2023-11-14T07:08:36.641Z,3.00
2023-11-14T07:09:39.390Z,3.00
2023-11-14T07:10:42.159Z,3.00
2023-11-14T07:11:45.850Z,3.00
2023-11-14T07:12:48.582Z,3.00
2023-11-14T07:13:52.387Z,3.00
2023-11-14T07:14:55.101Z,3.00
2023-11-14T07:15:57.943Z,3.00
2023-11-14T07:17:00.851Z,3.00
2023-11-14T07:18:03.965Z,3.00
2023-11-14T07:19:07.967Z,3.00
2023-11-14T07:20:12.085Z,3.00
2023-11-14T07:21:15.298Z,3.00
2023-11-14T07:22:18.448Z,3.00
2023-11-14T07:23:22.189Z,3.00
2023-11-14T07:24:26.452Z,3.00
2023-11-14T07:25:30.330Z,3.00
2023-11-14T07:26:33.233Z,3.00
2023-11-14T07:27:36.490Z,3.00
2023-11-14T07:28:39.384Z,3.00
2023-11-14T07:29:42.964Z,3.00
2023-11-14T07:30:49.259Z,3.00
2023-11-14T07:31:53.885Z,3.00
2023-11-14T07:32:57.519Z,3.00
2023-11-14T07:34:00.261Z,3.00
2023-11-14T07:35:03.955Z,3.00
2023-11-14T07:36:07.391Z,3.00
2023-11-14T07:37:10.443Z,3.00
2023-11-14T07:38:13.245Z,3.00
2023-11-14T07:39:17.913Z,3.00
2023-11-14T07:40:23.589Z,3.00
2023-11-14T07:41:26.851Z,3.00
2023-11-14T07:42:32.048Z,3.00
2023-11-14T07:43:34.852Z,3.00
2023-11-14T07:44:37.767Z,3.00
2023-11-14T07:45:41.985Z,3.00
2023-11-14T07:46:46.034Z,3.00
2023-11-14T07:47:49.490Z,3.00
2023-11-14T07:48:52.486Z,3.00
2023-11-14T07:49:56.128Z,3.00
2023-11-14T07:50:59.135Z,3.00
2023-11-14T07:52:01.866Z,3.00
2023-11-14T07:53:05.683Z,3.00
2023-11-14T07:54:08.534Z,3.00
2023-11-14T07:55:12.585Z,3.00
2023-11-14T07:56:15.950Z,3.00
2023-11-14T07:57:18.926Z,3.00
2023-11-14T07:58:21.708Z,3.00
2023-11-14T07:59:24.482Z,3.00
2023-11-14T08:00:27.929Z,3.00
2023-11-14T08:01:31.076Z,3.00
2023-11-14T08:02:34.273Z,3.00
2023-11-14T08:03:37.898Z,3.00
2023-11-14T08:04:41.961Z,3.00
2023-11-14T08:05:44.726Z,3.00
2023-11-14T08:06:47.448Z,3.00
2023-11-14T08:07:50.180Z,3.00
2023-11-14T08:08:57.587Z,3.00
2023-11-14T08:10:00.364Z,3.00
2023-11-14T08:11:03.599Z,3.00
2023-11-14T08:12:08.281Z,3.00
2023-11-14T08:13:11.122Z,3.00
2023-11-14T08:14:13.896Z,3.00
2023-11-14T08:15:17.671Z,3.00
2023-11-14T08:16:20.422Z,3.00
2023-11-14T08:17:23.286Z,3.00
2023-11-14T08:18:26.266Z,3.00
2023-11-14T08:19:29.084Z,3.00
2023-11-14T08:20:31.971Z,3.00
2023-11-14T08:21:36.170Z,3.00
2023-11-14T08:22:38.903Z,3.00
2023-11-14T08:23:44.932Z,3.00
2023-11-14T08:24:47.647Z,3.00
2023-11-14T08:25:51.984Z,3.00
2023-11-14T08:26:54.799Z,3.00
2023-11-14T08:27:57.676Z,3.00
2023-11-14T08:29:00.463Z,2.17
2023-11-14T08:30:07.350Z,2.00
2023-11-14T08:31:10.430Z,2.00
2023-11-14T08:32:17.035Z,2.00
2023-11-14T08:33:20.193Z,2.00
2023-11-14T08:34:23.530Z,2.00
2023-11-14T08:35:26.546Z,2.00
2023-11-14T08:36:29.359Z,2.00
2023-11-14T08:37:33.049Z,2.00
2023-11-14T08:38:38.851Z,2.00
2023-11-14T08:39:42.017Z,2.00
2023-11-14T08:40:44.853Z,2.00
2023-11-14T08:41:47.892Z,2.00
2023-11-14T08:42:52.917Z,2.00
2023-11-14T08:43:55.715Z,2.00
2023-11-14T08:44:59.270Z,2.00
2023-11-14T08:46:02.255Z,2.00
2023-11-14T08:47:05.556Z,2.00
2023-11-14T08:48:09.649Z,2.00
2023-11-14T08:49:12.949Z,2.00
2023-11-14T08:50:17.988Z,2.00
2023-11-14T08:51:24.043Z,2.00
2023-11-14T08:52:27.403Z,2.00
2023-11-14T08:53:30.203Z,2.00
2023-11-14T08:54:34.102Z,2.00
2023-11-14T08:55:37.111Z,2.00
2023-11-14T08:56:40.171Z,2.00
2023-11-14T08:57:45.056Z,2.00
2023-11-14T08:58:50.333Z,2.00
2023-11-14T08:59:55.023Z,2.00
2023-11-14T09:00:59.881Z,2.00
2023-11-14T09:02:04.362Z,2.00
2023-11-14T09:03:07.363Z,2.00
2023-11-14T09:04:13.795Z,2.00
2023-11-14T09:05:16.737Z,2.00
2023-11-14T09:06:19.604Z,2.00
2023-11-14T09:07:22.428Z,2.00
2023-11-14T09:08:27.907Z,2.00
2023-11-14T09:09:30.704Z,2.00
2023-11-14T09:10:33.471Z,2.00
2023-11-14T09:11:38.398Z,2.00
2023-11-14T09:12:41.384Z,2.00
2023-11-14T09:13:45.619Z,2.00
2023-11-14T09:14:48.407Z,2.00
2023-11-14T09:15:51.180Z,2.00
2023-11-14T09:16:54.975Z,2.00
2023-11-14T09:17:58.681Z,2.00
2023-11-14T09:19:03.412Z,2.00
2023-11-14T09:20:06.911Z,2.00
2023-11-14T09:21:11.464Z,2.00
2023-11-14T09:22:14.283Z,2.00
2023-11-14T09:23:17.083Z,2.00
2023-11-14T09:24:20.024Z,2.00
2023-11-14T09:25:22.739Z,2.00
2023-11-14T09:26:25.758Z,2.00
2023-11-14T09:27:28.533Z,2.00
2023-11-14T09:28:32.148Z,2.00
2023-11-14T09:29:35.160Z,2.00
2023-11-14T09:30:38.174Z,2.00
2023-11-14T09:31:40.952Z,2.00
2023-11-14T09:32:43.744Z,2.00
2023-11-14T09:33:47.931Z,2.00
2023-11-14T09:34:51.593Z,2.00
2023-11-14T09:35:54.326Z,2.00
2023-11-14T09:36:58.612Z,2.00
2023-11-14T09:38:02.220Z,2.00
2023-11-14T09:39:06.912Z,2.00
2023-11-14T09:40:23.265Z,2.00
2023-11-14T09:41:28.776Z,2.00
2023-11-14T09:42:31.989Z,2.00
2023-11-14T09:43:35.611Z,2.00
2023-11-14T09:44:39.242Z,2.00
2023-11-14T09:45:42.820Z,2.00
2023-11-14T09:46:50.476Z,2.50
2023-11-14T09:47:56.059Z,3.00
2023-11-14T09:48:59.011Z,3.00
2023-11-14T09:50:01.808Z,3.00
2023-11-14T09:51:07.641Z,3.00
2023-11-14T09:52:14.024Z,3.00
2023-11-14T09:53:22.075Z,3.00
2023-11-14T09:54:25.077Z,3.00
2023-11-14T09:55:27.925Z,3.00
2023-11-14T09:56:30.839Z,3.00
2023-11-14T09:57:37.761Z,3.00
2023-11-14T09:58:40.755Z,3.00
2023-11-14T09:59:44.328Z,3.00
2023-11-14T10:00:47.749Z,3.00
2023-11-14T10:01:50.514Z,3.00
2023-11-14T10:02:53.398Z,3.00
2023-11-14T10:03:57.352Z,3.00
2023-11-14T10:05:07.103Z,3.00
2023-11-14T10:06:16.164Z,3.00
2023-11-14T10:07:21.314Z,3.00
2023-11-14T10:08:25.566Z,3.00
2023-11-14T10:09:29.204Z,3.00
2023-11-14T10:10:33.194Z,3.00
2023-11-14T10:12:57.528Z,3.00
2023-11-14T10:14:05.527Z,3.00
2023-11-14T10:15:09.131Z,3.00
2023-11-14T10:16:18.281Z,3.00
2023-11-14T10:17:22.061Z,3.00
2023-11-14T10:18:31.365Z,3.00
2023-11-14T10:19:34.200Z,3.00
2023-11-14T10:21:46.419Z,3.00
2023-11-14T10:23:07.768Z,3.00
2023-11-14T10:24:15.292Z,3.00
2023-11-14T10:25:34.028Z,3.00
2023-11-14T10:26:57.631Z,3.00
2023-11-14T10:28:05.691Z,3.00
2023-11-14T10:29:08.699Z,3.00
2023-11-14T10:30:12.291Z,3.00
2023-11-14T10:31:17.226Z,3.00
2023-11-14T10:32:20.716Z,3.00
2023-11-14T10:33:30.962Z,3.00
2023-11-14T10:34:37.478Z,3.00
2023-11-14T10:35:42.319Z,3.00
2023-11-14T10:36:50.794Z,3.00
2023-11-14T10:37:53.534Z,3.00
2023-11-14T10:39:05.143Z,3.00
2023-11-14T10:40:09.318Z,3.00
2023-11-14T10:41:12.808Z,3.00
2023-11-14T10:42:15.743Z,3.00
2023-11-14T10:43:33.398Z,3.00
2023-11-14T10:44:36.202Z,3.00
2023-11-14T10:45:40.258Z,3.00
2023-11-14T10:46:54.216Z,3.00
2023-11-14T10:47:58.483Z,3.00
2023-11-14T10:49:04.484Z,3.00
2023-11-14T10:50:24.424Z,3.00
2023-11-14T10:51:28.136Z,3.00
2023-11-14T10:52:33.809Z,3.00
2023-11-14T10:53:36.766Z,3.00
2023-11-14T10:54:39.972Z,3.00
2023-11-14T10:55:46.561Z,3.00
2023-11-14T10:56:57.458Z,3.00
2023-11-14T10:58:02.015Z,3.00
2023-11-14T10:59:11.868Z,3.00
2023-11-14T11:00:14.899Z,3.00
2023-11-14T11:01:18.689Z,3.00
2023-11-14T11:02:23.839Z,3.00
2023-11-14T11:03:28.155Z,3.00
2023-11-14T11:04:31.276Z,3.00
2023-11-14T11:05:34.105Z,3.00
2023-11-14T11:06:37.689Z,3.00
2023-11-14T11:07:40.939Z,3.00
2023-11-14T11:08:43.697Z,3.00
2023-11-14T11:09:47.022Z,3.00
2023-11-14T11:10:52.873Z,3.00
2023-11-14T11:11:59.642Z,3.00
2023-11-14T11:13:09.540Z,3.00
2023-11-14T11:14:15.411Z,3.00
2023-11-14T11:15:18.381Z,3.00
2023-11-14T11:16:40.440Z,3.00
2023-11-14T11:17:45.613Z,3.00
2023-11-14T11:18:49.303Z,3.00
2023-11-14T11:19:55.730Z,2.33
2023-11-14T11:21:14.535Z,2.00
2023-11-14T11:22:18.936Z,2.00
2023-11-14T11:23:22.905Z,2.00
2023-11-14T11:24:36.899Z,2.00
2023-11-14T11:25:49.183Z,2.00
2023-11-14T11:27:13.568Z,2.00
2023-11-14T11:28:22.756Z,2.00
2023-11-14T11:29:45.956Z,2.00
2023-11-14T11:31:08.771Z,2.00
2023-11-14T11:32:31.619Z,2.00
2023-11-14T11:33:37.573Z,2.00
2023-11-14T11:34:41.559Z,2.00
2023-11-14T11:35:46.926Z,2.00
2023-11-14T11:36:49.674Z,2.00
2023-11-14T11:37:58.933Z,2.00
2023-11-14T11:39:07.376Z,2.00
2023-11-14T11:40:12.461Z,2.00
2023-11-14T11:41:19.078Z,2.00
2023-11-14T11:42:31.372Z,2.00
2023-11-14T11:43:37.873Z,2.00
2023-11-14T11:44:42.574Z,2.00
2023-11-14T11:45:51.008Z,2.00
2023-11-14T11:46:54.096Z,2.00
2023-11-14T11:48:00.915Z,2.00
2023-11-14T11:49:29.728Z,2.00
2023-11-14T11:50:36.189Z,2.00
2023-11-14T11:51:48.300Z,2.00
2023-11-14T11:53:08.361Z,2.00
2023-11-14T11:54:30.408Z,2.00
2023-11-14T11:55:38.420Z,2.00
2023-11-14T11:56:41.279Z,2.00
2023-11-14T11:57:48.090Z,2.00
2023-11-14T11:58:50.860Z,2.00
2023-11-14T11:59:54.306Z,2.00
2023-11-14T12:01:08.352Z,2.00
2023-11-14T12:02:16.334Z,2.00
2023-11-14T12:03:20.351Z,2.00
2023-11-14T12:04:24.170Z,2.00
2023-11-14T12:05:32.829Z,2.00
2023-11-14T12:06:36.864Z,2.00
2023-11-14T12:07:41.083Z,2.00
2023-11-14T12:08:43.844Z,2.00
2023-11-14T12:09:47.372Z,2.00
2023-11-14T12:10:51.290Z,2.00
2023-11-14T12:11:54.052Z,2.00
2023-11-14T12:12:58.564Z,2.00
2023-11-14T12:14:02.065Z,2.00
2023-11-14T12:15:06.845Z,2.00
2023-11-14T12:16:09.599Z,2.00
2023-11-14T12:17:12.576Z,2.00
2023-11-14T12:18:15.497Z,2.00
2023-11-14T12:19:18.217Z,2.00
2023-11-14T12:20:26.103Z,2.00
2023-11-14T12:21:30.233Z,2.00
2023-11-14T12:22:33.004Z,2.00
2023-11-14T12:23:35.810Z,2.00
2023-11-14T12:24:38.711Z,2.00
2023-11-14T12:25:42.098Z,2.00
2023-11-14T12:26:45.433Z,2.00
2023-11-14T12:28:00.927Z,2.00
2023-11-14T12:29:08.984Z,2.00
2023-11-14T12:30:14.526Z,2.00
2023-11-14T12:31:27.457Z,2.00
2023-11-14T12:32:30.499Z,2.00
2023-11-14T12:33:53.936Z,2.00
2023-11-14T12:35:00.439Z,2.00
2023-11-14T12:36:06.193Z,2.00
2023-11-14T12:37:16.062Z,2.00
2023-11-14T12:38:32.760Z,2.00
2023-11-14T12:39:35.582Z,2.00
2023-11-14T12:40:38.715Z,2.00
2023-11-14T12:41:49.002Z,2.00
2023-11-14T12:42:52.088Z,2.00
2023-11-14T12:44:02.647Z,2.00
2023-11-14T12:45:11.179Z,2.00
2023-11-14T12:46:22.347Z,2.00
2023-11-14T12:47:26.083Z,2.00
2023-11-14T12:48:28.933Z,2.00
2023-11-14T12:49:33.430Z,2.00
2023-11-14T12:50:36.478Z,2.00
2023-11-14T12:51:40.704Z,2.00
2023-11-14T12:52:44.024Z,2.00
2023-11-14T12:53:46.770Z,2.00
2023-11-14T12:54:49.479Z,2.00
2023-11-14T12:55:52.166Z,2.00
2023-11-14T12:56:57.192Z,2.00
2023-11-14T12:57:59.894Z,2.00
2023-11-14T12:59:06.776Z,2.00
2023-11-14T13:00:13.726Z,2.00
2023-11-14T13:01:16.703Z,2.00
2023-11-14T13:02:19.630Z,2.00
2023-11-14T13:03:22.447Z,2.00
2023-11-14T13:04:28.178Z,2.00
2023-11-14T13:05:31.014Z,2.00
2023-11-14T13:06:39.249Z,2.00
2023-11-14T13:07:42.423Z,2.00
2023-11-14T13:08:49.361Z,2.00
2023-11-14T13:09:52.529Z,2.00
2023-11-14T13:10:55.318Z,2.00
2023-11-14T13:11:58.118Z,2.00
2023-11-14T13:13:01.508Z,2.00
2023-11-14T13:14:05.216Z,2.00
2023-11-14T13:15:08.198Z,2.00
2023-11-14T13:16:11.047Z,2.00
2023-11-14T13:17:14.225Z,2.00
2023-11-14T13:18:17.003Z,2.00
2023-11-14T13:19:19.836Z,2.00
2023-11-14T13:20:22.609Z,2.50
2023-11-14T13:21:26.029Z,3.00
2023-11-14T13:22:33.771Z,3.00
2023-11-14T13:23:40.196Z,3.00
2023-11-14T13:24:42.964Z,3.00
2023-11-14T13:25:45.699Z,3.00
2023-11-14T13:26:48.971Z,3.00
2023-11-14T13:27:51.984Z,3.00
2023-11-14T13:28:55.465Z,3.00
2023-11-14T13:29:58.267Z,3.00
2023-11-14T13:31:01.683Z,3.00
2023-11-14T13:32:04.820Z,3.00
2023-11-14T13:33:07.887Z,3.00
2023-11-14T13:34:10.730Z,3.00
2023-11-14T13:35:14.838Z,3.00
2023-11-14T13:36:19.810Z,3.00
2023-11-14T13:37:22.661Z,3.00
2023-11-14T13:38:28.302Z,3.00
2023-11-14T13:39:31.515Z,3.00
2023-11-14T13:40:34.500Z,3.00
2023-11-14T13:42:43.964Z,3.00
2023-11-14T13:43:47.162Z,3.00
2023-11-14T13:44:50.481Z,3.00
2023-11-14T13:45:53.300Z,3.00
2023-11-14T13:46:56.960Z,3.00
2023-11-14T13:48:00.165Z,3.00
2023-11-14T13:49:04.101Z,3.00
2023-11-14T13:50:11.597Z,3.00
2023-11-14T13:51:14.424Z,3.00
2023-11-14T13:52:17.109Z,3.00
2023-11-14T13:53:19.915Z,3.00
2023-11-14T13:54:28.480Z,3.00
2023-11-14T13:55:31.193Z,3.00
2023-11-14T13:56:34.110Z,3.00
2023-11-14T13:57:36.878Z,3.00
2023-11-14T13:58:39.904Z,3.00
2023-11-14T13:59:43.430Z,3.00
2023-11-14T14:00:46.980Z,3.00
2023-11-14T14:01:52.615Z,3.00
2023-11-14T14:02:55.540Z,3.00
2023-11-14T14:03:58.426Z,3.00
2023-11-14T14:05:01.373Z,3.00
2023-11-14T14:06:08.709Z,3.00
2023-11-14T14:07:11.912Z,3.00
2023-11-14T14:08:15.095Z,3.00
2023-11-14T14:09:20.896Z,3.00
2023-11-14T14:10:25.084Z,3.00
2023-11-14T14:11:27.945Z,3.00
2023-11-14T14:12:30.704Z,3.00
2023-11-14T14:13:36.408Z,3.00
2023-11-14T14:14:39.867Z,3.00
2023-11-14T14:15:42.692Z,3.00
2023-11-14T14:16:45.570Z,3.00
2023-11-14T14:17:48.855Z,3.00
2023-11-14T14:18:52.382Z,3.00