createdAt,value
2023-12-20T00:00:06.258Z,870.00
2023-12-20T00:01:06.284Z,867.00
2023-12-20T00:02:06.331Z,868.00
2023-12-20T00:03:06.279Z,865.00
2023-12-20T00:04:06.323Z,863.00
2023-12-20T00:05:06.288Z,862.00
2023-12-20T00:06:06.250Z,859.00
2023-12-20T00:07:06.329Z,858.00
2023-12-20T00:08:06.401Z,860.00
2023-12-20T00:09:06.285Z,863.00
2023-12-20T00:10:06.370Z,861.00
2023-12-20T00:11:06.265Z,856.00
2023-12-20T00:12:06.301Z,855.00
2023-12-20T00:13:06.269Z,849.00
2023-12-20T00:14:06.284Z,847.00
2023-12-20T00:15:06.265Z,848.00
2023-12-20T00:16:06.324Z,849.00
2023-12-20T00:17:06.279Z,849.00
2023-12-20T00:18:06.381Z,847.00
2023-12-20T00:19:06.363Z,848.00
2023-12-20T00:20:06.406Z,847.00
2023-12-20T00:21:06.286Z,848.00
2023-12-20T00:22:06.344Z,845.00
2023-12-20T00:23:06.293Z,845.00
2023-12-20T00:24:06.288Z,844.00
2023-12-20T00:25:06.321Z,844.00
2023-12-20T00:26:06.304Z,844.00
2023-12-20T00:27:06.285Z,845.00
2023-12-20T00:28:06.328Z,842.00
2023-12-20T00:29:06.295Z,841.00
2023-12-20T00:30:06.347Z,841.00
2023-12-20T00:31:06.623Z,844.00
2023-12-20T00:32:06.307Z,844.00
2023-12-20T00:33:06.386Z,845.00
2023-12-20T00:34:06.393Z,846.00
2023-12-20T00:35:06.309Z,846.00
2023-12-20T00:36:06.330Z,844.00
2023-12-20T00:37:28.655Z,844.00
2023-12-20T00:38:06.423Z,841.00
2023-12-20T00:39:06.374Z,839.00
2023-12-20T00:40:06.446Z,837.00
2023-12-20T00:41:06.371Z,837.00
2023-12-20T04:39:40.324Z,702.00
2023-12-20T04:40:40.277Z,706.00
2023-12-20T04:41:40.262Z,709.00
2023-12-20T04:42:40.310Z,711.00
2023-12-20T04:43:40.268Z,710.00
2023-12-20T04:44:40.289Z,708.00
2023-12-20T04:45:40.281Z,708.00
2023-12-20T04:46:40.264Z,707.00
2023-12-20T04:47:40.299Z,708.00
2023-12-20T04:48:40.355Z,707.00
2023-12-20T04:49:40.350Z,704.00
2023-12-20T04:50:40.279Z,704.00
2023-12-20T04:51:40.292Z,707.00
2023-12-20T04:52:40.311Z,707.00
2023-12-20T04:53:40.293Z,706.00
2023-12-20T04:54:42.618Z,706.00
2023-12-20T04:55:40.430Z,705.00
2023-12-20T04:56:40.294Z,705.00
2023-12-20T04:57:40.304Z,705.00
2023-12-20T04:58:40.327Z,708.00
2023-12-20T04:59:40.297Z,709.00
2023-12-20T05:00:40.435Z,708.00
2023-12-20T05:01:40.384Z,707.00
2023-12-20T05:02:40.307Z,708.00
2023-12-20T05:03:40.332Z,710.00
2023-12-20T05:04:40.305Z,707.00
2023-12-20T05:05:40.408Z,705.00
2023-12-20T05:06:40.382Z,705.00
2023-12-20T05:07:40.437Z,706.00
2023-12-20T05:08:40.297Z,704.00
2023-12-20T05:09:40.364Z,704.00
2023-12-20T05:10:40.321Z,703.00
2023-12-20T05:11:40.316Z,703.00
2023-12-20T05:12:40.345Z,706.00
2023-12-20T05:14:40.309Z,705.00
2023-12-20T05:15:40.345Z,706.00
2023-12-20T05:16:40.327Z,706.00
2023-12-20T05:17:40.389Z,704.00
2023-12-20T05:18:40.394Z,701.00
2023-12-20T05:19:40.442Z,699.00
2023-12-20T05:20:40.334Z,697.00
2023-12-20T05:21:40.340Z,693.00
2023-12-20T05:22:40.322Z,692.00
2023-12-20T05:23:40.326Z,692.00
2023-12-20T05:24:40.372Z,692.00
2023-12-20T05:25:40.360Z,691.00
2023-12-20T05:26:40.398Z,690.00
2023-12-20T05:27:40.498Z,690.00
2023-12-20T05:28:40.493Z,691.00
2023-12-20T05:29:40.539Z,689.00
2023-12-20T05:30:40.637Z,691.00
2023-12-20T05:31:40.623Z,692.00
2023-12-20T05:32:40.788Z,692.00
2023-12-20T05:33:40.845Z,694.00
2023-12-20T05:34:40.818Z,693.00
2023-12-20T05:35:40.790Z,694.00
2023-12-20T05:36:40.825Z,693.00
2023-12-20T05:37:40.874Z,693.00
2023-12-20T05:38:40.910Z,693.00
2023-12-20T05:39:40.985Z,693.00
2023-12-20T05:40:40.994Z,691.00
2023-12-20T05:41:41.019Z,692.00
2023-12-20T05:42:41.093Z,691.00
2023-12-20T05:43:41.129Z,691.00
2023-12-20T05:44:41.146Z,690.00
2023-12-20T05:45:41.227Z,692.00
2023-12-20T05:46:41.199Z,694.00
2023-12-20T05:47:41.269Z,692.00
2023-12-20T05:48:41.368Z,690.00
2023-12-20T05:49:41.358Z,690.00
2023-12-20T05:50:41.377Z,689.00
2023-12-20T05:51:41.436Z,690.00
2023-12-20T05:52:41.471Z,691.00
2023-12-20T05:53:41.482Z,690.00
2023-12-20T05:54:41.595Z,691.00
2023-12-20T05:55:41.589Z,691.00
2023-12-20T05:56:41.608Z,695.00
2023-12-20T05:57:41.692Z,700.00
2023-12-20T05:58:41.730Z,698.00
2023-12-20T05:59:41.778Z,637.00
2023-12-20T06:00:41.998Z,630.00
2023-12-20T06:01:41.943Z,623.00
2023-12-20T06:02:41.948Z,615.00
2023-12-20T06:03:41.984Z,605.00
2023-12-20T06:04:42.098Z,600.00
2023-12-20T06:05:41.991Z,593.00
2023-12-20T06:06:42.055Z,586.00
2023-12-20T06:07:42.157Z,583.00
2023-12-20T06:08:42.084Z,581.00
2023-12-20T06:09:42.172Z,571.00
2023-12-20T06:10:42.219Z,564.00
2023-12-20T06:11:42.252Z,562.00
2023-12-20T06:12:42.355Z,557.00
2023-12-20T06:13:42.359Z,555.00
2023-12-20T06:14:42.407Z,553.00
2023-12-20T06:15:42.576Z,549.00
2023-12-20T06:16:42.525Z,548.00
2023-12-20T06:17:42.795Z,546.00
2023-12-20T06:18:42.748Z,546.00
2023-12-20T06:19:42.853Z,543.00
2023-12-20T06:20:42.826Z,543.00
2023-12-20T06:21:45.239Z,542.00
2023-12-20T06:22:42.855Z,540.00
2023-12-20T06:23:42.868Z,539.00
2023-12-20T06:24:42.935Z,541.00
2023-12-20T06:25:42.882Z,540.00
2023-12-20T06:26:42.878Z,538.00
2023-12-20T06:27:42.957Z,537.00
2023-12-20T06:28:42.909Z,535.00
2023-12-20T06:29:42.975Z,533.00
2023-12-20T06:30:42.944Z,532.00
2023-12-20T06:31:43.059Z,533.00
2023-12-20T06:32:42.903Z,533.00
2023-12-20T06:33:42.927Z,537.00
2023-12-20T06:34:42.991Z,538.00
2023-12-20T06:35:42.884Z,541.00
2023-12-20T06:36:42.976Z,554.00
2023-12-20T06:37:43.065Z,608.00
2023-12-20T06:38:42.866Z,629.00
2023-12-20T06:39:42.899Z,644.00
2023-12-20T06:40:42.942Z,659.00
2023-12-20T06:41:43.008Z,674.00
2023-12-20T06:42:47.574Z,790.00
2023-12-20T06:43:49.925Z,801.00
2023-12-20T06:44:43.907Z,799.00
2023-12-20T06:45:42.994Z,787.00
2023-12-20T06:46:42.896Z,781.00
2023-12-20T06:47:43.061Z,777.00
2023-12-20T06:48:43.056Z,781.00
2023-12-20T06:49:43.026Z,785.00
2023-12-20T06:50:42.895Z,790.00
2023-12-20T06:52:04.997Z,803.00
2023-12-20T06:52:42.909Z,852.00
2023-12-20T06:53:42.884Z,868.00
2023-12-20T06:54:42.925Z,887.00
2023-12-20T06:55:42.896Z,913.00
2023-12-20T06:56:43.004Z,933.00
2023-12-20T06:57:43.022Z,950.00
2023-12-20T06:58:43.441Z,968.00
2023-12-20T06:59:43.016Z,986.00
2023-12-20T07:00:42.977Z,1009.00
2023-12-20T07:01:42.993Z,1023.00
2023-12-20T07:02:42.917Z,1040.00
2023-12-20T07:03:43.026Z,1092.00
2023-12-20T07:04:42.997Z,1111.00
2023-12-20T07:05:42.897Z,1142.00
2023-12-20T07:06:42.973Z,1158.00
2023-12-20T07:07:43.032Z,1224.00
2023-12-20T07:08:42.939Z,1232.00
2023-12-20T07:09:43.022Z,1235.00
2023-12-20T07:10:42.905Z,1240.00
2023-12-20T07:11:42.912Z,1251.00
2023-12-20T07:12:42.959Z,1281.00
2023-12-20T07:13:42.909Z,1306.00
2023-12-20T07:14:42.933Z,1338.00
2023-12-20T07:15:44.901Z,1351.00
2023-12-20T07:16:42.950Z,1359.00
2023-12-20T07:17:43.040Z,1371.00
2023-12-20T07:18:43.041Z,1386.00
2023-12-20T07:19:43.044Z,1404.00
2023-12-20T07:20:42.938Z,1425.00
2023-12-20T07:21:43.031Z,1458.00
2023-12-20T07:22:43.016Z,1473.00
2023-12-20T07:23:43.072Z,1493.00
2023-12-20T07:24:43.268Z,1513.00
2023-12-20T07:25:43.189Z,1528.00
2023-12-20T07:26:43.305Z,1541.00
2023-12-20T07:27:45.533Z,1573.00
2023-12-20T07:28:43.517Z,1612.00
2023-12-20T07:29:43.582Z,1617.00
2023-12-20T07:30:43.715Z,1632.00
2023-12-20T07:31:43.644Z,1654.00
2023-12-20T07:32:43.719Z,1673.00
2023-12-20T07:33:43.877Z,1689.00
2023-12-20T07:34:44.834Z,1721.00
2023-12-20T07:35:44.031Z,1733.00
2023-12-20T07:36:43.973Z,1748.00
2023-12-20T07:37:44.264Z,1765.00
2023-12-20T07:38:44.018Z,1771.00
2023-12-20T07:39:44.256Z,1784.00
2023-12-20T07:40:44.104Z,1811.00
2023-12-20T07:41:45.750Z,1826.00
2023-12-20T07:42:44.167Z,1839.00
2023-12-20T07:43:44.171Z,1849.00
2023-12-20T07:44:44.223Z,1862.00
2023-12-20T07:45:44.182Z,1885.00
2023-12-20T07:46:44.177Z,1904.00
2023-12-20T07:47:44.412Z,1913.00
2023-12-20T07:48:46.210Z,1917.00
2023-12-20T07:49:44.313Z,1912.00
2023-12-20T07:50:44.159Z,1911.00
2023-12-20T07:51:44.283Z,1906.00
2023-12-20T07:52:44.147Z,1908.00
2023-12-20T07:53:44.192Z,1919.00
2023-12-20T07:54:44.405Z,1931.00
2023-12-20T07:55:44.239Z,1943.00
2023-12-20T07:56:44.240Z,1974.00
2023-12-20T07:57:44.539Z,1991.00
2023-12-20T07:58:50.841Z,2004.00
2023-12-20T07:59:45.528Z,2028.00
2023-12-20T08:00:44.334Z,2058.00
2023-12-20T08:01:44.406Z,2078.00
2023-12-20T08:02:44.303Z,2088.00
2023-12-20T08:03:44.367Z,2092.00
2023-12-20T08:04:44.435Z,2096.00
2023-12-20T08:05:44.303Z,2105.00
2023-12-20T08:06:44.446Z,2114.00
2023-12-20T08:07:44.539Z,2134.00
2023-12-20T08:08:45.556Z,2162.00
2023-12-20T08:09:44.477Z,2212.00
2023-12-20T08:10:44.306Z,2240.00
2023-12-20T08:11:44.324Z,2253.00
2023-12-20T08:12:44.356Z,2263.00
2023-12-20T08:13:44.304Z,2277.00
2023-12-20T08:14:44.582Z,2295.00
2023-12-20T08:15:44.423Z,2317.00
2023-12-20T08:16:44.350Z,2331.00
2023-12-20T08:17:44.676Z,2341.00
2023-12-20T08:18:44.449Z,2359.00
2023-12-20T08:19:44.497Z,2373.00
2023-12-20T08:20:44.396Z,2390.00
2023-12-20T08:21:44.459Z,2406.00
2023-12-20T08:22:44.315Z,2413.00
2023-12-20T08:23:44.325Z,2419.00
2023-12-20T08:24:44.385Z,2432.00
2023-12-20T08:25:44.341Z,2448.00
2023-12-20T08:26:44.329Z,2458.00
2023-12-20T08:27:44.816Z,2462.00
2023-12-20T08:28:44.366Z,2465.00
2023-12-20T08:29:44.408Z,2472.00
2023-12-20T08:30:44.553Z,2479.00
2023-12-20T08:31:44.363Z,2331.00
2023-12-20T08:32:44.374Z,2308.00
2023-12-20T08:33:44.487Z,2380.00
2023-12-20T08:34:44.595Z,2333.00
2023-12-20T08:35:44.350Z,2336.00
2023-12-20T08:36:44.351Z,2327.00
2023-12-20T08:37:44.496Z,2322.00
2023-12-20T08:38:44.373Z,2305.00
2023-12-20T08:39:46.099Z,2306.00
2023-12-20T08:40:44.365Z,2303.00
2023-12-20T08:41:44.388Z,2315.00
2023-12-20T08:42:44.475Z,2364.00
2023-12-20T08:43:44.457Z,2379.00
2023-12-20T08:44:44.557Z,2379.00
2023-12-20T08:45:44.506Z,2377.00
2023-12-20T08:46:44.506Z,2376.00
2023-12-20T08:47:44.912Z,2379.00
2023-12-20T08:48:44.897Z,2368.00
2023-12-20T08:49:45.538Z,2363.00
2023-12-20T08:50:44.773Z,2361.00
2023-12-20T08:51:44.820Z,2361.00
2023-12-20T08:52:45.307Z,2356.00
2023-12-20T08:53:44.704Z,2346.00
2023-12-20T08:54:45.749Z,2320.00
2023-12-20T08:55:44.750Z,2321.00
2023-12-20T08:56:45.539Z,2322.00
2023-12-20T08:57:45.019Z,2329.00
2023-12-20T08:58:44.840Z,2335.00
2023-12-20T08:59:44.868Z,2331.00
2023-12-20T09:00:44.993Z,2326.00
2023-12-20T09:02:07.157Z,2349.00
2023-12-20T09:02:44.914Z,2369.00
2023-12-20T09:03:45.204Z,2377.00
2023-12-20T09:04:45.033Z,2386.00
2023-12-20T09:05:44.921Z,2399.00
2023-12-20T09:06:44.976Z,2415.00
2023-12-20T09:07:45.301Z,2437.00
2023-12-20T09:08:44.937Z,2588.00
2023-12-20T09:09:44.957Z,2478.00
2023-12-20T09:12:31.088Z,2392.00
2023-12-20T09:13:08.376Z,2391.00
2023-12-20T09:14:08.332Z,2402.00
2023-12-20T09:15:08.295Z,2414.00
2023-12-20T09:16:08.341Z,2423.00
2023-12-20T09:17:08.310Z,2426.00
2023-12-20T09:18:08.352Z,2424.00
2023-12-20T09:19:08.463Z,2396.00
2023-12-20T09:20:08.520Z,2384.00
2023-12-20T09:21:08.298Z,2373.00
2023-12-20T09:22:08.333Z,2345.00
2023-12-20T09:23:08.325Z,2350.00
2023-12-20T09:24:09.218Z,2358.00
2023-12-20T09:25:08.342Z,2361.00
2023-12-20T09:26:08.353Z,2362.00
2023-12-20T09:27:08.309Z,2356.00
2023-12-20T09:28:08.318Z,2352.00
2023-12-20T09:29:08.405Z,2355.00
2023-12-20T09:30:08.476Z,2353.00
2023-12-20T09:31:08.531Z,2349.00
2023-12-20T09:32:08.548Z,2340.00
2023-12-20T09:33:08.759Z,2109.00
2023-12-20T09:34:08.777Z,2236.00
2023-12-20T09:35:08.839Z,2255.00
2023-12-20T09:36:08.811Z,2270.00
2023-12-20T09:37:08.902Z,2264.00
2023-12-20T09:38:08.875Z,2254.00
2023-12-20T09:39:08.900Z,2184.00
2023-12-20T09:40:09.001Z,2192.00
2023-12-20T09:41:08.966Z,2182.00
2023-12-20T09:42:09.012Z,2173.00
2023-12-20T09:43:09.093Z,2165.00
2023-12-20T09:44:09.165Z,2163.00
2023-12-20T09:45:09.151Z,2155.00
2023-12-20T09:46:09.400Z,2151.00
2023-12-20T09:47:09.280Z,2146.00
2023-12-20T09:48:09.359Z,2136.00
2023-12-20T09:49:09.459Z,2134.00
2023-12-20T09:50:09.490Z,2134.00
2023-12-20T09:51:09.476Z,2127.00
2023-12-20T09:52:09.566Z,2121.00
2023-12-20T09:53:09.602Z,2116.00
2023-12-20T09:54:09.676Z,2114.00
2023-12-20T09:55:09.762Z,2117.00
2023-12-20T09:56:09.774Z,2117.00
2023-12-20T09:57:09.814Z,2114.00
2023-12-20T09:58:09.949Z,2107.00
2023-12-20T09:59:10.041Z,2105.00
2023-12-20T10:00:09.984Z,2104.00
2023-12-20T10:01:10.117Z,2104.00
2023-12-20T10:02:10.205Z,2098.00
2023-12-20T10:03:10.144Z,2095.00
2023-12-20T10:04:11.627Z,2092.00
2023-12-20T10:05:10.472Z,2090.00
2023-12-20T10:06:10.387Z,2087.00
2023-12-20T10:07:33.274Z,2081.00
2023-12-20T10:08:10.362Z,2079.00
2023-12-20T10:09:10.502Z,2083.00
2023-12-20T10:10:10.286Z,2081.00
2023-12-20T10:11:10.225Z,2073.00
2023-12-20T10:12:10.260Z,2072.00
2023-12-20T10:13:11.166Z,2072.00
2023-12-20T10:14:10.505Z,2065.00
2023-12-20T10:15:11.111Z,2060.00
2023-12-20T10:16:10.509Z,2059.00
2023-12-20T10:17:10.550Z,2052.00
2023-12-20T10:18:10.722Z,2049.00
2023-12-20T10:19:10.838Z,2047.00
2023-12-20T10:20:10.767Z,2045.00
2023-12-20T10:21:10.714Z,2043.00
2023-12-20T10:22:10.800Z,2041.00
2023-12-20T10:23:10.815Z,2038.00
2023-12-20T10:24:10.901Z,2037.00
2023-12-20T10:25:10.965Z,2028.00
2023-12-20T10:26:11.264Z,2025.00
2023-12-20T10:27:11.021Z,2025.00
2023-12-20T10:28:11.087Z,2026.00
2023-12-20T10:29:11.139Z,2003.00
2023-12-20T10:30:11.239Z,1967.00
2023-12-20T10:31:11.335Z,1967.00
2023-12-20T10:32:11.284Z,1980.00
2023-12-20T10:33:11.813Z,1993.00
2023-12-20T10:34:11.494Z,1987.00
2023-12-20T10:35:11.521Z,1882.00
2023-12-20T10:36:11.528Z,1901.00
2023-12-20T10:37:11.524Z,1992.00
2023-12-20T10:38:11.578Z,1997.00
2023-12-20T10:39:11.626Z,2008.00
2023-12-20T10:40:11.862Z,2008.00
2023-12-20T10:41:11.736Z,2010.00
2023-12-20T10:42:11.812Z,2014.00
2023-12-20T10:43:11.936Z,2013.00
2023-12-20T10:44:11.973Z,2001.00
2023-12-20T10:45:12.032Z,1998.00
2023-12-20T10:46:12.115Z,2003.00
2023-12-20T10:47:12.119Z,2003.00
2023-12-20T10:48:12.437Z,2006.00
2023-12-20T10:49:12.338Z,2007.00
2023-12-20T10:50:12.442Z,2009.00
2023-12-20T10:51:12.371Z,2007.00
2023-12-20T10:52:12.397Z,1997.00
2023-12-20T10:53:12.518Z,1990.00
2023-12-20T10:54:12.483Z,1981.00
2023-12-20T10:55:12.570Z,1979.00
2023-12-20T10:56:12.580Z,1973.00
2023-12-20T10:57:12.640Z,1966.00
2023-12-20T10:58:12.712Z,1962.00
2023-12-20T10:59:12.872Z,1960.00
2023-12-20T11:00:12.793Z,1956.00
2023-12-20T11:01:12.935Z,1949.00
2023-12-20T11:02:13.081Z,1947.00
2023-12-20T11:03:12.947Z,1946.00
2023-12-20T11:04:13.149Z,1943.00
2023-12-20T11:05:13.229Z,1942.00
2023-12-20T11:06:13.146Z,1938.00
2023-12-20T11:07:13.221Z,1935.00
2023-12-20T11:08:13.206Z,1934.00
2023-12-20T11:09:13.462Z,1927.00
2023-12-20T11:10:13.349Z,1921.00
2023-12-20T11:11:13.370Z,1916.00
2023-12-20T11:12:13.425Z,1911.00
2023-12-20T11:13:13.818Z,1903.00
2023-12-20T11:14:13.561Z,1901.00
2023-12-20T11:15:13.576Z,1900.00
2023-12-20T11:16:13.658Z,1900.00
2023-12-20T11:17:13.747Z,1898.00
2023-12-20T11:18:13.770Z,1896.00
2023-12-20T11:19:13.853Z,1894.00
2023-12-20T11:20:13.950Z,1894.00
2023-12-20T11:21:13.855Z,1895.00
2023-12-20T11:22:13.955Z,1898.00
2023-12-20T11:23:36.699Z,1896.00
2023-12-20T11:24:13.967Z,1894.00
2023-12-20T11:25:14.192Z,1891.00
2023-12-20T11:26:13.948Z,1884.00
2023-12-20T11:27:13.964Z,1879.00
2023-12-20T11:28:13.986Z,1882.00
2023-12-20T11:29:13.978Z,1881.00
2023-12-20T11:30:13.961Z,1882.00
2023-12-20T11:31:36.038Z,1881.00
2023-12-20T11:32:13.936Z,1884.00
2023-12-20T11:33:13.982Z,1882.00
2023-12-20T11:34:14.108Z,1881.00
2023-12-20T11:35:14.038Z,1878.00
2023-12-20T11:36:13.994Z,1880.00
2023-12-20T11:37:14.063Z,1872.00
2023-12-20T11:38:14.016Z,1870.00
2023-12-20T11:39:14.148Z,1870.00
2023-12-20T11:40:14.028Z,1866.00
2023-12-20T11:41:13.965Z,1861.00
2023-12-20T11:42:13.963Z,1862.00
2023-12-20T11:43:13.984Z,1868.00
2023-12-20T11:44:14.040Z,1878.00
2023-12-20T11:45:13.971Z,1882.00
2023-12-20T11:46:13.974Z,1883.00
2023-12-20T11:47:15.911Z,1879.00
2023-12-20T11:48:14.037Z,1874.00
2023-12-20T11:49:14.265Z,1869.00
2023-12-20T11:50:14.054Z,1864.00
2023-12-20T11:51:14.098Z,1861.00
2023-12-20T11:52:14.032Z,1852.00
2023-12-20T11:53:13.990Z,1847.00
2023-12-20T11:54:14.060Z,1839.00
2023-12-20T11:55:14.021Z,1835.00
2023-12-20T11:56:13.997Z,1837.00
2023-12-20T11:57:14.013Z,1836.00
2023-12-20T11:58:14.094Z,1837.00
2023-12-20T11:59:22.730Z,1836.00
2023-12-20T12:00:15.070Z,1830.00
2023-12-20T12:01:14.155Z,1827.00
2023-12-20T12:02:14.153Z,1823.00
2023-12-20T12:03:14.092Z,1818.00
2023-12-20T12:04:14.188Z,1821.00
2023-12-20T12:05:14.166Z,1824.00
2023-12-20T12:06:14.120Z,1827.00
2023-12-20T12:07:14.140Z,1826.00
2023-12-20T12:08:14.912Z,1823.00
2023-12-20T12:09:14.177Z,1820.00
2023-12-20T12:10:14.164Z,1816.00
2023-12-20T12:11:14.105Z,1822.00
2023-12-20T12:12:14.631Z,1820.00
2023-12-20T12:13:14.193Z,1811.00
2023-12-20T12:14:14.970Z,1806.00
2023-12-20T12:15:14.165Z,1808.00
2023-12-20T12:16:14.380Z,1810.00
2023-12-20T12:17:14.286Z,1808.00
2023-12-20T12:18:14.306Z,1810.00
2023-12-20T12:19:14.315Z,1807.00
2023-12-20T12:20:14.392Z,1806.00
2023-12-20T12:21:18.968Z,1804.00
2023-12-20T12:22:16.133Z,1806.00
2023-12-20T12:23:14.350Z,1808.00
2023-12-20T12:24:14.360Z,1809.00
2023-12-20T12:25:14.413Z,1805.00
2023-12-20T12:26:14.668Z,1805.00
2023-12-20T12:27:14.356Z,1799.00
2023-12-20T12:28:14.428Z,1795.00
2023-12-20T12:29:14.480Z,1789.00
2023-12-20T12:30:14.470Z,1785.00
2023-12-20T12:31:14.399Z,1778.00
2023-12-20T12:32:14.497Z,1771.00
2023-12-20T12:33:14.500Z,1771.00
2023-12-20T12:34:14.559Z,1778.00
2023-12-20T12:35:14.466Z,1776.00
2023-12-20T12:36:14.608Z,1774.00
2023-12-20T12:37:14.558Z,1773.00
2023-12-20T12:38:15.197Z,1774.00
2023-12-20T12:39:14.596Z,1774.00
2023-12-20T12:40:14.696Z,1771.00
2023-12-20T12:41:14.754Z,1767.00
2023-12-20T12:42:14.676Z,1762.00
2023-12-20T12:43:14.738Z,1761.00
2023-12-20T12:44:18.011Z,1763.00
2023-12-20T12:45:14.779Z,1761.00
2023-12-20T12:46:14.810Z,1762.00
2023-12-20T12:47:14.778Z,1764.00
2023-12-20T12:48:14.815Z,1767.00
2023-12-20T12:49:14.903Z,1773.00
2023-12-20T12:50:14.842Z,1776.00
2023-12-20T12:51:15.005Z,1780.00
2023-12-20T12:52:14.788Z,1781.00
2023-12-20T12:53:14.776Z,1781.00
2023-12-20T12:54:14.781Z,1782.00
2023-12-20T12:55:14.852Z,1788.00
2023-12-20T12:56:14.887Z,1792.00
2023-12-20T12:57:14.799Z,1795.00
2023-12-20T12:58:14.911Z,1797.00
2023-12-20T12:59:14.792Z,1797.00
2023-12-20T13:00:14.786Z,1793.00
2023-12-20T13:01:14.846Z,1790.00
2023-12-20T13:02:14.966Z,1790.00
2023-12-20T13:03:14.798Z,1795.00
2023-12-20T13:04:14.921Z,1792.00
2023-12-20T13:05:15.097Z,1792.00
2023-12-20T13:06:14.821Z,1793.00
2023-12-20T13:07:14.890Z,1790.00
2023-12-20T13:08:14.798Z,1789.00
2023-12-20T13:09:14.911Z,1791.00
2023-12-20T13:10:14.820Z,1793.00
2023-12-20T13:11:14.826Z,1794.00
2023-12-20T13:12:14.812Z,1793.00
2023-12-20T13:13:14.862Z,1802.00
2023-12-20T13:14:14.912Z,1800.00
2023-12-20T13:15:14.918Z,1799.00
2023-12-20T13:16:14.833Z,1796.00
2023-12-20T13:17:14.815Z,1793.00
2023-12-20T13:18:14.935Z,1797.00
2023-12-20T13:19:15.149Z,1795.00
2023-12-20T13:20:14.873Z,1795.00
2023-12-20T13:21:14.828Z,1797.00
2023-12-20T13:22:14.902Z,1793.00
2023-12-20T13:23:14.843Z,1782.00
2023-12-20T13:24:14.813Z,1774.00
2023-12-20T13:25:14.879Z,1774.00
2023-12-20T13:26:14.813Z,1777.00
2023-12-20T13:27:14.822Z,1778.00
2023-12-20T13:28:14.935Z,1782.00
2023-12-20T13:29:14.844Z,1773.00
2023-12-20T13:30:14.929Z,1759.00
2023-12-20T13:31:14.911Z,1757.00
2023-12-20T13:32:14.944Z,1754.00
2023-12-20T13:33:14.845Z,1757.00
2023-12-20T13:34:15.038Z,1761.00
2023-12-20T13:35:14.965Z,1753.00
2023-12-20T13:36:14.876Z,1753.00
2023-12-20T13:37:14.878Z,1751.00
2023-12-20T13:38:14.838Z,1751.00
2023-12-20T13:39:14.929Z,1750.00
2023-12-20T13:40:14.975Z,1746.00
2023-12-20T13:41:14.966Z,1745.00
2023-12-20T13:42:15.007Z,1740.00
2023-12-20T13:43:15.269Z,1739.00
2023-12-20T13:44:15.176Z,1736.00
2023-12-20T13:45:15.161Z,1732.00
2023-12-20T13:46:15.282Z,1733.00
2023-12-20T13:47:15.221Z,1730.00
2023-12-20T13:48:15.281Z,1728.00
2023-12-20T13:49:15.565Z,1726.00
2023-12-20T13:50:15.356Z,1725.00
2023-12-20T13:51:15.418Z,1722.00
2023-12-20T13:52:15.496Z,1723.00
2023-12-20T13:53:15.476Z,1720.00
2023-12-20T13:54:15.576Z,1715.00
2023-12-20T13:55:15.688Z,1712.00
2023-12-20T13:56:15.647Z,1710.00
2023-12-20T13:57:22.168Z,1709.00
2023-12-20T13:58:16.739Z,1707.00
2023-12-20T13:59:15.824Z,1704.00
2023-12-20T14:00:16.126Z,1703.00
2023-12-20T14:01:15.755Z,1698.00
2023-12-20T14:02:15.707Z,1697.00
2023-12-20T14:03:15.695Z,1697.00
2023-12-20T14:04:40.260Z,1692.00
2023-12-20T14:05:16.887Z,1690.00
2023-12-20T14:06:15.706Z,1685.00
2023-12-20T14:07:15.787Z,1681.00
2023-12-20T14:08:15.773Z,1676.00
2023-12-20T14:09:15.829Z,1677.00
2023-12-20T14:10:15.752Z,1673.00
2023-12-20T14:11:15.718Z,1669.00
2023-12-20T14:12:15.778Z,1665.00
2023-12-20T14:13:15.797Z,1660.00
2023-12-20T14:14:15.811Z,1654.00
2023-12-20T14:15:15.934Z,1649.00
2023-12-20T14:16:15.962Z,1648.00
2023-12-20T14:17:15.964Z,1643.00
2023-12-20T14:18:16.078Z,1640.00
2023-12-20T14:19:16.226Z,1637.00
2023-12-20T14:20:16.170Z,1630.00
2023-12-20T14:21:16.199Z,1625.00
2023-12-20T14:22:16.327Z,1620.00
2023-12-20T14:23:16.331Z,1617.00
2023-12-20T14:24:16.394Z,1616.00
2023-12-20T14:25:16.583Z,1614.00
2023-12-20T14:26:16.497Z,1610.00
2023-12-20T14:27:16.541Z,1607.00
2023-12-20T14:28:16.651Z,1606.00
2023-12-20T14:29:16.808Z,1607.00
2023-12-20T14:30:16.759Z,1605.00
2023-12-20T14:31:16.808Z,1598.00
2023-12-20T14:32:16.873Z,1593.00
2023-12-20T14:33:16.936Z,1587.00
2023-12-20T14:34:17.120Z,1583.00
2023-12-20T14:35:17.248Z,1578.00
2023-12-20T14:36:17.129Z,1575.00
2023-12-20T14:37:17.214Z,1572.00
2023-12-20T14:38:17.254Z,1570.00
2023-12-20T14:39:17.390Z,1565.00
2023-12-20T14:40:17.457Z,1564.00
2023-12-20T14:41:17.416Z,1560.00
2023-12-20T14:42:17.538Z,1556.00
2023-12-20T14:43:17.572Z,1548.00
2023-12-20T14:44:17.766Z,1544.00
2023-12-20T14:45:17.676Z,1538.00
2023-12-20T14:46:17.766Z,1535.00
2023-12-20T14:47:17.813Z,1530.00
2023-12-20T14:48:17.908Z,1528.00
2023-12-20T14:49:18.089Z,1530.00
2023-12-20T14:50:18.058Z,1528.00
2023-12-20T14:51:18.059Z,1529.00
2023-12-20T14:52:18.223Z,1526.00
2023-12-20T14:53:19.502Z,1525.00
2023-12-20T14:54:18.266Z,1525.00
2023-12-20T14:55:18.491Z,1525.00
2023-12-20T14:56:18.200Z,1522.00
2023-12-20T14:57:18.213Z,1517.00
2023-12-20T14:58:18.389Z,1512.00
2023-12-20T14:59:18.210Z,1508.00
2023-12-20T15:00:18.329Z,1508.00
2023-12-20T15:01:18.371Z,1504.00
2023-12-20T15:02:18.292Z,1499.00
2023-12-20T15:03:18.369Z,1501.00
2023-12-20T15:04:20.521Z,1499.00
2023-12-20T15:05:18.221Z,1500.00
2023-12-20T15:06:18.319Z,1499.00
2023-12-20T15:07:18.240Z,1500.00
2023-12-20T15:08:18.299Z,1497.00
2023-12-20T15:09:18.225Z,1479.00
2023-12-20T15:10:18.321Z,1469.00
2023-12-20T15:11:18.224Z,1465.00
2023-12-20T15:12:18.241Z,1442.00
2023-12-20T15:13:18.264Z,1404.00
2023-12-20T15:14:18.245Z,1430.00
2023-12-20T15:15:18.222Z,1454.00
2023-12-20T15:16:18.277Z,1455.00
2023-12-20T15:17:18.236Z,1441.00
2023-12-20T15:18:18.358Z,1452.00
2023-12-20T15:19:18.365Z,1460.00
2023-12-20T15:20:18.290Z,1462.00
2023-12-20T15:21:18.241Z,1463.00
2023-12-20T15:22:18.254Z,1456.00
2023-12-20T15:23:18.351Z,1454.00
2023-12-20T15:24:18.260Z,1450.00
2023-12-20T15:25:18.244Z,1447.00
2023-12-20T15:26:18.237Z,1447.00
2023-12-20T15:27:18.255Z,1446.00
2023-12-20T15:28:18.316Z,1444.00
2023-12-20T15:29:18.238Z,1445.00
2023-12-20T15:30:18.290Z,1445.00
2023-12-20T15:31:18.321Z,1444.00
2023-12-20T15:32:18.256Z,1441.00
2023-12-20T15:33:18.374Z,1442.00
2023-12-20T15:34:18.377Z,1441.00
2023-12-20T15:35:18.487Z,1437.00
2023-12-20T15:36:18.474Z,1434.00
2023-12-20T15:37:18.634Z,1431.00
2023-12-20T15:38:18.819Z,1429.00
2023-12-20T15:39:18.680Z,1427.00
2023-12-20T15:40:18.804Z,1427.00
2023-12-20T15:41:18.799Z,1423.00
2023-12-20T15:42:18.867Z,1420.00
2023-12-20T15:43:18.977Z,1419.00
2023-12-20T15:44:18.974Z,1415.00
2023-12-20T15:45:19.176Z,1413.00
2023-12-20T15:46:19.184Z,1410.00
2023-12-20T15:47:19.218Z,1408.00
2023-12-20T15:48:19.274Z,1407.00
2023-12-20T15:49:19.436Z,1406.00
2023-12-20T15:50:19.558Z,1406.00
2023-12-20T15:51:19.423Z,1406.00
2023-12-20T15:52:19.517Z,1404.00
2023-12-20T15:53:19.566Z,1402.00
2023-12-20T15:54:19.623Z,1401.00
2023-12-20T15:55:19.820Z,1401.00
2023-12-20T15:56:19.749Z,1402.00
2023-12-20T15:57:21.773Z,1400.00
2023-12-20T15:58:19.829Z,1395.00
2023-12-20T15:59:19.835Z,1398.00
2023-12-20T16:00:19.911Z,1402.00
2023-12-20T16:01:19.940Z,1396.00
2023-12-20T16:02:19.920Z,1396.00
2023-12-20T16:03:24.849Z,1391.00
2023-12-20T16:05:44.815Z,1384.00
2023-12-20T16:06:19.844Z,1378.00
2023-12-20T16:07:19.978Z,1380.00
2023-12-20T16:08:42.850Z,1380.00
2023-12-20T16:09:19.864Z,1380.00
2023-12-20T16:10:19.982Z,1376.00
2023-12-20T16:11:19.964Z,1373.00
2023-12-20T16:12:19.837Z,1366.00