createdAt,value
2022-08-18T00:00:07.448Z,997.96
2022-08-18T00:01:11.912Z,997.98
2022-08-18T00:02:16.419Z,998.02
2022-08-18T00:03:53.510Z,998.02
2022-08-18T00:04:35.390Z,998.05
2022-08-18T00:05:30.611Z,998.02
2022-08-18T00:06:34.263Z,998.04
2022-08-18T00:07:38.746Z,998.02
2022-08-18T00:08:43.211Z,998.04
2022-08-18T00:09:47.704Z,998.08
2022-08-18T00:10:52.171Z,998.12
2022-08-18T00:11:56.641Z,998.11
2022-08-18T00:13:01.293Z,998.10
2022-08-18T00:14:05.583Z,998.13
2022-08-18T00:15:10.081Z,998.11
2022-08-18T00:16:14.548Z,998.10
2022-08-18T00:17:19.016Z,998.12
2022-08-18T00:18:23.481Z,998.14
2022-08-18T00:19:47.645Z,998.13
2022-08-18T00:20:32.444Z,998.16
2022-08-18T00:21:36.904Z,998.16
2022-08-18T00:22:41.375Z,998.16
2022-08-18T00:23:46.134Z,998.18
2022-08-18T00:24:50.616Z,998.19
2022-08-18T00:25:55.078Z,998.18
2022-08-18T00:26:59.549Z,998.18
2022-08-18T00:28:04.004Z,998.21
2022-08-18T00:29:08.468Z,998.22
2022-08-18T00:30:12.964Z,998.19
2022-08-18T00:31:17.424Z,998.16
2022-08-18T00:32:21.890Z,998.19
2022-08-18T00:33:26.364Z,998.17
2022-08-18T00:34:30.824Z,998.15
2022-08-18T00:35:35.297Z,998.11
2022-08-18T00:36:39.777Z,998.10
2022-08-18T00:37:44.324Z,998.07
2022-08-18T00:38:48.698Z,998.09
2022-08-18T00:39:53.307Z,998.10
2022-08-18T00:40:57.667Z,998.12
2022-08-18T00:42:02.137Z,998.11
2022-08-18T00:43:06.608Z,998.11
2022-08-18T00:44:11.085Z,998.14
2022-08-18T00:45:15.587Z,998.10
2022-08-18T00:46:20.058Z,998.10
2022-08-18T00:47:42.468Z,998.10
2022-08-18T00:48:28.999Z,998.12
2022-08-18T00:49:33.474Z,998.13
2022-08-18T00:50:37.958Z,998.15
2022-08-18T00:51:42.432Z,998.14
2022-08-18T00:52:46.917Z,998.14
2022-08-18T00:53:51.379Z,998.11
2022-08-18T00:54:55.858Z,998.12
2022-08-18T00:56:00.349Z,998.07
2022-08-18T00:57:04.837Z,998.05
2022-08-18T00:58:09.292Z,998.05
2022-08-18T00:59:13.750Z,998.02
2022-08-18T01:00:18.258Z,998.06
2022-08-18T01:01:22.791Z,998.06
2022-08-18T01:02:27.218Z,998.06
2022-08-18T01:03:31.681Z,998.11
2022-08-18T01:04:36.162Z,998.10
2022-08-18T01:05:40.661Z,998.09
2022-08-18T01:06:45.141Z,998.05
2022-08-18T01:07:49.689Z,998.09
2022-08-18T01:08:54.104Z,998.10
2022-08-18T01:09:58.562Z,998.07
2022-08-18T01:11:03.062Z,998.06
2022-08-18T01:12:43.947Z,998.11
2022-08-18T01:13:12.011Z,998.07
2022-08-18T01:14:16.481Z,998.04
2022-08-18T01:15:28.152Z,998.06
2022-08-18T01:16:25.446Z,998.01
2022-08-18T01:17:29.912Z,998.06
2022-08-18T01:18:34.383Z,998.07
2022-08-18T01:19:38.854Z,998.06
2022-08-18T01:20:43.371Z,998.04
2022-08-18T01:21:47.843Z,998.05
2022-08-18T01:22:52.314Z,998.08
2022-08-18T01:23:56.793Z,998.07
2022-08-18T01:25:01.261Z,998.06
2022-08-18T01:26:05.773Z,998.06
2022-08-18T01:27:10.247Z,998.03
2022-08-18T01:28:14.715Z,998.01
2022-08-18T01:29:19.533Z,998.00
2022-08-18T01:30:23.684Z,997.99
2022-08-18T01:31:28.182Z,997.98
2022-08-18T01:32:32.655Z,997.95
2022-08-18T01:33:37.124Z,997.95
2022-08-18T01:34:41.597Z,997.94
2022-08-18T01:35:46.121Z,997.90
2022-08-18T01:36:50.596Z,997.90
2022-08-18T01:37:55.063Z,997.92
2022-08-18T01:38:59.535Z,997.90
2022-08-18T01:41:21.349Z,997.90
2022-08-18T01:41:28.643Z,997.92
2022-08-18T01:42:13.006Z,997.95
2022-08-18T01:43:17.426Z,997.94
2022-08-18T01:44:21.905Z,997.94
2022-08-18T01:45:26.405Z,997.95
2022-08-18T01:46:30.897Z,997.98
2022-08-18T01:47:47.304Z,998.01
2022-08-18T01:48:39.854Z,998.02
2022-08-18T01:49:44.341Z,998.00
2022-08-18T01:50:48.808Z,997.99
2022-08-18T01:51:53.307Z,997.97
2022-08-18T01:52:57.789Z,997.99
2022-08-18T01:54:02.260Z,997.99
2022-08-18T01:55:06.740Z,998.03
2022-08-18T01:56:11.216Z,998.04
2022-08-18T01:57:15.720Z,998.02
2022-08-18T01:58:20.189Z,998.06
2022-08-18T01:59:24.659Z,998.08
2022-08-18T02:00:29.129Z,998.17
2022-08-18T02:01:36.941Z,998.17
2022-08-18T02:02:38.107Z,998.20
2022-08-18T02:03:42.598Z,998.15
2022-08-18T02:04:47.071Z,998.16
2022-08-18T02:05:51.549Z,998.18
2022-08-18T02:06:56.053Z,998.20
2022-08-18T02:08:00.519Z,998.19
2022-08-18T02:09:05.000Z,998.18
2022-08-18T02:10:12.267Z,998.17
2022-08-18T02:11:13.954Z,998.20
2022-08-18T02:12:18.459Z,998.18
2022-08-18T02:13:22.942Z,998.16
2022-08-18T02:14:27.688Z,998.20
2022-08-18T02:15:31.888Z,998.22
2022-08-18T02:16:36.361Z,998.19
2022-08-18T02:17:40.866Z,998.22
2022-08-18T02:18:48.441Z,998.19
2022-08-18T02:19:49.801Z,998.18
2022-08-18T02:20:54.272Z,998.16
2022-08-18T02:21:58.791Z,998.18
2022-08-18T02:23:03.255Z,998.21
2022-08-18T02:24:07.722Z,998.20
2022-08-18T02:25:12.195Z,998.18
2022-08-18T02:26:16.663Z,998.15
2022-08-18T02:27:21.183Z,998.12
2022-08-18T02:28:30.521Z,998.07
2022-08-18T02:29:30.137Z,998.06
2022-08-18T02:30:34.604Z,998.03
2022-08-18T02:31:39.086Z,998.00
2022-08-18T02:32:43.574Z,998.02
2022-08-18T02:33:52.311Z,997.98
2022-08-18T02:34:52.524Z,998.00
2022-08-18T02:35:56.997Z,998.02
2022-08-18T02:37:01.494Z,997.99
2022-08-18T02:38:05.955Z,998.00
2022-08-18T02:39:10.434Z,997.99
2022-08-18T02:40:15.543Z,997.97
2022-08-18T02:41:19.414Z,997.99
2022-08-18T02:42:23.895Z,997.98
2022-08-18T02:43:28.371Z,997.94
2022-08-18T02:44:32.836Z,997.96
2022-08-18T02:45:37.315Z,997.96
2022-08-18T02:46:41.785Z,997.99
2022-08-18T02:47:46.374Z,998.01
2022-08-18T02:48:50.766Z,997.99
2022-08-18T02:49:55.995Z,998.03
2022-08-18T02:51:00.469Z,998.00
2022-08-18T02:52:04.977Z,997.98
2022-08-18T02:53:09.447Z,997.97
2022-08-18T02:54:13.922Z,997.93
2022-08-18T02:55:18.394Z,997.93
2022-08-18T02:56:40.159Z,997.91
2022-08-18T02:57:27.357Z,997.92
2022-08-18T02:58:33.760Z,997.92
2022-08-18T02:59:36.550Z,997.91
2022-08-18T03:00:41.061Z,997.88
2022-08-18T03:01:45.635Z,997.92
2022-08-18T03:02:49.986Z,997.94
2022-08-18T03:03:54.449Z,997.90
2022-08-18T03:04:58.939Z,997.95
2022-08-18T03:06:03.408Z,997.99
2022-08-18T03:07:07.899Z,997.96
2022-08-18T03:08:12.368Z,998.01
2022-08-18T03:09:16.842Z,998.03
2022-08-18T03:10:33.480Z,998.03
2022-08-18T03:11:25.785Z,998.04
2022-08-18T03:12:30.260Z,998.05
2022-08-18T03:13:34.743Z,998.05
2022-08-18T03:14:39.226Z,998.08
2022-08-18T03:15:43.690Z,998.07
2022-08-18T03:16:53.412Z,998.11
2022-08-18T03:17:52.767Z,998.11
2022-08-18T03:18:57.131Z,998.14
2022-08-18T03:20:02.636Z,998.12
2022-08-18T03:21:07.656Z,998.12
2022-08-18T03:22:27.590Z,998.12
2022-08-18T03:23:15.070Z,998.10
2022-08-18T03:24:22.823Z,998.12
2022-08-18T03:25:24.043Z,998.09
2022-08-18T03:26:28.522Z,998.12
2022-08-18T03:27:33.010Z,998.08
2022-08-18T03:28:37.490Z,998.09
2022-08-18T03:29:41.961Z,998.11
2022-08-18T03:30:46.429Z,998.12
2022-08-18T03:31:50.904Z,998.10
2022-08-18T03:32:55.392Z,998.13
2022-08-18T03:33:59.948Z,998.16
2022-08-18T03:35:04.404Z,998.15
2022-08-18T03:36:08.885Z,998.12
2022-08-18T03:37:13.370Z,998.12
2022-08-18T03:38:17.849Z,998.09
2022-08-18T03:39:22.324Z,998.10
2022-08-18T03:40:26.793Z,998.10
2022-08-18T03:41:44.399Z,998.13
2022-08-18T03:42:35.767Z,998.11
2022-08-18T03:43:50.848Z,998.16
2022-08-18T03:44:45.003Z,998.15
2022-08-18T03:45:49.474Z,998.18
2022-08-18T03:46:53.985Z,998.21
2022-08-18T03:47:58.454Z,998.25
2022-08-18T03:49:02.928Z,998.26
2022-08-18T03:50:07.403Z,998.29
2022-08-18T03:51:11.895Z,998.27
2022-08-18T03:52:16.408Z,998.26
2022-08-18T03:53:20.865Z,998.26
2022-08-18T03:54:25.357Z,998.23
2022-08-18T03:55:29.825Z,998.23
2022-08-18T03:56:34.305Z,998.19
2022-08-18T03:57:39.029Z,998.21
2022-08-18T03:58:43.295Z,998.23
2022-08-18T03:59:47.767Z,998.24
2022-08-18T04:00:52.288Z,998.24
2022-08-18T04:01:56.789Z,998.22
2022-08-18T04:03:01.218Z,998.26
2022-08-18T04:04:05.679Z,998.22
2022-08-18T04:05:10.160Z,998.21
2022-08-18T04:06:14.637Z,998.19
2022-08-18T04:07:19.137Z,998.21
2022-08-18T04:08:23.607Z,998.22
2022-08-18T04:09:28.115Z,998.17
2022-08-18T04:10:32.559Z,998.22
2022-08-18T04:11:37.247Z,998.18
2022-08-18T04:12:41.530Z,998.14
2022-08-18T04:13:46.009Z,998.14
2022-08-18T04:14:50.478Z,998.11
2022-08-18T04:15:54.959Z,998.13
2022-08-18T04:16:59.452Z,998.16
2022-08-18T04:18:04.422Z,998.18
2022-08-18T04:19:08.408Z,998.15
2022-08-18T04:20:12.888Z,998.17
2022-08-18T04:21:17.361Z,998.17
2022-08-18T04:22:21.858Z,998.22
2022-08-18T04:23:26.330Z,998.18
2022-08-18T04:24:31.102Z,998.25
2022-08-18T04:25:35.291Z,998.22
2022-08-18T04:26:39.774Z,998.21
2022-08-18T04:27:44.271Z,998.26
2022-08-18T04:28:48.757Z,998.24
2022-08-18T04:29:53.220Z,998.30
2022-08-18T04:30:57.701Z,998.29
2022-08-18T04:32:02.225Z,998.28
2022-08-18T04:33:06.710Z,998.31
2022-08-18T04:34:11.200Z,998.28
2022-08-18T04:35:15.679Z,998.33
2022-08-18T04:36:20.798Z,998.36
2022-08-18T04:37:24.653Z,998.34
2022-08-18T04:38:29.131Z,998.33
2022-08-18T04:39:33.628Z,998.35
2022-08-18T04:40:38.082Z,998.34
2022-08-18T04:41:42.562Z,998.36
2022-08-18T04:42:47.053Z,998.33
2022-08-18T04:59:51.228Z,998.39
2022-08-18T05:00:55.718Z,998.39
2022-08-18T05:02:00.104Z,998.43
2022-08-18T05:03:04.547Z,998.37
2022-08-18T05:04:08.980Z,998.42
2022-08-18T05:05:13.397Z,998.44
2022-08-18T05:06:17.818Z,998.44
2022-08-18T05:07:22.236Z,998.43
2022-08-18T05:08:26.683Z,998.45
2022-08-18T05:09:31.089Z,998.49
2022-08-18T05:10:35.515Z,998.44
2022-08-18T05:11:39.919Z,998.50
2022-08-18T05:12:44.374Z,998.49
2022-08-18T05:13:48.770Z,998.50
2022-08-18T05:14:53.220Z,998.49
2022-08-18T05:16:10.070Z,998.53
2022-08-18T05:17:02.102Z,998.50
2022-08-18T05:18:06.550Z,998.51
2022-08-18T05:19:10.961Z,998.53
2022-08-18T05:20:15.362Z,998.59
2022-08-18T05:21:19.779Z,998.60
2022-08-18T05:22:28.703Z,998.59
2022-08-18T05:23:28.644Z,998.60
2022-08-18T05:24:37.181Z,998.62
2022-08-18T05:25:37.501Z,998.61
2022-08-18T05:26:41.921Z,998.63
2022-08-18T05:27:46.451Z,998.62
2022-08-18T05:28:51.223Z,998.61
2022-08-18T05:29:55.186Z,998.59
2022-08-18T05:31:00.538Z,998.56
2022-08-18T05:32:03.983Z,998.55
2022-08-18T05:33:18.600Z,998.53
2022-08-18T05:34:30.684Z,998.51
2022-08-18T05:35:39.285Z,998.56
2022-08-18T05:36:52.413Z,998.55
2022-08-18T05:37:56.799Z,998.52
2022-08-18T05:39:14.831Z,998.52
2022-08-18T05:40:19.238Z,998.51
2022-08-18T05:43:06.375Z,998.50
2022-08-18T05:44:20.307Z,998.55
2022-08-18T05:45:29.436Z,998.56
2022-08-18T05:46:36.608Z,998.57
2022-08-18T05:47:44.737Z,998.59
2022-08-18T05:48:56.269Z,998.58
2022-08-18T05:50:01.531Z,998.54
2022-08-18T05:51:06.076Z,998.55
2022-08-18T05:52:10.640Z,998.56
2022-08-18T05:53:15.063Z,998.60
2022-08-18T05:54:19.583Z,998.55
2022-08-18T05:55:24.070Z,998.53
2022-08-18T05:56:28.516Z,998.55
2022-08-18T05:57:32.979Z,998.50
2022-08-18T05:58:37.459Z,998.47
2022-08-18T05:59:42.026Z,998.48
2022-08-18T06:02:13.359Z,998.55
2022-08-18T06:07:55.406Z,998.59
2022-08-18T06:15:06.014Z,998.76
2022-08-18T06:21:16.174Z,998.91
2022-08-18T06:23:46.500Z,998.85
2022-08-18T06:24:50.930Z,998.90
2022-08-18T06:28:47.351Z,998.83
