createdAt,value
2017-04-28T00:01:57.395Z,18.60
2017-04-28T00:04:27.025Z,17.57
2017-04-28T00:06:56.516Z,16.80
2017-04-28T00:09:26.190Z,19.65
2017-04-28T00:11:56.397Z,19.10
2017-04-28T00:14:26.225Z,18.42
2017-04-28T00:16:56.436Z,16.90
2017-04-28T00:19:26.707Z,19.25
2017-04-28T00:21:56.197Z,18.63
2017-04-28T00:24:27.101Z,17.77
2017-04-28T00:26:57.326Z,19.17
2017-04-28T00:29:27.543Z,20.15
2017-04-28T00:31:57.779Z,18.10
2017-04-28T00:34:28.000Z,20.03
2017-04-28T00:36:58.234Z,19.28
2017-04-28T00:39:28.444Z,20.33
2017-04-28T00:41:58.671Z,21.13
2017-04-28T00:44:28.887Z,17.92
2017-04-28T00:46:59.119Z,21.47
2017-04-28T00:49:29.408Z,21.35
2017-04-28T00:51:59.576Z,22.15
2017-04-28T00:54:29.507Z,20.07
2017-04-28T00:56:59.075Z,20.33
2017-04-28T00:59:28.552Z,22.05
2017-04-28T01:01:58.027Z,21.83
2017-04-28T01:04:27.528Z,22.83
2017-04-28T01:06:56.658Z,22.87
2017-04-28T01:09:26.148Z,24.85
2017-04-28T01:11:55.608Z,19.58
2017-04-28T01:14:25.836Z,24.00
2017-04-28T01:16:56.300Z,21.70
2017-04-28T01:19:25.797Z,25.68
2017-04-28T01:21:55.339Z,25.98
2017-04-28T01:24:24.825Z,29.63
2017-04-28T01:26:54.320Z,32.03
2017-04-28T01:29:23.788Z,34.08
2017-04-28T01:31:53.954Z,26.67
2017-04-28T01:34:23.427Z,31.88
2017-04-28T01:36:53.602Z,34.62
2017-04-28T01:39:23.093Z,34.32
2017-04-28T01:41:52.597Z,37.53
2017-04-28T01:44:22.059Z,34.67
2017-04-28T01:46:51.519Z,38.03
2017-04-28T01:49:21.691Z,35.42
2017-04-28T01:51:51.934Z,34.45
2017-04-28T01:54:21.411Z,37.38
2017-04-28T01:56:51.578Z,38.83
2017-04-28T01:59:21.078Z,36.20
2017-04-28T02:01:50.220Z,37.23
2017-04-28T02:04:19.389Z,37.27
2017-04-28T02:06:48.573Z,38.23
2017-04-28T02:09:18.046Z,34.73
2017-04-28T02:11:48.251Z,40.17
2017-04-28T02:14:17.844Z,38.60
2017-04-28T02:16:47.312Z,40.70
2017-04-28T02:19:16.440Z,41.32
2017-04-28T02:21:45.955Z,44.30
2017-04-28T02:24:15.420Z,42.75
2017-04-28T02:26:44.994Z,46.50
2017-04-28T02:29:14.467Z,39.53
2017-04-28T02:31:43.943Z,37.15
2017-04-28T02:34:13.415Z,41.65
2017-04-28T02:36:43.626Z,46.02
2017-04-28T02:39:13.108Z,42.48
2017-04-28T02:41:42.577Z,40.03
2017-04-28T02:44:12.044Z,37.83
2017-04-28T02:46:41.636Z,36.33
2017-04-28T02:49:11.796Z,36.10
2017-04-28T02:51:42.023Z,39.95
2017-04-28T02:54:11.521Z,36.03
2017-04-28T02:56:41.755Z,42.07
2017-04-28T02:59:11.240Z,43.87
2017-04-28T03:01:40.735Z,34.88
2017-04-28T03:04:10.344Z,43.10
2017-04-28T03:06:39.811Z,40.50
2017-04-28T03:09:09.294Z,42.47
2017-04-28T03:11:38.756Z,38.75
2017-04-28T03:14:08.239Z,39.65
2017-04-28T03:16:37.373Z,36.45
2017-04-28T03:19:06.904Z,36.08
2017-04-28T03:21:36.051Z,35.92
2017-04-28T03:24:05.900Z,36.95
2017-04-28T03:26:36.127Z,33.90
2017-04-28T03:29:06.351Z,30.38
2017-04-28T03:31:36.560Z,33.43
2017-04-28T03:34:06.797Z,35.52
2017-04-28T03:36:37.015Z,36.00
2017-04-28T03:39:07.191Z,40.08
2017-04-28T03:41:36.665Z,36.57
2017-04-28T03:44:06.155Z,39.23
2017-04-28T03:46:36.372Z,39.98
2017-04-28T03:49:06.590Z,40.67
2017-04-28T03:51:36.811Z,46.17
2017-04-28T03:54:07.041Z,42.83
2017-04-28T03:56:37.243Z,46.25
2017-04-28T03:59:06.735Z,46.38
2017-04-28T04:01:36.347Z,47.33
2017-04-28T04:04:05.844Z,54.08
2017-04-28T04:06:35.324Z,50.52
2017-04-28T04:09:03.932Z,55.22
2017-04-28T04:11:33.416Z,56.65
2017-04-28T04:14:02.912Z,59.25
2017-04-28T04:16:32.390Z,61.43
2017-04-28T04:19:02.619Z,60.55
2017-04-28T04:21:32.860Z,65.12
2017-04-28T04:24:02.376Z,58.85
2017-04-28T04:26:31.831Z,60.00
2017-04-28T04:29:01.321Z,61.95
2017-04-28T04:31:30.845Z,57.48
2017-04-28T04:33:59.993Z,51.32
2017-04-28T04:36:29.115Z,55.28
2017-04-28T04:38:58.663Z,54.07
2017-04-28T04:41:29.783Z,49.85
2017-04-28T04:43:59.252Z,49.02
2017-04-28T04:46:28.380Z,50.03
2017-04-28T04:48:57.855Z,51.18
2017-04-28T04:51:27.333Z,47.07
2017-04-28T04:53:57.687Z,45.00
2017-04-28T04:56:27.150Z,49.98
2017-04-28T04:58:57.388Z,43.68
2017-04-28T05:01:27.608Z,48.93
2017-04-28T05:03:57.872Z,47.90
2017-04-28T05:06:27.336Z,46.50
2017-04-28T05:08:56.807Z,51.40
2017-04-28T05:11:26.173Z,50.38
2017-04-28T05:13:55.628Z,52.53
2017-04-28T05:16:25.123Z,50.93
2017-04-28T05:18:55.263Z,50.98
2017-04-28T05:21:24.752Z,54.67
2017-04-28T05:23:54.325Z,52.20
2017-04-28T05:26:23.868Z,50.68
2017-04-28T05:28:53.336Z,54.27
2017-04-28T05:31:22.839Z,53.60
2017-04-28T05:33:52.311Z,55.43
2017-04-28T05:36:22.526Z,56.37
2017-04-28T05:38:52.024Z,55.97
2017-04-28T05:41:21.165Z,55.72
2017-04-28T05:43:50.622Z,57.10
2017-04-28T05:46:20.129Z,57.55
2017-04-28T05:48:49.604Z,55.50
2017-04-28T05:51:19.084Z,57.27
2017-04-28T05:53:49.307Z,53.53
2017-04-28T05:56:19.528Z,52.65
2017-04-28T05:58:49.008Z,54.07
2017-04-28T06:01:18.840Z,48.07
2017-04-28T06:03:49.051Z,52.57
2017-04-28T06:06:18.515Z,50.87
2017-04-28T06:08:48.026Z,50.47
2017-04-28T06:11:17.501Z,49.13
2017-04-28T06:13:46.983Z,45.27
2017-04-28T06:16:17.266Z,45.45
2017-04-28T06:18:46.753Z,47.42
2017-04-28T06:21:16.237Z,43.20
2017-04-28T06:23:45.792Z,43.10
2017-04-28T06:26:15.272Z,39.50
2017-04-28T06:28:44.388Z,43.63
2017-04-28T06:31:13.893Z,44.23
2017-04-28T06:33:43.379Z,37.75
2017-04-28T06:36:12.855Z,37.92
2017-04-28T06:38:43.087Z,42.43
2017-04-28T06:41:12.558Z,40.50
2017-04-28T06:43:41.679Z,37.72
2017-04-28T06:46:11.909Z,33.52
2017-04-28T06:48:41.400Z,39.68
2017-04-28T06:51:11.608Z,38.80
2017-04-28T06:53:40.819Z,33.66
2017-04-28T06:56:10.031Z,30.36
2017-04-28T06:58:39.255Z,33.18
2017-04-28T07:01:08.730Z,30.67
2017-04-28T07:03:38.621Z,29.62
2017-04-28T07:06:07.831Z,28.48
2017-04-28T07:08:37.344Z,24.62
2017-04-28T07:11:06.551Z,26.52
2017-04-28T07:13:35.756Z,23.64
2017-04-28T07:16:05.991Z,25.53
2017-04-28T07:18:35.480Z,28.78
2017-04-28T07:21:05.700Z,23.83
2017-04-28T07:23:35.995Z,26.63
2017-04-28T07:26:05.500Z,25.07
2017-04-28T07:28:34.623Z,25.35
2017-04-28T07:31:03.903Z,24.06
2017-04-28T07:33:33.400Z,25.28
2017-04-28T07:36:03.352Z,24.96
2017-04-28T07:38:32.608Z,24.50
2017-04-28T07:41:01.808Z,25.46
2017-04-28T07:43:31.009Z,25.88
2017-04-28T07:46:00.299Z,23.90
2017-04-28T07:48:29.499Z,25.90
2017-04-28T07:50:59.135Z,26.42
2017-04-28T07:53:29.084Z,29.10
2017-04-28T07:55:59.462Z,26.97
2017-04-28T07:58:29.364Z,27.62
2017-04-28T08:00:58.556Z,26.60
2017-04-28T08:03:27.771Z,27.22
2017-04-28T08:05:56.639Z,27.60
2017-04-28T08:08:25.838Z,29.50
2017-04-28T08:10:55.029Z,27.36
2017-04-28T08:13:24.390Z,27.52
2017-04-28T08:15:54.324Z,27.76
2017-04-28T08:18:23.541Z,26.40
2017-04-28T08:20:52.744Z,27.18
2017-04-28T08:23:21.999Z,27.50
2017-04-28T08:25:51.888Z,28.20
2017-04-28T08:28:21.107Z,24.34
2017-04-28T08:30:50.319Z,25.20
2017-04-28T08:33:20.355Z,25.20
2017-04-28T08:35:49.575Z,22.02
2017-04-28T08:38:18.441Z,21.26
2017-04-28T08:40:47.640Z,19.02
2017-04-28T08:43:17.591Z,19.62
2017-04-28T08:45:46.803Z,21.50
2017-04-28T08:48:15.651Z,21.96
2017-04-28T08:50:44.859Z,20.00
2017-04-28T08:53:15.495Z,20.10
2017-04-28T08:55:44.708Z,18.52
2017-04-28T08:58:13.932Z,17.48
2017-04-28T09:00:43.123Z,18.52
2017-04-28T09:03:12.343Z,17.84
2017-04-28T09:05:41.622Z,17.36
2017-04-28T09:08:10.812Z,16.54
2017-04-28T09:10:40.025Z,15.60
2017-04-28T09:13:09.219Z,17.02
2017-04-28T09:15:38.444Z,16.16
2017-04-28T09:18:07.650Z,17.00
2017-04-28T09:20:36.853Z,14.94
2017-04-28T09:23:06.067Z,16.02
2017-04-28T09:25:35.656Z,16.56
2017-04-28T09:28:05.564Z,15.40
2017-04-28T09:30:34.785Z,15.56
2017-04-28T09:33:04.725Z,15.26
2017-04-28T09:35:33.950Z,17.06
2017-04-28T09:38:03.185Z,15.56
2017-04-28T09:40:33.160Z,15.48
2017-04-28T09:43:02.520Z,17.02
2017-04-28T09:45:32.467Z,16.18
2017-04-28T09:48:01.679Z,15.12
2017-04-28T09:50:30.873Z,14.32
2017-04-28T09:53:00.087Z,12.50
2017-04-28T09:55:29.279Z,14.38
2017-04-28T09:57:58.474Z,13.28
2017-04-28T10:00:27.507Z,13.26
2017-04-28T10:02:56.764Z,13.28
2017-04-28T10:05:25.973Z,11.38
2017-04-28T10:07:55.192Z,11.62
2017-04-28T10:10:24.390Z,11.74
2017-04-28T10:12:53.605Z,12.30
2017-04-28T10:15:22.824Z,11.84
2017-04-28T10:17:52.789Z,12.22
2017-04-28T10:20:23.083Z,11.42
2017-04-28T10:22:52.303Z,11.70
2017-04-28T10:25:21.499Z,11.18
2017-04-28T10:27:50.707Z,10.94
2017-04-28T10:30:19.907Z,12.30
2017-04-28T10:32:49.122Z,11.16
2017-04-28T10:35:18.340Z,11.04
2017-04-28T10:37:47.723Z,10.66
2017-04-28T10:40:16.909Z,9.70
2017-04-28T10:42:46.120Z,10.18
2017-04-28T10:45:15.431Z,11.18
2017-04-28T10:47:44.615Z,12.14
2017-04-28T10:50:13.894Z,11.16
2017-04-28T10:52:43.091Z,9.42
2017-04-28T10:55:12.322Z,11.38
2017-04-28T10:57:41.536Z,10.36
2017-04-28T11:00:10.699Z,11.36
2017-04-28T11:02:39.927Z,10.00
2017-04-28T11:05:09.124Z,10.02
2017-04-28T11:07:38.331Z,9.36
2017-04-28T11:10:07.534Z,9.22
2017-04-28T11:12:36.747Z,8.90
2017-04-28T11:15:05.956Z,8.12
2017-04-28T11:17:35.156Z,8.60
2017-04-28T11:20:04.351Z,9.08
2017-04-28T11:22:33.564Z,8.70
2017-04-28T11:25:03.502Z,9.28
2017-04-28T11:27:33.515Z,8.06
2017-04-28T11:30:03.439Z,9.02
2017-04-28T11:32:32.651Z,8.90
2017-04-28T11:35:01.935Z,9.06
2017-04-28T11:37:31.139Z,8.48
2017-04-28T11:40:00.343Z,8.42
2017-04-28T11:42:29.994Z,8.10
2017-04-28T11:44:59.204Z,7.88
2017-04-28T11:47:28.419Z,7.70
2017-04-28T11:49:58.373Z,8.26
2017-04-28T11:52:27.602Z,6.64
2017-04-28T11:54:57.728Z,6.62
2017-04-28T11:57:26.936Z,8.34
2017-04-28T11:59:56.269Z,7.00
2017-04-28T12:02:25.731Z,7.02
2017-04-28T12:04:54.948Z,8.20
2017-04-28T12:07:24.179Z,8.02
2017-04-28T12:09:54.143Z,7.62
2017-04-28T12:12:23.499Z,7.50
2017-04-28T12:14:53.424Z,7.66
2017-04-28T12:17:22.628Z,8.36
2017-04-28T12:19:52.005Z,7.70
2017-04-28T12:22:21.943Z,10.94
2017-04-28T12:24:51.258Z,10.30
2017-04-28T12:27:20.483Z,9.14
2017-04-28T12:29:49.711Z,9.38
2017-04-28T12:32:19.599Z,9.82
2017-04-28T12:34:48.872Z,10.76
2017-04-28T12:37:18.072Z,9.28
2017-04-28T12:39:47.445Z,10.42
2017-04-28T12:42:17.491Z,10.58
2017-04-28T12:44:46.343Z,10.92
2017-04-28T12:47:15.537Z,10.80
2017-04-28T12:49:45.017Z,9.24
2017-04-28T12:52:14.221Z,9.18
2017-04-28T12:54:44.194Z,9.22
2017-04-28T12:57:13.419Z,9.22
2017-04-28T12:59:42.647Z,9.24
2017-04-28T13:02:11.867Z,8.22
2017-04-28T13:04:41.072Z,9.04
2017-04-28T13:07:11.020Z,8.24
2017-04-28T13:09:41.659Z,8.50
2017-04-28T13:12:10.855Z,8.50
2017-04-28T13:14:39.712Z,8.22
2017-04-28T13:17:09.676Z,8.06
2017-04-28T13:19:38.892Z,8.00
2017-04-28T13:22:08.229Z,7.50
2017-04-28T13:24:37.435Z,7.62
2017-04-28T13:27:07.387Z,7.48
2017-04-28T13:29:36.575Z,6.68
2017-04-28T13:32:06.495Z,7.36
2017-04-28T13:34:35.691Z,7.78
2017-04-28T13:37:04.995Z,7.14
2017-04-28T13:39:34.205Z,7.30
2017-04-28T13:42:03.396Z,8.24
2017-04-28T13:44:32.656Z,7.46
2017-04-28T13:47:01.859Z,6.92
2017-04-28T13:49:31.811Z,7.42
2017-04-28T13:52:01.120Z,7.60
2017-04-28T13:54:30.316Z,7.76
2017-04-28T13:56:59.516Z,8.70
2017-04-28T13:59:28.734Z,8.24
2017-04-28T14:01:57.923Z,7.60
2017-04-28T14:04:27.152Z,7.24
2017-04-28T14:06:56.348Z,6.58
2017-04-28T14:09:25.599Z,7.94
2017-04-28T14:11:55.522Z,7.50
2017-04-28T14:14:25.036Z,6.10
2017-04-28T14:16:54.546Z,6.72
2017-04-28T14:19:23.419Z,7.22
2017-04-28T14:21:52.278Z,6.92
2017-04-28T14:24:21.471Z,6.50
2017-04-28T14:26:50.684Z,6.68
2017-04-28T14:29:19.880Z,7.98
2017-04-28T14:31:49.081Z,7.16
2017-04-28T14:34:18.284Z,7.00
2017-04-28T14:36:47.551Z,6.74
2017-04-28T14:39:16.756Z,6.28
2017-04-28T14:41:45.975Z,6.58
2017-04-28T14:44:15.157Z,6.54
2017-04-28T14:46:44.365Z,6.80
2017-04-28T14:49:13.680Z,7.16
2017-04-28T14:51:42.893Z,7.38
2017-04-28T14:54:11.400Z,6.72
2017-04-28T14:56:40.612Z,6.94
2017-04-28T14:59:09.796Z,6.60
2017-04-28T15:01:39.827Z,6.12
2017-04-28T15:04:09.056Z,6.02
2017-04-28T15:06:38.277Z,8.24
2017-04-28T15:09:07.531Z,6.58
2017-04-28T15:11:36.851Z,5.92
2017-04-28T15:14:06.036Z,6.32
2017-04-28T15:16:35.231Z,5.36
2017-04-28T15:19:04.452Z,5.94
2017-04-28T15:21:33.650Z,6.10
2017-04-28T15:24:02.847Z,5.30
2017-04-28T15:26:32.159Z,6.38
2017-04-28T15:29:01.356Z,5.96
2017-04-28T15:31:30.567Z,7.17
2017-04-28T15:33:59.801Z,7.16
2017-04-28T15:36:29.736Z,6.66
2017-04-28T15:38:58.951Z,6.70
2017-04-28T15:41:28.164Z,5.30
2017-04-28T15:43:57.520Z,6.94
2017-04-28T15:46:26.751Z,7.20
2017-04-28T15:48:55.995Z,7.22
2017-04-28T15:51:24.504Z,7.78
2017-04-28T15:53:53.688Z,6.90
2017-04-28T15:56:22.882Z,7.50
2017-04-28T15:58:52.084Z,7.72
2017-04-28T16:01:21.302Z,7.50
2017-04-28T16:03:51.210Z,6.74
2017-04-28T16:06:20.407Z,6.46
2017-04-28T16:08:49.630Z,6.52
2017-04-28T16:11:18.490Z,6.74
2017-04-28T16:13:47.666Z,7.06
2017-04-28T16:16:16.899Z,7.10
2017-04-28T16:18:46.076Z,6.76
2017-04-28T16:21:15.279Z,6.86
2017-04-28T16:23:44.575Z,6.44
2017-04-28T16:26:13.781Z,6.58
2017-04-28T16:28:43.049Z,6.22
2017-04-28T16:31:12.267Z,6.26
2017-04-28T16:33:41.468Z,6.62
2017-04-28T16:36:11.380Z,6.36
2017-04-28T16:38:40.600Z,6.54
2017-04-28T16:41:09.797Z,6.54
2017-04-28T16:43:39.032Z,6.48
2017-04-28T16:46:08.235Z,5.86
2017-04-28T16:48:37.428Z,6.38
2017-04-28T16:51:06.648Z,6.32
2017-04-28T16:53:35.865Z,6.28
2017-04-28T16:56:05.076Z,5.98
2017-04-28T16:58:34.336Z,5.46
2017-04-28T17:01:03.605Z,5.68
2017-04-28T17:03:32.802Z,5.40
2017-04-28T17:06:02.022Z,5.68
2017-04-28T17:08:31.235Z,5.56
2017-04-28T17:11:00.446Z,5.84
2017-04-28T17:13:29.678Z,6.24
2017-04-28T17:15:58.876Z,5.46
2017-04-28T17:18:27.756Z,5.90
2017-04-28T17:20:57.646Z,6.26
2017-04-28T17:23:26.860Z,6.46
2017-04-28T17:25:56.051Z,5.12
2017-04-28T17:28:25.268Z,5.56
2017-04-28T17:30:55.635Z,6.24
2017-04-28T17:33:25.100Z,7.18
2017-04-28T17:35:54.324Z,7.24
2017-04-28T17:38:23.558Z,6.70
2017-04-28T17:40:52.791Z,6.32
2017-04-28T17:43:22.001Z,6.50
2017-04-28T17:45:51.244Z,6.94
2017-04-28T17:48:20.432Z,6.40
2017-04-28T17:50:49.628Z,6.40
2017-04-28T17:53:18.946Z,6.18
2017-04-28T17:55:48.135Z,6.08
2017-04-28T17:58:17.473Z,6.22
2017-04-28T18:00:46.672Z,6.62
2017-04-28T18:03:15.862Z,6.42
2017-04-28T18:05:45.076Z,6.12
2017-04-28T18:08:14.308Z,6.40
2017-04-28T18:10:43.538Z,6.78
2017-04-28T18:13:12.724Z,6.50
2017-04-28T18:15:41.961Z,7.18
2017-04-28T18:18:11.173Z,7.06
2017-04-28T18:20:40.374Z,7.70
2017-04-28T18:23:09.645Z,7.66
2017-04-28T18:25:38.859Z,7.40
2017-04-28T18:28:08.082Z,7.12
2017-04-28T18:30:37.283Z,7.88
2017-04-28T18:33:06.491Z,7.16
2017-04-28T18:35:35.700Z,6.96
2017-04-28T18:38:04.565Z,6.92
2017-04-28T18:40:33.155Z,7.84
2017-04-28T18:43:03.052Z,7.84
2017-04-28T18:45:32.262Z,7.80
2017-04-28T18:48:01.469Z,7.78
2017-04-28T18:50:30.691Z,8.70
2017-04-28T18:52:59.937Z,9.20
2017-04-28T18:55:29.131Z,8.40
2017-04-28T18:57:58.324Z,7.76
2017-04-28T19:00:27.543Z,7.12
2017-04-28T19:02:56.741Z,7.94
2017-04-28T19:05:25.984Z,6.68
2017-04-28T19:07:55.189Z,7.62
2017-04-28T19:10:25.096Z,7.02
2017-04-28T19:12:54.318Z,8.40
2017-04-28T19:15:23.532Z,7.50
2017-04-28T19:17:52.758Z,6.34
2017-04-28T19:20:21.639Z,6.80
2017-04-28T19:22:50.844Z,7.72
2017-04-28T19:25:20.757Z,8.90
2017-04-28T19:27:49.961Z,8.12
2017-04-28T19:30:19.501Z,8.32
2017-04-28T19:32:48.712Z,9.44
2017-04-28T19:35:18.179Z,9.02
2017-04-28T19:37:47.392Z,9.02
2017-04-28T19:40:17.703Z,7.30
2017-04-28T19:42:46.941Z,9.08
2017-04-28T19:45:16.163Z,8.34
2017-04-28T19:47:45.639Z,7.88
2017-04-28T19:50:15.348Z,8.73
2017-04-28T19:52:45.600Z,8.45
2017-04-28T19:55:15.087Z,7.78
2017-04-28T19:57:44.559Z,7.60
2017-04-28T20:00:14.028Z,7.83
2017-04-28T20:02:43.546Z,9.20
2017-04-28T20:05:13.795Z,8.33
2017-04-28T20:07:43.381Z,10.18
2017-04-28T20:10:12.600Z,9.13
2017-04-28T20:12:42.073Z,8.12
2017-04-28T20:15:11.565Z,8.85
2017-04-28T20:17:40.689Z,9.38
2017-04-28T20:20:10.255Z,8.28
2017-04-28T20:22:39.736Z,8.83
2017-04-28T20:25:09.227Z,9.45
2017-04-28T20:27:38.718Z,9.85
2017-04-28T20:30:08.230Z,9.58
2017-04-28T20:32:37.717Z,9.72
2017-04-28T20:35:07.218Z,9.55
2017-04-28T20:37:36.718Z,11.40
2017-04-28T20:40:06.206Z,10.33
2017-04-28T20:42:35.760Z,8.33
2017-04-28T20:45:05.220Z,8.38
2017-04-28T20:47:34.679Z,8.88
2017-04-28T20:50:04.176Z,9.63
2017-04-28T20:52:33.664Z,8.30
2017-04-28T20:55:03.155Z,8.62
2017-04-28T20:57:32.632Z,9.25
2017-04-28T21:00:02.133Z,10.78
2017-04-28T21:02:32.019Z,8.85
2017-04-28T21:05:02.181Z,9.47
2017-04-28T21:07:31.683Z,9.15
2017-04-28T21:10:01.162Z,8.65
2017-04-28T21:12:30.644Z,9.97
2017-04-28T21:15:00.130Z,11.15
2017-04-28T21:17:29.642Z,10.77
2017-04-28T21:19:59.920Z,9.52
2017-04-28T21:22:29.787Z,9.83
2017-04-28T21:24:59.298Z,10.42
2017-04-28T21:27:29.656Z,8.90
2017-04-28T21:29:59.883Z,9.98
2017-04-28T21:32:29.383Z,9.67
2017-04-28T21:34:58.857Z,10.20
2017-04-28T21:37:28.315Z,9.23
2017-04-28T21:39:57.827Z,9.42
2017-04-28T21:42:28.041Z,9.93
2017-04-28T21:44:58.292Z,9.70
2017-04-28T21:47:27.753Z,10.28
2017-04-28T21:49:57.218Z,9.20
2017-04-28T21:52:26.701Z,9.80
2017-04-28T21:54:58.233Z,10.37
2017-04-28T21:57:28.472Z,10.30
2017-04-28T21:59:57.968Z,9.42
2017-04-28T22:02:27.855Z,8.50
2017-04-28T22:04:57.129Z,10.10
2017-04-28T22:07:26.611Z,9.15
2017-04-28T22:09:55.854Z,9.12
2017-04-28T22:12:26.030Z,9.93
2017-04-28T22:15:16.322Z,9.90
2017-04-28T22:17:45.515Z,9.92
2017-04-28T22:20:14.984Z,10.22
2017-04-28T22:22:44.124Z,10.00
2017-04-28T22:25:13.591Z,11.13
2017-04-28T22:27:43.072Z,10.73
2017-04-28T22:30:12.575Z,11.38
2017-04-28T22:32:42.523Z,11.02
2017-04-28T22:35:12.115Z,9.80
2017-04-28T22:37:41.623Z,10.72
2017-04-28T22:40:11.140Z,11.25
2017-04-28T22:42:40.631Z,11.15
2017-04-28T22:45:12.995Z,10.68
2017-04-28T22:47:42.484Z,10.20
2017-04-28T22:50:11.700Z,10.24
2017-04-28T22:52:41.645Z,11.08
2017-04-28T22:55:11.147Z,10.35
2017-04-28T22:57:40.346Z,11.04
2017-04-28T23:00:09.563Z,12.08
2017-04-28T23:02:39.872Z,11.28
2017-04-28T23:05:09.318Z,11.24
2017-04-28T23:07:38.811Z,9.72
2017-04-28T23:10:08.283Z,11.12
2017-04-28T23:12:37.873Z,12.07
2017-04-28T23:15:08.025Z,11.72
2017-04-28T23:17:37.566Z,10.78
2017-04-28T23:20:07.054Z,10.78
2017-04-28T23:22:35.931Z,11.84
2017-04-28T23:25:05.443Z,10.52
2017-04-28T23:27:35.679Z,11.15
2017-04-28T23:30:05.887Z,10.02
2017-04-28T23:32:36.127Z,10.38
2017-04-28T23:35:05.992Z,10.36
2017-04-28T23:37:35.480Z,11.25
2017-04-28T23:40:04.971Z,10.07
2017-04-28T23:42:34.455Z,11.60
2017-04-28T23:45:04.691Z,11.12
2017-04-28T23:47:34.196Z,11.38
2017-04-28T23:50:03.684Z,10.25
2017-04-28T23:52:33.941Z,10.68
2017-04-28T23:55:03.421Z,10.55
2017-04-28T23:57:33.300Z,10.62
