createdAt,value
2022-11-16T00:00:54.137Z,976.66
2022-11-16T00:01:54.188Z,976.68
2022-11-16T00:02:54.113Z,976.65
2022-11-16T00:03:54.095Z,976.65
2022-11-16T00:04:54.113Z,976.68
2022-11-16T00:05:54.088Z,976.66
2022-11-16T00:06:54.102Z,976.66
2022-11-16T00:07:54.064Z,976.65
2022-11-16T00:08:54.052Z,976.64
2022-11-16T00:09:54.088Z,976.66
2022-11-16T00:10:54.025Z,976.66
2022-11-16T00:11:54.027Z,976.65
2022-11-16T00:12:54.009Z,976.63
2022-11-16T00:13:54.006Z,976.63
2022-11-16T00:14:54.029Z,976.59
2022-11-16T00:15:53.995Z,976.58
2022-11-16T00:16:53.977Z,976.61
2022-11-16T00:17:53.960Z,976.67
2022-11-16T00:18:53.968Z,976.61
2022-11-16T00:19:53.973Z,976.53
2022-11-16T00:20:53.976Z,976.61
2022-11-16T00:21:53.931Z,976.58
2022-11-16T00:22:53.918Z,976.56
2022-11-16T00:23:53.903Z,976.55
2022-11-16T00:24:53.894Z,976.55
2022-11-16T00:25:53.922Z,976.50
2022-11-16T00:26:53.883Z,976.55
2022-11-16T00:27:53.879Z,976.52
2022-11-16T00:28:53.859Z,976.53
2022-11-16T00:29:53.859Z,976.54
2022-11-16T00:30:53.842Z,976.51
2022-11-16T00:31:53.865Z,976.50
2022-11-16T00:32:53.820Z,976.56
2022-11-16T00:33:53.822Z,976.53
2022-11-16T00:34:53.805Z,976.57
2022-11-16T00:35:53.789Z,976.54
2022-11-16T00:36:53.803Z,976.59
2022-11-16T00:37:53.776Z,976.51
2022-11-16T00:38:53.827Z,976.51
2022-11-16T00:39:53.794Z,976.52
2022-11-16T00:40:53.758Z,976.53
2022-11-16T00:41:53.733Z,976.57
2022-11-16T00:42:53.733Z,976.54
2022-11-16T00:43:53.727Z,976.58
2022-11-16T00:44:53.749Z,976.58
2022-11-16T00:45:53.776Z,976.58
2022-11-16T00:46:53.694Z,976.59
2022-11-16T00:47:59.152Z,976.55
2022-11-16T00:48:55.678Z,976.55
2022-11-16T00:49:53.675Z,976.58
2022-11-16T00:50:53.682Z,976.59
2022-11-16T00:51:53.636Z,976.63
2022-11-16T00:52:53.644Z,976.54
2022-11-16T00:53:53.620Z,976.59
2022-11-16T00:54:53.611Z,976.58
2022-11-16T00:55:53.640Z,976.56
2022-11-16T00:56:53.620Z,976.56
2022-11-16T00:57:53.580Z,976.56
2022-11-16T00:58:53.633Z,976.57
2022-11-16T00:59:53.631Z,976.59
2022-11-16T01:00:53.590Z,976.56
2022-11-16T01:01:53.603Z,976.57
2022-11-16T01:02:53.563Z,976.58
2022-11-16T01:03:53.559Z,976.56
2022-11-16T01:04:53.529Z,976.50
2022-11-16T01:05:53.515Z,976.55
2022-11-16T01:06:53.537Z,976.58
2022-11-16T01:07:53.512Z,976.52
2022-11-16T01:08:53.467Z,976.54
2022-11-16T01:09:53.486Z,976.46
2022-11-16T01:10:53.456Z,976.55
2022-11-16T01:11:53.445Z,976.52
2022-11-16T01:12:53.451Z,976.53
2022-11-16T01:13:53.449Z,976.46
2022-11-16T01:14:53.417Z,976.52
2022-11-16T01:15:53.397Z,976.52
2022-11-16T01:16:53.419Z,976.45
2022-11-16T01:17:53.388Z,976.43
2022-11-16T01:18:53.377Z,976.43
2022-11-16T01:19:53.392Z,976.42
2022-11-16T01:20:53.362Z,976.40
2022-11-16T01:21:53.351Z,976.38
2022-11-16T01:22:53.352Z,976.35
2022-11-16T01:23:53.350Z,976.28
2022-11-16T01:24:53.333Z,976.33
2022-11-16T01:25:53.316Z,976.27
2022-11-16T01:26:53.309Z,976.33
2022-11-16T01:27:53.295Z,976.31
2022-11-16T01:28:53.299Z,976.38
2022-11-16T01:29:54.272Z,976.36
2022-11-16T01:30:53.274Z,976.34
2022-11-16T01:31:53.266Z,976.36
2022-11-16T01:32:53.243Z,976.29
2022-11-16T01:33:53.238Z,976.27
2022-11-16T01:34:53.230Z,976.30
2022-11-16T01:35:53.225Z,976.31
2022-11-16T01:36:53.211Z,976.27
2022-11-16T01:37:53.213Z,976.28
2022-11-16T01:38:53.194Z,976.23
2022-11-16T01:39:53.162Z,976.25
2022-11-16T01:40:53.227Z,976.25
2022-11-16T01:41:53.155Z,976.22
2022-11-16T01:42:53.155Z,976.24
2022-11-16T01:43:53.140Z,976.20
2022-11-16T01:44:53.121Z,976.21
2022-11-16T01:45:53.147Z,976.22
2022-11-16T01:46:53.109Z,976.21
2022-11-16T01:47:53.116Z,976.27
2022-11-16T01:48:53.082Z,976.20
2022-11-16T01:49:53.087Z,976.22
2022-11-16T01:50:53.062Z,976.23
2022-11-16T01:51:53.069Z,976.22
2022-11-16T01:52:53.035Z,976.15
2022-11-16T01:53:53.029Z,976.19
2022-11-16T01:54:53.022Z,976.20
2022-11-16T01:55:53.036Z,976.16
2022-11-16T01:56:53.017Z,976.10
2022-11-16T01:57:53.000Z,976.14
2022-11-16T01:58:53.005Z,976.13
2022-11-16T01:59:52.979Z,976.13
2022-11-16T02:00:53.061Z,976.12
2022-11-16T02:01:52.958Z,976.10
2022-11-16T02:02:52.955Z,976.12
2022-11-16T02:03:52.943Z,976.09
2022-11-16T02:04:52.924Z,976.06
2022-11-16T02:05:52.956Z,976.16
2022-11-16T02:06:52.934Z,976.05
2022-11-16T02:07:52.941Z,976.09
2022-11-16T02:08:52.895Z,976.06
2022-11-16T02:09:52.889Z,976.10
2022-11-16T02:10:52.876Z,976.06
2022-11-16T02:11:52.858Z,976.07
2022-11-16T02:12:53.887Z,976.04
2022-11-16T02:13:52.868Z,976.06
2022-11-16T02:14:52.832Z,976.00
2022-11-16T02:15:52.833Z,976.02
2022-11-16T02:16:52.835Z,975.97
2022-11-16T02:17:52.818Z,975.99
2022-11-16T02:18:52.814Z,975.93
2022-11-16T02:19:52.780Z,975.98
2022-11-16T02:20:52.786Z,975.98
2022-11-16T02:21:52.766Z,975.96
2022-11-16T02:22:52.745Z,975.98
2022-11-16T02:23:52.758Z,975.95
2022-11-16T02:24:52.776Z,975.92
2022-11-16T02:25:52.717Z,975.92
2022-11-16T02:26:52.711Z,976.00
2022-11-16T02:27:52.714Z,975.94
2022-11-16T02:28:52.702Z,975.96
2022-11-16T02:29:52.711Z,975.96
2022-11-16T02:30:52.674Z,975.92
2022-11-16T02:31:52.665Z,975.93
2022-11-16T02:32:52.670Z,975.93
2022-11-16T02:33:52.641Z,975.94
2022-11-16T02:34:52.637Z,975.88
2022-11-16T02:35:52.643Z,975.89
2022-11-16T02:36:52.608Z,975.90
2022-11-16T02:37:52.605Z,975.87
2022-11-16T02:38:52.612Z,975.91
2022-11-16T02:39:52.581Z,975.88
2022-11-16T02:40:52.582Z,975.90
2022-11-16T02:41:52.582Z,975.88
2022-11-16T02:42:52.544Z,975.92
2022-11-16T02:43:52.552Z,975.86
2022-11-16T02:44:52.588Z,975.83
2022-11-16T02:45:52.530Z,975.78
2022-11-16T02:46:52.520Z,975.81
2022-11-16T02:47:52.515Z,975.80
2022-11-16T02:48:52.492Z,975.80
2022-11-16T02:49:52.512Z,975.79
2022-11-16T02:50:52.500Z,975.76
2022-11-16T02:51:52.478Z,975.75
2022-11-16T02:52:52.474Z,975.76
2022-11-16T02:53:52.472Z,975.73
2022-11-16T02:56:10.910Z,975.80
2022-11-16T02:57:10.914Z,975.71
2022-11-16T02:58:10.897Z,975.70
2022-11-16T02:59:15.245Z,975.74
2022-11-16T03:00:10.881Z,975.76
2022-11-16T03:01:10.932Z,975.69
2022-11-16T03:02:10.869Z,975.74
2022-11-16T03:03:10.856Z,975.72
2022-11-16T03:04:10.837Z,975.69
2022-11-16T03:05:10.834Z,975.64
2022-11-16T03:06:10.821Z,975.71
2022-11-16T03:07:10.860Z,975.68
2022-11-16T03:08:10.801Z,975.71
2022-11-16T03:09:10.797Z,975.66
2022-11-16T03:10:10.785Z,975.72
2022-11-16T03:11:10.782Z,975.73
2022-11-16T03:12:10.763Z,975.69
2022-11-16T03:13:11.909Z,975.66
2022-11-16T03:14:11.875Z,975.71
2022-11-16T03:15:11.879Z,975.69
2022-11-16T03:16:11.855Z,975.65
2022-11-16T03:17:11.838Z,975.67
2022-11-16T03:18:11.831Z,975.69
2022-11-16T03:19:12.851Z,975.73
2022-11-16T03:20:11.816Z,975.64
2022-11-16T03:21:11.800Z,975.70
2022-11-16T03:22:11.787Z,975.67
2022-11-16T03:23:11.781Z,975.72
2022-11-16T03:24:11.786Z,975.68
2022-11-16T03:25:11.755Z,975.60
2022-11-16T03:26:11.768Z,975.59
2022-11-16T03:27:11.741Z,975.62
2022-11-16T03:28:11.730Z,975.64
2022-11-16T03:29:11.721Z,975.71
2022-11-16T03:30:11.710Z,975.61
2022-11-16T03:31:12.751Z,975.70
2022-11-16T03:32:11.709Z,975.67
2022-11-16T03:33:11.670Z,975.64
2022-11-16T03:34:11.671Z,975.66
2022-11-16T03:35:11.665Z,975.66
2022-11-16T03:36:11.675Z,975.64
2022-11-16T03:37:11.640Z,975.70
2022-11-16T03:38:11.648Z,975.61
2022-11-16T03:39:11.634Z,975.67
2022-11-16T03:40:11.612Z,975.66
2022-11-16T03:41:11.609Z,975.65
2022-11-16T03:42:11.616Z,975.60
2022-11-16T03:43:11.586Z,975.65
2022-11-16T03:44:11.580Z,975.66
2022-11-16T03:45:11.600Z,975.62
2022-11-16T03:46:11.552Z,975.67
2022-11-16T03:47:11.560Z,975.70
2022-11-16T03:48:11.533Z,975.66
2022-11-16T03:49:11.526Z,975.67
2022-11-16T03:50:11.552Z,975.62
2022-11-16T03:51:11.521Z,975.67
2022-11-16T03:52:11.525Z,975.61
2022-11-16T03:53:11.489Z,975.66
2022-11-16T03:54:11.479Z,975.63
2022-11-16T03:55:11.463Z,975.62
2022-11-16T03:56:11.458Z,975.61
2022-11-16T03:57:11.467Z,975.53
2022-11-16T03:58:11.445Z,975.58
2022-11-16T03:59:11.426Z,975.58
2022-11-16T04:00:11.408Z,975.59
2022-11-16T04:01:11.498Z,975.56
2022-11-16T04:02:11.399Z,975.56
2022-11-16T04:03:11.400Z,975.59
2022-11-16T04:04:11.370Z,975.55
2022-11-16T04:05:11.372Z,975.59
2022-11-16T04:06:11.360Z,975.54
2022-11-16T04:07:11.375Z,975.60
2022-11-16T04:08:11.342Z,975.54
2022-11-16T04:09:11.389Z,975.59
2022-11-16T04:10:11.320Z,975.56
2022-11-16T04:11:11.313Z,975.58
2022-11-16T04:12:11.308Z,975.53
2022-11-16T04:13:11.295Z,975.54
2022-11-16T04:14:11.301Z,975.59
2022-11-16T04:15:11.267Z,975.58
2022-11-16T04:16:11.264Z,975.57
2022-11-16T04:17:11.250Z,975.56
2022-11-16T04:18:11.242Z,975.53
2022-11-16T04:19:11.222Z,975.61
2022-11-16T04:20:11.245Z,975.59
2022-11-16T04:21:11.216Z,975.59
2022-11-16T04:22:11.196Z,975.62
2022-11-16T04:23:11.187Z,975.56
2022-11-16T04:24:11.186Z,975.58
2022-11-16T04:25:11.188Z,975.58
2022-11-16T04:26:11.159Z,975.57
2022-11-16T04:27:11.153Z,975.52
2022-11-16T04:28:11.135Z,975.53
2022-11-16T04:29:11.139Z,975.51
2022-11-16T04:30:11.115Z,975.54
2022-11-16T04:31:11.137Z,975.50
2022-11-16T04:32:11.085Z,975.52
2022-11-16T04:33:11.091Z,975.56
2022-11-16T04:34:11.094Z,975.56
2022-11-16T04:35:11.075Z,975.55
2022-11-16T04:36:11.071Z,975.48
2022-11-16T04:37:11.050Z,975.55
2022-11-16T04:38:11.039Z,975.48
2022-11-16T04:39:11.025Z,975.55
2022-11-16T04:40:11.028Z,975.53
2022-11-16T04:41:11.018Z,975.49
2022-11-16T04:42:11.047Z,975.53
2022-11-16T04:43:10.984Z,975.54
2022-11-16T04:44:10.991Z,975.51
2022-11-16T04:45:10.984Z,975.50
2022-11-16T04:46:10.978Z,975.53
2022-11-16T04:47:10.953Z,975.56
2022-11-16T04:48:10.965Z,975.48
2022-11-16T04:49:10.995Z,975.47
2022-11-16T04:50:10.926Z,975.52
2022-11-16T04:51:10.911Z,975.46
2022-11-16T04:52:10.909Z,975.46
2022-11-16T04:53:10.918Z,975.46
2022-11-16T04:54:10.888Z,975.41
2022-11-16T04:55:10.873Z,975.41
2022-11-16T04:56:10.870Z,975.45
2022-11-16T04:57:10.855Z,975.40
2022-11-16T04:58:10.871Z,975.41
2022-11-16T04:59:10.834Z,975.37
2022-11-16T05:00:10.825Z,975.35
2022-11-16T05:01:10.882Z,975.31
2022-11-16T05:02:10.814Z,975.38
2022-11-16T05:03:10.825Z,975.41
2022-11-16T05:04:10.785Z,975.41
2022-11-16T05:05:10.775Z,975.42
2022-11-16T05:06:10.776Z,975.39
2022-11-16T05:07:10.862Z,975.41
2022-11-16T05:08:11.762Z,975.43
2022-11-16T05:09:10.752Z,975.41
2022-11-16T05:10:10.737Z,975.46
2022-11-16T05:11:10.726Z,975.43
2022-11-16T05:12:10.733Z,975.51
2022-11-16T05:13:10.705Z,975.45
2022-11-16T05:14:10.695Z,975.36
2022-11-16T05:15:10.685Z,975.40
2022-11-16T05:16:10.670Z,975.45
2022-11-16T05:17:10.682Z,975.41
2022-11-16T05:18:10.651Z,975.39
2022-11-16T05:19:10.636Z,975.29
2022-11-16T05:20:10.633Z,975.25
2022-11-16T05:21:10.629Z,975.28
2022-11-16T05:22:10.650Z,975.30
2022-11-16T05:23:10.609Z,975.26
2022-11-16T05:24:10.603Z,975.21
2022-11-16T05:25:10.583Z,975.24
2022-11-16T05:26:10.572Z,975.17
2022-11-16T05:27:10.591Z,975.13
2022-11-16T05:28:10.567Z,975.22
2022-11-16T05:29:10.580Z,975.19
2022-11-16T05:30:10.532Z,975.19
2022-11-16T05:31:10.519Z,975.18
2022-11-16T05:32:10.514Z,975.19
2022-11-16T05:33:10.511Z,975.23
2022-11-16T05:34:10.515Z,975.29
2022-11-16T05:35:10.484Z,975.34
2022-11-16T05:36:10.477Z,975.26
2022-11-16T05:37:10.486Z,975.35
2022-11-16T05:38:10.462Z,975.38
2022-11-16T05:39:10.469Z,975.41
2022-11-16T05:40:10.471Z,975.37
2022-11-16T05:41:10.429Z,975.35
2022-11-16T05:42:10.416Z,975.33
2022-11-16T05:43:10.426Z,975.35
2022-11-16T05:44:10.403Z,975.33
2022-11-16T05:45:10.404Z,975.27
2022-11-16T05:46:10.376Z,975.25
2022-11-16T05:47:10.374Z,975.23
2022-11-16T05:48:10.366Z,975.31
2022-11-16T05:49:10.347Z,975.30
2022-11-16T05:50:10.362Z,975.33
2022-11-16T05:51:10.359Z,975.28
2022-11-16T05:52:10.347Z,975.28
2022-11-16T05:53:10.320Z,975.28
2022-11-16T05:54:10.306Z,975.34
2022-11-16T05:55:10.288Z,975.23
2022-11-16T05:56:10.351Z,975.29
2022-11-16T05:57:10.307Z,975.26
2022-11-16T05:58:10.254Z,975.31
2022-11-16T05:59:16.202Z,975.24
2022-11-16T06:00:11.252Z,975.21
2022-11-16T06:01:10.237Z,975.22
2022-11-16T06:02:10.216Z,975.26
2022-11-16T06:03:11.372Z,975.24
2022-11-16T06:04:10.204Z,975.22
2022-11-16T06:05:10.190Z,975.21
2022-11-16T06:06:10.177Z,975.26
2022-11-16T06:07:10.206Z,975.21
2022-11-16T06:08:10.325Z,975.28
2022-11-16T06:09:10.153Z,975.31
2022-11-16T06:10:10.143Z,975.28
2022-11-16T06:11:10.134Z,975.28
2022-11-16T06:12:10.127Z,975.23
2022-11-16T06:13:10.106Z,975.27
2022-11-16T06:14:10.122Z,975.23
2022-11-16T06:15:10.091Z,975.24
2022-11-16T06:16:10.289Z,975.19
2022-11-16T06:17:10.073Z,975.24
2022-11-16T06:18:10.061Z,975.22
2022-11-16T06:19:10.074Z,975.27
2022-11-16T06:20:10.047Z,975.23
2022-11-16T06:21:10.042Z,975.25
2022-11-16T06:22:10.018Z,975.29
2022-11-16T06:23:10.026Z,975.22
2022-11-16T06:24:10.067Z,975.26
2022-11-16T06:25:10.000Z,975.27
2022-11-16T06:26:09.983Z,975.26
2022-11-16T06:27:09.966Z,975.39
2022-11-16T06:28:09.955Z,975.34
2022-11-16T06:29:09.954Z,975.28
2022-11-16T06:30:09.955Z,975.34
2022-11-16T06:31:09.957Z,975.34
2022-11-16T06:32:09.995Z,975.36
2022-11-16T06:33:10.920Z,975.35
2022-11-16T06:34:09.920Z,975.36
2022-11-16T06:35:09.911Z,975.37
2022-11-16T06:36:09.868Z,975.35
2022-11-16T06:37:09.925Z,975.46
2022-11-16T06:38:09.873Z,975.39
2022-11-16T06:39:09.853Z,975.44
2022-11-16T06:40:09.852Z,975.49
2022-11-16T06:41:09.831Z,975.40
2022-11-16T06:42:09.841Z,975.37
2022-11-16T06:43:09.816Z,975.37
2022-11-16T06:44:09.810Z,975.37
2022-11-16T06:45:09.794Z,975.36
2022-11-16T06:46:09.771Z,975.39
2022-11-16T06:47:09.797Z,975.41
2022-11-16T06:48:10.037Z,975.45
2022-11-16T06:49:09.790Z,975.45
2022-11-16T06:50:09.742Z,975.41
2022-11-16T06:51:09.735Z,975.47
2022-11-16T06:52:09.733Z,975.45
2022-11-16T06:53:09.713Z,975.45
2022-11-16T06:54:09.727Z,975.41
2022-11-16T06:55:09.700Z,975.46
2022-11-16T06:56:09.691Z,975.54
2022-11-16T06:57:09.702Z,975.53
2022-11-16T06:58:09.674Z,975.53
2022-11-16T06:59:09.661Z,975.54
2022-11-16T07:00:09.696Z,975.55
2022-11-16T07:01:09.637Z,975.60
2022-11-16T07:02:09.671Z,975.57
2022-11-16T07:03:10.627Z,975.57
2022-11-16T07:04:09.702Z,975.60
2022-11-16T07:05:09.624Z,975.59
2022-11-16T07:06:09.590Z,975.58
2022-11-16T07:07:09.662Z,975.59
2022-11-16T07:08:09.593Z,975.61
2022-11-16T07:09:09.559Z,975.63
2022-11-16T07:10:09.552Z,975.64
2022-11-16T07:11:09.547Z,975.60
2022-11-16T07:12:09.559Z,975.63
2022-11-16T07:13:09.513Z,975.64
2022-11-16T07:14:09.509Z,975.60
2022-11-16T07:15:09.496Z,975.65
2022-11-16T07:16:09.488Z,975.71
2022-11-16T07:17:09.780Z,975.66
2022-11-16T07:18:10.476Z,975.74
2022-11-16T07:19:09.454Z,975.74
2022-11-16T07:20:09.774Z,975.77
2022-11-16T07:21:09.444Z,975.73
2022-11-16T07:22:09.434Z,975.76
2022-11-16T07:23:13.996Z,975.69
2022-11-16T07:24:10.423Z,975.76
2022-11-16T07:25:09.421Z,975.77
2022-11-16T07:26:09.396Z,975.75
2022-11-16T07:27:09.380Z,975.77
2022-11-16T07:28:09.377Z,975.83
2022-11-16T07:29:09.368Z,975.83
2022-11-16T07:30:09.381Z,975.80
2022-11-16T07:31:09.349Z,975.83
2022-11-16T07:32:09.336Z,975.80
2022-11-16T07:33:09.317Z,975.79
2022-11-16T07:34:09.351Z,975.83
2022-11-16T07:35:09.329Z,975.82
2022-11-16T07:36:09.369Z,975.82
2022-11-16T07:37:09.290Z,975.83
2022-11-16T07:38:09.275Z,975.82
2022-11-16T07:39:09.268Z,975.88
2022-11-16T07:40:09.262Z,975.90
2022-11-16T07:41:09.246Z,975.87
2022-11-16T07:42:09.246Z,975.89
2022-11-16T07:43:09.216Z,975.89
2022-11-16T07:44:12.102Z,975.87
2022-11-16T07:45:10.204Z,975.81
2022-11-16T07:46:44.548Z,975.88
2022-11-16T07:47:10.206Z,975.84
2022-11-16T07:48:10.174Z,975.87
2022-11-16T07:49:11.468Z,975.84
2022-11-16T07:50:10.158Z,975.82
2022-11-16T07:51:09.140Z,975.87
2022-11-16T07:52:09.361Z,975.81
2022-11-16T07:53:09.151Z,975.89
2022-11-16T07:54:09.128Z,975.91
2022-11-16T07:55:09.111Z,975.92
2022-11-16T07:56:09.097Z,975.81
2022-11-16T07:57:09.161Z,975.93
2022-11-16T07:58:09.094Z,975.83
2022-11-16T07:59:09.060Z,975.90
2022-11-16T08:00:09.063Z,975.82
2022-11-16T08:01:09.065Z,975.86
2022-11-16T08:02:09.079Z,975.83
2022-11-16T08:03:09.035Z,975.91
2022-11-16T08:04:09.025Z,975.91
2022-11-16T08:05:09.023Z,975.90
2022-11-16T08:06:08.988Z,975.89
2022-11-16T08:07:09.054Z,975.96
2022-11-16T08:08:09.048Z,975.95
2022-11-16T08:09:08.968Z,975.94
2022-11-16T08:10:08.993Z,975.92
2022-11-16T08:11:08.955Z,975.93
2022-11-16T08:12:08.956Z,975.92
2022-11-16T08:13:08.928Z,975.95
2022-11-16T08:14:08.939Z,975.98
2022-11-16T08:15:08.925Z,975.93
2022-11-16T08:16:08.901Z,975.93
2022-11-16T08:17:08.911Z,975.99
2022-11-16T08:18:08.880Z,975.96
2022-11-16T08:19:08.874Z,975.94
2022-11-16T08:20:08.872Z,975.92
2022-11-16T08:21:08.850Z,975.98
2022-11-16T08:22:08.856Z,976.01
2022-11-16T08:23:08.851Z,976.00
2022-11-16T08:24:08.906Z,975.97
2022-11-16T08:25:08.800Z,975.92
2022-11-16T08:26:09.802Z,975.95
2022-11-16T08:27:08.796Z,975.97
2022-11-16T08:28:08.846Z,975.97
2022-11-16T08:29:08.771Z,975.98
2022-11-16T08:30:08.762Z,975.96
2022-11-16T08:31:08.754Z,976.01
2022-11-16T08:32:08.740Z,975.97
2022-11-16T08:33:08.747Z,976.03
2022-11-16T08:34:08.791Z,976.00
2022-11-16T08:35:08.726Z,976.06
2022-11-16T08:36:13.828Z,976.06
2022-11-16T08:37:10.708Z,976.06
2022-11-16T08:38:08.689Z,975.99
2022-11-16T08:39:08.707Z,976.04
2022-11-16T08:40:08.747Z,976.07
2022-11-16T08:41:08.692Z,976.05
2022-11-16T08:42:08.653Z,976.08
2022-11-16T08:43:08.644Z,976.05
2022-11-16T08:44:08.661Z,976.05
2022-11-16T08:45:08.613Z,976.09
2022-11-16T08:46:08.607Z,976.08
2022-11-16T08:47:08.596Z,976.07
2022-11-16T08:48:08.588Z,976.13
2022-11-16T08:49:08.599Z,976.09
2022-11-16T08:50:08.580Z,976.11
2022-11-16T08:51:23.533Z,976.05
2022-11-16T08:52:10.561Z,976.05
2022-11-16T08:53:08.577Z,976.04
2022-11-16T08:54:08.558Z,976.09
2022-11-16T08:55:40.529Z,976.06
2022-11-16T08:56:08.521Z,976.08
2022-11-16T08:57:08.505Z,976.12
2022-11-16T08:58:08.499Z,976.12
2022-11-16T08:59:08.527Z,976.17
2022-11-16T09:00:08.512Z,976.17
2022-11-16T09:01:08.479Z,976.18
2022-11-16T09:02:08.547Z,976.18
2022-11-16T09:03:08.454Z,976.13
2022-11-16T09:04:08.445Z,976.24
2022-11-16T09:05:08.438Z,976.27
2022-11-16T09:06:09.534Z,976.17
2022-11-16T09:07:08.513Z,976.14
2022-11-16T09:08:08.406Z,976.20
2022-11-16T09:09:08.398Z,976.18
2022-11-16T09:10:08.397Z,976.22
2022-11-16T09:11:08.371Z,976.21
2022-11-16T09:12:08.385Z,976.20
2022-11-16T09:13:08.356Z,976.20
2022-11-16T09:14:08.335Z,976.16
2022-11-16T09:15:08.334Z,976.17
2022-11-16T09:16:08.330Z,976.18
2022-11-16T09:17:08.310Z,976.19
2022-11-16T09:18:08.328Z,976.20
2022-11-16T09:19:08.314Z,976.21
2022-11-16T09:20:08.300Z,976.12
2022-11-16T09:21:08.264Z,976.15
2022-11-16T09:22:08.267Z,976.22
2022-11-16T09:23:08.252Z,976.12
2022-11-16T09:24:08.246Z,976.16
2022-11-16T09:25:08.242Z,976.15
2022-11-16T09:26:08.241Z,976.13
2022-11-16T09:27:08.210Z,976.19
2022-11-16T09:28:08.201Z,976.17
2022-11-16T09:29:08.205Z,976.15
2022-11-16T09:30:08.177Z,976.18
2022-11-16T09:31:08.167Z,976.17
2022-11-16T09:32:08.147Z,976.21
2022-11-16T09:33:08.161Z,976.21
2022-11-16T09:34:08.153Z,976.21
2022-11-16T09:35:08.144Z,976.20
2022-11-16T09:36:09.116Z,976.20
2022-11-16T09:37:08.113Z,976.19
2022-11-16T09:38:08.116Z,976.22
2022-11-16T09:39:29.619Z,976.19
2022-11-16T09:40:10.084Z,976.28
2022-11-16T09:41:08.060Z,976.24
2022-11-16T09:42:08.076Z,976.27
2022-11-16T09:43:08.139Z,976.26
2022-11-16T09:44:08.065Z,976.30
2022-11-16T09:45:08.039Z,976.32
2022-11-16T09:46:08.026Z,976.26
2022-11-16T09:47:08.028Z,976.31
2022-11-16T09:48:08.000Z,976.30
2022-11-16T09:49:17.376Z,976.34
2022-11-16T09:50:10.006Z,976.34
2022-11-16T09:51:07.976Z,976.32
2022-11-16T09:52:07.966Z,976.29
2022-11-16T09:53:07.959Z,976.28
2022-11-16T09:54:07.955Z,976.31
2022-11-16T09:55:10.820Z,976.37
2022-11-16T09:56:07.976Z,976.41
2022-11-16T09:57:12.153Z,976.42
2022-11-16T09:58:08.911Z,976.35
2022-11-16T09:59:09.386Z,976.34
2022-11-16T10:00:07.912Z,976.35
2022-11-16T10:01:07.956Z,976.38
2022-11-16T10:02:07.861Z,976.43
2022-11-16T10:03:07.860Z,976.44
2022-11-16T10:04:07.847Z,976.37
2022-11-16T10:05:07.857Z,976.39
2022-11-16T10:06:07.846Z,976.40
2022-11-16T10:07:07.915Z,976.43
2022-11-16T10:08:07.816Z,976.40
2022-11-16T10:09:07.827Z,976.40
2022-11-16T10:10:07.784Z,976.43
2022-11-16T10:11:07.783Z,976.45
2022-11-16T10:12:07.825Z,976.42
2022-11-16T10:13:07.763Z,976.41
2022-11-16T10:14:07.754Z,976.41
2022-11-16T10:15:07.810Z,976.43
2022-11-16T10:16:07.734Z,976.44
2022-11-16T10:17:07.750Z,976.43
2022-11-16T10:18:07.730Z,976.39
2022-11-16T10:19:07.727Z,976.48
2022-11-16T10:20:07.688Z,976.48
2022-11-16T10:21:07.703Z,976.39
2022-11-16T10:22:07.671Z,976.43
2022-11-16T10:23:07.682Z,976.40
2022-11-16T10:24:07.643Z,976.34
2022-11-16T10:25:07.664Z,976.38
2022-11-16T10:26:07.638Z,976.28
2022-11-16T10:27:07.606Z,976.26
2022-11-16T10:28:07.652Z,976.30
2022-11-16T10:29:07.617Z,976.27
2022-11-16T10:30:07.613Z,976.27
2022-11-16T10:31:07.643Z,976.20
2022-11-16T10:32:07.577Z,976.27
2022-11-16T10:33:11.099Z,976.17
2022-11-16T10:34:08.559Z,976.14
2022-11-16T10:35:07.540Z,976.20
2022-11-16T10:36:07.534Z,976.18
2022-11-16T10:37:07.545Z,976.16
2022-11-16T10:38:07.508Z,976.15
2022-11-16T10:39:07.521Z,976.20
2022-11-16T10:40:07.505Z,976.15
2022-11-16T10:41:07.505Z,976.15
2022-11-16T10:42:08.091Z,976.16
2022-11-16T10:43:08.477Z,976.18
2022-11-16T10:44:07.447Z,976.18
2022-11-16T10:45:07.452Z,976.20
2022-11-16T10:46:07.430Z,976.25
2022-11-16T10:47:07.404Z,976.18
2022-11-16T10:48:07.435Z,976.17
2022-11-16T10:49:07.401Z,976.15
2022-11-16T10:50:07.390Z,976.25
2022-11-16T10:51:07.383Z,976.10
2022-11-16T10:52:07.392Z,976.15
2022-11-16T10:53:07.376Z,976.16
2022-11-16T10:54:07.354Z,976.10
2022-11-16T10:55:07.328Z,976.14
2022-11-16T10:56:07.321Z,976.14
2022-11-16T10:57:07.309Z,976.03
2022-11-16T10:58:07.300Z,976.10
2022-11-16T10:59:07.306Z,976.09
2022-11-16T11:00:12.531Z,976.09
2022-11-16T11:01:09.374Z,976.06
2022-11-16T11:02:07.278Z,976.07
2022-11-16T11:03:07.312Z,976.06
2022-11-16T11:04:07.276Z,976.11
2022-11-16T11:05:07.229Z,975.99
2022-11-16T11:06:07.218Z,976.03
2022-11-16T11:07:07.271Z,976.06
2022-11-16T11:08:07.202Z,976.00
2022-11-16T11:09:07.183Z,975.98
2022-11-16T11:10:07.192Z,975.95
2022-11-16T11:11:07.166Z,975.86
2022-11-16T11:12:07.153Z,975.89
2022-11-16T11:13:07.163Z,975.88
2022-11-16T11:14:07.147Z,975.89
2022-11-16T11:15:07.175Z,975.91
2022-11-16T11:16:07.125Z,975.90
2022-11-16T11:17:07.105Z,975.94
2022-11-16T11:18:07.096Z,975.95
2022-11-16T11:19:07.175Z,975.98
2022-11-16T11:20:07.102Z,975.92
2022-11-16T11:21:07.075Z,975.92
2022-11-16T11:22:07.065Z,975.96
2022-11-16T11:23:07.047Z,975.97
2022-11-16T11:24:42.327Z,975.97
2022-11-16T11:25:08.067Z,975.99
2022-11-16T11:26:07.018Z,976.02
2022-11-16T11:27:07.013Z,975.95
2022-11-16T11:28:06.999Z,975.92
2022-11-16T11:29:06.996Z,975.97
2022-11-16T11:30:06.998Z,975.98
2022-11-16T11:31:06.972Z,975.96
2022-11-16T11:32:07.959Z,975.97
2022-11-16T11:33:06.974Z,975.94
2022-11-16T11:34:06.933Z,975.95
2022-11-16T11:35:07.024Z,975.94
2022-11-16T11:36:06.922Z,975.94
2022-11-16T11:37:06.906Z,975.92
2022-11-16T11:38:08.251Z,975.96
2022-11-16T11:39:07.955Z,975.95
2022-11-16T11:40:06.894Z,975.95
2022-11-16T11:41:06.865Z,976.05
2022-11-16T11:42:06.866Z,975.96
2022-11-16T11:43:06.866Z,975.94
2022-11-16T11:44:06.843Z,976.00
2022-11-16T11:45:06.846Z,975.95
2022-11-16T11:46:06.805Z,975.98
2022-11-16T11:47:50.226Z,975.94
2022-11-16T11:48:08.802Z,975.86
2022-11-16T11:49:06.779Z,975.87
2022-11-16T11:50:06.760Z,975.90
2022-11-16T11:51:06.862Z,975.96
2022-11-16T11:52:06.746Z,975.96
2022-11-16T11:53:06.745Z,975.93
2022-11-16T11:54:06.773Z,975.87
2022-11-16T11:55:06.791Z,975.84
2022-11-16T11:56:06.718Z,975.85
2022-11-16T11:57:06.703Z,975.77
2022-11-16T11:58:06.721Z,975.84
2022-11-16T11:59:06.709Z,975.76
2022-11-16T12:00:06.671Z,975.88
2022-11-16T12:01:06.670Z,975.79
2022-11-16T12:02:06.651Z,975.77
2022-11-16T12:03:06.741Z,975.85
2022-11-16T12:04:06.653Z,975.83
2022-11-16T12:05:06.625Z,975.79
2022-11-16T12:06:06.646Z,975.81
2022-11-16T12:07:06.747Z,975.81
2022-11-16T12:08:06.619Z,975.77
2022-11-16T12:09:06.598Z,975.81
2022-11-16T12:10:06.663Z,975.82
2022-11-16T12:11:06.582Z,975.77
2022-11-16T12:12:11.824Z,975.73
2022-11-16T12:13:07.568Z,975.71
2022-11-16T12:14:06.568Z,975.74
2022-11-16T12:15:06.588Z,975.75
2022-11-16T12:16:06.534Z,975.78
2022-11-16T12:17:06.520Z,975.77
2022-11-16T12:18:06.508Z,975.76
2022-11-16T12:19:06.515Z,975.80
2022-11-16T12:20:06.477Z,975.75
2022-11-16T12:21:06.599Z,975.77
2022-11-16T12:22:06.442Z,975.73
2022-11-16T12:23:06.446Z,975.74
2022-11-16T12:24:06.428Z,975.71
2022-11-16T12:25:06.425Z,975.75
2022-11-16T12:26:06.462Z,975.77
2022-11-16T12:27:06.417Z,975.77
2022-11-16T12:28:06.396Z,975.72
2022-11-16T12:29:06.388Z,975.81
2022-11-16T12:30:06.374Z,975.78