createdAt,value
2022-08-20T00:02:14.607Z,100.00
2022-08-20T00:04:42.388Z,100.00
2022-08-20T00:07:10.599Z,100.00
2022-08-20T00:09:39.014Z,100.00
2022-08-20T00:12:07.278Z,100.00
2022-08-20T00:14:35.572Z,100.00
2022-08-20T00:17:05.267Z,100.00
2022-08-20T00:19:32.880Z,100.00
2022-08-20T00:22:00.880Z,100.00
2022-08-20T00:24:28.491Z,100.00
2022-08-20T00:26:56.453Z,100.00
2022-08-20T00:29:23.992Z,100.00
2022-08-20T00:31:51.877Z,100.00
2022-08-20T00:34:19.909Z,100.00
2022-08-20T00:36:48.126Z,100.00
2022-08-20T00:39:16.094Z,100.00
2022-08-20T00:41:43.644Z,100.00
2022-08-20T00:44:11.394Z,100.00
2022-08-20T00:46:41.103Z,100.00
2022-08-20T00:49:12.498Z,100.00
2022-08-20T00:51:45.224Z,100.00
2022-08-20T00:54:21.597Z,100.00
2022-08-20T00:57:01.574Z,100.00
2022-08-20T00:59:32.710Z,100.00
2022-08-20T01:02:01.179Z,100.00
2022-08-20T01:04:33.645Z,100.00
2022-08-20T01:07:03.115Z,100.00
2022-08-20T01:09:49.836Z,100.00
2022-08-20T01:12:19.993Z,100.00
2022-08-20T01:14:48.172Z,100.00
2022-08-20T01:17:20.566Z,100.00
2022-08-20T01:19:50.575Z,100.00
2022-08-20T01:22:46.954Z,100.00
2022-08-20T01:25:23.933Z,100.00
2022-08-20T01:27:55.541Z,100.00
2022-08-20T01:30:27.605Z,100.00
2022-08-20T01:32:55.905Z,100.00
2022-08-20T01:35:25.258Z,100.00
2022-08-20T01:37:54.375Z,100.00
2022-08-20T01:40:40.929Z,100.00
2022-08-20T01:43:09.945Z,100.00
2022-08-20T01:45:40.147Z,100.00
2022-08-20T01:48:08.560Z,100.00
2022-08-20T01:50:41.853Z,100.00
2022-08-20T01:53:25.263Z,100.00
2022-08-20T01:55:53.742Z,100.00
2022-08-20T01:58:22.872Z,100.00
2022-08-20T02:00:50.457Z,100.00
2022-08-20T02:03:18.362Z,100.00
2022-08-20T02:05:46.262Z,100.00
2022-08-20T02:08:13.975Z,100.00
2022-08-20T02:10:41.903Z,100.00
2022-08-20T02:13:10.252Z,100.00
2022-08-20T02:15:39.730Z,100.00
2022-08-20T02:18:15.722Z,100.00
2022-08-20T02:20:45.074Z,100.00
2022-08-20T02:23:13.455Z,100.00
2022-08-20T02:25:44.207Z,100.00
2022-08-20T02:28:15.155Z,100.00
2022-08-20T02:30:46.991Z,100.00
2022-08-20T02:33:16.468Z,100.00
2022-08-20T02:35:47.723Z,100.00
2022-08-20T02:38:16.300Z,100.00
2022-08-20T02:40:45.714Z,100.00
2022-08-20T02:43:14.559Z,100.00
2022-08-20T02:45:44.145Z,100.00
2022-08-20T02:48:21.304Z,100.00
2022-08-20T02:50:55.940Z,100.00
2022-08-20T02:53:26.247Z,100.00
2022-08-20T02:55:53.754Z,100.00
2022-08-20T02:58:23.443Z,100.00
2022-08-20T03:00:51.703Z,100.00
2022-08-20T03:03:22.954Z,100.00
2022-08-20T03:05:54.044Z,100.00
2022-08-20T03:08:22.854Z,100.00
2022-08-20T03:10:51.229Z,100.00
2022-08-20T03:13:20.940Z,100.00
2022-08-20T03:15:56.511Z,100.00
2022-08-20T03:18:29.464Z,100.00
2022-08-20T03:20:57.687Z,100.00
2022-08-20T03:23:25.922Z,100.00
2022-08-20T03:25:53.586Z,100.00
2022-08-20T03:28:21.463Z,100.00
2022-08-20T03:30:50.366Z,100.00
2022-08-20T03:33:20.232Z,100.00
2022-08-20T03:35:48.599Z,100.00
2022-08-20T03:38:18.702Z,100.00
2022-08-20T03:41:00.864Z,100.00
2022-08-20T03:43:29.228Z,100.00
2022-08-20T03:45:57.343Z,100.00
2022-08-20T03:48:25.771Z,100.00
2022-08-20T03:50:53.655Z,100.00
2022-08-20T03:53:22.907Z,100.00
2022-08-20T03:55:53.706Z,100.00
2022-08-20T03:58:34.800Z,100.00
2022-08-20T04:01:06.324Z,100.00
2022-08-20T04:03:35.585Z,100.00
2022-08-20T04:06:04.099Z,100.00
2022-08-20T04:08:31.667Z,100.00
2022-08-20T04:11:00.004Z,100.00
2022-08-20T04:13:30.004Z,100.00
2022-08-20T04:16:01.346Z,100.00
2022-08-20T04:18:28.885Z,100.00
2022-08-20T04:20:57.396Z,100.00
2022-08-20T04:23:25.430Z,100.00
2022-08-20T04:25:56.582Z,100.00
2022-08-20T04:28:29.098Z,100.00
2022-08-20T04:30:59.864Z,100.00
2022-08-20T04:33:33.980Z,100.00
2022-08-20T04:36:06.064Z,100.00
2022-08-20T04:38:49.960Z,100.00
2022-08-20T04:41:24.129Z,100.00
2022-08-20T04:43:54.535Z,100.00
2022-08-20T04:46:25.991Z,100.00
2022-08-20T04:48:54.440Z,100.00
2022-08-20T04:51:23.543Z,100.00
2022-08-20T04:53:57.598Z,100.00
2022-08-20T04:56:28.884Z,100.00
2022-08-20T04:59:00.359Z,100.00
2022-08-20T05:01:29.168Z,100.00
2022-08-20T05:03:58.489Z,100.00
2022-08-20T05:06:30.659Z,100.00
2022-08-20T05:09:00.490Z,100.00
2022-08-20T05:11:34.138Z,100.00
2022-08-20T05:14:08.007Z,100.00
2022-08-20T05:16:40.997Z,100.00
2022-08-20T05:19:12.954Z,100.00
2022-08-20T05:21:41.459Z,100.00
2022-08-20T05:24:10.481Z,100.00
2022-08-20T05:26:38.740Z,100.00
2022-08-20T05:29:07.535Z,100.00
2022-08-20T05:31:35.690Z,100.00
2022-08-20T05:34:10.014Z,100.00
2022-08-20T05:36:41.124Z,100.00
2022-08-20T05:39:10.477Z,100.00
2022-08-20T05:41:39.488Z,100.00
2022-08-20T05:44:13.615Z,100.00
2022-08-20T05:46:43.579Z,100.00
2022-08-20T05:49:15.556Z,100.00
2022-08-20T05:51:43.818Z,100.00
2022-08-20T05:54:11.776Z,100.00
2022-08-20T05:56:39.695Z,100.00
2022-08-20T05:59:09.573Z,100.00
2022-08-20T06:01:39.673Z,100.00
2022-08-20T06:04:26.968Z,100.00
2022-08-20T06:07:01.606Z,100.00
2022-08-20T06:09:32.657Z,100.00
2022-08-20T06:12:07.800Z,100.00
2022-08-20T06:14:35.752Z,100.00
2022-08-20T06:17:06.707Z,100.00
2022-08-20T06:19:36.481Z,100.00
2022-08-20T06:22:18.117Z,100.00
2022-08-20T06:24:51.851Z,100.00
2022-08-20T06:27:20.159Z,100.00
2022-08-20T06:29:48.710Z,98.23
2022-08-20T06:32:16.381Z,97.87
2022-08-20T06:34:49.941Z,98.26
2022-08-20T06:37:21.992Z,99.99
2022-08-20T06:39:53.436Z,99.77
2022-08-20T06:42:22.143Z,100.00
2022-08-20T06:44:50.917Z,100.00
2022-08-20T06:47:21.156Z,100.00
2022-08-20T06:49:50.023Z,100.00
2022-08-20T06:52:18.367Z,100.00
2022-08-20T06:54:46.513Z,99.76
2022-08-20T06:57:14.590Z,99.27
2022-08-20T06:59:42.577Z,96.89
2022-08-20T07:02:10.519Z,96.06
2022-08-20T07:04:38.220Z,95.98
2022-08-20T07:07:06.170Z,97.13
2022-08-20T07:09:34.644Z,96.34
2022-08-20T07:12:03.789Z,96.75
2022-08-20T07:14:31.804Z,95.11
2022-08-20T07:17:03.421Z,94.64
2022-08-20T07:19:31.613Z,95.61
2022-08-20T07:22:00.096Z,93.95
2022-08-20T07:24:33.235Z,94.38
2022-08-20T07:27:02.166Z,94.82
2022-08-20T07:29:49.878Z,94.46
2022-08-20T07:32:50.112Z,93.64
2022-08-20T07:35:19.164Z,89.31
2022-08-20T07:37:49.630Z,88.49
2022-08-20T07:40:25.880Z,86.36
2022-08-20T07:42:56.390Z,86.62
2022-08-20T07:45:24.919Z,87.43
2022-08-20T07:47:56.687Z,85.85
2022-08-20T07:50:26.736Z,88.39
2022-08-20T07:52:54.825Z,87.10
2022-08-20T07:55:22.783Z,84.76
2022-08-20T07:57:51.338Z,82.90
2022-08-20T08:00:21.671Z,81.35
2022-08-20T08:02:49.296Z,76.79
2022-08-20T08:05:18.809Z,77.59
2022-08-20T08:07:46.577Z,77.81
2022-08-20T08:10:18.609Z,74.80
2022-08-20T08:12:50.906Z,73.98
2022-08-20T08:15:25.446Z,69.40
2022-08-20T08:17:56.385Z,68.43
2022-08-20T08:20:24.311Z,65.74
2022-08-20T08:22:53.842Z,67.88
2022-08-20T08:25:22.265Z,64.29
2022-08-20T08:27:50.307Z,61.16
2022-08-20T08:30:18.264Z,61.21
2022-08-20T08:33:04.872Z,62.80
2022-08-20T08:35:32.773Z,61.89
2022-08-20T08:38:02.568Z,57.57
2022-08-20T08:40:32.586Z,54.20
2022-08-20T08:43:04.350Z,52.54
2022-08-20T08:45:43.876Z,52.39
2022-08-20T08:48:18.410Z,53.91
2022-08-20T08:50:53.253Z,54.12
2022-08-20T08:53:37.541Z,56.25
2022-08-20T08:56:06.624Z,51.84
2022-08-20T08:58:35.444Z,51.36
2022-08-20T09:01:09.884Z,51.56
2022-08-20T09:03:57.712Z,50.12
2022-08-20T09:06:28.267Z,50.14
2022-08-20T09:09:07.176Z,50.99
2022-08-20T09:11:50.708Z,49.37
2022-08-20T09:14:19.125Z,48.27
2022-08-20T09:16:53.215Z,45.25
2022-08-20T09:19:22.146Z,45.82
2022-08-20T09:21:50.293Z,47.29
2022-08-20T09:24:18.133Z,47.02
2022-08-20T09:26:46.166Z,47.23
2022-08-20T09:29:14.013Z,47.05
2022-08-20T09:31:43.010Z,47.17
2022-08-20T09:34:12.821Z,46.96
2022-08-20T09:36:40.265Z,46.80
2022-08-20T09:39:09.994Z,48.75
2022-08-20T09:41:37.527Z,48.16
2022-08-20T09:44:05.128Z,47.96
2022-08-20T09:46:33.099Z,44.90
2022-08-20T09:49:00.628Z,43.53
2022-08-20T09:51:28.215Z,41.32
2022-08-20T09:53:56.632Z,38.77
2022-08-20T09:56:25.280Z,36.27
2022-08-20T09:58:58.006Z,34.78
2022-08-20T10:01:28.204Z,32.67
2022-08-20T10:03:55.751Z,31.24
2022-08-20T10:06:23.536Z,31.49
2022-08-20T10:08:51.157Z,29.99
2022-08-20T10:11:19.365Z,30.12
2022-08-20T10:13:46.848Z,30.07
2022-08-20T10:16:14.396Z,29.19
2022-08-20T10:18:42.692Z,29.20
2022-08-20T10:21:13.266Z,30.55
2022-08-20T10:23:41.486Z,30.07
2022-08-20T10:26:10.871Z,30.65
2022-08-20T10:28:40.005Z,29.44
2022-08-20T10:31:10.162Z,28.01
2022-08-20T10:33:39.285Z,26.91
2022-08-20T10:36:09.029Z,25.41
2022-08-20T10:38:36.686Z,25.85
2022-08-20T10:41:05.830Z,26.57
2022-08-20T10:43:34.215Z,27.78
2022-08-20T10:46:02.392Z,28.08
2022-08-20T10:48:30.265Z,25.35
2022-08-20T10:50:58.334Z,24.31
2022-08-20T10:53:26.729Z,24.91
2022-08-20T10:55:55.976Z,24.17
2022-08-20T10:58:24.804Z,26.22
2022-08-20T11:00:53.203Z,24.53
2022-08-20T11:03:21.477Z,24.02
2022-08-20T11:05:49.747Z,24.26
2022-08-20T11:08:33.210Z,25.01
2022-08-20T11:11:02.047Z,23.81
2022-08-20T11:13:30.198Z,23.49
2022-08-20T11:15:58.190Z,24.43
2022-08-20T11:18:25.988Z,23.48
2022-08-20T11:20:54.481Z,23.10
2022-08-20T11:23:22.418Z,22.84
2022-08-20T11:25:50.901Z,21.31
2022-08-20T11:28:31.007Z,21.80
2022-08-20T11:31:01.047Z,23.06
2022-08-20T11:33:29.035Z,23.46
2022-08-20T11:35:57.119Z,23.30
2022-08-20T11:38:24.859Z,22.13
2022-08-20T11:40:52.520Z,23.20
2022-08-20T11:43:20.114Z,22.80
2022-08-20T11:45:54.884Z,22.62
2022-08-20T11:48:22.568Z,21.71
2022-08-20T11:50:50.437Z,22.60
2022-08-20T11:53:18.278Z,21.07
2022-08-20T11:55:48.196Z,21.30
2022-08-20T11:58:15.871Z,20.95
2022-08-20T12:00:43.650Z,19.96
2022-08-20T12:03:11.759Z,20.86
2022-08-20T12:05:45.262Z,20.35
2022-08-20T12:08:26.704Z,22.00
2022-08-20T12:10:58.669Z,22.12
2022-08-20T12:13:39.679Z,23.65
2022-08-20T12:16:17.583Z,23.60
2022-08-20T12:18:46.277Z,23.74
2022-08-20T12:21:14.180Z,23.79
2022-08-20T12:23:42.058Z,22.91
2022-08-20T12:26:09.826Z,23.64
2022-08-20T12:28:37.738Z,23.63
2022-08-20T12:31:05.409Z,22.33
2022-08-20T12:33:33.065Z,23.01
2022-08-20T12:36:01.093Z,21.78
2022-08-20T12:38:28.834Z,22.01
2022-08-20T12:40:56.512Z,20.94
2022-08-20T12:43:25.292Z,20.85
2022-08-20T12:45:53.524Z,21.35
2022-08-20T12:48:21.725Z,21.48
2022-08-20T12:50:50.362Z,21.40
2022-08-20T12:53:19.063Z,22.02
2022-08-20T12:55:47.330Z,21.19
2022-08-20T12:58:14.950Z,20.17
2022-08-20T13:00:47.250Z,19.92
2022-08-20T13:03:20.074Z,19.00
2022-08-20T13:05:49.462Z,18.89
2022-08-20T13:08:19.175Z,17.15
2022-08-20T13:10:47.454Z,16.98
2022-08-20T13:13:20.791Z,18.21
2022-08-20T13:15:51.895Z,16.06
2022-08-20T13:18:20.260Z,16.03
2022-08-20T13:20:48.500Z,15.03
2022-08-20T13:23:16.383Z,14.73
2022-08-20T13:25:43.982Z,14.59
2022-08-20T13:28:11.555Z,14.90
2022-08-20T13:30:40.962Z,14.51
2022-08-20T13:33:08.708Z,13.68
2022-08-20T13:35:36.644Z,13.66
2022-08-20T13:38:04.288Z,13.12
2022-08-20T13:40:32.448Z,14.13
2022-08-20T13:43:05.951Z,14.93
2022-08-20T13:45:37.011Z,14.27
2022-08-20T13:48:06.854Z,14.31
2022-08-20T13:50:42.486Z,14.38
2022-08-20T13:53:10.637Z,15.33
2022-08-20T13:55:38.542Z,16.20
2022-08-20T13:58:08.084Z,15.76
2022-08-20T14:00:36.633Z,15.15
2022-08-20T14:03:06.365Z,15.07
2022-08-20T14:05:35.244Z,14.27
2022-08-20T14:08:17.991Z,14.83
2022-08-20T14:10:51.373Z,14.55
2022-08-20T14:13:22.559Z,14.06
2022-08-20T14:15:51.285Z,13.06
2022-08-20T14:18:19.999Z,13.71
2022-08-20T14:20:47.571Z,15.10
2022-08-20T14:23:16.178Z,14.51
2022-08-20T14:25:49.487Z,14.16
2022-08-20T14:28:20.443Z,13.48
2022-08-20T14:30:53.063Z,14.45
2022-08-20T14:33:23.722Z,15.09
2022-08-20T14:35:53.284Z,15.77
2022-08-20T14:38:20.983Z,14.67
2022-08-20T14:40:50.496Z,13.59
2022-08-20T14:43:18.656Z,13.78
2022-08-20T14:45:46.292Z,12.98
2022-08-20T14:48:14.992Z,13.51
2022-08-20T14:50:43.160Z,14.61
2022-08-20T14:53:10.772Z,13.87
2022-08-20T14:55:38.939Z,13.93
2022-08-20T14:58:09.449Z,14.19
2022-08-20T15:00:38.029Z,13.86
2022-08-20T15:03:05.574Z,13.46
2022-08-20T15:05:34.533Z,13.16
2022-08-20T15:08:08.145Z,12.53
2022-08-20T15:10:39.489Z,12.43
2022-08-20T15:13:07.974Z,12.65
2022-08-20T15:15:35.527Z,13.58
2022-08-20T15:18:04.203Z,12.95
2022-08-20T15:20:33.457Z,13.44
2022-08-20T15:23:02.385Z,12.73
2022-08-20T15:25:37.005Z,13.26
2022-08-20T15:28:08.486Z,13.94
2022-08-20T15:30:38.111Z,13.92
2022-08-20T15:33:06.096Z,13.16
2022-08-20T15:35:34.511Z,13.91
2022-08-20T15:38:02.203Z,15.10
2022-08-20T15:40:32.823Z,16.42
2022-08-20T15:43:03.359Z,18.28
2022-08-20T15:45:32.050Z,20.28
2022-08-20T15:48:12.605Z,21.66
2022-08-20T15:51:02.993Z,20.49
2022-08-20T15:53:45.637Z,20.32
2022-08-20T15:56:31.959Z,19.20
2022-08-20T15:59:05.557Z,18.26
2022-08-20T16:01:42.659Z,16.76
2022-08-20T16:04:51.630Z,16.75
2022-08-20T16:07:37.462Z,15.62
2022-08-20T16:10:22.041Z,14.72
2022-08-20T16:12:55.487Z,14.99
2022-08-20T16:15:33.107Z,15.28
2022-08-20T16:18:23.275Z,17.35
2022-08-20T16:20:54.822Z,16.86
2022-08-20T16:23:30.430Z,18.01
2022-08-20T16:26:25.868Z,19.22
2022-08-20T16:29:22.782Z,18.60
2022-08-20T16:31:59.976Z,18.33
2022-08-20T16:34:45.483Z,18.19
2022-08-20T16:37:31.195Z,16.80
2022-08-20T16:40:26.100Z,17.05
2022-08-20T16:42:57.363Z,18.26
2022-08-20T16:45:35.474Z,17.61
2022-08-20T16:48:06.056Z,16.44
2022-08-20T16:51:03.152Z,17.04
2022-08-20T16:53:32.029Z,17.07
2022-08-20T16:56:00.366Z,17.07
2022-08-20T16:58:27.937Z,16.85
2022-08-20T17:01:15.057Z,17.16
2022-08-20T17:03:50.463Z,16.61
2022-08-20T17:06:32.205Z,16.34
2022-08-20T17:09:05.409Z,16.92
2022-08-20T17:11:36.752Z,17.26
2022-08-20T17:14:14.732Z,18.80
2022-08-20T17:16:45.622Z,17.63
2022-08-20T17:19:34.254Z,17.69
2022-08-20T17:22:18.046Z,17.48
2022-08-20T17:24:48.436Z,19.33
2022-08-20T17:27:33.223Z,19.66
2022-08-20T17:30:10.766Z,18.98
2022-08-20T17:33:28.309Z,19.99
2022-08-20T17:36:04.287Z,21.63
2022-08-20T17:38:48.053Z,23.82
2022-08-20T17:41:27.022Z,25.28
2022-08-20T17:44:07.549Z,26.22
2022-08-20T17:46:45.825Z,27.06
2022-08-20T17:49:19.388Z,27.78
2022-08-20T17:51:54.025Z,28.91
2022-08-20T17:54:37.983Z,28.95
2022-08-20T17:57:12.938Z,29.78
2022-08-20T18:00:00.960Z,32.31
2022-08-20T18:02:34.350Z,32.50
2022-08-20T18:05:02.751Z,32.75
2022-08-20T18:07:40.964Z,32.02
2022-08-20T18:10:14.915Z,32.82
2022-08-20T18:13:10.346Z,33.16
2022-08-20T18:15:45.257Z,33.14
2022-08-20T18:18:27.831Z,32.87
2022-08-20T18:21:30.623Z,33.54
2022-08-20T18:24:07.204Z,33.09
2022-08-20T18:26:54.185Z,33.46
2022-08-20T18:29:30.520Z,35.25
2022-08-20T18:32:07.481Z,36.04
2022-08-20T18:34:40.775Z,36.11
2022-08-20T18:37:14.918Z,36.77
2022-08-20T18:39:46.504Z,37.41
2022-08-20T18:42:32.210Z,39.08
2022-08-20T18:45:00.324Z,38.55
2022-08-20T18:47:32.573Z,38.66
2022-08-20T18:50:18.193Z,39.38
2022-08-20T18:52:50.581Z,40.44
2022-08-20T18:55:32.655Z,40.41
2022-08-20T18:58:03.589Z,41.03
2022-08-20T19:00:46.543Z,42.60
2022-08-20T19:03:19.769Z,42.93
2022-08-20T19:06:05.907Z,43.52
2022-08-20T19:08:49.120Z,43.84
2022-08-20T19:11:50.626Z,44.32
2022-08-20T19:14:37.212Z,45.52
2022-08-20T19:17:10.646Z,45.31
2022-08-20T19:19:39.133Z,46.01
2022-08-20T19:22:07.207Z,45.93
2022-08-20T19:24:35.825Z,44.83
2022-08-20T19:27:07.621Z,45.44
2022-08-20T19:29:46.402Z,46.03
2022-08-20T19:32:30.082Z,47.13
2022-08-20T19:35:01.102Z,47.37
2022-08-20T19:37:39.751Z,46.83
2022-08-20T19:40:46.174Z,48.83
2022-08-20T19:43:19.659Z,48.74
2022-08-20T19:45:55.915Z,48.52
2022-08-20T19:48:39.242Z,48.80
2022-08-20T19:51:40.732Z,49.27
2022-08-20T19:54:25.461Z,49.97
2022-08-20T19:56:58.528Z,51.07
2022-08-20T19:59:26.684Z,50.56
2022-08-20T20:02:00.217Z,50.89
2022-08-20T20:04:36.895Z,51.97
2022-08-20T20:07:16.177Z,52.04
2022-08-20T20:09:54.266Z,52.83
2022-08-20T20:12:23.230Z,52.48
2022-08-20T20:14:55.588Z,52.68
2022-08-20T20:17:27.642Z,55.75
2022-08-20T20:19:59.489Z,55.26
2022-08-20T20:22:34.008Z,56.22
2022-08-20T20:25:13.361Z,55.93
2022-08-20T20:27:41.644Z,56.92
2022-08-20T20:30:12.809Z,57.56
2022-08-20T20:32:47.284Z,57.85
2022-08-20T20:35:34.035Z,56.87
2022-08-20T20:38:35.469Z,58.26
2022-08-20T20:41:06.122Z,55.14
2022-08-20T20:43:41.912Z,55.35
2022-08-20T20:46:29.712Z,55.90
2022-08-20T20:49:09.448Z,55.58
2022-08-20T20:51:42.680Z,58.25
2022-08-20T20:54:28.673Z,57.79
2022-08-20T20:57:03.983Z,59.70
2022-08-20T20:59:33.322Z,58.84
2022-08-20T21:02:02.127Z,58.10
2022-08-20T21:04:30.352Z,58.62
2022-08-20T21:07:03.462Z,60.71
2022-08-20T21:09:31.062Z,66.26
2022-08-20T21:12:00.161Z,59.54
2022-08-20T21:14:27.949Z,58.05
2022-08-20T21:16:58.421Z,57.83
2022-08-20T21:19:26.756Z,55.44
2022-08-20T21:21:54.411Z,54.69
2022-08-20T21:24:22.823Z,53.13
2022-08-20T21:26:51.876Z,50.91
2022-08-20T21:29:32.144Z,50.21
2022-08-20T21:32:01.232Z,49.80
2022-08-20T21:34:28.775Z,50.30
2022-08-20T21:36:56.868Z,50.98
2022-08-20T21:39:26.933Z,50.54
2022-08-20T21:41:59.263Z,50.37
2022-08-20T21:44:29.743Z,50.69
2022-08-20T21:46:59.329Z,50.61
2022-08-20T21:49:29.480Z,52.96
2022-08-20T21:51:58.523Z,53.90
2022-08-20T21:54:27.228Z,52.30
2022-08-20T21:57:08.215Z,51.51
2022-08-20T21:59:38.221Z,51.66
2022-08-20T22:02:06.606Z,52.36
2022-08-20T22:04:35.612Z,52.49
2022-08-20T22:07:05.260Z,52.47
2022-08-20T22:09:33.981Z,53.47
2022-08-20T22:12:01.818Z,52.84
2022-08-20T22:14:30.791Z,52.14
2022-08-20T22:16:58.892Z,51.46
2022-08-20T22:19:26.394Z,50.84
2022-08-20T22:21:55.175Z,51.28
2022-08-20T22:24:24.522Z,51.16
2022-08-20T22:26:52.366Z,51.63
2022-08-20T22:29:20.376Z,52.06
2022-08-20T22:31:48.059Z,51.56
2022-08-20T22:34:18.676Z,51.67
2022-08-20T22:36:46.899Z,51.12
2022-08-20T22:39:14.837Z,50.90
2022-08-20T22:41:42.522Z,51.49
2022-08-20T22:44:10.192Z,52.36
2022-08-20T22:46:45.049Z,52.84
2022-08-20T22:49:19.148Z,52.58
2022-08-20T22:51:47.679Z,53.84
2022-08-20T22:54:20.868Z,53.54
2022-08-20T22:56:49.391Z,53.36
2022-08-20T22:59:20.326Z,52.55
2022-08-20T23:01:48.254Z,52.83
2022-08-20T23:04:27.470Z,53.21
2022-08-20T23:06:57.176Z,52.24
2022-08-20T23:09:25.408Z,52.61
2022-08-20T23:11:53.442Z,53.35
2022-08-20T23:14:21.591Z,52.79
2022-08-20T23:17:09.020Z,52.63
2022-08-20T23:19:40.233Z,52.61
2022-08-20T23:22:08.643Z,53.49
2022-08-20T23:24:37.248Z,53.89
2022-08-20T23:27:08.768Z,53.81
2022-08-20T23:29:36.784Z,54.03
2022-08-20T23:32:04.618Z,53.03
2022-08-20T23:34:33.376Z,54.10
2022-08-20T23:37:02.795Z,54.11
2022-08-20T23:39:31.552Z,54.91
2022-08-20T23:41:59.764Z,53.97
2022-08-20T23:44:28.128Z,53.67
2022-08-20T23:46:58.477Z,55.70
2022-08-20T23:49:27.937Z,57.25
2022-08-20T23:51:57.761Z,57.73
2022-08-20T23:54:25.738Z,57.20
2022-08-20T23:56:56.783Z,58.22
2022-08-20T23:59:25.933Z,59.51
