createdAt,value
2023-02-19T00:01:46.921Z,60.10
2023-02-19T00:04:19.742Z,60.20
2023-02-19T00:06:47.156Z,60.10
2023-02-19T00:09:15.942Z,60.20
2023-02-19T00:11:43.208Z,60.10
2023-02-19T00:14:15.050Z,60.20
2023-02-19T00:16:41.974Z,60.20
2023-02-19T00:19:13.885Z,60.20
2023-02-19T00:21:40.797Z,60.20
2023-02-19T00:24:10.537Z,60.20
2023-02-19T00:26:40.122Z,60.20
2023-02-19T00:29:07.035Z,60.30
2023-02-19T00:31:35.965Z,60.30
2023-02-19T00:34:05.753Z,60.30
2023-02-19T00:36:36.483Z,60.20
2023-02-19T00:39:04.852Z,60.10
2023-02-19T00:41:32.009Z,60.10
2023-02-19T00:44:01.746Z,60.00
2023-02-19T00:46:34.617Z,60.00
2023-02-19T00:49:01.810Z,60.00
2023-02-19T00:51:31.529Z,60.20
2023-02-19T00:53:58.773Z,60.20
2023-02-19T00:56:25.760Z,60.20
2023-02-19T00:58:53.393Z,60.30
2023-02-19T01:01:21.095Z,60.30
2023-02-19T01:03:48.682Z,60.30
2023-02-19T01:06:18.673Z,60.30
2023-02-19T01:08:46.466Z,60.20
2023-02-19T01:11:14.018Z,60.20
2023-02-19T01:13:41.413Z,60.20
2023-02-19T01:16:16.721Z,60.20
2023-02-19T01:18:44.213Z,60.30
2023-02-19T01:21:20.331Z,60.20
2023-02-19T01:23:48.093Z,60.10
2023-02-19T01:26:25.341Z,60.10
2023-02-19T01:28:52.767Z,60.10
2023-02-19T01:31:22.626Z,60.10
2023-02-19T01:33:51.800Z,60.10
2023-02-19T01:36:19.066Z,60.10
2023-02-19T01:38:46.611Z,60.10
2023-02-19T01:41:19.547Z,60.20
2023-02-19T01:44:11.486Z,60.20
2023-02-19T01:49:23.368Z,60.10
2023-02-19T01:52:16.786Z,60.00
2023-02-19T01:54:45.681Z,60.10
2023-02-19T01:57:19.192Z,60.10
2023-02-19T01:59:50.100Z,60.10
2023-02-19T02:02:17.326Z,60.70
2023-02-19T02:04:44.299Z,60.00
2023-02-19T02:07:30.488Z,60.10
2023-02-19T02:10:16.647Z,60.10
2023-02-19T02:12:43.537Z,60.10
2023-02-19T02:15:10.713Z,60.30
2023-02-19T02:17:57.554Z,60.40
2023-02-19T02:20:33.518Z,60.40
2023-02-19T02:23:07.218Z,60.40
2023-02-19T02:25:58.463Z,60.30
2023-02-19T02:28:48.578Z,60.30
2023-02-19T02:31:19.534Z,60.30
2023-02-19T02:33:52.368Z,60.20
2023-02-19T02:36:27.407Z,60.10
2023-02-19T02:38:56.964Z,60.10
2023-02-19T02:41:24.252Z,60.10
2023-02-19T02:43:51.095Z,60.10
2023-02-19T02:46:35.825Z,60.60
2023-02-19T02:49:06.979Z,60.00
2023-02-19T02:51:38.611Z,59.90
2023-02-19T02:54:30.530Z,59.90
2023-02-19T02:56:59.416Z,60.30
2023-02-19T02:59:31.810Z,59.90
2023-02-19T03:02:14.454Z,59.90
2023-02-19T03:05:11.694Z,59.90
2023-02-19T03:07:52.719Z,60.00
2023-02-19T03:10:54.702Z,60.00
2023-02-19T03:13:52.785Z,60.00
2023-02-19T03:16:48.830Z,60.00
2023-02-19T03:19:19.655Z,60.70
2023-02-19T03:22:10.263Z,60.00
2023-02-19T03:25:02.388Z,60.00
2023-02-19T03:27:31.620Z,59.80
2023-02-19T03:30:02.073Z,59.80
2023-02-19T03:33:08.245Z,59.80
2023-02-19T03:35:46.587Z,59.90
2023-02-19T03:38:21.731Z,59.80
2023-02-19T03:40:54.507Z,59.80
2023-02-19T03:44:06.202Z,60.40
2023-02-19T03:46:41.948Z,59.80
2023-02-19T03:49:13.553Z,59.80
2023-02-19T03:51:49.072Z,59.80
2023-02-19T03:54:48.178Z,59.70
2023-02-19T03:57:44.554Z,60.40
2023-02-19T04:00:19.100Z,59.80
2023-02-19T04:02:57.953Z,59.80
2023-02-19T04:05:30.742Z,59.90
2023-02-19T04:08:04.134Z,59.90
2023-02-19T04:10:32.172Z,59.90
2023-02-19T04:13:16.746Z,59.90
2023-02-19T04:15:46.244Z,59.90
2023-02-19T04:18:20.465Z,60.00
2023-02-19T04:20:48.414Z,59.90
2023-02-19T04:23:18.718Z,59.90
2023-02-19T04:25:49.139Z,60.00
2023-02-19T04:28:18.383Z,60.00
2023-02-19T04:30:45.847Z,60.00
2023-02-19T04:33:13.196Z,60.10
2023-02-19T04:35:40.023Z,60.20
2023-02-19T04:38:06.883Z,60.20
2023-02-19T04:40:33.882Z,60.80
2023-02-19T04:43:00.795Z,60.80
2023-02-19T04:45:27.671Z,60.20
2023-02-19T04:47:54.588Z,60.20
2023-02-19T04:50:22.927Z,60.10
2023-02-19T04:52:49.897Z,60.10
2023-02-19T04:55:17.485Z,60.00
2023-02-19T04:57:44.328Z,59.90
2023-02-19T05:00:13.901Z,59.90
2023-02-19T05:02:40.791Z,59.90
2023-02-19T05:05:07.790Z,59.90
2023-02-19T05:07:34.624Z,59.90
2023-02-19T05:10:01.499Z,59.90
2023-02-19T05:12:30.840Z,60.00
2023-02-19T05:14:57.750Z,60.10
2023-02-19T05:17:24.637Z,60.70
2023-02-19T05:19:51.568Z,60.10
2023-02-19T05:22:18.460Z,60.10
2023-02-19T05:24:45.415Z,60.10
2023-02-19T05:27:12.290Z,60.10
2023-02-19T05:29:39.224Z,60.00
2023-02-19T05:32:06.226Z,60.00
2023-02-19T05:34:33.142Z,59.90
2023-02-19T05:37:00.035Z,59.90
2023-02-19T05:39:26.968Z,59.90
2023-02-19T05:41:53.840Z,59.90
2023-02-19T05:44:20.716Z,59.90
2023-02-19T05:46:47.641Z,59.90
2023-02-19T05:49:14.483Z,59.90
2023-02-19T05:51:41.365Z,59.90
2023-02-19T05:54:08.255Z,60.00
2023-02-19T05:56:37.979Z,59.90
2023-02-19T05:59:21.382Z,59.90
2023-02-19T06:01:49.689Z,59.90
2023-02-19T06:04:17.309Z,59.90
2023-02-19T06:06:44.238Z,60.00
2023-02-19T06:09:11.779Z,59.90
2023-02-19T06:11:39.481Z,60.00
2023-02-19T06:14:06.769Z,59.90
2023-02-19T06:16:34.506Z,59.90
2023-02-19T06:19:04.953Z,59.90
2023-02-19T06:21:31.862Z,60.00
2023-02-19T06:23:58.836Z,60.00
2023-02-19T06:26:26.144Z,59.90
2023-02-19T06:28:54.633Z,59.80
2023-02-19T06:31:23.205Z,59.70
2023-02-19T06:33:50.884Z,59.70
2023-02-19T06:36:20.433Z,59.60
2023-02-19T06:38:47.908Z,59.70
2023-02-19T06:41:14.962Z,59.70
2023-02-19T06:43:42.314Z,59.70
2023-02-19T06:46:11.103Z,59.70
2023-02-19T06:48:39.955Z,59.80
2023-02-19T06:51:06.849Z,59.80
2023-02-19T06:53:33.722Z,59.80
2023-02-19T06:56:01.653Z,59.90
2023-02-19T06:58:28.941Z,59.80
2023-02-19T07:00:55.856Z,59.80
2023-02-19T07:03:23.171Z,59.80
2023-02-19T07:05:50.292Z,59.90
2023-02-19T07:08:17.481Z,60.00
2023-02-19T07:10:45.601Z,60.10
2023-02-19T07:13:12.660Z,60.20
2023-02-19T07:15:39.658Z,60.40
2023-02-19T07:18:10.405Z,60.50
2023-02-19T07:20:37.812Z,60.70
2023-02-19T07:23:04.820Z,60.90
2023-02-19T07:25:31.804Z,60.90
2023-02-19T07:27:58.705Z,60.90
2023-02-19T07:30:25.673Z,61.10
2023-02-19T07:32:52.550Z,61.20
2023-02-19T07:35:19.414Z,61.20
2023-02-19T07:37:46.280Z,61.30
2023-02-19T07:40:13.127Z,62.00
2023-02-19T07:42:40.041Z,61.50
2023-02-19T07:45:07.217Z,61.60
2023-02-19T07:47:34.078Z,61.60
2023-02-19T07:50:01.050Z,61.80
2023-02-19T07:52:28.385Z,62.40
2023-02-19T07:54:55.338Z,61.90
2023-02-19T07:57:22.449Z,62.00
2023-02-19T07:59:49.255Z,62.00
2023-02-19T08:02:36.945Z,62.10
2023-02-19T08:05:05.241Z,62.20
2023-02-19T08:07:36.434Z,62.30
2023-02-19T08:10:23.020Z,62.40
2023-02-19T08:13:23.610Z,62.40
2023-02-19T08:15:53.078Z,62.50
2023-02-19T08:18:25.952Z,62.60
2023-02-19T08:20:54.312Z,62.60
2023-02-19T08:23:21.630Z,62.80
2023-02-19T08:25:49.805Z,62.90
2023-02-19T08:28:17.940Z,62.90
2023-02-19T08:30:46.696Z,62.90
2023-02-19T08:33:19.844Z,63.00
2023-02-19T08:35:47.320Z,63.00
2023-02-19T08:38:16.406Z,63.10
2023-02-19T08:40:44.320Z,63.10
2023-02-19T08:43:13.584Z,63.20
2023-02-19T08:45:42.642Z,63.20
2023-02-19T08:48:10.787Z,63.30
2023-02-19T08:50:38.027Z,63.20
2023-02-19T08:53:06.237Z,63.30
2023-02-19T08:55:33.774Z,63.30
2023-02-19T08:58:00.898Z,63.30
2023-02-19T09:00:27.920Z,63.30
2023-02-19T09:02:54.858Z,63.20
2023-02-19T09:05:21.724Z,63.10
2023-02-19T09:07:48.557Z,63.10
2023-02-19T09:10:15.487Z,63.00
2023-02-19T09:12:42.344Z,63.00
2023-02-19T09:15:09.487Z,63.20
2023-02-19T09:17:36.414Z,63.80
2023-02-19T09:20:04.166Z,63.10
2023-02-19T09:22:30.978Z,63.00
2023-02-19T09:24:57.818Z,63.10
2023-02-19T09:27:24.778Z,63.10
2023-02-19T09:29:51.624Z,63.20
2023-02-19T09:32:19.330Z,63.20
2023-02-19T09:34:46.447Z,63.20
2023-02-19T09:37:13.261Z,63.20
2023-02-19T09:39:40.130Z,63.10
2023-02-19T09:42:13.277Z,63.10
2023-02-19T09:44:43.688Z,63.10
2023-02-19T09:47:31.474Z,63.00
2023-02-19T09:50:06.621Z,63.00
2023-02-19T09:52:45.334Z,62.90
2023-02-19T09:55:15.456Z,62.90
2023-02-19T09:57:43.702Z,62.80
2023-02-19T10:00:24.963Z,62.70
2023-02-19T10:03:19.702Z,62.80
2023-02-19T10:05:46.653Z,62.60
2023-02-19T10:08:18.596Z,62.50
2023-02-19T10:10:45.797Z,62.60
2023-02-19T10:13:23.178Z,62.80
2023-02-19T10:15:56.474Z,62.80
2023-02-19T10:18:28.562Z,62.90
2023-02-19T10:20:56.993Z,62.90
2023-02-19T10:23:25.086Z,62.80
2023-02-19T10:25:59.391Z,62.90
2023-02-19T10:28:29.877Z,62.90
2023-02-19T10:30:59.594Z,63.00
2023-02-19T10:33:27.433Z,62.90
2023-02-19T10:36:06.736Z,63.00
2023-02-19T10:38:45.128Z,63.10
2023-02-19T10:41:23.516Z,63.00
2023-02-19T10:44:15.591Z,62.90
2023-02-19T10:46:51.125Z,62.80
2023-02-19T10:49:35.764Z,62.70
2023-02-19T10:52:20.141Z,62.70
2023-02-19T10:54:53.924Z,62.80
2023-02-19T10:57:30.531Z,62.70
2023-02-19T11:00:01.301Z,62.80
2023-02-19T11:02:30.197Z,62.90
2023-02-19T11:05:03.296Z,62.90
2023-02-19T11:07:30.882Z,63.00
2023-02-19T11:09:59.204Z,63.00
2023-02-19T11:12:34.480Z,63.10
2023-02-19T11:15:22.365Z,63.20
2023-02-19T11:17:58.938Z,63.30
2023-02-19T11:20:28.508Z,63.30
2023-02-19T11:23:01.801Z,63.40
2023-02-19T11:25:29.304Z,63.40
2023-02-19T11:28:25.154Z,63.40
2023-02-19T11:30:52.508Z,63.30
2023-02-19T11:33:22.104Z,63.10
2023-02-19T11:36:10.363Z,63.20
2023-02-19T11:38:37.198Z,63.30
2023-02-19T11:41:15.847Z,63.40
2023-02-19T11:44:16.206Z,63.40
2023-02-19T11:46:54.013Z,63.10
2023-02-19T11:50:05.230Z,63.00
2023-02-19T11:52:38.975Z,63.10
2023-02-19T11:55:50.014Z,63.00
2023-02-19T11:58:37.942Z,63.10
2023-02-19T12:01:29.599Z,63.00
2023-02-19T12:04:19.345Z,63.00
2023-02-19T12:07:08.044Z,62.90
2023-02-19T12:09:47.590Z,62.90
2023-02-19T12:12:21.368Z,62.70
2023-02-19T12:15:03.069Z,62.80
2023-02-19T12:17:32.694Z,63.10
2023-02-19T12:20:15.245Z,63.30
2023-02-19T12:23:27.308Z,63.30
2023-02-19T12:26:15.934Z,63.00
2023-02-19T12:29:17.121Z,62.60
2023-02-19T12:31:56.284Z,62.30
2023-02-19T12:34:25.892Z,62.00
2023-02-19T12:37:14.723Z,61.70
2023-02-19T12:39:47.168Z,61.50
2023-02-19T12:42:41.526Z,61.70
2023-02-19T12:45:35.588Z,61.70
2023-02-19T12:48:29.689Z,62.00
2023-02-19T12:51:07.073Z,62.10
2023-02-19T12:54:02.867Z,61.80
2023-02-19T12:56:55.651Z,61.50
2023-02-19T12:59:37.829Z,61.50
2023-02-19T13:02:26.596Z,61.20
2023-02-19T13:05:20.398Z,61.10
2023-02-19T13:07:50.110Z,60.00
2023-02-19T13:10:26.307Z,59.40
2023-02-19T13:12:55.348Z,59.00
2023-02-19T13:15:29.220Z,58.70
2023-02-19T13:17:57.100Z,58.80
2023-02-19T13:20:30.257Z,59.20
2023-02-19T13:23:46.210Z,58.50
2023-02-19T13:26:46.837Z,58.60
2023-02-19T13:29:13.634Z,58.60
2023-02-19T13:32:14.316Z,57.90
2023-02-19T13:35:17.458Z,57.70
2023-02-19T13:37:44.957Z,57.60
2023-02-19T13:40:37.558Z,57.50
2023-02-19T13:43:07.708Z,57.60
2023-02-19T13:45:45.847Z,57.10
2023-02-19T13:48:25.310Z,56.90
2023-02-19T13:51:21.736Z,56.80
2023-02-19T13:53:50.127Z,56.80
2023-02-19T13:56:33.998Z,56.90
2023-02-19T13:59:15.703Z,57.10
2023-02-19T14:01:51.851Z,57.10
2023-02-19T14:04:21.558Z,57.10
2023-02-19T14:07:03.830Z,57.20
2023-02-19T14:09:40.109Z,57.40
2023-02-19T14:12:15.485Z,57.60
2023-02-19T14:14:53.623Z,57.50
2023-02-19T14:17:37.060Z,57.90
2023-02-19T14:20:23.869Z,58.30
2023-02-19T14:23:01.667Z,57.80
2023-02-19T14:25:29.388Z,58.00
2023-02-19T14:27:56.203Z,57.90
2023-02-19T14:30:23.978Z,58.00
2023-02-19T14:33:02.859Z,57.90
2023-02-19T14:35:48.909Z,57.90
2023-02-19T14:38:22.456Z,58.20
2023-02-19T14:40:50.700Z,58.20
2023-02-19T14:43:21.032Z,58.40
2023-02-19T14:45:55.063Z,58.50
2023-02-19T14:48:36.724Z,58.30
2023-02-19T14:51:35.071Z,58.20
2023-02-19T14:54:16.486Z,57.90
2023-02-19T14:56:48.331Z,58.00
2023-02-19T14:59:25.104Z,58.20
2023-02-19T15:02:21.277Z,58.20
2023-02-19T15:04:48.469Z,58.10
2023-02-19T15:07:20.757Z,58.00
2023-02-19T15:09:52.617Z,57.90
2023-02-19T15:12:25.125Z,57.90
2023-02-19T15:14:55.531Z,57.80
2023-02-19T15:17:31.385Z,58.00
2023-02-19T15:20:03.276Z,58.00
2023-02-19T15:22:34.008Z,58.10
2023-02-19T15:25:02.917Z,58.30
2023-02-19T15:27:30.191Z,58.30
2023-02-19T15:29:57.093Z,58.30
2023-02-19T15:32:28.993Z,58.40
2023-02-19T15:35:04.063Z,58.30
2023-02-19T15:37:36.231Z,58.10
2023-02-19T15:40:07.780Z,58.00
2023-02-19T15:42:37.244Z,58.00
2023-02-19T15:45:27.739Z,58.00
2023-02-19T15:48:07.619Z,58.00
2023-02-19T15:50:39.604Z,57.90
2023-02-19T15:53:19.317Z,57.80
2023-02-19T15:55:53.940Z,57.90
2023-02-19T15:58:28.141Z,57.90
2023-02-19T16:00:59.144Z,58.10
2023-02-19T16:03:28.142Z,58.10
2023-02-19T16:05:59.669Z,58.10
2023-02-19T16:08:32.750Z,58.20
2023-02-19T16:11:02.415Z,58.30
2023-02-19T16:13:32.115Z,58.40
2023-02-19T16:16:22.049Z,58.50
2023-02-19T16:18:53.436Z,58.60
2023-02-19T16:21:26.915Z,58.60
2023-02-19T16:24:01.569Z,58.70
2023-02-19T16:26:28.687Z,58.90
2023-02-19T16:28:55.804Z,58.90
2023-02-19T16:31:23.980Z,59.00
2023-02-19T16:33:51.527Z,59.10
2023-02-19T16:36:41.497Z,59.00
2023-02-19T16:39:08.392Z,59.00
2023-02-19T16:41:54.621Z,59.10
2023-02-19T16:44:21.471Z,59.10
2023-02-19T16:46:49.909Z,59.30
2023-02-19T16:49:16.904Z,59.20
2023-02-19T16:51:45.680Z,59.20
2023-02-19T16:54:12.976Z,59.20
2023-02-19T16:56:40.066Z,59.40
2023-02-19T16:59:08.026Z,59.30
2023-02-19T17:01:36.183Z,59.30
2023-02-19T17:04:11.984Z,59.30
2023-02-19T17:06:39.497Z,59.30
2023-02-19T17:09:08.685Z,59.20
2023-02-19T17:11:36.228Z,59.20
2023-02-19T17:14:03.339Z,59.20
2023-02-19T17:16:32.170Z,59.30
2023-02-19T17:18:59.021Z,59.30
2023-02-19T17:21:30.542Z,59.30
2023-02-19T17:23:57.456Z,59.40
2023-02-19T17:26:30.060Z,59.50
2023-02-19T17:28:58.381Z,59.60
2023-02-19T17:31:25.603Z,59.80
2023-02-19T17:33:52.562Z,59.80
2023-02-19T17:36:42.925Z,60.00
2023-02-19T17:39:15.295Z,60.00
2023-02-19T17:41:42.302Z,60.20
2023-02-19T17:44:09.529Z,60.40
2023-02-19T17:46:36.753Z,60.50
2023-02-19T17:49:03.950Z,60.50
2023-02-19T17:51:30.825Z,60.50
2023-02-19T17:53:57.775Z,60.50
2023-02-19T17:56:26.310Z,60.50
2023-02-19T17:58:54.582Z,60.60
2023-02-19T18:01:21.916Z,60.70
2023-02-19T18:03:49.892Z,60.60
2023-02-19T18:06:17.070Z,60.60
2023-02-19T18:08:51.528Z,60.70
2023-02-19T18:11:19.768Z,60.60
2023-02-19T18:13:48.110Z,60.60
2023-02-19T18:16:18.241Z,60.60
2023-02-19T18:18:45.586Z,60.70
2023-02-19T18:21:13.556Z,60.80
2023-02-19T18:23:40.775Z,60.80
2023-02-19T18:26:10.414Z,60.80
2023-02-19T18:28:38.352Z,60.80
2023-02-19T18:31:05.841Z,60.80
2023-02-19T18:33:33.842Z,60.80
2023-02-19T18:36:00.671Z,60.80
2023-02-19T18:38:27.816Z,60.80
2023-02-19T18:40:54.667Z,60.80
2023-02-19T18:43:21.570Z,60.80
2023-02-19T18:45:48.570Z,60.90
2023-02-19T18:48:15.548Z,60.90
2023-02-19T18:50:42.466Z,60.90
2023-02-19T18:53:09.506Z,60.80
2023-02-19T18:55:36.331Z,60.80
2023-02-19T18:58:03.212Z,60.90
2023-02-19T19:00:30.213Z,61.00
2023-02-19T19:02:58.723Z,61.10
2023-02-19T19:05:26.358Z,61.10
2023-02-19T19:07:55.451Z,61.20
2023-02-19T19:10:23.541Z,61.30
2023-02-19T19:12:50.913Z,61.40
2023-02-19T19:15:18.727Z,61.40
2023-02-19T19:17:46.653Z,61.60
2023-02-19T19:20:14.662Z,61.60
2023-02-19T19:22:42.253Z,61.70
2023-02-19T19:25:09.315Z,61.70
2023-02-19T19:27:36.158Z,61.80
2023-02-19T19:30:04.973Z,61.80
2023-02-19T19:32:31.869Z,61.80
2023-02-19T19:34:58.741Z,61.90
2023-02-19T19:37:28.354Z,61.90
2023-02-19T19:39:56.392Z,62.00
2023-02-19T19:42:23.819Z,62.00
2023-02-19T19:44:50.789Z,62.00
2023-02-19T19:47:17.878Z,62.00
2023-02-19T19:49:47.260Z,62.00
2023-02-19T19:52:14.473Z,62.10
2023-02-19T19:54:43.183Z,62.20
2023-02-19T19:57:10.921Z,62.20
2023-02-19T19:59:39.541Z,62.30
2023-02-19T20:02:07.700Z,62.30
2023-02-19T20:04:34.658Z,62.30
2023-02-19T20:07:01.872Z,62.30
2023-02-19T20:09:29.208Z,62.40
2023-02-19T20:11:56.583Z,62.40
2023-02-19T20:14:24.801Z,62.50
2023-02-19T20:16:52.488Z,62.50
2023-02-19T20:19:20.344Z,62.50
2023-02-19T20:21:49.170Z,62.50
2023-02-19T20:24:17.480Z,62.50
2023-02-19T20:26:44.711Z,62.50
2023-02-19T20:29:13.713Z,62.50
2023-02-19T20:31:40.736Z,62.50
2023-02-19T20:34:07.736Z,63.10
2023-02-19T20:36:41.617Z,62.50
2023-02-19T20:39:08.385Z,62.60
2023-02-19T20:41:35.232Z,62.40
2023-02-19T20:44:02.232Z,62.40
2023-02-19T20:46:29.936Z,62.40
2023-02-19T20:48:57.172Z,62.40
2023-02-19T20:51:24.080Z,62.40
2023-02-19T20:53:50.913Z,62.40
2023-02-19T20:56:17.792Z,62.50
2023-02-19T20:58:44.718Z,62.50
2023-02-19T21:01:12.190Z,62.50
2023-02-19T21:03:39.042Z,62.50
2023-02-19T21:06:06.217Z,62.60
2023-02-19T21:08:33.036Z,62.60
2023-02-19T21:10:59.879Z,62.50
2023-02-19T21:13:27.976Z,62.60
2023-02-19T21:15:56.163Z,62.60
2023-02-19T21:18:22.997Z,62.60
2023-02-19T21:20:49.839Z,62.60
2023-02-19T21:23:16.692Z,62.60
2023-02-19T21:25:43.551Z,62.50
2023-02-19T21:28:10.919Z,62.60
2023-02-19T21:30:37.840Z,62.70
2023-02-19T21:33:04.878Z,62.70
2023-02-19T21:35:32.094Z,62.70
2023-02-19T21:37:59.022Z,62.70
2023-02-19T21:40:25.886Z,62.70
2023-02-19T21:42:52.830Z,62.70
2023-02-19T21:45:19.728Z,62.70
2023-02-19T21:47:46.631Z,62.70
2023-02-19T21:50:13.560Z,63.30
2023-02-19T21:52:40.434Z,62.60
2023-02-19T21:55:07.417Z,62.50
2023-02-19T21:57:34.382Z,62.50
2023-02-19T22:00:01.275Z,62.50
2023-02-19T22:02:28.115Z,62.40
2023-02-19T22:04:55.532Z,62.40
2023-02-19T22:07:22.648Z,62.40
2023-02-19T22:09:51.214Z,62.40
2023-02-19T22:12:20.026Z,62.50
2023-02-19T22:14:46.958Z,62.50
2023-02-19T22:17:13.950Z,62.50
2023-02-19T22:19:40.894Z,62.40
2023-02-19T22:22:07.729Z,62.40
2023-02-19T22:24:34.596Z,62.40
2023-02-19T22:27:01.448Z,62.30
2023-02-19T22:29:28.371Z,62.40
2023-02-19T22:31:55.589Z,62.30
2023-02-19T22:34:22.568Z,62.30
2023-02-19T22:36:49.723Z,62.30
2023-02-19T22:39:25.666Z,62.30
2023-02-19T22:41:53.078Z,62.10
2023-02-19T22:44:19.970Z,62.00
2023-02-19T22:46:52.530Z,62.10
2023-02-19T22:49:20.438Z,62.10
2023-02-19T22:51:58.601Z,62.10
2023-02-19T22:54:27.108Z,62.10
2023-02-19T22:56:55.202Z,62.00
2023-02-19T22:59:22.848Z,62.00
2023-02-19T23:01:50.646Z,62.00
2023-02-19T23:04:17.709Z,62.00
2023-02-19T23:06:45.816Z,61.90
2023-02-19T23:09:17.026Z,61.90
2023-02-19T23:11:44.266Z,61.90
2023-02-19T23:14:11.694Z,62.00
2023-02-19T23:16:38.704Z,62.00
2023-02-19T23:19:08.137Z,61.90
2023-02-19T23:21:35.037Z,61.90
2023-02-19T23:24:01.957Z,61.90
2023-02-19T23:26:28.876Z,61.90
2023-02-19T23:28:56.125Z,62.00
2023-02-19T23:31:23.740Z,61.90
2023-02-19T23:33:50.606Z,61.80
2023-02-19T23:36:17.487Z,61.90
2023-02-19T23:38:45.868Z,61.80
2023-02-19T23:41:15.080Z,61.80
2023-02-19T23:43:42.185Z,61.80
2023-02-19T23:46:09.393Z,61.80
2023-02-19T23:48:36.351Z,61.80
2023-02-19T23:51:03.330Z,61.80
2023-02-19T23:53:30.189Z,61.80
2023-02-19T23:55:57.311Z,61.80
2023-02-19T23:58:24.220Z,61.90
