createdAt,value
2017-12-23T00:52:52.948Z,17.14
2017-12-23T00:53:52.947Z,17.11
2017-12-23T00:54:52.994Z,17.13
2017-12-23T00:55:52.949Z,17.13
2017-12-23T00:56:52.961Z,17.12
2017-12-23T00:57:52.966Z,17.12
2017-12-23T00:58:52.951Z,17.12
2017-12-23T00:59:52.981Z,17.11
2017-12-23T01:00:52.967Z,17.1
2017-12-23T01:01:52.964Z,17.1
2017-12-23T01:02:52.974Z,17.09
2017-12-23T01:03:52.961Z,17.09
2017-12-23T01:04:52.987Z,17.09
2017-12-23T01:05:52.977Z,17.09
2017-12-23T01:06:52.984Z,17.09
2017-12-23T01:07:52.955Z,17.09
2017-12-23T01:08:52.964Z,17.07
2017-12-23T01:09:52.984Z,17.07
2017-12-23T01:10:52.973Z,17.07
2017-12-23T01:11:53.167Z,17.06
2017-12-23T01:12:52.982Z,17.06
2017-12-23T01:13:52.955Z,17.06
2017-12-23T01:14:52.970Z,17.06
2017-12-23T01:15:52.979Z,17.06
2017-12-23T01:16:52.978Z,17.06
2017-12-23T01:17:52.985Z,17.05
2017-12-23T01:18:52.971Z,17.04
2017-12-23T01:19:52.996Z,17.05
2017-12-23T01:20:52.978Z,17.04
2017-12-23T01:21:52.977Z,17.05
2017-12-23T01:22:53.064Z,17.03
2017-12-23T01:23:52.991Z,17.04
2017-12-23T01:24:52.967Z,17.02
2017-12-23T01:25:52.967Z,17.01
2017-12-23T01:26:52.986Z,17.02
2017-12-23T01:27:52.979Z,17.02
2017-12-23T01:28:52.985Z,17.03
2017-12-23T01:29:52.995Z,17.02
2017-12-23T01:30:52.974Z,17.01
2017-12-23T01:31:52.990Z,17
2017-12-23T01:32:52.996Z,17
2017-12-23T01:33:52.981Z,17
2017-12-23T01:34:52.987Z,17
2017-12-23T01:35:52.997Z,17
2017-12-23T01:36:53.028Z,17
2017-12-23T01:37:52.992Z,17
2017-12-23T01:38:52.971Z,16.99
2017-12-23T01:39:52.973Z,17
2017-12-23T01:40:52.995Z,16.99
2017-12-23T01:41:52.999Z,16.99
2017-12-23T01:42:52.967Z,16.98
2017-12-23T01:43:52.990Z,16.99
2017-12-23T01:44:52.986Z,16.99
2017-12-23T01:45:52.998Z,16.98
2017-12-23T01:46:53.017Z,16.99
2017-12-23T01:47:52.997Z,16.98
2017-12-23T01:48:53.006Z,16.96
2017-12-23T01:49:52.974Z,16.97
2017-12-23T01:50:52.996Z,16.97
2017-12-23T01:51:52.987Z,16.96
2017-12-23T01:52:53.005Z,16.96
2017-12-23T01:53:53.113Z,16.96
2017-12-23T01:54:52.990Z,16.95
2017-12-23T01:55:53.122Z,16.95
2017-12-23T01:56:53.001Z,16.95
2017-12-23T01:57:52.984Z,16.94
2017-12-23T01:58:53.010Z,16.94
2017-12-23T01:59:52.991Z,16.94
2017-12-23T02:00:52.986Z,16.93
2017-12-23T02:01:52.986Z,16.93
2017-12-23T02:02:52.989Z,16.93
2017-12-23T02:03:53.017Z,16.93
2017-12-23T02:04:52.986Z,16.93
2017-12-23T02:05:53.017Z,16.93
2017-12-23T02:06:53.002Z,16.93
2017-12-23T02:07:52.989Z,16.93
2017-12-23T02:08:53.015Z,16.93
2017-12-23T02:09:53.006Z,16.92
2017-12-23T02:10:52.998Z,16.92
2017-12-23T02:11:53.005Z,16.92
2017-12-23T02:12:53.012Z,16.91
2017-12-23T02:13:52.997Z,16.92
2017-12-23T02:14:52.988Z,16.92
2017-12-23T02:15:53.014Z,16.91
2017-12-23T02:16:53.010Z,16.91
2017-12-23T02:17:53.014Z,16.9
2017-12-23T02:18:53.015Z,16.91
2017-12-23T02:19:53.010Z,16.9
2017-12-23T02:20:53.009Z,16.9
2017-12-23T02:21:53.028Z,16.9
2017-12-23T02:22:53.020Z,16.89
2017-12-23T02:23:53.029Z,16.89
2017-12-23T02:24:53.061Z,16.89
2017-12-23T02:25:53.041Z,16.88
2017-12-23T02:26:53.000Z,16.88
2017-12-23T02:27:53.018Z,16.87
2017-12-23T02:28:53.022Z,16.87
2017-12-23T02:29:53.005Z,16.87
2017-12-23T02:30:53.014Z,16.87
2017-12-23T02:31:53.025Z,16.88
2017-12-23T02:32:53.015Z,16.88
2017-12-23T02:33:53.035Z,16.85
2017-12-23T02:34:53.031Z,16.87
2017-12-23T02:35:53.021Z,16.86
2017-12-23T02:36:53.028Z,16.85
2017-12-23T02:37:53.037Z,16.86
2017-12-23T02:38:53.026Z,16.85
2017-12-23T02:39:53.004Z,16.85
2017-12-23T02:40:53.045Z,16.85
2017-12-23T02:41:53.023Z,16.85
2017-12-23T02:42:53.023Z,16.84
2017-12-23T02:43:53.007Z,16.84
2017-12-23T02:44:53.014Z,16.84
2017-12-23T02:45:53.028Z,16.84
2017-12-23T02:46:53.028Z,16.83
2017-12-23T02:47:53.024Z,16.83
2017-12-23T02:48:53.028Z,16.83
2017-12-23T02:49:53.034Z,16.82
2017-12-23T02:50:53.018Z,16.83
2017-12-23T02:51:53.030Z,16.82
2017-12-23T02:52:53.012Z,16.82
2017-12-23T02:53:53.030Z,16.81
2017-12-23T02:54:53.042Z,16.82
2017-12-23T02:55:53.082Z,16.82
2017-12-23T02:56:53.007Z,16.8
2017-12-23T02:57:53.031Z,16.8
2017-12-23T02:58:53.057Z,16.81
2017-12-23T02:59:53.037Z,16.8
2017-12-23T03:00:53.032Z,16.8
2017-12-23T03:01:53.032Z,16.79
2017-12-23T03:02:53.026Z,16.78
2017-12-23T03:03:53.012Z,16.79
2017-12-23T03:04:53.027Z,16.78
2017-12-23T03:05:53.037Z,16.77
2017-12-23T03:06:53.019Z,16.77
2017-12-23T03:07:53.024Z,16.77
2017-12-23T03:08:53.046Z,16.77
2017-12-23T03:09:53.019Z,16.76
2017-12-23T03:10:53.034Z,16.77
2017-12-23T03:11:53.042Z,16.76
2017-12-23T03:12:53.029Z,16.76
2017-12-23T03:13:53.059Z,16.77
2017-12-23T03:14:53.093Z,16.76
2017-12-23T03:15:53.020Z,16.76
2017-12-23T03:16:53.044Z,16.76
2017-12-23T03:17:53.040Z,16.76
2017-12-23T03:18:53.067Z,16.76
2017-12-23T03:19:53.065Z,16.76
2017-12-23T03:20:53.025Z,16.75
2017-12-23T03:21:53.035Z,16.75
2017-12-23T03:22:53.042Z,16.75
2017-12-23T03:23:53.044Z,16.75
2017-12-23T03:24:53.068Z,16.75
2017-12-23T03:25:53.023Z,16.74
2017-12-23T03:26:53.143Z,16.74
2017-12-23T03:27:53.049Z,16.73
2017-12-23T03:28:53.043Z,16.73
2017-12-23T03:29:53.061Z,16.73
2017-12-23T03:30:53.031Z,16.72
2017-12-23T03:31:53.027Z,16.73
2017-12-23T03:32:53.047Z,16.73
2017-12-23T03:33:53.048Z,16.72
2017-12-23T03:34:53.036Z,16.73
2017-12-23T03:35:53.030Z,16.72
2017-12-23T03:36:53.036Z,16.72
2017-12-23T03:37:53.043Z,16.71
2017-12-23T03:38:53.048Z,16.7
2017-12-23T03:39:53.034Z,16.7
2017-12-23T03:40:53.031Z,16.7
2017-12-23T03:41:53.037Z,16.71
2017-12-23T03:42:53.030Z,16.7
2017-12-23T03:43:53.048Z,16.71
2017-12-23T03:44:53.037Z,16.7
2017-12-23T03:45:53.029Z,16.7
2017-12-23T03:46:53.042Z,16.7
2017-12-23T03:47:53.050Z,16.71
2017-12-23T03:48:53.035Z,16.7
2017-12-23T03:49:53.037Z,16.69
2017-12-23T03:50:53.050Z,16.69
2017-12-23T03:51:53.032Z,16.69
2017-12-23T03:52:53.031Z,16.69
2017-12-23T03:53:53.052Z,16.69
2017-12-23T03:54:53.057Z,16.67
2017-12-23T03:55:53.031Z,16.66
2017-12-23T03:56:53.062Z,16.66
2017-12-23T03:57:53.101Z,16.68
2017-12-23T03:58:53.029Z,16.67
2017-12-23T03:59:53.056Z,16.66
2017-12-23T04:00:53.052Z,16.67
2017-12-23T04:01:53.023Z,16.66
2017-12-23T04:02:53.046Z,16.66
2017-12-23T04:03:53.061Z,16.66
2017-12-23T04:04:53.040Z,16.65
2017-12-23T04:05:53.047Z,16.65
2017-12-23T04:06:53.029Z,16.64
2017-12-23T04:07:53.046Z,16.65
2017-12-23T04:08:53.054Z,16.64
2017-12-23T04:09:53.026Z,16.65
2017-12-23T04:10:53.065Z,16.64
2017-12-23T04:11:53.024Z,16.64
2017-12-23T04:12:53.053Z,16.65
2017-12-23T04:13:53.046Z,16.64
2017-12-23T04:14:53.052Z,16.63
2017-12-23T04:15:53.081Z,16.65
2017-12-23T04:16:53.034Z,16.63
2017-12-23T04:17:53.073Z,16.63
2017-12-23T04:18:53.050Z,16.63
2017-12-23T04:19:53.047Z,16.64
2017-12-23T04:20:53.025Z,16.64
2017-12-23T04:21:53.059Z,16.62
2017-12-23T04:22:53.048Z,16.63
2017-12-23T04:23:53.031Z,16.63
2017-12-23T04:24:53.039Z,16.63
2017-12-23T04:25:53.034Z,16.62
2017-12-23T04:26:53.076Z,16.62
2017-12-23T04:27:53.027Z,16.62
2017-12-23T04:28:53.267Z,16.61
2017-12-23T04:29:53.034Z,16.62
2017-12-23T04:30:53.055Z,16.62
2017-12-23T04:31:53.074Z,16.61
2017-12-23T04:32:53.072Z,16.61
2017-12-23T04:33:53.027Z,16.61
2017-12-23T04:34:53.050Z,16.6
2017-12-23T04:35:53.035Z,16.61
2017-12-23T04:36:53.071Z,16.61
2017-12-23T04:37:53.078Z,16.59
2017-12-23T04:38:53.032Z,16.61
2017-12-23T04:39:53.042Z,16.6
2017-12-23T04:40:53.049Z,16.59
2017-12-23T04:41:53.047Z,16.58
2017-12-23T04:42:53.061Z,16.58
2017-12-23T04:43:53.063Z,16.6
2017-12-23T04:44:53.060Z,16.59
2017-12-23T04:45:53.038Z,16.59
2017-12-23T04:46:53.034Z,16.59
2017-12-23T04:47:53.049Z,16.59
2017-12-23T04:48:53.049Z,16.58
2017-12-23T04:49:53.041Z,16.58
2017-12-23T04:50:53.040Z,16.58
2017-12-23T04:51:53.038Z,16.58
2017-12-23T04:52:53.051Z,16.58
2017-12-23T04:53:53.057Z,16.57
2017-12-23T04:54:53.034Z,16.59
2017-12-23T04:55:53.032Z,16.59
2017-12-23T04:56:53.057Z,16.59
2017-12-23T04:57:53.283Z,16.59
2017-12-23T04:58:53.058Z,16.61
2017-12-23T04:59:53.080Z,16.6
2017-12-23T05:00:53.034Z,16.61
2017-12-23T05:01:53.032Z,16.62
2017-12-23T05:02:53.069Z,16.64
2017-12-23T05:03:53.063Z,16.64
2017-12-23T05:05:53.057Z,16.65
2017-12-23T05:06:53.032Z,16.66
2017-12-23T05:07:53.056Z,16.67
2017-12-23T05:08:53.063Z,16.67
2017-12-23T05:09:53.051Z,16.69
2017-12-23T05:10:53.038Z,16.7
2017-12-23T05:11:53.071Z,16.71
2017-12-23T05:12:53.068Z,16.73
2017-12-23T05:13:53.063Z,16.73
2017-12-23T05:14:53.860Z,16.75
2017-12-23T05:15:53.058Z,16.77
2017-12-23T05:16:53.043Z,16.79
2017-12-23T05:17:53.078Z,16.8
2017-12-23T05:18:53.060Z,16.83
2017-12-23T05:19:53.060Z,16.85
2017-12-23T05:20:53.083Z,16.87
2017-12-23T05:21:53.062Z,16.9
2017-12-23T05:22:53.084Z,16.92
2017-12-23T05:23:53.071Z,16.93
2017-12-23T05:24:53.045Z,16.96
2017-12-23T05:25:53.050Z,16.97
2017-12-23T05:26:53.068Z,17
2017-12-23T05:27:53.069Z,17.02
2017-12-23T05:28:53.068Z,17.04
2017-12-23T05:29:53.043Z,17.07
2017-12-23T05:30:53.097Z,17.09
2017-12-23T05:31:53.058Z,17.1
2017-12-23T05:32:53.060Z,17.12
2017-12-23T05:33:53.067Z,17.15
2017-12-23T05:34:53.074Z,17.16
2017-12-23T05:35:53.068Z,17.18
2017-12-23T05:36:53.053Z,17.2
2017-12-23T05:37:53.041Z,17.21
2017-12-23T05:38:53.079Z,17.23
2017-12-23T05:39:53.060Z,17.25
2017-12-23T05:40:53.060Z,17.26
2017-12-23T05:41:53.057Z,17.28
2017-12-23T05:42:53.081Z,17.3
2017-12-23T05:43:53.085Z,17.32
2017-12-23T05:44:53.076Z,17.33
2017-12-23T05:45:53.064Z,17.36
2017-12-23T05:46:53.078Z,17.38
2017-12-23T05:47:53.045Z,17.39
2017-12-23T05:48:53.102Z,17.41
2017-12-23T05:49:53.064Z,17.44
2017-12-23T05:50:53.060Z,17.44
2017-12-23T05:51:53.080Z,17.47
2017-12-23T05:52:53.062Z,17.48
2017-12-23T05:53:53.074Z,17.49
2017-12-23T05:54:53.057Z,17.51
2017-12-23T05:55:53.082Z,17.53
2017-12-23T05:56:53.055Z,17.55
2017-12-23T05:57:53.050Z,17.56
2017-12-23T05:58:53.071Z,17.57
2017-12-23T05:59:53.073Z,17.59
2017-12-23T06:00:53.090Z,17.6
2017-12-23T06:01:53.180Z,17.62
2017-12-23T06:02:53.076Z,17.62
2017-12-23T06:03:53.060Z,17.64
2017-12-23T06:04:53.104Z,17.65
2017-12-23T06:05:53.092Z,17.67
2017-12-23T06:06:53.079Z,17.68
2017-12-23T06:07:53.069Z,17.7
2017-12-23T06:08:53.077Z,17.7
2017-12-23T06:09:53.104Z,17.72
2017-12-23T06:10:53.076Z,17.73
2017-12-23T06:11:53.075Z,17.74
2017-12-23T06:12:53.060Z,17.73
2017-12-23T06:13:53.082Z,17.76
2017-12-23T06:14:53.104Z,17.77
2017-12-23T06:15:53.098Z,17.78
2017-12-23T06:16:53.106Z,17.78
2017-12-23T06:17:53.068Z,17.8
2017-12-23T06:18:53.065Z,17.8
2017-12-23T06:19:53.079Z,17.82
2017-12-23T06:20:53.106Z,17.81
2017-12-23T06:21:53.070Z,17.83
2017-12-23T06:22:53.075Z,17.84
2017-12-23T06:23:53.060Z,17.84
2017-12-23T06:24:53.061Z,17.85
2017-12-23T06:25:53.113Z,17.87
2017-12-23T06:26:53.068Z,17.87
2017-12-23T06:27:53.096Z,17.89
2017-12-23T06:28:53.063Z,17.89
2017-12-23T06:29:53.089Z,17.89
2017-12-23T06:30:53.105Z,17.91
2017-12-23T06:31:53.095Z,17.91
2017-12-23T06:32:53.138Z,17.92
2017-12-23T06:33:53.105Z,17.92
2017-12-23T06:34:53.066Z,17.93
2017-12-23T06:35:53.092Z,17.94
2017-12-23T06:36:53.082Z,17.94
2017-12-23T06:37:53.085Z,17.94
2017-12-23T06:38:53.090Z,17.95
2017-12-23T06:39:53.091Z,17.96
2017-12-23T06:40:53.098Z,17.96
2017-12-23T06:41:53.103Z,17.97
2017-12-23T06:42:53.078Z,17.97
2017-12-23T06:43:53.086Z,17.97
2017-12-23T06:44:53.086Z,17.98
2017-12-23T06:45:53.083Z,18
2017-12-23T06:46:53.110Z,18
2017-12-23T06:47:53.077Z,18.01
2017-12-23T06:48:53.093Z,18.01
2017-12-23T06:49:53.088Z,18.01
2017-12-23T06:50:53.085Z,18.01
2017-12-23T06:51:53.299Z,18.01
2017-12-23T06:52:53.089Z,18.03
2017-12-23T06:53:53.086Z,18.03
2017-12-23T06:54:53.088Z,18.03
2017-12-23T06:55:53.080Z,18.03
2017-12-23T06:56:53.118Z,18.04
2017-12-23T06:57:53.128Z,18.04
2017-12-23T06:58:53.096Z,18.04
2017-12-23T06:59:53.085Z,18.04
2017-12-23T07:00:53.082Z,18.05
2017-12-23T07:01:53.099Z,18.05
2017-12-23T07:02:53.126Z,18.05
2017-12-23T07:03:53.122Z,18.05
2017-12-23T07:04:53.086Z,18.06
2017-12-23T07:05:53.089Z,18.07
2017-12-23T07:06:53.095Z,18.06
2017-12-23T07:07:53.101Z,18.07
2017-12-23T07:08:53.103Z,18.06
2017-12-23T07:09:53.112Z,18.07
2017-12-23T07:10:53.142Z,18.07
2017-12-23T07:11:53.093Z,18.07
2017-12-23T07:12:53.330Z,18.07
2017-12-23T07:13:53.088Z,18.07
2017-12-23T07:14:53.096Z,18.07
2017-12-23T07:15:53.101Z,18.07
2017-12-23T07:16:53.082Z,18.08
2017-12-23T07:17:53.129Z,18.08
2017-12-23T07:18:53.097Z,18.08
2017-12-23T07:19:53.089Z,18.07
2017-12-23T07:20:53.109Z,18.08
2017-12-23T07:21:53.098Z,18.07
2017-12-23T07:22:53.131Z,18.09
2017-12-23T07:23:53.103Z,18.09
2017-12-23T07:24:53.097Z,18.09
2017-12-23T07:25:53.085Z,18.1
2017-12-23T07:26:53.085Z,18.1
2017-12-23T07:27:53.093Z,18.1
2017-12-23T07:28:53.121Z,18.11
2017-12-23T07:29:53.100Z,18.11
2017-12-23T07:30:53.087Z,18.12
2017-12-23T07:31:53.112Z,18.11
2017-12-23T07:32:53.098Z,18.12
2017-12-23T07:33:53.156Z,18.12
2017-12-23T07:34:53.090Z,18.14
2017-12-23T07:35:53.104Z,18.14
2017-12-23T07:36:53.099Z,18.14
2017-12-23T07:37:53.111Z,18.14
2017-12-23T07:38:53.121Z,18.15
2017-12-23T07:39:53.099Z,18.15
2017-12-23T07:40:53.116Z,18.15
2017-12-23T07:41:53.096Z,18.17
2017-12-23T07:42:53.110Z,18.16
2017-12-23T07:43:53.104Z,18.17
2017-12-23T07:44:53.122Z,18.16
2017-12-23T07:45:53.118Z,18.18
2017-12-23T07:46:53.119Z,18.18
2017-12-23T07:47:53.113Z,18.18
2017-12-23T07:48:53.164Z,18.18
2017-12-23T07:49:53.117Z,18.18
2017-12-23T07:50:53.094Z,18.19
2017-12-23T07:51:53.124Z,18.17
2017-12-23T07:52:53.106Z,18.18
2017-12-23T07:53:53.150Z,18.18
2017-12-23T07:54:53.098Z,18.18
2017-12-23T07:55:53.117Z,18.19
2017-12-23T07:56:53.125Z,18.18
2017-12-23T07:57:53.129Z,18.19
2017-12-23T07:58:53.122Z,18.18
2017-12-23T07:59:53.103Z,18.18
2017-12-23T08:00:53.139Z,18.19
2017-12-23T08:01:53.130Z,18.18
2017-12-23T08:02:53.125Z,18.2
2017-12-23T08:03:53.120Z,18.19
2017-12-23T08:04:53.183Z,18.2
2017-12-23T08:05:53.119Z,18.2
2017-12-23T08:06:53.137Z,18.19
2017-12-23T08:07:53.123Z,18.2
2017-12-23T08:08:53.142Z,18.2
2017-12-23T08:09:53.132Z,18.2
2017-12-23T08:10:53.112Z,18.21
2017-12-23T08:11:53.123Z,18.21
2017-12-23T08:12:53.122Z,18.22
2017-12-23T08:13:53.415Z,18.22
2017-12-23T08:14:53.142Z,18.22
2017-12-23T08:15:53.144Z,18.22
2017-12-23T08:16:53.148Z,18.23
2017-12-23T08:17:53.127Z,18.23
2017-12-23T08:18:53.154Z,18.23
2017-12-23T08:19:53.166Z,18.24
2017-12-23T08:20:53.127Z,18.24
2017-12-23T08:21:53.169Z,18.25
2017-12-23T08:22:53.142Z,18.25
2017-12-23T08:23:53.132Z,18.25
2017-12-23T08:24:53.123Z,18.26
2017-12-23T08:25:53.132Z,18.25
2017-12-23T08:26:53.153Z,18.28
2017-12-23T08:27:53.136Z,18.27
2017-12-23T08:28:53.140Z,18.28
2017-12-23T08:29:53.117Z,18.28
2017-12-23T08:30:53.148Z,18.28
2017-12-23T08:31:53.120Z,18.3
2017-12-23T08:32:53.143Z,18.29
2017-12-23T08:33:53.147Z,18.3
2017-12-23T08:34:53.141Z,18.3
2017-12-23T08:35:53.236Z,18.3
2017-12-23T08:36:53.140Z,18.31
2017-12-23T08:37:53.163Z,18.31
2017-12-23T08:38:53.127Z,18.31
2017-12-23T08:39:53.127Z,18.32
2017-12-23T08:40:53.142Z,18.32
2017-12-23T08:41:53.131Z,18.33
2017-12-23T08:42:53.131Z,18.34
2017-12-23T08:43:53.147Z,18.33
2017-12-23T08:44:53.145Z,18.33
2017-12-23T08:45:53.156Z,18.33
2017-12-23T08:46:53.148Z,18.34
2017-12-23T08:47:55.313Z,18.35
2017-12-23T08:48:53.120Z,18.35
2017-12-23T08:49:53.145Z,18.35
2017-12-23T08:50:53.123Z,18.35
2017-12-23T08:51:53.139Z,18.36
2017-12-23T08:52:53.142Z,18.36
2017-12-23T08:53:53.154Z,18.36
2017-12-23T08:54:53.152Z,18.36
2017-12-23T08:55:53.150Z,18.37
2017-12-23T08:56:53.148Z,18.37
2017-12-23T08:57:53.153Z,18.37
2017-12-23T08:58:53.158Z,18.38
2017-12-23T08:59:53.150Z,18.39
2017-12-23T09:00:53.162Z,18.39
2017-12-23T09:01:53.149Z,18.4
2017-12-23T09:02:53.143Z,18.39
2017-12-23T09:03:53.154Z,18.39
2017-12-23T09:04:53.181Z,18.4
2017-12-23T09:05:53.156Z,18.39
2017-12-23T09:06:53.205Z,18.4
2017-12-23T09:07:53.144Z,18.39
2017-12-23T09:08:53.164Z,18.4
2017-12-23T09:09:53.138Z,18.41
2017-12-23T09:10:53.151Z,18.4
2017-12-23T09:11:53.146Z,18.41
2017-12-23T09:12:53.148Z,18.41
2017-12-23T09:13:53.164Z,18.41
2017-12-23T09:14:53.159Z,18.41
2017-12-23T09:15:53.163Z,18.41
2017-12-23T09:16:53.153Z,18.41
2017-12-23T09:17:53.152Z,18.41
2017-12-23T09:18:53.174Z,18.41
2017-12-23T09:19:53.187Z,18.41
2017-12-23T09:20:53.148Z,18.42
2017-12-23T09:21:53.163Z,18.42
2017-12-23T09:22:53.174Z,18.42
2017-12-23T09:23:53.180Z,18.42
2017-12-23T09:24:53.173Z,18.42
2017-12-23T09:25:53.147Z,18.42
2017-12-23T09:26:53.144Z,18.42
2017-12-23T09:27:53.167Z,18.43
2017-12-23T09:28:53.141Z,18.42
2017-12-23T09:29:53.156Z,18.43
2017-12-23T09:30:53.166Z,18.42
2017-12-23T09:31:53.193Z,18.43
2017-12-23T09:32:53.143Z,18.43
2017-12-23T09:33:53.164Z,18.42
2017-12-23T09:34:53.165Z,18.43
2017-12-23T09:35:53.188Z,18.43
2017-12-23T09:36:53.181Z,18.43
2017-12-23T09:37:53.222Z,18.43
2017-12-23T09:38:53.170Z,18.43
2017-12-23T09:39:53.194Z,18.38
2017-12-23T09:40:53.194Z,18.43
2017-12-23T09:41:53.172Z,18.43
2017-12-23T09:42:53.168Z,18.42
2017-12-23T09:43:53.171Z,18.43
2017-12-23T09:44:53.178Z,18.43
2017-12-23T09:45:53.160Z,18.42
2017-12-23T09:46:53.178Z,18.43
2017-12-23T09:47:53.156Z,18.42
2017-12-23T09:48:53.249Z,18.42
2017-12-23T09:49:53.162Z,18.42
2017-12-23T09:50:53.175Z,18.43
2017-12-23T09:51:53.173Z,18.43
2017-12-23T09:52:53.177Z,18.44
2017-12-23T09:53:53.205Z,18.43
2017-12-23T09:54:53.154Z,18.43
2017-12-23T09:55:53.186Z,18.43
2017-12-23T09:56:53.158Z,18.43
2017-12-23T09:57:53.170Z,18.43
2017-12-23T09:58:53.179Z,18.44
2017-12-23T09:59:53.184Z,18.43
2017-12-23T10:00:53.175Z,18.44
2017-12-23T10:01:53.222Z,18.44
2017-12-23T10:02:53.175Z,18.44
2017-12-23T10:03:53.179Z,18.44
2017-12-23T10:04:53.189Z,18.45
2017-12-23T10:05:53.167Z,18.44
2017-12-23T10:06:53.161Z,18.44
2017-12-23T10:07:53.195Z,18.45
2017-12-23T10:08:53.231Z,18.45
2017-12-23T10:09:53.195Z,18.44
2017-12-23T10:10:53.163Z,18.45
2017-12-23T10:11:53.193Z,18.44
2017-12-23T10:12:53.196Z,18.45
2017-12-23T10:13:53.179Z,18.45
2017-12-23T10:14:53.195Z,18.45
2017-12-23T10:15:53.256Z,18.44
2017-12-23T10:16:53.173Z,18.45
2017-12-23T10:17:53.237Z,18.44
2017-12-23T10:18:53.188Z,18.45
2017-12-23T10:19:53.217Z,18.44
2017-12-23T10:20:53.175Z,18.44
2017-12-23T10:21:53.185Z,18.44
2017-12-23T10:22:53.193Z,18.44
2017-12-23T10:23:53.204Z,18.44
2017-12-23T10:24:53.196Z,18.44
2017-12-23T10:25:53.847Z,18.45
2017-12-23T10:26:24.572Z,18.52
2017-12-23T10:27:24.571Z,18.5
2017-12-23T10:28:24.599Z,18.5
2017-12-23T10:29:24.572Z,18.51
2017-12-23T10:30:24.597Z,18.52
2017-12-23T10:31:24.578Z,18.53
2017-12-23T10:32:24.584Z,18.54
2017-12-23T10:33:24.594Z,18.55
2017-12-23T10:34:24.555Z,18.55
2017-12-23T10:35:24.594Z,18.56
2017-12-23T10:36:24.587Z,18.57
2017-12-23T10:37:24.565Z,18.57
2017-12-23T10:38:24.563Z,18.55
2017-12-23T10:39:24.600Z,18.53
2017-12-23T10:40:24.584Z,18.52
2017-12-23T10:41:24.570Z,18.52
2017-12-23T10:42:24.597Z,18.51
2017-12-23T10:43:24.566Z,18.51
2017-12-23T10:44:24.565Z,18.51
2017-12-23T10:45:24.583Z,18.5
2017-12-23T10:46:24.609Z,18.5
2017-12-23T10:47:24.585Z,18.5
2017-12-23T10:48:24.560Z,18.51
2017-12-23T10:49:24.568Z,18.49
2017-12-23T10:50:24.594Z,18.5
2017-12-23T10:51:24.612Z,18.51
2017-12-23T10:52:24.593Z,18.5
2017-12-23T10:53:24.572Z,18.49
2017-12-23T10:54:24.583Z,18.49
2017-12-23T10:55:24.582Z,18.5
2017-12-23T10:56:24.663Z,18.5
2017-12-23T10:57:24.566Z,18.5
2017-12-23T10:58:24.614Z,18.49
2017-12-23T10:59:24.606Z,18.5
2017-12-23T11:00:24.583Z,18.5
2017-12-23T11:01:24.592Z,18.49
2017-12-23T11:02:24.592Z,18.5
2017-12-23T11:03:24.590Z,18.5
2017-12-23T11:04:24.596Z,18.5
2017-12-23T11:05:24.574Z,18.5
2017-12-23T11:06:24.651Z,18.5
2017-12-23T11:07:24.590Z,18.5
2017-12-23T11:08:24.590Z,18.5
2017-12-23T11:09:24.578Z,18.49
2017-12-23T11:10:24.606Z,18.49
2017-12-23T11:11:24.622Z,18.5
2017-12-23T11:12:24.601Z,18.51
2017-12-23T11:13:24.648Z,18.5
2017-12-23T11:14:24.585Z,18.5
2017-12-23T11:15:24.593Z,18.5
2017-12-23T11:16:24.589Z,18.5
2017-12-23T11:17:24.608Z,18.5
2017-12-23T11:18:24.600Z,18.49
2017-12-23T11:19:24.651Z,18.49
2017-12-23T11:20:24.601Z,18.49
2017-12-23T11:21:24.582Z,18.48
2017-12-23T11:22:24.601Z,18.49
2017-12-23T11:23:24.608Z,18.48
2017-12-23T11:24:24.578Z,18.47
2017-12-23T11:25:24.597Z,18.48
2017-12-23T11:26:24.607Z,18.47
2017-12-23T11:27:24.699Z,18.47
2017-12-23T11:28:24.610Z,18.46
2017-12-23T11:29:24.614Z,18.46
2017-12-23T11:30:24.596Z,18.46
2017-12-23T11:31:24.603Z,18.45
2017-12-23T11:32:24.617Z,18.44
2017-12-23T11:33:24.633Z,18.45
2017-12-23T11:34:24.619Z,18.44
2017-12-23T11:35:24.614Z,18.44
2017-12-23T11:36:24.615Z,18.43
2017-12-23T11:37:24.594Z,18.42
2017-12-23T11:38:24.590Z,18.42
2017-12-23T11:39:24.625Z,18.41
2017-12-23T11:40:24.603Z,18.41
2017-12-23T11:41:24.597Z,18.4
2017-12-23T11:42:24.637Z,18.41
2017-12-23T11:43:24.589Z,18.4
2017-12-23T11:44:24.588Z,18.4
2017-12-23T11:45:24.612Z,18.4
2017-12-23T11:46:24.620Z,18.39
2017-12-23T11:47:24.615Z,18.4
2017-12-23T11:48:24.591Z,18.39
2017-12-23T11:49:24.620Z,18.39
2017-12-23T11:50:24.641Z,18.38
2017-12-23T11:51:24.599Z,18.39
2017-12-23T11:52:24.618Z,18.38
2017-12-23T11:53:24.616Z,18.38
2017-12-23T11:54:24.621Z,18.38
2017-12-23T11:55:24.650Z,18.37
2017-12-23T11:56:24.596Z,18.33
2017-12-23T11:57:24.614Z,18.38
2017-12-23T11:58:24.692Z,18.39
2017-12-23T11:59:24.618Z,18.38
2017-12-23T12:00:24.625Z,18.39
2017-12-23T12:01:24.619Z,18.38
2017-12-23T12:02:24.594Z,18.38
2017-12-23T12:03:24.615Z,18.38
2017-12-23T12:04:24.609Z,18.39
2017-12-23T12:05:24.642Z,18.4
2017-12-23T12:06:24.609Z,18.39
2017-12-23T12:07:24.609Z,18.39
2017-12-23T12:08:24.596Z,18.41
2017-12-23T12:09:24.604Z,18.4
2017-12-23T12:10:24.716Z,18.41
2017-12-23T12:11:24.640Z,18.4
2017-12-23T12:12:24.650Z,18.41
2017-12-23T12:13:24.667Z,18.42
2017-12-23T12:14:24.611Z,18.42
2017-12-23T12:15:24.701Z,18.42
2017-12-23T12:16:24.745Z,18.43
2017-12-23T12:17:24.633Z,18.44
2017-12-23T12:18:24.649Z,18.45
2017-12-23T12:19:24.700Z,18.43
2017-12-23T12:20:24.679Z,18.45
2017-12-23T12:21:24.717Z,18.45
2017-12-23T12:22:24.723Z,18.46
2017-12-23T12:23:24.638Z,18.46
2017-12-23T12:24:24.684Z,18.46
2017-12-23T12:25:24.685Z,18.47
2017-12-23T12:26:24.688Z,18.47
2017-12-23T12:27:24.707Z,18.48
2017-12-23T12:28:24.727Z,18.47
2017-12-23T12:29:24.692Z,18.49
2017-12-23T12:30:24.624Z,18.49
2017-12-23T12:31:24.622Z,18.49
2017-12-23T12:32:24.611Z,18.5
2017-12-23T12:33:24.700Z,18.51
2017-12-23T12:34:24.617Z,18.5
2017-12-23T12:35:24.664Z,18.51
2017-12-23T12:36:24.625Z,18.51
2017-12-23T12:37:24.696Z,18.52
2017-12-23T12:38:24.694Z,18.52
2017-12-23T12:39:24.631Z,18.52
2017-12-23T12:40:24.761Z,18.53
2017-12-23T12:41:24.635Z,18.53
2017-12-23T12:42:24.672Z,18.53
2017-12-23T12:43:24.679Z,18.53
2017-12-23T12:44:24.611Z,18.54
2017-12-23T12:45:24.714Z,18.54
2017-12-23T12:46:24.730Z,18.55
2017-12-23T12:47:24.656Z,18.54
2017-12-23T12:48:24.649Z,18.55
2017-12-23T12:49:24.640Z,18.55
2017-12-23T12:50:24.632Z,18.56
2017-12-23T12:51:24.638Z,18.56
2017-12-23T12:52:24.617Z,18.55
2017-12-23T12:53:24.625Z,18.56
2017-12-23T12:54:24.732Z,18.56
2017-12-23T12:55:24.689Z,18.56
2017-12-23T12:56:24.630Z,18.57
2017-12-23T12:57:24.618Z,18.57
2017-12-23T12:58:24.739Z,18.57
2017-12-23T12:59:24.663Z,18.57
2017-12-23T13:00:24.720Z,18.57
2017-12-23T13:01:24.691Z,18.56
2017-12-23T13:02:24.647Z,18.56
2017-12-23T13:03:24.637Z,18.58
2017-12-23T13:04:24.651Z,18.57
2017-12-23T13:05:24.625Z,18.57
2017-12-23T13:06:24.685Z,18.57
2017-12-23T13:07:24.623Z,18.58
2017-12-23T13:08:24.635Z,18.59
2017-12-23T13:09:24.632Z,18.59
2017-12-23T13:10:24.742Z,18.58
2017-12-23T13:11:24.639Z,18.59
2017-12-23T13:12:24.682Z,18.59
2017-12-23T13:13:24.629Z,18.6
2017-12-23T13:14:24.637Z,18.6
2017-12-23T13:15:24.646Z,18.6
2017-12-23T13:16:24.746Z,18.6
2017-12-23T13:17:24.724Z,18.6
2017-12-23T13:18:24.686Z,18.6
2017-12-23T13:19:24.665Z,18.59
2017-12-23T13:20:24.629Z,18.6
2017-12-23T13:21:24.650Z,18.6
2017-12-23T13:22:24.659Z,18.6
2017-12-23T13:23:24.671Z,18.61
2017-12-23T13:24:24.646Z,18.61
2017-12-23T13:25:24.651Z,18.61
2017-12-23T13:26:24.638Z,18.61
2017-12-23T13:27:24.662Z,18.61
2017-12-23T13:28:24.652Z,18.62
2017-12-23T13:29:24.653Z,18.61
2017-12-23T13:30:24.645Z,18.61
2017-12-23T13:31:24.730Z,18.61
2017-12-23T13:32:24.661Z,18.61
2017-12-23T13:33:24.646Z,18.62
2017-12-23T13:34:24.778Z,18.62
2017-12-23T13:35:24.709Z,18.62
2017-12-23T13:36:24.679Z,18.62
2017-12-23T13:37:24.635Z,18.62
2017-12-23T13:38:24.666Z,18.62
2017-12-23T13:39:24.665Z,18.62
2017-12-23T13:40:24.765Z,18.61
2017-12-23T13:41:24.664Z,18.62
2017-12-23T13:42:24.639Z,18.62
2017-12-23T13:43:24.754Z,18.62
2017-12-23T13:44:24.664Z,18.62
2017-12-23T13:45:24.673Z,18.61
2017-12-23T13:46:24.751Z,18.62
2017-12-23T13:47:24.637Z,18.62
2017-12-23T13:48:24.702Z,18.62
2017-12-23T13:49:24.664Z,18.62