createdAt,value
2018-04-11T00:02:18.938Z,4.57
2018-04-11T00:04:48.512Z,3.93
2018-04-11T00:07:24.249Z,4.13
2018-04-11T00:09:53.190Z,3.73
2018-04-11T00:12:23.102Z,3.93
2018-04-11T00:14:53.360Z,5.13
2018-04-11T00:17:26.845Z,3.97
2018-04-11T00:19:56.674Z,3.90
2018-04-11T00:22:28.210Z,3.97
2018-04-11T00:24:57.894Z,4.27
2018-04-11T00:27:29.008Z,3.77
2018-04-11T00:29:57.549Z,5.03
2018-04-11T00:32:31.437Z,5.50
2018-04-11T00:35:01.249Z,8.30
2018-04-11T00:37:34.498Z,6.83
2018-04-11T00:40:03.029Z,7.93
2018-04-11T00:42:36.257Z,6.93
2018-04-11T00:45:04.862Z,9.70
2018-04-11T00:47:37.828Z,8.50
2018-04-11T00:50:07.982Z,7.63
2018-04-11T00:52:41.682Z,6.60
2018-04-11T00:55:11.334Z,13.33
2018-04-11T00:57:44.487Z,9.67
2018-04-11T01:00:13.827Z,9.53
2018-04-11T01:02:46.358Z,12.20
2018-04-11T01:05:15.030Z,9.83
2018-04-11T01:07:56.821Z,11.00
2018-04-11T01:10:28.486Z,10.07
2018-04-11T01:12:58.865Z,8.57
2018-04-11T01:15:27.443Z,10.07
2018-04-11T01:17:57.304Z,6.00
2018-04-11T01:20:25.849Z,7.63
2018-04-11T01:22:55.557Z,10.67
2018-04-11T01:25:24.389Z,10.83
2018-04-11T01:27:58.019Z,6.07
2018-04-11T01:30:27.342Z,7.50
2018-04-11T01:33:00.313Z,8.07
2018-04-11T01:35:29.625Z,8.73
2018-04-11T01:38:03.088Z,8.77
2018-04-11T01:40:32.670Z,6.87
2018-04-11T01:43:08.410Z,10.03
2018-04-11T01:45:37.965Z,10.57
2018-04-11T01:48:10.985Z,10.27
2018-04-11T01:50:41.181Z,9.33
2018-04-11T01:53:12.481Z,9.47
2018-04-11T01:55:41.038Z,12.47
2018-04-11T01:58:14.867Z,11.00
2018-04-11T02:00:44.043Z,9.77
2018-04-11T02:03:25.528Z,8.83
2018-04-11T02:05:54.732Z,7.97
2018-04-11T02:08:23.306Z,9.13
2018-04-11T02:10:51.916Z,10.57
2018-04-11T02:13:21.883Z,8.97
2018-04-11T02:15:51.485Z,8.07
2018-04-11T02:18:23.118Z,6.80
2018-04-11T02:20:53.004Z,8.20
2018-04-11T02:23:34.941Z,11.50
2018-04-11T02:26:03.917Z,9.57
2018-04-11T02:28:33.481Z,10.33
2018-04-11T02:31:02.068Z,11.30
2018-04-11T02:33:30.897Z,7.77
2018-04-11T02:35:59.854Z,10.53
2018-04-11T02:38:31.853Z,9.03
2018-04-11T02:41:01.538Z,8.93
2018-04-11T02:50:24.610Z,9.73
2018-04-11T02:52:53.253Z,11.43
2018-04-11T02:55:23.090Z,11.80
2018-04-11T02:57:51.700Z,13.30
2018-04-11T03:00:20.695Z,15.20
2018-04-11T03:02:50.041Z,12.50
2018-04-11T03:05:19.762Z,15.30
2018-04-11T03:07:49.868Z,13.40
2018-04-11T03:10:20.247Z,13.47
2018-04-11T03:12:49.605Z,16.30
2018-04-11T03:15:18.195Z,14.33
2018-04-11T03:17:51.125Z,16.50
2018-04-11T03:20:21.334Z,16.37
2018-04-11T03:22:54.409Z,15.03
2018-04-11T03:25:23.377Z,13.33
2018-04-11T03:28:04.380Z,16.70
2018-04-11T03:30:33.940Z,15.17
2018-04-11T03:33:03.346Z,15.17
2018-04-11T03:35:33.970Z,16.70
2018-04-11T03:51:18.743Z,14.83
2018-04-11T03:53:47.326Z,14.03
2018-04-11T03:56:17.246Z,16.30
2018-04-11T03:58:45.851Z,14.07
2018-04-11T04:01:14.857Z,13.60
2018-04-11T04:03:43.943Z,13.03
2018-04-11T04:06:15.650Z,15.07
2018-04-11T04:08:45.022Z,13.60
2018-04-11T04:11:17.419Z,15.67
2018-04-11T04:15:57.504Z,14.60
2018-04-11T04:20:34.246Z,16.30
2018-04-11T04:23:03.880Z,17.07
2018-04-11T04:25:35.230Z,15.97
2018-04-11T04:28:04.955Z,14.63
2018-04-11T04:30:35.299Z,18.40
2018-04-11T04:33:04.312Z,17.23
2018-04-11T04:35:33.966Z,16.20
2018-04-11T04:38:03.582Z,14.37
2018-04-11T04:40:34.012Z,15.80
2018-04-11T04:43:03.406Z,18.17
2018-04-11T04:45:33.587Z,13.97
2018-04-11T04:48:02.520Z,16.70
2018-04-11T04:50:35.052Z,16.40
2018-04-11T04:53:03.663Z,16.73
2018-04-11T04:55:36.745Z,15.83
2018-04-11T04:58:06.135Z,19.10
2018-04-11T05:00:38.963Z,20.43
2018-04-11T05:03:08.730Z,20.67
2018-04-11T05:05:41.013Z,20.13
2018-04-11T05:08:11.185Z,19.17
2018-04-11T05:10:43.843Z,20.27
2018-04-11T05:13:13.215Z,19.03
2018-04-11T05:15:47.406Z,15.73
2018-04-11T05:18:17.643Z,15.60
2018-04-11T05:20:48.976Z,18.93
2018-04-11T05:23:18.367Z,15.60
2018-04-11T05:25:51.928Z,15.03
2018-04-11T05:28:21.095Z,17.20
2018-04-11T05:30:54.160Z,16.57
2018-04-11T05:33:23.019Z,15.73
2018-04-11T05:36:05.147Z,14.20
2018-04-11T05:38:34.618Z,13.30
2018-04-11T05:41:03.591Z,11.63
2018-04-11T05:43:33.682Z,16.80
2018-04-11T05:46:03.015Z,18.27
2018-04-11T05:48:32.734Z,12.83
2018-04-11T05:51:05.162Z,19.70
2018-04-11T05:53:34.442Z,12.63
2018-04-11T05:56:06.670Z,11.63
2018-04-11T05:58:36.227Z,11.33
2018-04-11T06:01:18.771Z,9.90
2018-04-11T06:03:47.438Z,7.87
2018-04-11T06:06:17.118Z,9.67
2018-04-11T06:08:46.487Z,12.80
2018-04-11T06:11:16.532Z,13.90
2018-04-11T06:13:45.619Z,15.73
2018-04-11T06:16:18.218Z,11.57
2018-04-11T06:18:47.609Z,10.00
2018-04-11T06:21:28.822Z,14.43
2018-04-11T06:23:58.155Z,9.67
2018-04-11T06:26:27.012Z,10.13
2018-04-11T06:28:55.617Z,11.10
2018-04-11T06:31:24.527Z,11.13
2018-04-11T06:33:53.384Z,9.43
2018-04-11T06:36:26.542Z,9.20
2018-04-11T06:38:55.153Z,10.40
2018-04-11T06:41:27.850Z,10.03
2018-04-11T06:43:57.714Z,10.83
2018-04-11T06:46:30.380Z,9.23
2018-04-11T06:49:00.143Z,9.37
2018-04-11T06:51:33.488Z,10.80
2018-04-11T06:54:02.059Z,8.37
2018-04-11T06:56:36.020Z,8.13
2018-04-11T06:59:05.405Z,9.73
2018-04-11T07:01:38.056Z,7.87
2018-04-11T07:04:06.927Z,9.07
2018-04-11T07:06:49.041Z,10.03
2018-04-11T07:09:18.675Z,10.03
2018-04-11T07:11:47.318Z,10.87
2018-04-11T07:14:15.934Z,9.33
2018-04-11T07:16:45.828Z,8.47
2018-04-11T07:19:15.418Z,11.40
2018-04-11T07:21:56.419Z,8.63
2018-04-11T07:24:26.639Z,6.97
2018-04-11T07:26:56.008Z,7.17
2018-04-11T07:29:25.399Z,7.67
2018-04-11T07:31:55.456Z,7.90
2018-04-11T07:34:25.078Z,7.93
2018-04-11T07:36:55.580Z,10.67
2018-04-11T07:39:25.325Z,12.30
2018-04-11T07:41:59.502Z,7.33
2018-04-11T07:44:28.323Z,8.33
2018-04-11T07:47:00.531Z,10.30
2018-04-11T07:49:30.261Z,7.83
2018-04-11T07:52:12.064Z,7.63
2018-04-11T07:54:40.925Z,6.57
2018-04-11T07:57:10.276Z,8.20
2018-04-11T07:59:38.904Z,6.40
2018-04-11T08:02:09.004Z,7.30
2018-04-11T08:04:38.686Z,7.37
2018-04-11T08:07:11.771Z,10.20
2018-04-11T08:09:41.656Z,6.63
2018-04-11T08:12:13.778Z,7.20
2018-04-11T08:14:43.223Z,7.97
2018-04-11T08:17:15.914Z,6.40
2018-04-11T08:19:45.399Z,6.33
2018-04-11T08:22:18.170Z,9.10
2018-04-11T08:24:47.436Z,6.37
2018-04-11T08:27:28.738Z,8.53
2018-04-11T08:29:57.629Z,9.30
2018-04-11T08:32:26.267Z,7.27
2018-04-11T08:34:55.874Z,8.50
2018-04-11T08:37:25.603Z,8.70
2018-04-11T08:39:55.395Z,6.80
2018-04-11T08:42:27.354Z,9.27
2018-04-11T08:44:56.709Z,8.20
2018-04-11T08:47:29.809Z,9.37
2018-04-11T08:49:59.187Z,8.63
2018-04-11T08:52:30.800Z,9.87
2018-04-11T08:55:00.639Z,9.03
2018-04-11T08:57:33.615Z,10.17
2018-04-11T09:00:03.357Z,6.17
2018-04-11T09:02:35.626Z,6.17
2018-04-11T09:05:04.632Z,7.07
2018-04-11T09:07:38.127Z,8.47
2018-04-11T09:10:07.864Z,6.67
2018-04-11T09:12:40.687Z,8.50
2018-04-11T09:15:09.272Z,8.13
2018-04-11T09:17:51.183Z,8.20
2018-04-11T09:20:20.831Z,10.57
2018-04-11T09:22:50.570Z,10.87
2018-04-11T09:25:20.383Z,11.00
2018-04-11T09:27:50.815Z,9.13
2018-04-11T09:30:20.963Z,13.70
2018-04-11T09:32:50.653Z,9.13
2018-04-11T09:35:19.513Z,9.17
2018-04-11T09:37:52.342Z,9.27
2018-04-11T09:40:20.923Z,8.80
2018-04-11T09:42:54.159Z,11.23
2018-04-11T09:45:23.743Z,9.47
2018-04-11T09:48:06.837Z,9.00
2018-04-11T09:50:39.955Z,8.60
2018-04-11T09:53:09.569Z,11.47
2018-04-11T09:55:39.249Z,14.23
2018-04-11T09:58:08.666Z,10.07
2018-04-11T10:00:38.139Z,11.73
2018-04-11T10:03:07.699Z,12.13
2018-04-11T10:05:36.619Z,16.17
2018-04-11T10:08:09.212Z,9.07
2018-04-11T10:10:37.839Z,10.17
2018-04-11T10:13:11.839Z,8.77
2018-04-11T10:15:41.464Z,10.43
2018-04-11T10:18:12.341Z,10.87
2018-04-11T10:20:42.227Z,8.67
2018-04-11T10:23:16.391Z,8.07
2018-04-11T10:25:45.432Z,8.80
2018-04-11T10:28:18.998Z,8.83
2018-04-11T10:30:48.398Z,5.80
2018-04-11T10:33:19.693Z,5.50
2018-04-11T10:35:48.319Z,8.53
2018-04-11T10:38:31.261Z,6.10
2018-04-11T10:41:00.992Z,6.13
2018-04-11T10:43:30.384Z,5.17
2018-04-11T10:45:59.056Z,5.37
2018-04-11T10:48:28.510Z,5.77
2018-04-11T10:50:57.487Z,4.33
2018-04-11T10:53:29.768Z,4.20
2018-04-11T10:55:59.563Z,4.90
2018-04-11T10:58:31.909Z,4.17
2018-04-11T11:01:01.567Z,6.00
2018-04-11T11:03:34.688Z,5.30
2018-04-11T11:06:04.286Z,3.47
2018-04-11T11:08:36.151Z,4.73
2018-04-11T11:11:05.531Z,6.87
2018-04-11T11:13:46.983Z,7.90
2018-04-11T11:16:16.673Z,8.13
2018-04-11T11:18:46.457Z,9.20
2018-04-11T11:21:16.059Z,4.80
2018-04-11T11:23:44.959Z,4.83
2018-04-11T11:26:13.679Z,3.67
2018-04-11T11:28:46.151Z,4.30
2018-04-11T11:31:16.025Z,4.17
2018-04-11T11:33:48.565Z,4.43
2018-04-11T11:36:18.705Z,3.40
2018-04-11T11:38:51.540Z,4.93
2018-04-11T11:41:20.578Z,3.60
2018-04-11T11:43:53.743Z,4.53
2018-04-11T11:46:23.100Z,6.97
2018-04-11T11:49:04.672Z,3.87
2018-04-11T11:51:33.305Z,3.97
2018-04-11T11:54:03.055Z,2.30
2018-04-11T11:56:32.859Z,4.63
2018-04-11T11:59:01.483Z,2.80
2018-04-11T12:01:31.367Z,2.33
2018-04-11T12:04:04.297Z,2.87
2018-04-11T12:06:34.320Z,3.37
2018-04-11T12:09:07.063Z,3.97
2018-04-11T12:11:36.686Z,2.20
2018-04-11T12:14:10.031Z,3.53
2018-04-11T12:16:39.090Z,3.23
2018-04-11T12:19:11.811Z,2.70
2018-04-11T12:21:40.384Z,2.30
2018-04-11T12:24:14.815Z,1.70
2018-04-11T12:26:43.627Z,2.13
2018-04-11T12:29:16.168Z,2.17
2018-04-11T12:31:45.997Z,3.90
2018-04-11T12:34:19.047Z,3.33
2018-04-11T12:36:47.636Z,2.27
2018-04-11T12:39:20.064Z,4.13
2018-04-11T12:41:49.691Z,4.70
2018-04-11T12:44:22.341Z,2.73
2018-04-11T12:46:52.491Z,3.53
2018-04-11T12:49:23.976Z,2.40
2018-04-11T12:51:52.691Z,2.97
2018-04-11T12:54:26.205Z,7.17
2018-04-11T12:56:55.571Z,3.27
2018-04-11T12:59:29.187Z,4.97
2018-04-11T13:01:58.264Z,9.23
2018-04-11T13:04:31.614Z,3.30
2018-04-11T13:07:00.598Z,4.27
2018-04-11T13:09:32.723Z,5.70
2018-04-11T13:12:02.986Z,6.87
2018-04-11T13:14:34.943Z,6.40
2018-04-11T13:17:04.924Z,5.50
2018-04-11T13:19:37.472Z,5.27
2018-04-11T13:22:06.837Z,6.00
2018-04-11T13:24:48.805Z,5.00
2018-04-11T13:27:17.402Z,5.33
2018-04-11T13:29:46.780Z,4.77
2018-04-11T13:32:16.351Z,5.70
2018-04-11T13:34:45.946Z,5.17
2018-04-11T13:37:15.974Z,6.00
2018-04-11T13:39:49.399Z,6.83
2018-04-11T13:42:18.426Z,8.00
2018-04-11T13:44:49.216Z,6.63
2018-04-11T13:47:18.350Z,6.07
2018-04-11T13:49:52.067Z,6.03
2018-04-11T13:52:20.692Z,8.70
2018-04-11T13:55:02.879Z,12.83
2018-04-11T13:57:32.311Z,4.50
2018-04-11T14:00:01.122Z,3.80
2018-04-11T14:02:30.524Z,3.90
2018-04-11T14:05:00.620Z,4.20
2018-04-11T14:07:29.298Z,7.00
2018-04-11T14:10:03.920Z,5.87
2018-04-11T14:12:33.094Z,5.80
2018-04-11T14:15:05.496Z,4.07
2018-04-11T14:17:35.144Z,4.10
2018-04-11T14:20:07.727Z,3.70
2018-04-11T14:22:36.326Z,8.30
2018-04-11T14:25:18.971Z,5.83
2018-04-11T14:27:48.012Z,4.93
2018-04-11T14:30:17.080Z,6.63
2018-04-11T14:32:46.275Z,9.43
2018-04-11T14:35:17.672Z,5.87
2018-04-11T14:37:47.861Z,6.00
2018-04-11T14:40:18.757Z,4.67
2018-04-11T14:42:48.778Z,7.60
2018-04-11T14:45:22.204Z,9.40
2018-04-11T14:47:52.136Z,5.50
2018-04-11T14:50:22.436Z,6.30
2018-04-11T14:52:51.058Z,6.97
2018-04-11T14:55:25.170Z,7.50
2018-04-11T14:57:54.743Z,8.20
2018-04-11T15:00:36.059Z,5.73
2018-04-11T15:03:05.863Z,11.57
2018-04-11T15:05:35.627Z,16.23
2018-04-11T15:08:04.299Z,6.77
2018-04-11T15:10:33.339Z,7.10
2018-04-11T15:13:01.943Z,7.83
2018-04-11T15:15:33.755Z,10.03
2018-04-11T15:18:03.738Z,11.10
2018-04-11T15:20:36.328Z,9.93
2018-04-11T15:23:06.090Z,8.53
2018-04-11T15:25:39.792Z,7.53
2018-04-11T15:28:09.061Z,8.23
2018-04-11T15:30:40.596Z,8.63
2018-04-11T15:33:10.684Z,8.80
2018-04-11T15:35:42.545Z,10.63
2018-04-11T15:38:12.290Z,8.70
2018-04-11T15:40:53.965Z,7.30
2018-04-11T15:43:23.684Z,7.53
2018-04-11T15:45:52.287Z,6.60
2018-04-11T15:48:20.944Z,8.63
2018-04-11T15:50:50.316Z,9.23
2018-04-11T15:53:18.894Z,9.53
2018-04-11T15:56:00.703Z,12.27
2018-04-11T15:58:29.554Z,13.63
2018-04-11T16:00:58.211Z,11.93
2018-04-11T16:03:27.575Z,13.83
2018-04-11T16:05:56.723Z,15.70
2018-04-11T16:08:26.475Z,18.20
2018-04-11T16:10:59.855Z,15.70
2018-04-11T16:13:28.818Z,12.83
2018-04-11T16:16:02.304Z,13.93
2018-04-11T16:18:31.707Z,12.47
2018-04-11T16:21:13.140Z,11.33
2018-04-11T16:23:42.291Z,10.97
2018-04-11T16:26:10.974Z,14.70
2018-04-11T16:28:40.683Z,9.10
2018-04-11T16:31:11.745Z,10.60
2018-04-11T16:33:41.728Z,11.77
2018-04-11T16:36:13.109Z,10.53
2018-04-11T16:38:42.757Z,13.17
2018-04-11T16:41:15.136Z,10.37
2018-04-11T16:43:45.204Z,9.03
2018-04-11T16:46:17.585Z,10.60
2018-04-11T16:48:46.664Z,10.33
2018-04-11T16:51:19.612Z,11.10
2018-04-11T16:53:48.272Z,14.13
2018-04-11T16:56:21.400Z,12.97
2018-04-11T16:58:51.088Z,11.17
2018-04-11T17:01:25.079Z,18.30
2018-04-11T17:03:54.327Z,16.43
2018-04-11T17:06:27.421Z,16.97
2018-04-11T17:08:56.259Z,20.17
2018-04-11T17:11:27.190Z,19.30
2018-04-11T17:13:56.174Z,20.47
2018-04-11T17:16:30.439Z,21.50
2018-04-11T17:19:00.645Z,23.33
2018-04-11T17:24:53.203Z,24.90
2018-04-11T17:30:38.695Z,20.57
2018-04-11T17:33:07.339Z,21.10
2018-04-11T17:35:40.667Z,20.67
2018-04-11T17:38:10.358Z,23.53
2018-04-11T17:40:42.142Z,25.40
2018-04-11T17:43:11.880Z,20.73
2018-04-11T17:45:43.662Z,25.57
2018-04-11T17:48:13.283Z,25.80
2018-04-11T17:50:47.074Z,24.57
2018-04-11T17:53:15.788Z,22.50
2018-04-11T17:55:47.796Z,26.20
2018-04-11T17:58:16.816Z,25.23
2018-04-11T18:00:58.125Z,30.07
2018-04-11T18:03:27.132Z,27.90
2018-04-11T18:05:57.711Z,29.00
2018-04-11T18:08:27.554Z,25.73
2018-04-11T18:10:56.512Z,31.33
2018-04-11T18:13:25.535Z,29.53
2018-04-11T18:16:06.567Z,26.40
2018-04-11T18:18:36.653Z,28.40
2018-04-11T18:21:05.720Z,27.00
2018-04-11T18:23:35.859Z,27.70
2018-04-11T18:26:04.728Z,27.23
2018-04-11T18:28:34.071Z,28.77
2018-04-11T18:31:07.203Z,35.17
2018-04-11T18:33:36.100Z,32.17
2018-04-11T18:36:09.609Z,32.20
2018-04-11T18:38:39.192Z,28.03
2018-04-11T18:41:11.564Z,33.10
2018-04-11T18:43:41.646Z,34.70
2018-04-11T18:46:15.191Z,33.23
2018-04-11T18:48:45.495Z,35.23
2018-04-11T18:51:17.877Z,32.40
2018-04-11T18:53:47.050Z,33.03
2018-04-11T18:56:18.943Z,33.77
2018-04-11T18:58:47.612Z,35.17
2018-04-11T19:01:21.356Z,38.17
2018-04-11T19:03:51.466Z,34.73
2018-04-11T19:06:22.066Z,34.27
2018-04-11T19:08:50.716Z,34.47
2018-04-11T19:11:22.758Z,39.10
2018-04-11T19:13:52.317Z,32.93
2018-04-11T19:16:26.572Z,43.37
2018-04-11T19:18:56.503Z,43.00
2018-04-11T19:21:28.970Z,40.73
2018-04-11T19:23:58.719Z,40.63
2018-04-11T19:26:32.265Z,53.77
2018-04-11T19:29:00.881Z,49.70
2018-04-11T19:31:33.857Z,55.57
2018-04-11T19:34:02.767Z,50.87
2018-04-11T19:36:36.728Z,55.50
2018-04-11T19:39:06.867Z,58.23
2018-04-11T19:41:37.864Z,53.83
2018-04-11T19:44:06.498Z,62.47
2018-04-11T19:46:48.352Z,62.97
2018-04-11T19:49:18.233Z,66.23
2018-04-11T19:51:46.868Z,67.77
2018-04-11T19:54:15.855Z,72.83
2018-04-11T19:56:46.571Z,69.60
2018-04-11T19:59:15.601Z,69.17
2018-04-11T20:01:47.339Z,73.67
2018-04-11T20:04:16.167Z,74.07
2018-04-11T20:06:50.308Z,77.93
2018-04-11T20:09:19.894Z,71.87
2018-04-11T20:12:00.993Z,81.00
2018-04-11T20:14:30.646Z,86.30
2018-04-11T20:16:59.617Z,79.63
2018-04-11T20:19:28.297Z,81.07
2018-04-11T20:21:57.712Z,81.00
2018-04-11T20:24:27.514Z,89.60
2018-04-11T20:27:08.815Z,87.47
2018-04-11T20:29:37.694Z,86.63
2018-04-11T20:32:07.282Z,88.20
2018-04-11T20:34:35.900Z,89.23
2018-04-11T20:37:06.494Z,95.30
2018-04-11T20:39:35.823Z,83.00
2018-04-11T20:42:08.217Z,81.33
2018-04-11T20:44:36.799Z,80.23
2018-04-11T20:47:18.526Z,82.77
2018-04-11T20:49:47.495Z,82.03
2018-04-11T20:52:16.532Z,80.33
2018-04-11T20:54:46.873Z,76.97
2018-04-11T20:57:17.241Z,71.90
2018-04-11T20:59:46.060Z,75.57
2018-04-11T21:02:16.936Z,73.67
2018-04-11T21:04:45.766Z,76.37
2018-04-11T21:07:20.223Z,77.57
2018-04-11T21:09:48.792Z,97.47
2018-04-11T21:12:22.665Z,100.70
2018-04-11T21:14:51.315Z,91.73
2018-04-11T21:17:24.402Z,96.70
2018-04-11T21:19:54.473Z,97.37
2018-04-11T21:22:26.795Z,91.77
2018-04-11T21:24:56.411Z,79.97
2018-04-11T21:27:29.271Z,87.63
2018-04-11T21:29:58.099Z,82.03
2018-04-11T21:32:39.139Z,102.27
2018-04-11T21:35:08.034Z,93.50
2018-04-11T21:37:36.607Z,96.83
2018-04-11T21:40:05.596Z,88.10
2018-04-11T21:42:35.566Z,90.13
2018-04-11T21:45:04.958Z,101.57
2018-04-11T21:47:38.223Z,98.00
2018-04-11T21:50:07.111Z,105.90
2018-04-11T21:52:40.387Z,94.40
2018-04-11T21:55:09.984Z,117.87
2018-04-11T21:57:43.676Z,115.83
2018-04-11T22:00:12.941Z,120.77
2018-04-11T22:02:56.063Z,131.37
2018-04-11T22:05:25.235Z,153.33
2018-04-11T22:07:53.935Z,135.83
2018-04-11T22:10:23.338Z,155.47
2018-04-11T22:12:51.965Z,162.03
2018-04-11T22:15:21.667Z,130.23
2018-04-11T22:17:53.299Z,162.53
2018-04-11T22:20:22.197Z,168.17
2018-04-11T22:22:56.421Z,134.10
2018-04-11T22:25:25.771Z,123.33
2018-04-11T22:27:58.237Z,131.07
2018-04-11T22:30:27.155Z,118.97
2018-04-11T22:33:00.559Z,100.37
2018-04-11T22:35:30.643Z,108.93
2018-04-11T22:38:12.003Z,113.57
2018-04-11T22:40:42.079Z,104.10
2018-04-11T22:43:12.340Z,113.87
2018-04-11T22:45:40.953Z,133.87
2018-04-11T22:48:10.789Z,118.80
2018-04-11T22:50:39.878Z,108.37
2018-04-11T22:53:10.887Z,115.53
2018-04-11T22:55:39.526Z,111.33
2018-04-11T22:58:21.124Z,101.97
2018-04-11T23:00:50.783Z,100.20
2018-04-11T23:03:19.703Z,111.07
2018-04-11T23:05:48.386Z,93.53
2018-04-11T23:08:17.723Z,100.27
2018-04-11T23:10:47.401Z,95.93
2018-04-11T23:13:20.253Z,98.40
2018-04-11T23:15:49.985Z,105.23
2018-04-11T23:18:22.029Z,115.23
2018-04-11T23:20:52.000Z,108.30
2018-04-11T23:23:23.871Z,100.93
2018-04-11T23:25:54.146Z,112.10
2018-04-11T23:28:25.655Z,112.83
2018-04-11T23:30:55.984Z,87.30
2018-04-11T23:33:29.201Z,89.73
2018-04-11T23:35:57.805Z,91.77
2018-04-11T23:38:30.634Z,88.17
2018-04-11T23:40:59.669Z,85.53
2018-04-11T23:43:35.082Z,90.47
2018-04-11T23:46:05.805Z,90.93
2018-04-11T23:48:35.883Z,84.93
2018-04-11T23:51:04.519Z,94.03
2018-04-11T23:53:45.950Z,86.40
2018-04-11T23:56:14.740Z,81.10
2018-04-11T23:58:44.467Z,84.37
