createdAt,value
2023-04-30T00:01:34.473Z,100580.66
2023-04-30T00:06:33.709Z,100584.47
2023-04-30T00:11:32.820Z,100583.72
2023-04-30T00:16:31.839Z,100587.72
2023-04-30T00:21:30.719Z,100598.81
2023-04-30T00:26:29.771Z,100593.41
2023-04-30T00:31:29.305Z,100603.13
2023-04-30T00:36:28.220Z,100602.59
2023-04-30T00:41:28.199Z,100605.53
2023-04-30T00:46:27.264Z,100611.91
2023-04-30T00:51:27.749Z,100615.31
2023-04-30T00:56:26.913Z,100619.91
2023-04-30T01:01:28.966Z,100619.94
2023-04-30T01:06:28.353Z,100625.59
2023-04-30T01:11:45.592Z,100636.72
2023-04-30T01:17:01.201Z,100645.31
2023-04-30T01:22:03.558Z,100650.16
2023-04-30T01:27:08.340Z,100655.56
2023-04-30T01:32:07.409Z,100664.75
2023-04-30T01:37:18.340Z,100658.50
2023-04-30T01:42:23.428Z,100670.34
2023-04-30T01:47:39.252Z,100670.59
2023-04-30T01:52:48.529Z,100681.25
2023-04-30T01:57:56.607Z,100688.13
2023-04-30T02:02:55.606Z,100694.44
2023-04-30T02:07:54.619Z,100706.75
2023-04-30T02:12:53.720Z,100712.78
2023-04-30T02:17:52.777Z,100721.56
2023-04-30T02:22:53.235Z,100728.50
2023-04-30T02:27:52.168Z,100737.03
2023-04-30T02:32:51.340Z,100744.97
2023-04-30T02:37:50.362Z,100749.59
2023-04-30T02:42:49.142Z,100757.59
2023-04-30T02:47:49.097Z,100753.84
2023-04-30T02:52:48.101Z,100768.19
2023-04-30T02:57:46.933Z,100765.94
2023-04-30T03:02:45.987Z,100770.13
2023-04-30T03:07:44.783Z,100774.13
2023-04-30T03:12:43.833Z,100781.69
2023-04-30T03:17:45.274Z,100791.91
2023-04-30T03:22:45.015Z,100791.28
2023-04-30T03:27:43.791Z,100802.28
2023-04-30T03:32:42.886Z,100799.56
2023-04-30T03:37:42.051Z,100809.59
2023-04-30T03:42:40.915Z,100820.41
2023-04-30T03:47:39.650Z,100829.31
2023-04-30T03:52:38.492Z,100839.03
2023-04-30T03:57:39.256Z,100832.47
2023-04-30T04:02:38.357Z,100835.59
2023-04-30T04:07:38.370Z,100841.91
2023-04-30T04:12:37.190Z,100846.09
2023-04-30T04:17:36.405Z,100850.63
2023-04-30T04:22:35.198Z,100851.06
2023-04-30T04:27:33.966Z,100862.25
2023-04-30T04:32:33.009Z,100878.41
2023-04-30T04:37:31.955Z,100880.91
2023-04-30T04:42:31.113Z,100886.31
2023-04-30T04:47:30.071Z,100893.03
2023-04-30T04:52:28.886Z,100900.00
2023-04-30T04:57:27.734Z,100898.34
2023-04-30T05:02:26.671Z,100907.75
2023-04-30T05:07:25.780Z,100912.94
2023-04-30T05:12:24.812Z,100916.22
2023-04-30T05:17:23.561Z,100914.38
2023-04-30T05:22:22.588Z,100921.28
2023-04-30T05:27:21.855Z,100926.78
2023-04-30T05:32:23.029Z,100940.69
2023-04-30T05:37:22.781Z,100938.09
2023-04-30T05:42:22.154Z,100942.69
2023-04-30T05:47:21.061Z,100945.22
2023-04-30T05:52:19.818Z,100952.44
2023-04-30T05:57:18.672Z,100945.09
2023-04-30T06:02:17.553Z,100946.44
2023-04-30T06:07:16.537Z,100955.25
2023-04-30T06:12:15.345Z,100955.16
2023-04-30T06:17:14.393Z,100954.00
2023-04-30T06:22:13.179Z,100948.19
2023-04-30T06:27:12.256Z,100953.31
2023-04-30T06:32:11.119Z,100960.38
2023-04-30T06:37:09.921Z,100954.78
2023-04-30T06:42:08.875Z,100965.66
2023-04-30T06:47:07.727Z,100958.81
2023-04-30T06:52:07.088Z,100960.47
2023-04-30T06:57:07.313Z,100957.53
2023-04-30T07:02:06.087Z,100959.41
2023-04-30T07:07:05.290Z,100959.44
2023-04-30T07:12:04.849Z,100952.13
2023-04-30T07:17:04.062Z,100966.44
2023-04-30T07:22:03.174Z,100971.06
2023-04-30T07:27:03.977Z,100955.72
2023-04-30T07:32:03.192Z,100955.25
2023-04-30T07:37:03.423Z,100965.72
2023-04-30T07:42:02.980Z,100973.44
2023-04-30T07:47:01.875Z,100984.09
2023-04-30T07:52:01.619Z,100994.72
2023-04-30T07:57:00.672Z,100982.25
2023-04-30T08:02:00.212Z,100983.88
2023-04-30T08:06:59.070Z,100977.94
2023-04-30T08:11:57.838Z,100984.53
2023-04-30T08:16:58.579Z,100985.59
2023-04-30T08:21:57.455Z,100983.63
2023-04-30T08:26:56.320Z,100994.94
2023-04-30T08:31:55.162Z,100993.69
2023-04-30T08:36:54.179Z,100993.56
2023-04-30T08:41:56.942Z,100989.72
2023-04-30T08:46:58.276Z,100995.03
2023-04-30T08:51:57.150Z,100990.03
2023-04-30T08:56:56.263Z,100993.59
2023-04-30T09:01:55.865Z,101003.06
2023-04-30T09:06:59.115Z,100995.84
2023-04-30T09:12:19.361Z,100996.63
2023-04-30T09:17:22.577Z,100998.06
2023-04-30T09:22:24.777Z,100994.53
2023-04-30T09:27:23.720Z,100997.66
2023-04-30T09:32:22.703Z,101004.78
2023-04-30T09:37:21.641Z,100998.03
2023-04-30T09:42:22.259Z,100996.66
2023-04-30T09:47:21.202Z,100991.59
2023-04-30T09:52:22.298Z,100985.94
2023-04-30T09:57:24.340Z,100979.13
2023-04-30T10:02:24.137Z,100985.59
2023-04-30T10:07:26.352Z,100978.00
2023-04-30T10:12:54.584Z,100966.28
2023-04-30T10:18:04.121Z,100963.13
2023-04-30T10:23:03.745Z,100961.09
2023-04-30T10:28:04.645Z,100961.47
2023-04-30T10:33:26.353Z,100947.34
2023-04-30T10:38:29.784Z,100956.59
2023-04-30T10:43:33.151Z,100955.50
2023-04-30T10:48:35.605Z,100953.53
2023-04-30T10:53:37.080Z,100951.88
2023-04-30T10:58:41.906Z,100942.41
2023-04-30T11:03:43.143Z,100945.47
2023-04-30T11:08:46.954Z,100927.25
2023-04-30T11:14:00.699Z,100938.41
2023-04-30T11:19:13.484Z,100926.22
2023-04-30T11:24:13.062Z,100931.03
2023-04-30T11:29:12.351Z,100919.75
2023-04-30T11:34:12.326Z,100929.47
2023-04-30T11:39:12.384Z,100939.38
2023-04-30T11:44:27.383Z,100938.59
2023-04-30T11:49:27.523Z,100929.06
2023-04-30T11:54:26.291Z,100924.66
2023-04-30T11:59:25.096Z,100921.09
2023-04-30T12:04:24.436Z,100911.34
2023-04-30T12:09:23.335Z,100916.50
2023-04-30T12:14:25.291Z,100902.22
2023-04-30T12:19:25.430Z,100911.19
2023-04-30T12:24:27.353Z,100905.44
2023-04-30T12:29:26.336Z,100904.78
2023-04-30T12:34:27.039Z,100899.59
2023-04-30T12:39:26.277Z,100889.41
2023-04-30T12:44:27.672Z,100888.22
2023-04-30T12:49:30.944Z,100880.56
2023-04-30T12:54:32.882Z,100877.75
2023-04-30T12:59:33.448Z,100877.78
2023-04-30T13:04:32.206Z,100858.09
2023-04-30T13:09:34.959Z,100872.94
2023-04-30T13:14:34.075Z,100852.56
2023-04-30T13:19:34.767Z,100862.31
2023-04-30T13:24:33.756Z,100853.66
2023-04-30T13:29:32.803Z,100841.56
2023-04-30T13:34:31.599Z,100833.00
2023-04-30T13:39:30.421Z,100830.25
2023-04-30T13:44:32.817Z,100826.03
2023-04-30T13:49:31.933Z,100810.00
2023-04-30T13:54:30.750Z,100812.75
2023-04-30T13:59:29.733Z,100816.03
2023-04-30T14:04:28.602Z,100800.34
2023-04-30T14:09:27.480Z,100814.91
2023-04-30T14:14:27.079Z,100813.09
2023-04-30T14:19:27.325Z,100799.88
2023-04-30T14:24:26.140Z,100788.09
2023-04-30T14:29:25.318Z,100792.59
2023-04-30T14:34:24.609Z,100792.81
2023-04-30T14:39:23.684Z,100793.31
2023-04-30T14:44:26.715Z,100785.47
2023-04-30T14:49:25.578Z,100780.03
2023-04-30T14:54:24.586Z,100778.56
2023-04-30T14:59:23.600Z,100780.56
2023-04-30T15:04:22.369Z,100772.34
2023-04-30T15:09:21.102Z,100778.91
2023-04-30T15:14:19.874Z,100775.19
2023-04-30T15:19:18.556Z,100775.53
2023-04-30T15:24:18.025Z,100771.72
2023-04-30T15:29:17.013Z,100764.03
2023-04-30T15:34:15.884Z,100761.81
2023-04-30T15:39:14.685Z,100763.97
2023-04-30T15:44:13.504Z,100760.56
2023-04-30T15:49:12.360Z,100764.75
2023-04-30T15:54:13.557Z,100758.84
2023-04-30T15:59:17.566Z,100762.38
2023-04-30T16:04:17.984Z,100753.13
2023-04-30T16:09:19.778Z,100747.63
2023-04-30T16:14:18.719Z,100746.47
2023-04-30T16:19:18.137Z,100747.38
2023-04-30T16:24:17.064Z,100741.13
2023-04-30T16:29:15.856Z,100741.59
2023-04-30T16:34:14.778Z,100733.66
2023-04-30T16:39:17.005Z,100730.59
2023-04-30T16:44:16.012Z,100726.75
2023-04-30T16:49:15.423Z,100733.28
2023-04-30T16:54:14.577Z,100728.13
2023-04-30T16:59:13.301Z,100724.41
2023-04-30T17:04:12.574Z,100727.69
2023-04-30T17:09:11.491Z,100726.31
2023-04-30T17:14:10.353Z,100727.13
2023-04-30T17:19:09.134Z,100733.00
2023-04-30T17:24:08.040Z,100735.94
2023-04-30T17:29:06.916Z,100737.06
2023-04-30T17:34:05.771Z,100743.22
2023-04-30T17:39:05.873Z,100746.00
2023-04-30T17:44:05.069Z,100739.59
2023-04-30T17:49:04.376Z,100738.38
2023-04-30T17:54:03.401Z,100737.41
2023-04-30T17:59:02.374Z,100741.88
2023-04-30T18:04:01.836Z,100741.44
2023-04-30T18:09:01.852Z,100741.13
2023-04-30T18:14:00.712Z,100741.50
2023-04-30T18:18:59.776Z,100754.84
2023-04-30T18:23:58.600Z,100748.19
2023-04-30T18:28:57.850Z,100748.09
2023-04-30T18:33:56.659Z,100754.13
2023-04-30T18:38:55.464Z,100762.88
2023-04-30T18:43:54.241Z,100759.03
2023-04-30T18:48:52.998Z,100764.28
2023-04-30T18:53:51.784Z,100768.47
2023-04-30T18:58:50.512Z,100784.41
2023-04-30T19:03:49.290Z,100780.19
2023-04-30T19:08:48.201Z,100778.06
2023-04-30T19:13:47.075Z,100785.81
2023-04-30T19:18:45.955Z,100782.44
2023-04-30T19:23:44.695Z,100786.94
2023-04-30T19:28:43.595Z,100785.75
2023-04-30T19:33:42.995Z,100791.41
2023-04-30T19:38:41.851Z,100789.59
2023-04-30T19:43:40.650Z,100789.31
2023-04-30T19:48:39.564Z,100783.81
2023-04-30T19:53:38.371Z,100797.41
2023-04-30T19:58:37.356Z,100795.75
2023-04-30T20:03:36.366Z,100803.34
2023-04-30T20:08:35.552Z,100801.88
2023-04-30T20:13:34.541Z,100797.75
2023-04-30T20:18:33.410Z,100790.22
2023-04-30T20:23:32.178Z,100795.56
2023-04-30T20:28:31.190Z,100786.81
2023-04-30T20:33:30.015Z,100776.31
2023-04-30T20:38:29.656Z,100786.97
2023-04-30T20:43:28.713Z,100775.47
2023-04-30T20:48:27.577Z,100778.81
2023-04-30T20:53:26.389Z,100776.75
2023-04-30T20:58:33.939Z,100785.09
2023-04-30T21:03:32.747Z,100784.88
2023-04-30T21:08:31.583Z,100784.63
2023-04-30T21:13:31.152Z,100798.66
2023-04-30T21:18:30.169Z,100796.81
2023-04-30T21:23:29.973Z,100798.66
2023-04-30T21:28:28.714Z,100790.47
2023-04-30T21:33:27.637Z,100798.06
2023-04-30T21:38:26.478Z,100786.16
2023-04-30T21:43:25.694Z,100791.78
2023-04-30T21:48:24.586Z,100800.53
2023-04-30T21:53:23.363Z,100786.44
2023-04-30T21:58:22.096Z,100790.59
2023-04-30T22:03:20.903Z,100776.44
2023-04-30T22:08:19.693Z,100783.34
2023-04-30T22:13:18.743Z,100784.16
2023-04-30T22:18:17.719Z,100794.06
2023-04-30T22:23:17.220Z,100771.31
2023-04-30T22:28:16.994Z,100778.13
2023-04-30T22:33:15.824Z,100775.47
2023-04-30T22:38:14.690Z,100760.78
2023-04-30T22:43:14.020Z,100766.09
2023-04-30T22:48:13.143Z,100764.78
2023-04-30T22:53:13.289Z,100761.75
2023-04-30T22:58:12.128Z,100752.25
2023-04-30T23:03:11.437Z,100760.19
2023-04-30T23:08:10.288Z,100749.84
2023-04-30T23:13:09.063Z,100741.00
2023-04-30T23:18:07.963Z,100745.88
2023-04-30T23:23:06.788Z,100751.66
2023-04-30T23:28:05.715Z,100744.81
2023-04-30T23:33:04.597Z,100742.78
2023-04-30T23:38:03.953Z,100748.78
2023-04-30T23:43:02.940Z,100730.69
2023-04-30T23:48:01.772Z,100730.19
2023-04-30T23:53:00.563Z,100718.16
2023-04-30T23:57:59.385Z,100723.94
