createdAt,value
2022-08-21T00:00:34.940Z,93887.66
2022-08-21T00:03:05.900Z,93896.09
2022-08-21T00:05:39.120Z,93883.19
2022-08-21T00:08:08.852Z,93873.94
2022-08-21T00:10:37.192Z,93877.13
2022-08-21T00:13:05.927Z,93877.38
2022-08-21T00:15:35.954Z,93878.72
2022-08-21T00:18:05.679Z,93870.91
2022-08-21T00:20:34.251Z,93870.38
2022-08-21T00:23:02.539Z,93864.31
2022-08-21T00:25:32.851Z,93866.47
2022-08-21T00:28:02.744Z,93863.34
2022-08-21T00:30:31.813Z,93856.16
2022-08-21T00:33:03.443Z,93853.06
2022-08-21T00:35:37.066Z,93856.09
2022-08-21T00:38:06.360Z,93843.66
2022-08-21T00:40:40.565Z,93856.09
2022-08-21T00:43:12.192Z,93852.66
2022-08-21T00:45:40.965Z,93858.75
2022-08-21T00:48:09.129Z,93871.00
2022-08-21T00:50:41.932Z,93868.78
2022-08-21T00:53:11.948Z,93870.84
2022-08-21T00:55:42.830Z,93873.78
2022-08-21T00:58:13.208Z,93866.47
2022-08-21T01:00:43.951Z,93861.84
2022-08-21T01:03:15.226Z,93850.28
2022-08-21T01:05:44.068Z,93859.50
2022-08-21T01:08:13.304Z,93849.97
2022-08-21T01:10:42.999Z,93849.22
2022-08-21T01:13:16.894Z,93847.63
2022-08-21T01:15:49.856Z,93847.56
2022-08-21T01:18:18.700Z,93842.00
2022-08-21T01:20:57.908Z,93841.13
2022-08-21T01:23:25.877Z,93834.25
2022-08-21T01:25:53.972Z,93836.88
2022-08-21T01:28:24.338Z,93839.84
2022-08-21T01:30:54.869Z,93835.13
2022-08-21T01:33:26.688Z,93829.63
2022-08-21T01:35:56.313Z,93829.47
2022-08-21T01:38:24.448Z,93829.13
2022-08-21T01:40:57.582Z,93843.66
2022-08-21T01:43:30.655Z,93844.31
2022-08-21T01:46:05.357Z,93844.38
2022-08-21T01:48:33.642Z,93842.78
2022-08-21T01:51:03.517Z,93841.25
2022-08-21T01:53:34.123Z,93839.75
2022-08-21T01:56:02.785Z,93846.19
2022-08-21T01:58:30.804Z,93837.28
2022-08-21T02:00:58.868Z,93840.72
2022-08-21T02:03:35.493Z,93841.44
2022-08-21T02:06:06.752Z,93842.38
2022-08-21T02:08:35.377Z,93844.69
2022-08-21T02:11:03.551Z,93844.44
2022-08-21T02:13:31.750Z,93855.28
2022-08-21T02:15:59.868Z,93855.06
2022-08-21T02:18:27.969Z,93847.16
2022-08-21T02:20:56.776Z,93854.03
2022-08-21T02:23:27.668Z,93854.03
2022-08-21T02:25:56.070Z,93853.16
2022-08-21T02:28:24.157Z,93857.84
2022-08-21T02:30:53.890Z,93857.84
2022-08-21T02:33:22.193Z,93869.97
2022-08-21T02:35:51.696Z,93876.34
2022-08-21T02:38:22.198Z,93868.22
2022-08-21T02:40:53.859Z,93864.09
2022-08-21T02:43:24.208Z,93856.19
2022-08-21T02:45:53.045Z,93853.22
2022-08-21T02:48:23.886Z,93853.56
2022-08-21T02:50:55.803Z,93856.41
2022-08-21T02:53:23.786Z,93857.84
2022-08-21T02:55:54.603Z,93859.84
2022-08-21T02:58:25.976Z,93850.03
2022-08-21T03:00:54.773Z,93851.31
2022-08-21T03:03:23.244Z,93864.22
2022-08-21T03:05:51.407Z,93857.13
2022-08-21T03:08:20.283Z,93870.66
2022-08-21T03:10:51.663Z,93872.84
2022-08-21T03:13:22.710Z,93870.91
2022-08-21T03:15:51.610Z,93873.16
2022-08-21T03:18:19.847Z,93852.03
2022-08-21T03:20:48.241Z,93852.84
2022-08-21T03:23:18.406Z,93852.50
2022-08-21T03:25:49.036Z,93868.69
2022-08-21T03:28:22.090Z,93870.41
2022-08-21T03:30:52.852Z,93865.97
2022-08-21T03:33:23.272Z,93865.72
2022-08-21T03:35:59.129Z,93849.53
2022-08-21T03:38:28.344Z,93856.41
2022-08-21T03:40:56.512Z,93855.91
2022-08-21T03:43:25.981Z,93842.34
2022-08-21T03:45:54.295Z,93833.56
2022-08-21T03:48:22.918Z,93848.19
2022-08-21T03:50:53.819Z,93844.97
2022-08-21T03:53:22.312Z,93855.75
2022-08-21T03:55:53.583Z,93860.78
2022-08-21T03:58:24.102Z,93868.00
2022-08-21T04:00:57.928Z,93873.56
2022-08-21T04:03:26.664Z,93868.19
2022-08-21T04:05:54.769Z,93876.09
2022-08-21T04:08:22.824Z,93871.75
2022-08-21T04:10:54.504Z,93871.06
2022-08-21T04:13:23.261Z,93872.44
2022-08-21T04:15:51.369Z,93877.94
2022-08-21T04:18:20.700Z,93870.28
2022-08-21T04:20:52.088Z,93872.91
2022-08-21T04:23:24.197Z,93863.34
2022-08-21T04:25:54.172Z,93861.06
2022-08-21T04:28:23.365Z,93866.63
2022-08-21T04:30:53.070Z,93877.31
2022-08-21T04:33:23.662Z,93863.94
2022-08-21T04:35:52.321Z,93867.22
2022-08-21T04:38:21.294Z,93868.34
2022-08-21T04:40:50.535Z,93868.78
2022-08-21T04:43:19.234Z,93872.66
2022-08-21T04:45:50.171Z,93864.13
2022-08-21T04:48:20.944Z,93864.66
2022-08-21T04:50:57.370Z,93865.69
2022-08-21T04:53:32.512Z,93867.88
2022-08-21T04:56:05.483Z,93866.34
2022-08-21T04:58:34.592Z,93859.28
2022-08-21T05:01:04.556Z,93855.03
2022-08-21T05:03:35.211Z,93853.53
2022-08-21T05:06:07.285Z,93857.09
2022-08-21T05:08:36.809Z,93858.69
2022-08-21T05:11:05.579Z,93867.47
2022-08-21T05:13:34.055Z,93868.03
2022-08-21T05:16:02.260Z,93867.34
2022-08-21T05:18:30.621Z,93861.50
2022-08-21T05:20:58.875Z,93861.34
2022-08-21T05:23:28.949Z,93865.41
2022-08-21T05:28:42.576Z,93862.47
2022-08-21T05:31:10.795Z,93865.34
2022-08-21T05:33:38.928Z,93861.59
2022-08-21T05:36:12.442Z,93866.38
2022-08-21T05:38:42.899Z,93859.94
2022-08-21T05:41:12.025Z,93860.72
2022-08-21T05:43:40.597Z,93857.22
2022-08-21T05:46:10.318Z,93852.22
2022-08-21T05:48:39.106Z,93857.16
2022-08-21T05:51:09.989Z,93849.19
2022-08-21T05:53:38.798Z,93850.16
2022-08-21T05:56:09.253Z,93855.19
2022-08-21T05:58:38.191Z,93854.16
2022-08-21T06:01:10.336Z,93853.66
2022-08-21T06:03:41.678Z,93847.50
2022-08-21T06:06:10.646Z,93862.66
2022-08-21T06:08:39.188Z,93858.81
2022-08-21T06:11:09.712Z,93844.09
2022-08-21T06:13:40.166Z,93856.31
2022-08-21T06:16:11.657Z,93849.47
2022-08-21T06:18:44.661Z,93859.06
2022-08-21T06:21:14.137Z,93852.28
2022-08-21T06:23:42.826Z,93853.69
2022-08-21T06:26:16.095Z,93855.16
2022-08-21T06:28:45.122Z,93862.38
2022-08-21T06:31:16.196Z,93862.06
2022-08-21T06:33:49.388Z,93861.16
2022-08-21T06:36:18.135Z,93859.81
2022-08-21T06:38:51.703Z,93862.38
2022-08-21T06:41:26.316Z,93867.78
2022-08-21T06:43:55.586Z,93860.22
2022-08-21T06:46:24.090Z,93867.03
2022-08-21T06:48:53.274Z,93870.78
2022-08-21T06:51:21.837Z,93864.88
2022-08-21T06:53:50.629Z,93880.41
2022-08-21T06:56:19.577Z,93876.78
2022-08-21T06:58:49.978Z,93879.75
2022-08-21T07:01:19.496Z,93891.88
2022-08-21T07:03:47.956Z,93897.34
2022-08-21T07:06:16.214Z,93880.75
2022-08-21T07:08:46.385Z,93892.53
2022-08-21T07:11:20.624Z,93897.53
2022-08-21T07:13:52.622Z,93892.31
2022-08-21T07:16:21.052Z,93886.53
2022-08-21T07:18:50.657Z,93895.66
2022-08-21T07:24:04.400Z,93891.16
2022-08-21T07:26:33.474Z,93880.53
2022-08-21T07:29:04.096Z,93889.97
2022-08-21T07:31:33.530Z,93881.94
2022-08-21T07:34:20.812Z,93879.88
2022-08-21T07:36:51.137Z,93877.69
2022-08-21T07:39:19.431Z,93867.00
2022-08-21T07:41:47.602Z,93877.06
2022-08-21T07:44:19.509Z,93866.44
2022-08-21T07:49:43.826Z,93867.19
2022-08-21T07:52:12.085Z,93864.66
2022-08-21T07:54:40.364Z,93876.38
2022-08-21T07:57:08.931Z,93865.25
2022-08-21T07:59:39.816Z,93892.22
2022-08-21T08:02:08.748Z,93892.41
2022-08-21T08:04:37.557Z,93880.28
2022-08-21T08:07:20.334Z,93879.53
2022-08-21T08:09:49.121Z,93884.78
2022-08-21T08:12:17.735Z,93889.59
2022-08-21T08:14:47.916Z,93900.13
2022-08-21T08:17:16.768Z,93885.38
2022-08-21T08:19:45.642Z,93884.59
2022-08-21T08:22:17.420Z,93881.44
2022-08-21T08:24:45.732Z,93892.72
2022-08-21T08:27:14.532Z,93883.38
2022-08-21T08:29:46.358Z,93890.88
2022-08-21T08:32:17.887Z,93881.97
2022-08-21T08:34:48.181Z,93892.38
2022-08-21T08:37:17.654Z,93892.72
2022-08-21T08:40:00.717Z,93901.50
2022-08-21T08:42:37.079Z,93895.41
2022-08-21T08:47:59.690Z,93905.53
2022-08-21T08:50:34.687Z,93906.63
2022-08-21T08:53:12.212Z,93904.25
2022-08-21T08:55:46.583Z,93907.41
2022-08-21T08:58:19.507Z,93912.44
2022-08-21T09:00:52.336Z,93910.34
2022-08-21T09:03:24.743Z,93905.31
2022-08-21T09:06:02.185Z,93902.66
2022-08-21T09:08:51.391Z,93893.63
2022-08-21T09:11:29.718Z,93886.19
2022-08-21T09:14:11.321Z,93881.97
2022-08-21T09:16:50.628Z,93887.25
2022-08-21T09:19:40.857Z,93897.03
2022-08-21T09:22:17.420Z,93899.97
2022-08-21T09:24:56.844Z,93885.91
2022-08-21T09:27:25.046Z,93879.22
2022-08-21T09:29:56.549Z,93889.25
2022-08-21T09:32:37.713Z,93891.31
2022-08-21T09:35:12.285Z,93887.59
2022-08-21T09:37:54.456Z,93887.53
2022-08-21T09:40:39.291Z,93894.78
2022-08-21T09:43:18.413Z,93892.81
2022-08-21T09:45:48.883Z,93895.06
2022-08-21T09:48:27.196Z,93893.53
2022-08-21T09:51:15.462Z,93897.75
2022-08-21T09:53:48.878Z,93898.34
2022-08-21T09:56:45.063Z,93903.19
2022-08-21T09:59:22.328Z,93906.47
2022-08-21T10:01:53.162Z,93896.41
2022-08-21T10:04:27.048Z,93889.81
2022-08-21T10:07:13.619Z,93888.25
2022-08-21T10:09:43.226Z,93884.75
2022-08-21T10:12:19.196Z,93887.59
2022-08-21T10:14:58.704Z,93889.50
2022-08-21T10:17:36.762Z,93894.88
2022-08-21T10:20:09.459Z,93892.94
2022-08-21T10:23:02.483Z,93889.19
2022-08-21T10:25:56.915Z,93880.06
2022-08-21T10:28:44.365Z,93884.16
2022-08-21T10:31:35.302Z,93884.94
2022-08-21T10:34:30.492Z,93879.81
2022-08-21T10:37:12.968Z,93877.50
2022-08-21T10:42:43.297Z,93883.38
2022-08-21T10:45:23.762Z,93876.88
2022-08-21T10:47:58.661Z,93892.81
2022-08-21T10:50:35.163Z,93893.91
2022-08-21T10:53:20.487Z,93889.88
2022-08-21T10:56:01.760Z,93885.25
2022-08-21T10:58:35.185Z,93885.13
2022-08-21T11:01:12.874Z,93886.50
2022-08-21T11:03:46.458Z,93885.44
2022-08-21T11:06:21.852Z,93872.13
2022-08-21T11:08:57.837Z,93869.56
2022-08-21T11:11:36.217Z,93869.31
2022-08-21T11:14:14.221Z,93855.19
2022-08-21T11:16:46.597Z,93857.75
2022-08-21T11:19:21.454Z,93857.72
2022-08-21T11:21:57.214Z,93858.34
2022-08-21T11:24:38.827Z,93850.16
2022-08-21T11:27:25.663Z,93855.34
2022-08-21T11:29:58.554Z,93853.44
2022-08-21T11:35:49.565Z,93846.72
2022-08-21T11:38:31.153Z,93841.56
2022-08-21T11:41:22.098Z,93854.78
2022-08-21T11:44:21.956Z,93844.84
2022-08-21T11:47:13.583Z,93848.47
2022-08-21T11:50:06.053Z,93844.59
2022-08-21T11:53:01.096Z,93842.22
2022-08-21T11:55:37.136Z,93841.94
2022-08-21T11:58:10.776Z,93840.94
2022-08-21T12:00:46.797Z,93837.78
2022-08-21T12:03:18.915Z,93833.16
2022-08-21T12:05:55.630Z,93824.97
2022-08-21T12:08:31.736Z,93826.81
2022-08-21T12:11:08.183Z,93823.84
2022-08-21T12:13:42.292Z,93807.13
2022-08-21T12:16:37.126Z,93812.75
2022-08-21T12:19:07.755Z,93820.59
2022-08-21T12:21:51.401Z,93816.72
2022-08-21T12:24:24.294Z,93824.91
2022-08-21T12:26:58.992Z,93831.03
2022-08-21T12:29:30.836Z,93835.03
2022-08-21T12:32:06.380Z,93833.19
2022-08-21T12:34:39.497Z,93829.06
2022-08-21T12:37:17.268Z,93827.28
2022-08-21T12:39:49.684Z,93822.47
2022-08-21T12:42:22.007Z,93832.16
2022-08-21T12:44:56.812Z,93822.53
2022-08-21T12:47:36.461Z,93820.06
2022-08-21T12:50:10.912Z,93812.97
2022-08-21T12:52:45.722Z,93820.94
2022-08-21T12:55:17.214Z,93823.16
2022-08-21T12:57:45.379Z,93818.56
2022-08-21T13:00:17.310Z,93821.00
2022-08-21T13:02:51.174Z,93816.59
2022-08-21T13:05:31.085Z,93811.50
2022-08-21T13:08:00.466Z,93806.19
2022-08-21T13:10:32.103Z,93808.44
2022-08-21T13:13:02.872Z,93810.31
2022-08-21T13:15:47.849Z,93810.88
2022-08-21T13:18:32.790Z,93806.34
2022-08-21T13:21:10.321Z,93806.78
2022-08-21T13:23:40.664Z,93797.97
2022-08-21T13:26:18.566Z,93801.81
2022-08-21T13:28:49.232Z,93792.53
2022-08-21T13:31:24.916Z,93786.66
2022-08-21T13:33:57.238Z,93765.75
2022-08-21T13:36:28.996Z,93767.84
2022-08-21T13:38:57.950Z,93770.25
2022-08-21T13:41:31.917Z,93774.66
2022-08-21T13:44:03.209Z,93786.75
2022-08-21T13:46:35.781Z,93796.13
2022-08-21T13:49:08.446Z,93794.31
2022-08-21T13:51:38.872Z,93791.44
2022-08-21T13:54:17.751Z,93783.16
2022-08-21T13:59:33.954Z,93791.78
2022-08-21T14:02:11.146Z,93776.88
2022-08-21T14:04:45.417Z,93783.06
2022-08-21T14:07:26.962Z,93780.78
2022-08-21T14:09:56.226Z,93780.34
2022-08-21T14:12:29.120Z,93778.00
2022-08-21T14:15:00.769Z,93768.47
2022-08-21T14:17:33.368Z,93772.78
2022-08-21T14:20:06.260Z,93780.50
2022-08-21T14:22:40.030Z,93782.00
2022-08-21T14:25:12.072Z,93780.06
2022-08-21T14:27:45.844Z,93779.19
2022-08-21T14:30:20.159Z,93776.34
2022-08-21T14:32:50.526Z,93763.56
2022-08-21T14:35:23.602Z,93772.31
2022-08-21T14:37:53.475Z,93777.47
2022-08-21T14:40:24.485Z,93766.09
2022-08-21T14:42:53.139Z,93777.81
2022-08-21T14:45:27.986Z,93785.38
2022-08-21T14:47:56.906Z,93776.81
2022-08-21T14:50:28.196Z,93780.78
2022-08-21T14:52:56.946Z,93771.38
2022-08-21T14:55:25.691Z,93762.53
2022-08-21T14:57:57.060Z,93757.69
2022-08-21T15:00:36.271Z,93750.59
2022-08-21T15:03:05.440Z,93744.97
2022-08-21T15:05:36.292Z,93755.78
2022-08-21T15:08:05.974Z,93751.88
2022-08-21T15:10:44.255Z,93747.94
2022-08-21T15:13:26.062Z,93752.94
2022-08-21T15:15:54.871Z,93751.06
2022-08-21T15:18:24.000Z,93742.59
2022-08-21T15:20:54.669Z,93726.13
2022-08-21T15:23:22.939Z,93722.53
2022-08-21T15:25:52.601Z,93727.50
2022-08-21T15:28:21.410Z,93715.75
2022-08-21T15:30:52.765Z,93705.88
2022-08-21T15:33:21.520Z,93697.13
2022-08-21T15:35:50.173Z,93697.59
2022-08-21T15:38:19.817Z,93702.53
2022-08-21T15:40:52.450Z,93704.50
2022-08-21T15:43:30.014Z,93700.63
2022-08-21T15:46:01.920Z,93701.41
2022-08-21T15:48:31.183Z,93704.69
2022-08-21T15:50:59.749Z,93704.84
2022-08-21T15:53:33.205Z,93703.19
2022-08-21T15:56:03.998Z,93715.38
2022-08-21T15:58:32.362Z,93719.53
2022-08-21T16:01:02.810Z,93721.31
2022-08-21T16:03:31.413Z,93729.59
2022-08-21T16:05:59.491Z,93733.34
2022-08-21T16:08:29.121Z,93726.63
2022-08-21T16:10:57.455Z,93733.25
2022-08-21T16:13:31.527Z,93739.38
2022-08-21T16:15:59.939Z,93734.63
2022-08-21T16:18:29.364Z,93744.38
2022-08-21T16:20:57.959Z,93750.28
2022-08-21T16:23:26.210Z,93750.19
2022-08-21T16:25:55.768Z,93756.22
2022-08-21T16:28:24.908Z,93762.31
2022-08-21T16:30:53.573Z,93756.25
2022-08-21T16:33:27.416Z,93768.69
2022-08-21T16:35:55.598Z,93767.25
2022-08-21T16:38:24.287Z,93765.38
2022-08-21T16:40:52.890Z,93764.03
2022-08-21T16:43:27.877Z,93759.00
2022-08-21T16:45:57.884Z,93759.13
2022-08-21T16:48:27.140Z,93752.13
2022-08-21T16:51:02.274Z,93747.78
2022-08-21T16:53:30.509Z,93754.88
2022-08-21T16:55:59.840Z,93749.56
2022-08-21T16:58:32.585Z,93745.41
2022-08-21T17:01:01.882Z,93736.97
2022-08-21T17:03:37.426Z,93748.72
2022-08-21T17:06:07.214Z,93748.78
2022-08-21T17:08:37.314Z,93754.91
2022-08-21T17:11:11.379Z,93760.28
2022-08-21T17:14:04.428Z,93774.94
2022-08-21T17:16:34.344Z,93767.00
2022-08-21T17:19:03.106Z,93772.84
2022-08-21T17:21:31.446Z,93787.47
2022-08-21T17:24:00.453Z,93783.19
2022-08-21T17:29:29.850Z,93782.13
2022-08-21T17:32:00.107Z,93799.94
2022-08-21T17:34:31.747Z,93803.38
2022-08-21T17:37:00.866Z,93800.72
2022-08-21T17:39:31.852Z,93801.53
2022-08-21T17:42:06.400Z,93797.06
2022-08-21T17:44:38.804Z,93795.78
2022-08-21T17:47:09.019Z,93792.03
2022-08-21T17:49:38.342Z,93809.50
2022-08-21T17:52:13.370Z,93812.44
2022-08-21T17:54:51.821Z,93812.47
2022-08-21T17:57:23.860Z,93821.47
2022-08-21T18:00:02.869Z,93823.06
2022-08-21T18:02:32.972Z,93826.28
2022-08-21T18:05:02.469Z,93816.19
2022-08-21T18:07:32.522Z,93806.41
2022-08-21T18:10:02.640Z,93805.09
2022-08-21T18:12:32.326Z,93812.53
2022-08-21T18:15:05.299Z,93810.72
2022-08-21T18:17:35.382Z,93801.44
2022-08-21T18:20:05.526Z,93785.03
2022-08-21T18:22:43.747Z,93778.69
2022-08-21T18:25:12.975Z,93770.75
2022-08-21T18:27:45.752Z,93749.31
2022-08-21T18:30:17.649Z,93746.34
2022-08-21T18:32:46.750Z,93740.25
2022-08-21T18:35:18.826Z,93736.28
2022-08-21T18:37:47.113Z,93741.03
2022-08-21T18:40:16.024Z,93739.41
2022-08-21T18:42:55.592Z,93733.31
2022-08-21T18:45:29.427Z,93720.31
2022-08-21T18:47:59.694Z,93735.91
2022-08-21T18:50:29.931Z,93727.13
2022-08-21T18:52:58.991Z,93743.22
2022-08-21T18:55:28.707Z,93753.72
2022-08-21T18:57:59.190Z,93758.41
2022-08-21T19:00:33.599Z,93748.91
2022-08-21T19:03:06.145Z,93760.00
2022-08-21T19:05:38.977Z,93755.50
2022-08-21T19:08:09.025Z,93761.88
2022-08-21T19:10:42.765Z,93755.50
2022-08-21T19:13:16.917Z,93747.81
2022-08-21T19:15:50.284Z,93765.00
2022-08-21T19:18:27.865Z,93760.75
2022-08-21T19:21:04.199Z,93763.63
2022-08-21T19:26:23.657Z,93774.47
2022-08-21T19:28:56.233Z,93777.25
2022-08-21T19:31:43.559Z,93780.44
2022-08-21T19:34:23.816Z,93775.94
2022-08-21T19:36:52.880Z,93784.69
2022-08-21T19:39:21.441Z,93782.63
2022-08-21T19:41:53.692Z,93778.94
2022-08-21T19:44:28.348Z,93783.44
2022-08-21T19:46:59.369Z,93788.22
2022-08-21T19:52:20.159Z,93799.75
2022-08-21T19:54:48.644Z,93781.28
2022-08-21T19:57:18.050Z,93798.22
2022-08-21T19:59:52.893Z,93796.91
2022-08-21T20:02:26.948Z,93805.34
2022-08-21T20:04:55.538Z,93788.94
2022-08-21T20:07:26.618Z,93795.53
2022-08-21T20:09:55.644Z,93789.91
2022-08-21T20:12:26.156Z,93789.56
2022-08-21T20:14:55.471Z,93788.66
2022-08-21T20:17:34.804Z,93790.75
2022-08-21T20:20:03.123Z,93767.09
2022-08-21T20:22:31.921Z,93783.88
2022-08-21T20:25:00.279Z,93782.88
2022-08-21T20:27:29.097Z,93781.28
2022-08-21T20:29:58.132Z,93769.34
2022-08-21T20:32:29.138Z,93787.66
2022-08-21T20:35:03.730Z,93783.72
2022-08-21T20:43:12.888Z,93788.38
2022-08-21T20:45:43.088Z,93782.03
2022-08-21T20:48:23.529Z,93779.66
2022-08-21T20:50:56.733Z,93779.38
2022-08-21T20:53:42.951Z,93774.34
2022-08-21T20:56:18.432Z,93780.91
2022-08-21T20:59:00.538Z,93783.50
2022-08-21T21:01:33.885Z,93783.50
2022-08-21T21:04:10.929Z,93766.56
2022-08-21T21:06:50.158Z,93785.72
2022-08-21T21:09:26.708Z,93772.66
2022-08-21T21:12:04.181Z,93785.00
2022-08-21T21:14:44.986Z,93786.53
2022-08-21T21:17:19.786Z,93784.13
2022-08-21T21:20:03.753Z,93784.78
2022-08-21T21:22:37.406Z,93786.09
2022-08-21T21:25:11.470Z,93791.72
2022-08-21T21:30:37.629Z,93805.75
2022-08-21T21:33:06.302Z,93806.72
2022-08-21T21:35:41.671Z,93787.88
2022-08-21T21:38:22.216Z,93795.59
2022-08-21T21:41:02.701Z,93798.41
2022-08-21T21:43:49.988Z,93777.63
2022-08-21T21:46:34.658Z,93774.75
2022-08-21T21:49:25.112Z,93786.31
2022-08-21T21:52:07.251Z,93792.16
2022-08-21T21:55:07.292Z,93789.69
2022-08-21T21:57:59.276Z,93794.03
2022-08-21T22:00:30.400Z,93785.50
2022-08-21T22:03:09.300Z,93781.59
2022-08-21T22:06:01.654Z,93791.81
2022-08-21T22:08:40.674Z,93788.63
2022-08-21T22:11:28.642Z,93796.28
2022-08-21T22:14:06.116Z,93797.50
2022-08-21T22:16:37.852Z,93795.88
2022-08-21T22:19:15.321Z,93793.72
2022-08-21T22:21:50.423Z,93785.75
2022-08-21T22:27:19.936Z,93781.69
2022-08-21T22:29:51.256Z,93784.34
2022-08-21T22:32:28.263Z,93790.09
2022-08-21T22:35:09.639Z,93789.06
2022-08-21T22:37:56.893Z,93779.88
2022-08-21T22:40:31.481Z,93773.41
2022-08-21T22:43:02.551Z,93766.94
2022-08-21T22:45:32.590Z,93768.09
2022-08-21T22:48:14.538Z,93770.16
2022-08-21T22:50:57.483Z,93761.47
2022-08-21T22:53:29.779Z,93753.31
2022-08-21T22:56:01.030Z,93762.56
2022-08-21T22:58:32.660Z,93763.84
2022-08-21T23:01:05.491Z,93760.91
2022-08-21T23:03:45.395Z,93765.06
2022-08-21T23:06:25.971Z,93770.00
2022-08-21T23:08:55.128Z,93772.38
2022-08-21T23:11:30.553Z,93771.53
2022-08-21T23:14:00.132Z,93770.09
2022-08-21T23:16:47.107Z,93768.97
2022-08-21T23:19:26.196Z,93774.47
2022-08-21T23:22:04.522Z,93771.94
2022-08-21T23:24:49.726Z,93771.44
2022-08-21T23:27:29.747Z,93774.81
2022-08-21T23:30:08.510Z,93782.44
2022-08-21T23:33:15.432Z,93784.38
2022-08-21T23:36:06.077Z,93790.09
2022-08-21T23:38:51.367Z,93781.09
2022-08-21T23:44:33.401Z,93779.75
2022-08-21T23:47:13.291Z,93789.91
2022-08-21T23:49:49.629Z,93783.72
2022-08-21T23:52:39.033Z,93786.03
2022-08-21T23:58:35.767Z,93779.88
