createdAt,value
2019-03-03T00:00:36.827Z,95.32
2019-03-03T00:03:02.652Z,95.51
2019-03-03T00:05:28.453Z,96.11
2019-03-03T00:07:54.484Z,96.15
2019-03-03T00:10:20.298Z,96.20
2019-03-03T00:12:46.419Z,95.95
2019-03-03T00:15:12.297Z,96.08
2019-03-03T00:17:38.095Z,96.09
2019-03-03T00:20:07.724Z,95.51
2019-03-03T00:22:55.664Z,95.25
2019-03-03T00:25:21.539Z,94.64
2019-03-03T00:27:47.319Z,94.29
2019-03-03T00:30:17.178Z,94.06
2019-03-03T00:32:43.018Z,93.60
2019-03-03T00:35:08.898Z,93.66
2019-03-03T00:37:39.543Z,93.20
2019-03-03T00:40:11.496Z,92.89
2019-03-03T00:42:39.218Z,92.08
2019-03-03T00:45:13.541Z,92.05
2019-03-03T00:47:41.268Z,91.66
2019-03-03T00:50:17.949Z,90.85
2019-03-03T00:52:54.612Z,90.89
2019-03-03T00:55:28.221Z,91.02
2019-03-03T00:58:08.320Z,90.71
2019-03-03T01:00:36.051Z,90.04
2019-03-03T01:03:15.847Z,89.21
2019-03-03T01:05:43.681Z,89.35
2019-03-03T01:08:28.074Z,89.41
2019-03-03T01:10:55.799Z,89.39
2019-03-03T01:13:23.798Z,89.77
2019-03-03T01:15:51.498Z,89.90
2019-03-03T01:18:24.898Z,89.90
2019-03-03T01:21:10.797Z,89.99
2019-03-03T01:23:40.139Z,90.15
2019-03-03T01:26:05.936Z,90.53
2019-03-03T01:28:36.152Z,90.37
2019-03-03T01:31:01.211Z,90.04
2019-03-03T01:33:27.285Z,89.88
2019-03-03T01:35:53.202Z,90.03
2019-03-03T01:38:18.990Z,90.14
2019-03-03T01:40:49.026Z,90.00
2019-03-03T01:43:15.113Z,90.23
2019-03-03T01:45:43.949Z,90.09
2019-03-03T01:48:09.770Z,89.97
2019-03-03T01:50:38.366Z,89.77
2019-03-03T01:53:04.575Z,89.96
2019-03-03T01:55:33.411Z,89.83
2019-03-03T01:57:59.235Z,89.94
2019-03-03T02:00:28.019Z,89.66
2019-03-03T02:02:55.243Z,89.50
2019-03-03T02:05:21.431Z,89.37
2019-03-03T02:07:47.251Z,88.64
2019-03-03T02:10:14.086Z,88.88
2019-03-03T02:12:40.166Z,88.84
2019-03-03T02:15:06.690Z,88.22
2019-03-03T02:17:32.498Z,88.16
2019-03-03T02:19:58.369Z,88.09
2019-03-03T02:22:28.132Z,88.05
2019-03-03T02:24:53.955Z,88.38
2019-03-03T02:27:22.762Z,88.20
2019-03-03T02:29:48.609Z,88.25
2019-03-03T02:32:17.273Z,88.41
2019-03-03T02:34:43.072Z,88.06
2019-03-03T02:37:12.270Z,88.35
2019-03-03T02:39:38.100Z,88.15
2019-03-03T02:42:06.827Z,87.92
2019-03-03T02:44:32.756Z,87.67
2019-03-03T02:46:58.564Z,87.50
2019-03-03T02:49:24.654Z,87.61
2019-03-03T02:51:50.797Z,87.08
2019-03-03T02:54:17.931Z,87.41
2019-03-03T02:56:43.778Z,87.60
2019-03-03T02:59:12.592Z,87.45
2019-03-03T03:01:40.330Z,87.49
2019-03-03T03:04:09.461Z,87.52
2019-03-03T03:06:39.995Z,87.50
2019-03-03T03:09:08.090Z,87.69
2019-03-03T03:11:35.823Z,87.63
2019-03-03T03:14:12.660Z,87.58
2019-03-03T03:16:58.844Z,87.34
2019-03-03T03:19:26.832Z,87.25
2019-03-03T03:21:57.465Z,87.06
2019-03-03T03:24:37.524Z,87.04
2019-03-03T03:27:21.912Z,87.10
2019-03-03T03:29:51.377Z,86.96
2019-03-03T03:32:28.428Z,86.75
2019-03-03T03:34:59.358Z,86.43
2019-03-03T03:37:27.055Z,86.52
2019-03-03T03:39:55.065Z,86.27
2019-03-03T03:42:25.536Z,86.68
2019-03-03T03:44:59.190Z,86.80
2019-03-03T03:47:35.832Z,87.05
2019-03-03T03:50:03.864Z,87.37
2019-03-03T03:52:40.427Z,87.76
2019-03-03T03:55:08.685Z,87.93
2019-03-03T03:57:39.913Z,88.12
2019-03-03T04:00:14.923Z,88.48
2019-03-03T04:03:01.036Z,88.63
2019-03-03T04:05:28.752Z,88.54
2019-03-03T04:08:05.902Z,88.76
2019-03-03T04:10:33.896Z,89.03
2019-03-03T04:13:01.614Z,89.21
2019-03-03T04:15:47.693Z,89.56
2019-03-03T04:18:15.711Z,89.78
2019-03-03T04:20:52.783Z,90.09
2019-03-03T04:23:20.484Z,90.10
2019-03-03T04:25:51.004Z,90.21
2019-03-03T04:28:18.733Z,90.17
2019-03-03T04:30:49.455Z,90.24
2019-03-03T04:33:20.198Z,90.43
2019-03-03T04:36:05.762Z,90.51
2019-03-03T04:38:33.722Z,90.36
2019-03-03T04:41:18.427Z,90.85
2019-03-03T04:43:52.312Z,90.89
2019-03-03T04:46:20.012Z,90.86
2019-03-03T04:49:00.086Z,90.84
2019-03-03T04:51:27.803Z,90.80
2019-03-03T04:53:58.332Z,91.03
2019-03-03T04:56:29.393Z,91.01
2019-03-03T04:59:02.932Z,91.01
2019-03-03T05:01:33.496Z,90.78
2019-03-03T05:04:04.386Z,90.58
2019-03-03T05:06:35.860Z,90.69
2019-03-03T05:09:14.285Z,90.67
2019-03-03T05:12:14.415Z,90.80
2019-03-03T05:14:42.499Z,91.04
2019-03-03T05:17:10.228Z,91.09
2019-03-03T05:19:36.630Z,91.04
2019-03-03T05:22:02.437Z,91.05
2019-03-03T05:24:34.374Z,91.21
2019-03-03T05:26:56.258Z,91.44
2019-03-03T05:29:22.350Z,91.29
2019-03-03T05:31:48.180Z,91.23
2019-03-03T05:34:13.989Z,91.04
2019-03-03T05:36:39.798Z,90.72
2019-03-03T05:39:05.686Z,90.83
2019-03-03T05:41:31.754Z,90.57
2019-03-03T05:43:57.863Z,90.24
2019-03-03T05:46:23.953Z,89.29
2019-03-03T05:48:50.064Z,88.73
2019-03-03T05:51:15.890Z,88.04
2019-03-03T05:53:41.707Z,87.46
2019-03-03T05:56:07.563Z,87.20
2019-03-03T05:58:33.674Z,86.84
2019-03-03T06:00:59.483Z,86.50
2019-03-03T06:03:25.561Z,86.04
2019-03-03T06:05:51.386Z,86.08
2019-03-03T06:08:17.423Z,85.81
2019-03-03T06:10:43.226Z,85.94
2019-03-03T06:13:09.028Z,85.82
2019-03-03T06:15:35.144Z,85.91
2019-03-03T06:18:01.276Z,85.88
2019-03-03T06:20:27.917Z,85.79
2019-03-03T06:22:54.082Z,85.84
2019-03-03T06:25:20.000Z,85.40
2019-03-03T06:27:46.037Z,85.55
2019-03-03T06:30:13.830Z,85.62
2019-03-03T06:32:39.942Z,85.63
2019-03-03T06:35:07.638Z,85.71
2019-03-03T06:37:34.304Z,85.72
2019-03-03T06:40:00.168Z,85.65
2019-03-03T06:42:26.438Z,85.69
2019-03-03T06:44:52.249Z,85.28
2019-03-03T06:47:18.071Z,85.30
2019-03-03T06:49:43.898Z,85.41
2019-03-03T06:52:09.737Z,85.11
2019-03-03T06:54:35.566Z,85.04
2019-03-03T06:57:01.404Z,84.96
2019-03-03T06:59:27.241Z,84.84
2019-03-03T07:01:53.047Z,84.48
2019-03-03T07:04:18.854Z,83.46
2019-03-03T07:06:44.675Z,83.04
2019-03-03T07:09:10.499Z,81.97
2019-03-03T07:11:36.577Z,81.20
2019-03-03T07:14:02.586Z,80.69
2019-03-03T07:16:31.691Z,81.23
2019-03-03T07:18:57.486Z,81.83
2019-03-03T07:21:24.877Z,82.52
2019-03-03T07:23:50.968Z,83.01
2019-03-03T07:26:19.042Z,83.39
2019-03-03T07:28:44.852Z,83.37
2019-03-03T07:31:13.570Z,83.42
2019-03-03T07:33:39.488Z,83.33
2019-03-03T07:36:09.057Z,83.17
2019-03-03T07:38:34.880Z,82.96
2019-03-03T07:41:00.666Z,82.88
2019-03-03T07:43:26.479Z,83.09
2019-03-03T07:45:52.269Z,83.10
2019-03-03T07:48:21.253Z,83.16
2019-03-03T07:50:47.393Z,83.67
2019-03-03T07:53:16.004Z,83.77
2019-03-03T07:55:41.827Z,83.43
2019-03-03T07:58:10.401Z,83.55
2019-03-03T08:00:36.247Z,83.31
2019-03-03T08:03:04.886Z,83.27
2019-03-03T08:05:30.657Z,83.04
2019-03-03T08:07:59.513Z,83.11
2019-03-03T08:10:25.352Z,82.99
2019-03-03T08:12:54.312Z,83.06
2019-03-03T08:15:20.447Z,83.10
2019-03-03T08:17:46.403Z,83.24
2019-03-03T08:20:13.226Z,83.53
2019-03-03T08:22:39.039Z,83.22
2019-03-03T08:25:09.364Z,83.13
2019-03-03T08:27:35.178Z,82.42
2019-03-03T08:30:01.279Z,82.19
2019-03-03T08:32:27.382Z,82.32
2019-03-03T08:34:56.320Z,82.43
2019-03-03T08:37:22.399Z,82.17
2019-03-03T08:39:51.241Z,81.66
2019-03-03T08:42:28.097Z,81.44
2019-03-03T08:44:56.074Z,81.08
2019-03-03T08:47:42.263Z,81.29
2019-03-03T08:50:09.994Z,81.06
2019-03-03T08:52:37.898Z,80.21
2019-03-03T08:55:12.427Z,80.32
2019-03-03T08:57:40.158Z,80.11
2019-03-03T09:00:11.736Z,79.37
2019-03-03T09:02:39.431Z,78.85
2019-03-03T09:05:11.102Z,78.70
2019-03-03T09:07:56.897Z,78.60
2019-03-03T09:10:39.808Z,78.11
2019-03-03T09:13:16.808Z,77.98
2019-03-03T09:15:53.995Z,77.32
2019-03-03T09:18:24.788Z,76.63
2019-03-03T09:20:55.004Z,77.03
2019-03-03T09:23:34.999Z,77.05
2019-03-03T09:26:28.207Z,76.26
2019-03-03T09:28:56.303Z,76.02
2019-03-03T09:31:24.040Z,76.70
2019-03-03T09:33:57.867Z,76.72
2019-03-03T09:36:25.567Z,76.53
2019-03-03T09:38:53.296Z,77.00
2019-03-03T09:41:27.003Z,76.89
2019-03-03T09:43:58.107Z,77.36
2019-03-03T09:46:28.885Z,77.72
2019-03-03T09:48:56.644Z,77.58
2019-03-03T09:51:27.421Z,77.89
2019-03-03T09:53:58.522Z,77.49
2019-03-03T09:56:26.336Z,77.34
2019-03-03T09:59:09.505Z,77.77
2019-03-03T10:01:53.949Z,77.34
2019-03-03T10:04:38.611Z,77.62
2019-03-03T10:07:23.624Z,78.43
2019-03-03T10:09:51.318Z,77.68
2019-03-03T10:12:19.028Z,77.36
2019-03-03T10:17:52.995Z,77.09
2019-03-03T10:20:20.822Z,77.48
2019-03-03T10:22:48.581Z,77.55
2019-03-03T10:25:32.961Z,77.10
2019-03-03T10:28:03.972Z,76.76
2019-03-03T10:30:31.671Z,77.11
2019-03-03T10:33:08.256Z,76.41
2019-03-03T10:35:35.952Z,76.70
2019-03-03T10:38:04.077Z,76.78
2019-03-03T10:40:34.892Z,75.13
2019-03-03T10:43:05.879Z,75.06
2019-03-03T10:45:39.659Z,75.49
2019-03-03T10:48:24.394Z,75.84
2019-03-03T10:51:04.244Z,75.79
2019-03-03T10:53:38.346Z,75.81
2019-03-03T10:56:09.272Z,75.94
2019-03-03T10:58:39.779Z,75.52
2019-03-03T11:01:16.767Z,75.78
2019-03-03T11:04:02.695Z,75.89
2019-03-03T11:06:30.387Z,75.35
2019-03-03T11:09:03.940Z,75.84
2019-03-03T11:11:49.560Z,75.36
2019-03-03T11:14:23.683Z,75.53
2019-03-03T11:16:57.586Z,75.69
2019-03-03T11:19:42.100Z,76.04
2019-03-03T11:25:08.979Z,75.78
2019-03-03T11:27:36.782Z,76.13
2019-03-03T11:33:06.402Z,75.96
2019-03-03T11:35:37.000Z,76.29
2019-03-03T11:38:21.697Z,75.81
2019-03-03T11:40:55.700Z,75.97
2019-03-03T11:43:26.208Z,75.95
2019-03-03T11:45:54.200Z,76.10
2019-03-03T11:48:38.993Z,76.06
2019-03-03T11:51:06.691Z,76.77
2019-03-03T11:53:51.380Z,76.01
2019-03-03T11:56:19.399Z,76.57
2019-03-03T11:58:56.372Z,76.04
2019-03-03T12:01:24.115Z,76.12
2019-03-03T12:03:51.817Z,76.44
2019-03-03T12:06:22.884Z,75.87
2019-03-03T12:08:53.238Z,75.80
2019-03-03T12:11:33.097Z,76.00
2019-03-03T12:14:00.830Z,75.90
2019-03-03T12:16:40.332Z,75.36
2019-03-03T12:19:17.463Z,75.22
2019-03-03T12:21:48.132Z,74.68
2019-03-03T12:24:16.065Z,74.55
2019-03-03T12:26:46.673Z,74.19
2019-03-03T12:29:32.947Z,73.69
2019-03-03T12:32:09.792Z,73.26
2019-03-03T12:34:40.325Z,72.67
2019-03-03T12:37:08.051Z,72.55
2019-03-03T12:39:35.753Z,70.44
2019-03-03T12:42:12.701Z,70.21
2019-03-03T12:44:46.780Z,70.06
2019-03-03T12:47:27.036Z,70.34
2019-03-03T12:50:13.134Z,70.64
2019-03-03T12:52:43.623Z,71.11
2019-03-03T12:55:12.040Z,71.55
2019-03-03T12:57:49.238Z,71.52
2019-03-03T13:00:32.504Z,71.41
2019-03-03T13:03:02.978Z,71.84
2019-03-03T13:05:36.761Z,71.77
2019-03-03T13:08:10.341Z,70.99
2019-03-03T13:10:40.559Z,70.55
2019-03-03T13:13:11.319Z,70.96
2019-03-03T13:15:56.006Z,70.76
2019-03-03T13:18:23.992Z,70.26
2019-03-03T13:21:10.411Z,69.85
2019-03-03T13:23:38.425Z,68.82
2019-03-03T13:26:15.334Z,68.12
2019-03-03T13:28:43.353Z,67.37
2019-03-03T13:31:16.659Z,68.09
2019-03-03T13:34:02.357Z,68.31
2019-03-03T13:36:32.811Z,69.42
2019-03-03T13:39:03.771Z,69.65
2019-03-03T13:41:37.335Z,69.51
2019-03-03T13:44:03.437Z,68.96
2019-03-03T13:46:29.246Z,68.40
2019-03-03T13:48:55.366Z,68.97
2019-03-03T13:51:21.172Z,69.15
2019-03-03T13:53:46.990Z,68.62
2019-03-03T13:56:12.772Z,68.50
2019-03-03T13:58:38.871Z,68.40
2019-03-03T14:01:04.908Z,68.93
2019-03-03T14:03:31.065Z,68.97
2019-03-03T14:05:56.872Z,68.90
2019-03-03T14:08:23.087Z,68.53
2019-03-03T14:10:49.266Z,68.78
2019-03-03T14:13:15.319Z,68.81
2019-03-03T14:15:41.135Z,68.98
2019-03-03T14:18:06.939Z,68.63
2019-03-03T14:20:33.036Z,68.26
2019-03-03T14:22:58.865Z,68.32
2019-03-03T14:25:44.658Z,68.14
2019-03-03T14:28:10.469Z,68.42
2019-03-03T14:30:36.565Z,68.23
2019-03-03T14:33:02.482Z,67.62
2019-03-03T14:35:28.283Z,67.64
2019-03-03T14:37:54.412Z,66.80
2019-03-03T14:40:41.996Z,67.46
2019-03-03T14:43:07.903Z,67.41
2019-03-03T14:45:33.716Z,66.50
2019-03-03T14:47:59.566Z,66.65
2019-03-03T14:50:25.371Z,66.54
2019-03-03T14:52:53.055Z,66.72
2019-03-03T14:55:19.067Z,65.67
2019-03-03T14:57:45.204Z,66.36
2019-03-03T15:00:19.471Z,66.09
2019-03-03T15:02:45.301Z,65.97
2019-03-03T15:05:11.125Z,65.41
2019-03-03T15:07:36.919Z,66.20
2019-03-03T15:10:06.536Z,65.95
2019-03-03T15:12:32.420Z,66.70
2019-03-03T15:14:58.223Z,67.08
2019-03-03T15:17:24.039Z,67.00
2019-03-03T15:19:50.116Z,66.65
2019-03-03T15:22:15.945Z,66.96
2019-03-03T15:24:42.029Z,66.91
2019-03-03T15:27:07.860Z,66.71
2019-03-03T15:29:33.686Z,67.06
2019-03-03T15:31:59.509Z,67.01
2019-03-03T15:34:25.341Z,66.43
2019-03-03T15:36:51.115Z,66.81
2019-03-03T15:39:17.404Z,67.17
2019-03-03T15:41:43.196Z,66.83
2019-03-03T15:44:09.029Z,67.12
2019-03-03T15:46:34.853Z,67.13
2019-03-03T15:49:00.661Z,66.91
2019-03-03T15:51:26.460Z,66.85
2019-03-03T15:53:52.373Z,67.31
2019-03-03T15:56:18.624Z,67.08
2019-03-03T15:58:44.693Z,67.10
2019-03-03T16:01:12.687Z,67.50
2019-03-03T16:03:38.516Z,67.25
2019-03-03T16:06:04.435Z,67.49
2019-03-03T16:08:30.534Z,67.33
2019-03-03T16:10:56.641Z,67.81
2019-03-03T16:13:22.755Z,68.03
2019-03-03T16:15:48.594Z,67.29
2019-03-03T16:18:14.693Z,67.28
2019-03-03T16:20:40.519Z,67.50
2019-03-03T16:23:06.332Z,67.40
2019-03-03T16:25:32.160Z,67.57
2019-03-03T16:27:58.053Z,67.66
2019-03-03T16:30:24.211Z,67.72
2019-03-03T16:32:50.021Z,67.84
2019-03-03T16:35:16.030Z,67.39
2019-03-03T16:37:41.958Z,67.77
2019-03-03T16:40:19.005Z,67.75
2019-03-03T16:42:45.063Z,67.70
2019-03-03T16:45:13.144Z,67.92
2019-03-03T16:47:39.282Z,67.70
2019-03-03T16:50:08.159Z,67.35
2019-03-03T16:52:33.970Z,68.01
2019-03-03T16:54:59.811Z,67.94
2019-03-03T16:57:25.663Z,67.96
2019-03-03T16:59:51.481Z,67.77
2019-03-03T17:02:17.618Z,67.83
2019-03-03T17:04:43.425Z,68.09
2019-03-03T17:07:09.546Z,68.25
2019-03-03T17:09:35.617Z,68.60
2019-03-03T17:12:01.813Z,68.71
2019-03-03T17:14:27.646Z,68.75
2019-03-03T17:16:53.783Z,69.28
2019-03-03T17:19:19.597Z,69.57
2019-03-03T17:21:45.477Z,69.37
2019-03-03T17:24:14.722Z,69.76
2019-03-03T17:26:40.620Z,69.72
2019-03-03T17:29:06.447Z,69.95
2019-03-03T17:31:32.500Z,70.00
2019-03-03T17:33:58.301Z,70.08
2019-03-03T17:36:27.171Z,70.11
2019-03-03T17:38:52.984Z,70.19
2019-03-03T17:41:21.567Z,70.16
2019-03-03T17:43:47.402Z,70.26
2019-03-03T17:46:15.998Z,70.77
2019-03-03T17:48:42.107Z,70.80
2019-03-03T17:51:11.060Z,70.89
2019-03-03T17:53:36.870Z,71.44
2019-03-03T17:56:05.625Z,71.24
2019-03-03T17:58:31.438Z,71.37
2019-03-03T18:01:00.268Z,71.49
2019-03-03T18:03:26.069Z,71.03
2019-03-03T18:05:52.205Z,71.20
2019-03-03T18:08:18.020Z,71.28
2019-03-03T18:10:43.832Z,71.54
2019-03-03T18:13:12.655Z,71.45
2019-03-03T18:15:38.766Z,71.24
2019-03-03T18:18:07.355Z,71.09
2019-03-03T18:20:33.162Z,70.91
2019-03-03T18:23:01.784Z,71.07
2019-03-03T18:25:27.845Z,70.94
2019-03-03T18:27:57.001Z,70.84
2019-03-03T18:30:25.859Z,70.64
2019-03-03T18:32:52.031Z,70.70
2019-03-03T18:35:18.209Z,70.82
2019-03-03T18:37:47.543Z,70.79
2019-03-03T18:40:15.452Z,70.93
2019-03-03T18:42:41.283Z,71.35
2019-03-03T18:45:09.587Z,71.11
2019-03-03T18:47:35.419Z,70.75
2019-03-03T18:50:01.655Z,70.75
2019-03-03T18:52:27.759Z,70.74
2019-03-03T18:54:53.584Z,70.61
2019-03-03T18:57:21.211Z,70.58
2019-03-03T18:59:47.108Z,70.08
2019-03-03T19:02:13.513Z,69.50
2019-03-03T19:04:40.635Z,69.16
2019-03-03T19:07:06.487Z,69.14
2019-03-03T19:09:38.013Z,68.94
2019-03-03T19:12:03.839Z,68.45
2019-03-03T19:14:32.802Z,68.13
2019-03-03T19:16:58.924Z,68.27
2019-03-03T19:19:24.734Z,68.62
2019-03-03T19:21:50.569Z,68.14
2019-03-03T19:24:16.653Z,67.69
2019-03-03T19:26:42.475Z,67.87
2019-03-03T19:29:08.290Z,67.56
2019-03-03T19:31:36.943Z,67.73
2019-03-03T19:34:02.860Z,67.39
2019-03-03T19:36:31.844Z,67.33
2019-03-03T19:38:57.934Z,67.44
2019-03-03T19:41:26.523Z,67.36
2019-03-03T19:43:52.733Z,67.15
2019-03-03T19:46:21.739Z,67.13
2019-03-03T19:48:47.674Z,66.83
2019-03-03T19:51:16.489Z,67.06
2019-03-03T19:53:42.609Z,67.36
2019-03-03T19:56:08.905Z,67.19
2019-03-03T19:58:34.951Z,67.21
2019-03-03T20:01:00.933Z,67.35
2019-03-03T20:03:28.013Z,66.91
2019-03-03T20:05:54.183Z,66.91
2019-03-03T20:08:22.828Z,67.36
2019-03-03T20:10:48.785Z,66.79
2019-03-03T20:13:17.646Z,66.59
2019-03-03T20:15:43.928Z,66.87
2019-03-03T20:18:12.816Z,66.89
2019-03-03T20:20:38.828Z,67.09
2019-03-03T20:23:06.099Z,67.61
2019-03-03T20:25:32.045Z,67.69
2019-03-03T20:28:00.444Z,67.65
2019-03-03T20:30:26.295Z,67.39
2019-03-03T20:32:52.094Z,67.53
2019-03-03T20:35:17.891Z,67.31
2019-03-03T20:37:44.206Z,67.24
2019-03-03T20:40:15.442Z,67.28
2019-03-03T20:42:41.505Z,67.50
2019-03-03T20:45:32.207Z,67.65
2019-03-03T20:47:58.052Z,67.62
2019-03-03T20:50:24.147Z,67.26
2019-03-03T20:52:49.952Z,67.03
2019-03-03T20:55:26.067Z,66.67
2019-03-03T20:57:52.179Z,66.87
2019-03-03T21:00:29.402Z,66.29
2019-03-03T21:02:55.448Z,66.01
2019-03-03T21:05:21.337Z,66.17
2019-03-03T21:07:51.526Z,66.04
2019-03-03T21:10:18.634Z,65.50
2019-03-03T21:12:44.485Z,65.24
2019-03-03T21:15:11.300Z,65.00
2019-03-03T21:17:37.295Z,64.61
2019-03-03T21:20:09.117Z,64.69
2019-03-03T21:22:36.216Z,64.78
2019-03-03T21:25:04.573Z,64.80
2019-03-03T21:27:30.629Z,65.17
2019-03-03T21:29:56.481Z,64.90
2019-03-03T21:32:22.560Z,64.71
2019-03-03T21:34:48.455Z,64.85
2019-03-03T21:37:14.276Z,65.02
2019-03-03T21:39:40.105Z,65.27
2019-03-03T21:42:05.936Z,65.47
2019-03-03T21:44:31.752Z,65.04
2019-03-03T21:46:57.673Z,65.04
2019-03-03T21:49:23.460Z,64.18
2019-03-03T21:51:49.531Z,63.55
2019-03-03T21:54:15.358Z,63.87
2019-03-03T21:56:41.174Z,63.97
2019-03-03T21:59:07.114Z,63.97
2019-03-03T22:01:32.917Z,63.87
2019-03-03T22:03:58.747Z,63.18
2019-03-03T22:06:24.547Z,63.03
2019-03-03T22:08:50.373Z,62.66
2019-03-03T22:11:16.422Z,62.63
2019-03-03T22:13:42.270Z,62.16
2019-03-03T22:16:08.064Z,62.41
2019-03-03T22:18:33.874Z,62.43
2019-03-03T22:20:59.687Z,62.74
2019-03-03T22:23:25.498Z,62.97
2019-03-03T22:25:51.586Z,63.24
2019-03-03T22:28:17.388Z,63.54
2019-03-03T22:30:43.186Z,63.56
2019-03-03T22:33:09.013Z,63.90
2019-03-03T22:35:34.847Z,64.23
2019-03-03T22:38:00.616Z,64.48
2019-03-03T22:40:26.420Z,64.46
2019-03-03T22:42:52.255Z,64.48
2019-03-03T22:45:18.091Z,64.82
2019-03-03T22:47:44.186Z,64.83
2019-03-03T22:50:17.157Z,64.93
2019-03-03T22:52:43.018Z,65.02
2019-03-03T22:55:11.026Z,65.08
2019-03-03T22:57:36.925Z,65.48
2019-03-03T23:00:15.402Z,65.75
2019-03-03T23:02:41.396Z,66.13
2019-03-03T23:05:14.242Z,66.07
2019-03-03T23:07:52.815Z,66.09
2019-03-03T23:10:39.621Z,66.18
2019-03-03T23:13:27.996Z,66.54
2019-03-03T23:16:16.021Z,66.91
2019-03-03T23:18:55.129Z,67.07
2019-03-03T23:21:34.008Z,67.27
2019-03-03T23:24:22.824Z,67.31
2019-03-03T23:26:48.632Z,67.41
2019-03-03T23:29:19.240Z,67.32
2019-03-03T23:31:48.216Z,67.44
2019-03-03T23:34:14.286Z,67.61
2019-03-03T23:36:40.100Z,67.35
2019-03-03T23:39:06.022Z,67.38
2019-03-03T23:41:32.134Z,67.33
2019-03-03T23:44:01.109Z,66.99
2019-03-03T23:46:26.923Z,66.73
2019-03-03T23:48:54.652Z,66.26
2019-03-03T23:51:20.455Z,66.33
2019-03-03T23:53:49.300Z,65.94
2019-03-03T23:56:15.122Z,66.21
2019-03-03T23:58:43.711Z,66.31
