createdAt,value
2022-11-07T00:01:19.592Z,104.05
2022-11-07T00:03:46.812Z,97.72
2022-11-07T00:06:14.066Z,93.63
2022-11-07T00:08:41.039Z,93.47
2022-11-07T00:11:08.136Z,95.97
2022-11-07T00:13:35.085Z,95.72
2022-11-07T00:16:04.931Z,95.00
2022-11-07T00:18:32.111Z,89.70
2022-11-07T00:21:03.043Z,94.15
2022-11-07T00:23:30.100Z,90.60
2022-11-07T00:26:09.324Z,95.57
2022-11-07T00:28:38.030Z,90.63
2022-11-07T00:31:06.023Z,92.45
2022-11-07T00:33:33.102Z,85.15
2022-11-07T00:36:00.268Z,84.68
2022-11-07T00:38:27.746Z,88.95
2022-11-07T00:40:56.305Z,85.28
2022-11-07T00:43:24.004Z,82.45
2022-11-07T00:45:51.293Z,83.65
2022-11-07T00:48:18.245Z,81.45
2022-11-07T00:50:45.204Z,86.95
2022-11-07T00:53:12.763Z,93.55
2022-11-07T00:55:39.935Z,85.47
2022-11-07T00:58:11.241Z,83.43
2022-11-07T01:00:40.876Z,84.05
2022-11-07T01:03:26.491Z,89.07
2022-11-07T01:06:02.298Z,196.82
2022-11-07T01:08:29.591Z,94.43
2022-11-07T01:10:57.051Z,208.77
2022-11-07T01:13:24.429Z,160.70
2022-11-07T01:15:52.329Z,120.72
2022-11-07T01:18:19.330Z,140.88
2022-11-07T01:20:46.805Z,129.65
2022-11-07T01:23:14.227Z,187.55
2022-11-07T01:25:41.844Z,215.43
2022-11-07T01:28:10.097Z,159.95
2022-11-07T01:30:44.392Z,159.82
2022-11-07T01:33:12.142Z,123.67
2022-11-07T01:35:39.583Z,211.67
2022-11-07T01:38:06.990Z,146.47
2022-11-07T01:40:53.906Z,165.33
2022-11-07T01:43:21.011Z,591.40
2022-11-07T01:45:48.088Z,437.53
2022-11-07T01:48:15.085Z,307.48
2022-11-07T01:50:42.088Z,133.30
2022-11-07T01:53:09.909Z,183.75
2022-11-07T01:55:37.510Z,145.27
2022-11-07T01:58:09.071Z,110.88
2022-11-07T02:00:37.089Z,107.07
2022-11-07T02:03:14.134Z,109.20
2022-11-07T02:05:47.045Z,103.83
2022-11-07T02:08:15.746Z,98.43
2022-11-07T02:10:43.947Z,102.33
2022-11-07T02:13:15.474Z,106.43
2022-11-07T02:15:42.742Z,98.35
2022-11-07T02:18:09.659Z,125.47
2022-11-07T02:20:36.644Z,122.80
2022-11-07T02:23:10.594Z,194.65
2022-11-07T02:25:37.929Z,114.90
2022-11-07T02:28:08.700Z,111.97
2022-11-07T02:30:35.850Z,109.93
2022-11-07T02:33:03.149Z,122.10
2022-11-07T02:35:41.193Z,112.20
2022-11-07T02:38:33.031Z,95.50
2022-11-07T02:41:16.001Z,99.38
2022-11-07T02:43:59.250Z,106.83
2022-11-07T02:46:27.937Z,99.75
2022-11-07T02:48:59.842Z,97.63
2022-11-07T02:51:26.982Z,98.70
2022-11-07T02:53:54.435Z,95.20
2022-11-07T02:56:22.049Z,108.18
2022-11-07T02:58:49.158Z,95.32
2022-11-07T03:01:16.410Z,108.17
2022-11-07T03:03:46.222Z,100.20
2022-11-07T03:06:16.086Z,115.10
2022-11-07T03:08:43.320Z,105.85
2022-11-07T03:11:11.554Z,93.70
2022-11-07T03:13:39.144Z,113.67
2022-11-07T03:16:11.174Z,155.83
2022-11-07T03:18:38.399Z,203.20
2022-11-07T03:21:06.277Z,386.60
2022-11-07T03:23:35.396Z,239.00
2022-11-07T03:26:03.122Z,190.47
2022-11-07T03:28:30.201Z,190.53
2022-11-07T03:31:01.014Z,107.43
2022-11-07T03:33:29.413Z,132.87
2022-11-07T03:35:56.388Z,113.03
2022-11-07T03:38:23.483Z,158.83
2022-11-07T03:40:50.637Z,81.60
2022-11-07T03:43:17.690Z,102.13
2022-11-07T03:45:44.739Z,94.83
2022-11-07T03:48:11.665Z,100.90
2022-11-07T03:50:38.558Z,103.30
2022-11-07T03:53:05.520Z,91.97
2022-11-07T03:55:32.391Z,90.97
2022-11-07T03:57:59.328Z,89.00
2022-11-07T04:00:26.249Z,101.13
2022-11-07T04:02:53.388Z,102.97
2022-11-07T04:05:20.653Z,91.00
2022-11-07T04:07:47.579Z,81.70
2022-11-07T04:10:14.491Z,85.37
2022-11-07T04:12:59.913Z,71.43
2022-11-07T04:15:45.298Z,72.03
2022-11-07T04:18:12.277Z,73.17
2022-11-07T04:20:39.152Z,68.53
2022-11-07T04:23:06.139Z,68.25
2022-11-07T04:25:51.558Z,72.10
2022-11-07T04:28:18.595Z,66.30
2022-11-07T04:30:45.574Z,68.87
2022-11-07T04:33:12.795Z,72.07
2022-11-07T04:35:39.803Z,68.95
2022-11-07T04:38:06.827Z,70.90
2022-11-07T04:40:33.812Z,71.53
2022-11-07T04:43:01.079Z,65.40
2022-11-07T04:45:28.093Z,62.10
2022-11-07T04:47:55.305Z,67.22
2022-11-07T04:50:22.298Z,71.65
2022-11-07T04:52:49.288Z,70.22
2022-11-07T04:55:23.196Z,68.93
2022-11-07T04:57:50.271Z,67.53
2022-11-07T05:00:18.781Z,64.57
2022-11-07T05:02:46.533Z,57.42
2022-11-07T05:05:13.780Z,62.13
2022-11-07T05:07:41.443Z,56.72
2022-11-07T05:10:14.419Z,55.30
2022-11-07T05:12:41.400Z,55.42
2022-11-07T05:15:08.574Z,58.25
2022-11-07T05:17:35.660Z,61.83
2022-11-07T05:20:03.080Z,57.55
2022-11-07T05:22:53.619Z,58.72
2022-11-07T05:25:23.044Z,59.20
2022-11-07T05:27:54.726Z,55.15
2022-11-07T05:30:21.618Z,53.80
2022-11-07T05:32:48.513Z,60.28
2022-11-07T05:35:15.667Z,57.47
2022-11-07T05:37:42.707Z,58.55
2022-11-07T05:40:10.527Z,59.97
2022-11-07T05:42:37.467Z,60.65
2022-11-07T05:45:04.826Z,55.55
2022-11-07T05:47:31.763Z,55.55
2022-11-07T05:49:58.760Z,54.95
2022-11-07T05:52:25.684Z,52.20
2022-11-07T05:54:52.655Z,50.92
2022-11-07T05:57:19.529Z,50.63
2022-11-07T05:59:46.600Z,50.35
2022-11-07T06:02:13.699Z,54.47
2022-11-07T06:04:40.862Z,54.30
2022-11-07T06:07:07.731Z,52.95
2022-11-07T06:09:34.734Z,58.63
2022-11-07T06:12:04.056Z,56.80
2022-11-07T06:14:31.103Z,55.95
2022-11-07T06:16:58.018Z,59.25
2022-11-07T06:19:25.070Z,57.90
2022-11-07T06:21:51.961Z,62.88
2022-11-07T06:24:20.469Z,62.15
2022-11-07T06:26:47.406Z,61.95
2022-11-07T06:29:14.347Z,60.40
2022-11-07T06:31:41.261Z,63.38
2022-11-07T06:34:08.283Z,60.67
2022-11-07T06:36:35.257Z,61.20
2022-11-07T06:39:02.766Z,66.38
2022-11-07T06:41:29.785Z,63.28
2022-11-07T06:43:56.921Z,67.03
2022-11-07T06:46:25.281Z,62.67
2022-11-07T06:48:52.251Z,66.18
2022-11-07T06:51:19.168Z,55.53
2022-11-07T06:53:46.427Z,64.30
2022-11-07T06:56:15.963Z,59.50
2022-11-07T06:58:43.003Z,55.75
2022-11-07T07:01:13.799Z,59.10
2022-11-07T07:03:42.167Z,62.30
2022-11-07T07:06:14.732Z,62.58
2022-11-07T07:08:42.276Z,63.13
2022-11-07T07:11:12.447Z,62.42
2022-11-07T07:13:39.818Z,70.88
2022-11-07T07:16:07.701Z,60.55
2022-11-07T07:18:35.531Z,76.15
2022-11-07T07:21:09.036Z,60.40
2022-11-07T07:23:36.287Z,62.83
2022-11-07T07:26:05.422Z,65.63
2022-11-07T07:28:32.779Z,60.88
2022-11-07T07:31:15.188Z,55.75
2022-11-07T07:33:43.279Z,59.15
2022-11-07T07:36:12.458Z,56.53
2022-11-07T07:38:41.658Z,57.92
2022-11-07T07:41:08.870Z,51.30
2022-11-07T07:43:35.890Z,43.75
2022-11-07T07:46:05.730Z,48.40
2022-11-07T07:48:33.079Z,46.30
2022-11-07T07:51:00.129Z,40.70
2022-11-07T07:53:27.209Z,44.88
2022-11-07T07:56:02.831Z,40.25
2022-11-07T07:58:29.788Z,40.60
2022-11-07T08:00:59.618Z,36.67
2022-11-07T08:03:32.179Z,39.75
2022-11-07T08:06:07.203Z,43.05
2022-11-07T08:08:38.174Z,48.10
2022-11-07T08:11:08.269Z,59.67
2022-11-07T08:13:36.240Z,49.47
2022-11-07T08:16:05.216Z,55.95
2022-11-07T08:18:32.301Z,46.05
2022-11-07T08:20:59.163Z,42.85
2022-11-07T08:23:26.201Z,48.30
2022-11-07T08:25:57.968Z,43.95
2022-11-07T08:28:28.233Z,40.58
2022-11-07T08:31:10.436Z,53.15
2022-11-07T08:33:37.818Z,41.88
2022-11-07T08:36:05.759Z,42.47
2022-11-07T08:38:34.655Z,40.35
2022-11-07T08:41:01.889Z,48.33
2022-11-07T08:43:28.870Z,39.25
2022-11-07T08:45:56.167Z,39.25
2022-11-07T08:48:24.083Z,38.47
2022-11-07T08:50:56.190Z,39.63
2022-11-07T08:53:24.482Z,42.25
2022-11-07T08:55:51.469Z,37.58
2022-11-07T08:58:19.242Z,37.72
2022-11-07T09:00:46.801Z,41.13
2022-11-07T09:06:01.410Z,35.17
2022-11-07T09:08:28.527Z,36.83
2022-11-07T09:10:55.657Z,35.72
2022-11-07T09:13:22.715Z,40.00
2022-11-07T09:15:51.859Z,35.75
2022-11-07T09:18:19.882Z,36.75
2022-11-07T09:20:47.571Z,35.13
2022-11-07T09:23:15.083Z,36.35
2022-11-07T09:25:42.288Z,36.88
2022-11-07T09:28:09.622Z,34.58
2022-11-07T09:30:36.545Z,35.40
2022-11-07T09:33:03.578Z,34.47
2022-11-07T09:35:30.546Z,40.70
2022-11-07T09:37:57.671Z,38.17
2022-11-07T09:40:27.440Z,34.58
2022-11-07T09:43:13.974Z,32.30
2022-11-07T09:45:55.111Z,31.17
2022-11-07T09:48:25.627Z,38.58
2022-11-07T09:50:52.970Z,33.85
2022-11-07T09:53:22.921Z,36.78
2022-11-07T09:56:04.059Z,38.30
2022-11-07T09:58:40.407Z,38.67
2022-11-07T10:01:13.763Z,39.17
2022-11-07T10:03:52.867Z,34.85
2022-11-07T10:07:00.052Z,33.67
2022-11-07T10:09:36.480Z,32.70
2022-11-07T10:12:12.754Z,29.40
2022-11-07T10:15:16.502Z,27.90
2022-11-07T10:17:49.808Z,26.33
2022-11-07T10:20:40.807Z,29.10
2022-11-07T10:23:29.028Z,22.55
2022-11-07T10:26:27.377Z,22.35
2022-11-07T10:29:01.928Z,22.33
2022-11-07T10:31:36.052Z,17.40
2022-11-07T10:34:09.488Z,21.27
2022-11-07T10:36:36.532Z,21.85
2022-11-07T10:39:14.336Z,20.42
2022-11-07T10:41:47.519Z,21.60
2022-11-07T10:44:22.877Z,54.10
2022-11-07T10:46:53.270Z,21.33
2022-11-07T10:49:31.761Z,25.27
2022-11-07T10:52:09.916Z,20.13
2022-11-07T10:54:37.060Z,18.83
2022-11-07T10:57:05.439Z,19.58
2022-11-07T10:59:36.899Z,20.67
2022-11-07T11:02:21.411Z,21.63
2022-11-07T11:04:51.517Z,17.70
2022-11-07T11:07:21.855Z,18.60
2022-11-07T11:09:54.465Z,17.77
2022-11-07T11:12:28.149Z,17.52
2022-11-07T11:15:15.104Z,15.43
2022-11-07T11:17:42.195Z,14.27
2022-11-07T11:20:26.166Z,16.90
2022-11-07T11:22:53.853Z,15.38
2022-11-07T11:25:21.972Z,17.40
2022-11-07T11:27:55.738Z,13.13
2022-11-07T11:30:23.392Z,16.35
2022-11-07T11:33:05.856Z,20.33
2022-11-07T11:35:58.502Z,14.52
2022-11-07T11:38:37.977Z,14.35
2022-11-07T11:41:11.223Z,11.90
2022-11-07T11:43:54.494Z,10.88
2022-11-07T11:46:37.570Z,12.07
2022-11-07T11:49:21.923Z,14.13
2022-11-07T11:52:01.158Z,9.30
2022-11-07T11:54:28.373Z,12.23
2022-11-07T11:57:01.216Z,10.85
2022-11-07T11:59:55.352Z,9.65
2022-11-07T12:02:25.153Z,15.93
2022-11-07T12:05:29.468Z,8.77
2022-11-07T12:08:14.596Z,11.32
2022-11-07T12:11:02.797Z,9.80
2022-11-07T12:13:53.536Z,9.43
2022-11-07T12:16:38.631Z,10.43
2022-11-07T12:19:13.799Z,10.25
2022-11-07T12:21:51.878Z,10.43
2022-11-07T12:24:37.427Z,8.73
2022-11-07T12:27:16.166Z,10.25
2022-11-07T12:30:03.441Z,10.20
2022-11-07T12:32:45.731Z,10.20
2022-11-07T12:35:43.964Z,9.50
2022-11-07T12:38:49.739Z,8.43
2022-11-07T12:41:27.687Z,11.25
2022-11-07T12:44:12.895Z,9.13
2022-11-07T12:46:39.732Z,7.70
2022-11-07T12:49:15.443Z,6.88
2022-11-07T12:51:59.634Z,8.45
2022-11-07T12:54:42.671Z,8.10
2022-11-07T12:57:33.826Z,10.07
2022-11-07T13:00:27.696Z,8.15
2022-11-07T13:03:31.416Z,9.38
2022-11-07T13:06:15.450Z,11.88
2022-11-07T13:09:03.687Z,8.32
2022-11-07T13:12:08.865Z,13.30
2022-11-07T13:14:40.877Z,11.95
2022-11-07T13:17:07.833Z,8.27
2022-11-07T13:19:37.334Z,7.60
2022-11-07T13:22:21.440Z,6.95
2022-11-07T13:25:10.544Z,7.88
2022-11-07T13:27:43.594Z,9.38
2022-11-07T13:30:20.272Z,7.22
2022-11-07T13:32:49.968Z,8.65
2022-11-07T13:35:30.262Z,6.93
2022-11-07T13:38:07.276Z,7.18
2022-11-07T13:41:01.808Z,8.27
2022-11-07T13:43:51.916Z,7.75
2022-11-07T13:46:46.587Z,8.75
2022-11-07T13:49:27.256Z,8.35
2022-11-07T13:52:01.240Z,6.55
2022-11-07T13:54:39.786Z,6.63
2022-11-07T13:57:18.125Z,5.65
2022-11-07T14:00:05.250Z,7.50
2022-11-07T14:02:39.566Z,6.60
2022-11-07T14:05:18.699Z,13.50
2022-11-07T14:08:13.465Z,8.70
2022-11-07T14:10:46.566Z,6.85
2022-11-07T14:13:31.593Z,8.65
2022-11-07T14:16:05.207Z,5.97
2022-11-07T14:18:43.081Z,6.07
2022-11-07T14:21:26.791Z,10.38
2022-11-07T14:23:54.426Z,6.75
2022-11-07T14:26:43.708Z,6.97
2022-11-07T14:29:21.800Z,6.78
2022-11-07T14:31:48.991Z,5.97
2022-11-07T14:34:21.537Z,8.35
2022-11-07T14:36:54.811Z,13.55
2022-11-07T14:39:23.325Z,11.25
2022-11-07T14:41:51.072Z,7.45
2022-11-07T14:44:56.231Z,10.02
2022-11-07T14:47:30.539Z,7.65
2022-11-07T14:49:59.145Z,6.85
2022-11-07T14:52:39.289Z,8.93
2022-11-07T14:55:13.288Z,7.70
2022-11-07T14:57:41.735Z,8.60
2022-11-07T15:00:15.531Z,10.73
2022-11-07T15:02:44.481Z,10.23
2022-11-07T15:05:31.246Z,7.30
2022-11-07T15:08:00.037Z,9.00
2022-11-07T15:10:33.698Z,10.27
2022-11-07T15:13:06.563Z,8.82
2022-11-07T15:15:37.920Z,7.53
2022-11-07T15:18:06.763Z,8.15
2022-11-07T15:20:38.637Z,9.13
2022-11-07T15:23:14.718Z,9.13
2022-11-07T15:25:53.721Z,8.43
2022-11-07T15:28:28.416Z,7.55
2022-11-07T15:30:59.971Z,9.07
2022-11-07T15:33:31.700Z,10.48
2022-11-07T15:36:00.955Z,13.00
2022-11-07T15:38:29.677Z,12.48
2022-11-07T15:40:56.823Z,8.13
2022-11-07T15:43:23.716Z,8.18
2022-11-07T15:45:52.978Z,8.82
2022-11-07T15:48:22.849Z,9.73
2022-11-07T15:50:50.540Z,12.68
2022-11-07T15:53:21.617Z,11.45
2022-11-07T15:55:53.447Z,11.70
2022-11-07T15:58:24.106Z,11.65
2022-11-07T16:00:52.535Z,12.05
2022-11-07T16:03:23.576Z,13.40
2022-11-07T16:05:52.609Z,12.07
2022-11-07T16:08:25.039Z,12.30
2022-11-07T16:10:58.325Z,15.68
2022-11-07T16:13:25.495Z,15.57
2022-11-07T16:15:56.831Z,14.60
2022-11-07T16:18:24.082Z,15.50
2022-11-07T16:20:51.823Z,13.20
2022-11-07T16:23:19.387Z,15.82
2022-11-07T16:25:49.996Z,18.02
2022-11-07T16:28:28.818Z,14.27
2022-11-07T16:30:56.264Z,18.77
2022-11-07T16:33:23.683Z,14.25
2022-11-07T16:35:53.408Z,16.33
2022-11-07T16:38:22.622Z,16.58
2022-11-07T16:40:50.037Z,18.65
2022-11-07T16:43:17.491Z,18.85
2022-11-07T16:45:47.188Z,17.25
2022-11-07T16:48:32.325Z,17.98
2022-11-07T16:50:59.449Z,16.45
2022-11-07T16:53:27.102Z,16.27
2022-11-07T16:55:55.596Z,20.90
2022-11-07T16:58:30.647Z,20.73
2022-11-07T17:01:05.323Z,18.70
2022-11-07T17:03:33.438Z,17.08
2022-11-07T17:06:02.899Z,20.10
2022-11-07T17:08:37.853Z,18.90
2022-11-07T17:11:05.926Z,18.02
2022-11-07T17:13:32.896Z,17.83
2022-11-07T17:16:00.287Z,20.65
2022-11-07T17:18:27.769Z,20.02
2022-11-07T17:20:55.266Z,21.20
2022-11-07T17:23:29.605Z,18.95
2022-11-07T17:26:02.592Z,21.35
2022-11-07T17:28:29.693Z,24.90
2022-11-07T17:30:56.728Z,18.80
2022-11-07T17:33:23.770Z,18.65
2022-11-07T17:35:54.914Z,21.50
2022-11-07T17:38:21.885Z,22.45
2022-11-07T17:40:48.815Z,22.85
2022-11-07T17:43:16.316Z,23.35
2022-11-07T17:45:43.256Z,23.95
2022-11-07T17:48:11.154Z,26.60
2022-11-07T17:50:38.349Z,26.10
2022-11-07T17:53:05.260Z,27.05
2022-11-07T17:55:32.375Z,29.45
2022-11-07T17:57:59.720Z,34.53
2022-11-07T18:00:27.810Z,34.72
2022-11-07T18:02:54.956Z,37.78
2022-11-07T18:05:24.090Z,35.42
2022-11-07T18:07:53.785Z,38.17
2022-11-07T18:10:20.933Z,41.13
2022-11-07T18:12:47.998Z,39.67
2022-11-07T18:15:14.864Z,35.95
2022-11-07T18:17:41.964Z,40.35
2022-11-07T18:20:10.246Z,35.42
2022-11-07T18:22:37.729Z,39.00
2022-11-07T18:25:06.814Z,36.35
2022-11-07T18:27:34.196Z,34.90
2022-11-07T18:30:02.050Z,37.67
2022-11-07T18:32:34.652Z,32.88
2022-11-07T18:35:06.376Z,33.55
2022-11-07T18:37:34.156Z,34.28
2022-11-07T18:40:01.269Z,32.47
2022-11-07T18:42:29.440Z,35.35
2022-11-07T18:44:56.704Z,39.15
2022-11-07T18:47:23.867Z,39.58
2022-11-07T18:49:55.785Z,40.28
2022-11-07T18:52:24.348Z,38.13
2022-11-07T18:54:51.901Z,42.97
2022-11-07T18:57:18.858Z,37.47
2022-11-07T18:59:46.339Z,40.88
2022-11-07T19:02:14.000Z,37.70
2022-11-07T19:04:43.636Z,39.58
2022-11-07T19:07:10.906Z,41.13
2022-11-07T19:09:38.001Z,45.20
2022-11-07T19:12:05.145Z,46.35
2022-11-07T19:14:32.160Z,43.60
2022-11-07T19:16:59.258Z,41.08
2022-11-07T19:19:26.154Z,43.50
2022-11-07T19:21:53.237Z,45.65
2022-11-07T19:24:20.247Z,43.15
2022-11-07T19:26:47.491Z,39.15
2022-11-07T19:29:14.392Z,43.05
2022-11-07T19:31:41.407Z,42.88
2022-11-07T19:34:08.387Z,46.63
2022-11-07T19:36:37.006Z,48.03
2022-11-07T19:39:04.717Z,48.58
2022-11-07T19:41:31.815Z,52.08
2022-11-07T19:44:01.763Z,47.08
2022-11-07T19:46:28.795Z,42.90
2022-11-07T19:48:56.487Z,49.88
2022-11-07T19:51:23.565Z,47.80
2022-11-07T19:53:55.720Z,45.03
2022-11-07T19:56:24.191Z,50.72
2022-11-07T19:58:51.701Z,50.45
2022-11-07T20:01:21.710Z,47.83
2022-11-07T20:03:51.177Z,42.85
2022-11-07T20:06:30.505Z,44.70
2022-11-07T20:08:58.011Z,50.47
2022-11-07T20:11:26.806Z,41.15
2022-11-07T20:13:58.700Z,41.45
2022-11-07T20:16:28.877Z,50.13
2022-11-07T20:18:55.761Z,44.55
2022-11-07T20:21:24.592Z,42.80
2022-11-07T20:23:54.548Z,47.40
2022-11-07T20:26:23.371Z,47.17
2022-11-07T20:28:51.142Z,46.47
2022-11-07T20:31:36.976Z,52.40
2022-11-07T20:34:07.190Z,44.92
2022-11-07T20:36:34.751Z,50.20
2022-11-07T20:39:02.423Z,54.05
2022-11-07T20:41:29.433Z,44.78
2022-11-07T20:44:01.262Z,45.20
2022-11-07T20:46:28.485Z,46.45
2022-11-07T20:48:55.423Z,42.15
2022-11-07T20:51:25.399Z,40.55
2022-11-07T20:53:53.050Z,41.22
2022-11-07T20:56:21.847Z,43.65
2022-11-07T20:58:49.095Z,40.55
2022-11-07T21:01:28.004Z,40.67
2022-11-07T21:03:55.161Z,38.67
2022-11-07T21:06:22.073Z,41.35
2022-11-07T21:08:50.294Z,45.72
2022-11-07T21:11:17.691Z,40.90
2022-11-07T21:13:49.697Z,39.30
2022-11-07T21:16:22.978Z,42.00
2022-11-07T21:18:51.520Z,44.33
2022-11-07T21:21:21.809Z,46.35
2022-11-07T21:23:49.965Z,50.65
2022-11-07T21:26:23.087Z,54.42
2022-11-07T21:28:50.725Z,48.80
2022-11-07T21:31:23.812Z,46.95
2022-11-07T21:33:51.974Z,47.78
2022-11-07T21:36:22.780Z,50.30
2022-11-07T21:38:50.057Z,48.10
2022-11-07T21:41:17.245Z,46.97
2022-11-07T21:43:44.591Z,49.45
2022-11-07T21:46:17.197Z,49.47
2022-11-07T21:48:45.744Z,48.92
2022-11-07T21:51:14.213Z,45.97
2022-11-07T21:53:41.744Z,48.10
2022-11-07T21:56:12.477Z,44.08
2022-11-07T21:58:39.531Z,47.72
2022-11-07T22:01:06.532Z,42.35
2022-11-07T22:04:03.642Z,41.53
2022-11-07T22:06:22.305Z,38.97
2022-11-07T22:08:51.777Z,40.72
2022-11-07T22:11:18.966Z,44.90
2022-11-07T22:13:45.947Z,48.85
2022-11-07T22:16:16.310Z,51.13
2022-11-07T22:18:43.915Z,49.78
2022-11-07T22:21:13.680Z,47.55
2022-11-07T22:23:40.894Z,44.25
2022-11-07T22:26:13.866Z,52.33
2022-11-07T22:28:45.768Z,47.17
2022-11-07T22:31:25.553Z,44.33
2022-11-07T22:33:53.750Z,46.95
2022-11-07T22:36:21.350Z,47.30
2022-11-07T22:38:48.946Z,54.33
2022-11-07T22:41:18.848Z,52.53
2022-11-07T22:43:45.925Z,44.17
2022-11-07T22:46:17.935Z,45.60
2022-11-07T22:48:46.563Z,49.45
2022-11-07T22:51:19.957Z,45.25
2022-11-07T22:53:47.096Z,43.45
2022-11-07T22:56:19.077Z,45.08
2022-11-07T22:58:47.370Z,44.85
2022-11-07T23:01:24.174Z,48.05
2022-11-07T23:03:52.056Z,47.92
2022-11-07T23:06:20.124Z,46.83
2022-11-07T23:08:48.297Z,44.72
2022-11-07T23:11:47.933Z,48.13
2022-11-07T23:14:19.427Z,45.78
2022-11-07T23:16:49.270Z,46.72
2022-11-07T23:19:18.105Z,55.03
2022-11-07T23:21:45.296Z,51.80
2022-11-07T23:24:12.768Z,41.63
2022-11-07T23:26:40.001Z,43.35
2022-11-07T23:29:19.915Z,49.08
2022-11-07T23:31:48.965Z,53.28
2022-11-07T23:34:17.065Z,53.00
2022-11-07T23:36:44.843Z,51.50
2022-11-07T23:39:17.107Z,51.58
2022-11-07T23:41:44.717Z,49.08
2022-11-07T23:44:12.171Z,48.40
2022-11-07T23:46:57.744Z,49.92
2022-11-07T23:49:43.810Z,50.97
2022-11-07T23:52:11.798Z,52.85
2022-11-07T23:54:57.163Z,51.53
2022-11-07T23:57:24.286Z,49.83
