createdAt,value
2018-07-12T00:01:04.655Z,99.90
2018-07-12T00:05:59.282Z,99.90
2018-07-12T00:08:26.387Z,99.90
2018-07-12T00:10:53.642Z,99.90
2018-07-12T00:13:20.767Z,99.90
2018-07-12T00:15:47.870Z,99.90
2018-07-12T00:18:14.982Z,99.90
2018-07-12T00:20:41.885Z,99.90
2018-07-12T00:23:08.992Z,99.90
2018-07-12T00:25:36.094Z,99.90
2018-07-12T00:28:03.210Z,99.90
2018-07-12T00:30:30.304Z,99.90
2018-07-12T00:32:57.451Z,99.90
2018-07-12T00:35:24.544Z,99.90
2018-07-12T00:37:51.690Z,99.90
2018-07-12T00:40:18.951Z,99.90
2018-07-12T00:42:46.047Z,99.90
2018-07-12T00:45:13.154Z,99.90
2018-07-12T00:47:40.539Z,99.90
2018-07-12T00:50:07.662Z,99.90
2018-07-12T00:52:35.234Z,99.90
2018-07-12T00:55:02.121Z,99.90
2018-07-12T00:59:56.386Z,99.90
2018-07-12T01:04:50.850Z,99.90
2018-07-12T01:07:17.984Z,99.90
2018-07-12T01:09:45.109Z,99.90
2018-07-12T01:12:12.200Z,99.90
2018-07-12T01:14:39.312Z,99.90
2018-07-12T01:17:06.426Z,99.90
2018-07-12T01:19:33.541Z,99.90
2018-07-12T01:22:00.652Z,99.90
2018-07-12T01:24:27.746Z,99.90
2018-07-12T01:26:54.877Z,99.90
2018-07-12T01:29:21.793Z,99.90
2018-07-12T01:31:48.685Z,99.90
2018-07-12T01:34:15.590Z,99.90
2018-07-12T01:36:42.490Z,99.90
2018-07-12T01:39:09.431Z,99.90
2018-07-12T01:41:36.314Z,99.90
2018-07-12T01:44:03.227Z,99.90
2018-07-12T01:46:30.330Z,99.90
2018-07-12T01:48:57.446Z,99.90
2018-07-12T01:51:24.571Z,99.90
2018-07-12T01:53:51.675Z,99.90
2018-07-12T01:56:18.770Z,99.90
2018-07-12T01:58:45.922Z,99.90
2018-07-12T02:01:13.031Z,99.90
2018-07-12T02:03:40.137Z,99.90
2018-07-12T02:06:07.251Z,99.90
2018-07-12T02:08:34.362Z,99.90
2018-07-12T02:11:01.491Z,99.90
2018-07-12T02:13:28.382Z,99.90
2018-07-12T02:18:22.668Z,99.90
2018-07-12T02:20:49.782Z,99.90
2018-07-12T02:23:16.890Z,99.90
2018-07-12T02:25:43.994Z,99.90
2018-07-12T02:28:11.105Z,99.90
2018-07-12T02:30:38.212Z,99.90
2018-07-12T02:33:05.331Z,99.90
2018-07-12T02:35:32.253Z,99.90
2018-07-12T02:37:59.158Z,99.90
2018-07-12T02:40:26.308Z,99.90
2018-07-12T02:42:53.411Z,99.90
2018-07-12T02:45:20.551Z,99.90
2018-07-12T02:47:47.650Z,99.90
2018-07-12T02:50:14.759Z,99.90
2018-07-12T02:52:41.654Z,99.90
2018-07-12T02:55:08.763Z,99.90
2018-07-12T02:57:35.862Z,99.90
2018-07-12T03:00:02.771Z,99.90
2018-07-12T03:02:29.658Z,99.90
2018-07-12T03:04:56.767Z,99.90
2018-07-12T03:07:23.674Z,99.90
2018-07-12T03:09:50.803Z,99.90
2018-07-12T03:12:17.702Z,99.90
2018-07-12T03:14:44.594Z,99.90
2018-07-12T03:19:38.866Z,99.90
2018-07-12T03:22:05.974Z,99.90
2018-07-12T03:24:33.070Z,99.90
2018-07-12T03:26:59.975Z,99.90
2018-07-12T03:29:27.066Z,99.90
2018-07-12T03:31:54.174Z,99.90
2018-07-12T03:34:21.294Z,99.90
2018-07-12T03:36:48.406Z,99.90
2018-07-12T03:39:15.293Z,99.90
2018-07-12T03:41:42.239Z,99.90
2018-07-12T03:44:09.350Z,99.90
2018-07-12T03:46:36.536Z,99.90
2018-07-12T03:51:31.011Z,99.90
2018-07-12T03:53:57.909Z,99.90
2018-07-12T03:56:25.015Z,99.90
2018-07-12T03:58:51.917Z,99.90
2018-07-12T04:01:19.023Z,99.90
2018-07-12T04:03:46.130Z,99.90
2018-07-12T04:06:13.236Z,99.90
2018-07-12T04:08:40.369Z,99.90
2018-07-12T04:11:07.475Z,99.90
2018-07-12T04:13:34.578Z,99.90
2018-07-12T04:16:01.692Z,99.90
2018-07-12T04:18:28.798Z,99.90
2018-07-12T04:20:55.922Z,99.90
2018-07-12T04:23:23.027Z,99.90
2018-07-12T04:28:17.474Z,99.90
2018-07-12T04:30:44.590Z,99.90
2018-07-12T04:33:11.687Z,99.90
2018-07-12T04:35:38.782Z,99.90
2018-07-12T04:38:05.880Z,99.90
2018-07-12T04:40:32.979Z,99.90
2018-07-12T04:43:00.088Z,99.90
2018-07-12T04:45:27.195Z,99.90
2018-07-12T04:47:54.302Z,99.90
2018-07-12T04:50:21.406Z,99.90
2018-07-12T04:52:48.293Z,99.90
2018-07-12T04:55:15.182Z,99.90
2018-07-12T04:57:42.278Z,99.90
2018-07-12T05:00:09.383Z,99.90
2018-07-12T05:02:36.482Z,99.90
2018-07-12T05:05:03.604Z,99.90
2018-07-12T05:07:30.698Z,99.90
2018-07-12T05:09:57.799Z,99.90
2018-07-12T05:12:24.915Z,99.90
2018-07-12T05:14:52.010Z,99.90
2018-07-12T05:17:19.123Z,99.90
2018-07-12T05:19:46.230Z,99.90
2018-07-12T05:22:13.328Z,99.90
2018-07-12T05:24:40.431Z,99.90
2018-07-12T05:27:07.535Z,99.90
2018-07-12T05:29:34.643Z,99.90
2018-07-12T05:34:29.141Z,99.90
2018-07-12T05:36:58.548Z,99.90
2018-07-12T05:39:26.575Z,99.90
2018-07-12T05:41:54.598Z,99.90
2018-07-12T05:44:21.971Z,99.90
2018-07-12T05:46:50.359Z,99.90
2018-07-12T05:49:18.514Z,99.90
2018-07-12T05:51:46.407Z,99.90
2018-07-12T05:54:15.044Z,99.90
2018-07-12T05:56:43.066Z,99.90
2018-07-12T05:59:11.101Z,99.90
2018-07-12T06:01:50.413Z,99.90
2018-07-12T06:04:18.439Z,99.90
2018-07-12T06:06:46.471Z,99.90
2018-07-12T06:09:14.959Z,99.90
2018-07-12T06:11:42.987Z,99.90
2018-07-12T06:14:11.019Z,99.90
2018-07-12T06:16:38.395Z,99.90
2018-07-12T06:19:05.903Z,99.90
2018-07-12T06:21:34.402Z,99.90
2018-07-12T06:24:02.438Z,99.90
2018-07-12T06:26:29.821Z,99.90
2018-07-12T06:28:57.846Z,99.90
2018-07-12T06:31:25.899Z,99.90
2018-07-12T06:33:53.939Z,99.90
2018-07-12T06:36:22.146Z,99.90
2018-07-12T06:38:50.179Z,99.90
2018-07-12T06:41:18.215Z,99.90
2018-07-12T06:43:46.257Z,99.90
2018-07-12T06:46:14.310Z,99.90
2018-07-12T06:48:42.318Z,99.90
2018-07-12T06:51:10.354Z,99.90
2018-07-12T06:53:37.723Z,99.90
2018-07-12T06:56:05.769Z,99.90
2018-07-12T06:58:33.110Z,99.90
2018-07-12T07:01:00.490Z,99.90
2018-07-12T07:03:28.510Z,99.90
2018-07-12T07:05:55.912Z,99.90
2018-07-12T07:08:23.899Z,99.90
2018-07-12T07:10:51.935Z,99.90
2018-07-12T07:13:19.954Z,99.90
2018-07-12T07:18:15.807Z,99.90
2018-07-12T07:20:44.075Z,99.90
2018-07-12T07:23:12.106Z,99.90
2018-07-12T07:25:40.328Z,99.90
2018-07-12T07:28:08.330Z,99.90
2018-07-12T07:30:36.371Z,99.90
2018-07-12T07:33:04.395Z,99.90
2018-07-12T07:35:32.420Z,99.90
2018-07-12T07:38:00.451Z,99.90
2018-07-12T07:40:28.475Z,99.90
2018-07-12T07:45:24.350Z,99.90
2018-07-12T07:47:52.379Z,99.90
2018-07-12T07:50:20.398Z,99.90
2018-07-12T07:52:48.422Z,99.90
2018-07-12T07:55:16.438Z,99.90
2018-07-12T07:57:44.466Z,99.90
2018-07-12T08:00:12.539Z,99.90
2018-07-12T08:02:40.566Z,99.90
2018-07-12T08:07:36.431Z,99.90
2018-07-12T08:10:03.801Z,99.90
2018-07-12T08:12:31.162Z,99.90
2018-07-12T08:14:58.525Z,99.90
2018-07-12T08:17:25.908Z,99.90
2018-07-12T08:19:53.930Z,99.90
2018-07-12T08:22:21.962Z,99.90
2018-07-12T08:24:49.330Z,99.90
2018-07-12T08:27:17.354Z,99.90
2018-07-12T08:29:45.370Z,99.90
2018-07-12T08:32:13.401Z,99.90
2018-07-12T08:34:41.432Z,99.90
2018-07-12T08:37:09.446Z,99.90
2018-07-12T08:39:37.467Z,99.90
2018-07-12T08:42:05.525Z,99.90
2018-07-12T08:44:33.680Z,99.90
2018-07-12T08:47:01.711Z,99.90
2018-07-12T08:49:29.746Z,99.90
2018-07-12T08:51:57.782Z,99.90
2018-07-12T08:54:25.804Z,99.90
2018-07-12T08:56:53.167Z,99.90
2018-07-12T08:59:20.521Z,99.90
2018-07-12T09:01:48.546Z,99.90
2018-07-12T09:04:16.574Z,99.90
2018-07-12T09:06:44.619Z,99.90
2018-07-12T09:09:12.656Z,99.90
2018-07-12T09:14:08.477Z,99.90
2018-07-12T09:16:36.507Z,99.90
2018-07-12T09:19:03.866Z,99.90
2018-07-12T09:21:31.882Z,99.90
2018-07-12T09:23:59.906Z,99.90
2018-07-12T09:26:27.918Z,99.90
2018-07-12T09:28:55.999Z,99.90
2018-07-12T09:31:23.986Z,99.90
2018-07-12T09:33:52.012Z,99.90
2018-07-12T09:36:19.369Z,99.90
2018-07-12T09:38:52.855Z,99.90
2018-07-12T09:41:20.569Z,99.90
2018-07-12T09:43:48.496Z,99.90
2018-07-12T09:46:16.238Z,99.90
2018-07-12T09:48:44.810Z,99.90
2018-07-12T09:51:12.882Z,99.90
2018-07-12T09:53:41.338Z,99.90
2018-07-12T09:56:08.855Z,99.90
2018-07-12T09:58:36.061Z,99.90
2018-07-12T10:01:09.099Z,99.90
2018-07-12T10:03:41.958Z,99.90
2018-07-12T10:06:14.909Z,99.90
2018-07-12T10:08:47.810Z,99.90
2018-07-12T10:11:21.636Z,99.90
2018-07-12T10:13:55.048Z,99.90
2018-07-12T10:16:28.685Z,99.90
2018-07-12T10:18:56.707Z,99.90
2018-07-12T10:21:24.078Z,99.90
2018-07-12T10:23:51.438Z,99.90
2018-07-12T10:26:18.833Z,99.90
2018-07-12T10:28:46.573Z,99.90
2018-07-12T10:31:13.930Z,99.90
2018-07-12T10:36:08.456Z,99.90
2018-07-12T10:38:35.817Z,99.90
2018-07-12T10:41:03.186Z,99.90
2018-07-12T10:43:30.566Z,99.90
2018-07-12T10:45:57.950Z,99.90
2018-07-12T10:48:25.326Z,99.90
2018-07-12T10:50:52.702Z,99.90
2018-07-12T10:53:20.079Z,99.90
2018-07-12T10:55:47.457Z,99.90
2018-07-12T10:58:14.821Z,99.90
2018-07-12T11:00:42.193Z,99.90
2018-07-12T11:05:36.722Z,99.90
2018-07-12T11:08:04.081Z,99.90
2018-07-12T11:10:32.210Z,99.90
2018-07-12T11:13:05.230Z,99.90
2018-07-12T11:15:33.248Z,99.90
2018-07-12T11:18:01.271Z,99.90
2018-07-12T11:20:29.302Z,99.90
2018-07-12T11:22:56.661Z,99.90
2018-07-12T11:25:24.026Z,99.90
2018-07-12T11:27:51.405Z,99.90
2018-07-12T11:30:18.785Z,99.90
2018-07-12T11:32:46.790Z,99.90
2018-07-12T11:35:14.810Z,99.90
2018-07-12T11:37:42.838Z,99.90
2018-07-12T11:40:10.910Z,99.90
2018-07-12T11:42:38.278Z,99.90
2018-07-12T11:45:06.331Z,99.90
2018-07-12T11:47:34.358Z,99.90
2018-07-12T11:50:02.391Z,99.90
2018-07-12T11:52:29.788Z,99.90
2018-07-12T11:54:57.782Z,99.90
2018-07-12T11:57:25.154Z,99.90
2018-07-12T11:59:53.183Z,99.90
2018-07-12T12:02:21.213Z,99.90
2018-07-12T12:04:48.586Z,99.90
2018-07-12T12:09:43.098Z,99.90
2018-07-12T12:12:10.474Z,99.90
2018-07-12T12:14:37.835Z,99.90
2018-07-12T12:17:05.198Z,99.90
2018-07-12T12:19:32.718Z,99.90
2018-07-12T12:22:01.109Z,98.50
2018-07-12T12:24:28.511Z,96.70
2018-07-12T12:26:55.962Z,96.80
2018-07-12T12:29:23.321Z,93.50
2018-07-12T12:31:50.725Z,96.70
2018-07-12T12:34:18.118Z,93.40
2018-07-12T12:36:46.152Z,95.70
2018-07-12T12:39:14.183Z,96.30
2018-07-12T12:41:42.214Z,98.30
2018-07-12T12:44:10.243Z,99.10
2018-07-12T12:46:37.603Z,99.90
2018-07-12T12:49:04.993Z,99.30
2018-07-12T12:51:32.357Z,99.90
2018-07-12T12:54:00.383Z,99.00
2018-07-12T12:56:28.430Z,99.90
2018-07-12T12:58:56.478Z,98.60
2018-07-12T13:01:24.499Z,97.50
2018-07-12T13:03:52.522Z,98.90
2018-07-12T13:06:20.723Z,97.00
2018-07-12T13:08:48.747Z,96.00
2018-07-12T13:11:16.762Z,96.10
2018-07-12T13:13:45.091Z,96.30
2018-07-12T13:16:13.118Z,95.80
2018-07-12T13:18:41.138Z,95.50
2018-07-12T13:21:09.175Z,96.40
2018-07-12T13:23:37.191Z,96.80
2018-07-12T13:26:05.630Z,94.10
2018-07-12T13:28:33.574Z,94.40
2018-07-12T13:31:00.958Z,94.50
2018-07-12T13:33:28.334Z,94.20
2018-07-12T13:35:55.695Z,93.30
2018-07-12T13:40:50.261Z,90.10
2018-07-12T13:43:17.626Z,88.70
2018-07-12T13:48:12.154Z,83.20
2018-07-12T13:50:39.538Z,84.30
2018-07-12T13:53:07.281Z,82.80
2018-07-12T13:55:35.306Z,85.00
2018-07-12T13:58:03.354Z,85.20
2018-07-12T14:00:30.694Z,84.90
2018-07-12T14:02:58.730Z,86.20
2018-07-12T14:05:26.759Z,83.30
2018-07-12T14:10:21.939Z,84.10
2018-07-12T14:15:16.451Z,82.10
2018-07-12T14:17:44.483Z,81.00
2018-07-12T14:20:11.850Z,79.10
2018-07-12T14:22:39.238Z,78.80
2018-07-12T14:25:07.265Z,79.00
2018-07-12T14:27:35.287Z,77.80
2018-07-12T14:30:02.647Z,76.80
2018-07-12T14:32:30.018Z,77.00
2018-07-12T14:34:58.049Z,76.10
2018-07-12T14:37:26.102Z,76.50
2018-07-12T14:39:54.134Z,76.20
2018-07-12T14:42:22.146Z,76.20
2018-07-12T14:44:49.518Z,75.70
2018-07-12T14:47:17.546Z,77.00
2018-07-12T14:49:44.910Z,77.50
2018-07-12T14:52:12.281Z,74.10
2018-07-12T14:54:39.654Z,73.90
2018-07-12T14:57:07.026Z,80.30
2018-07-12T14:59:34.394Z,74.50
2018-07-12T15:02:01.755Z,72.10
2018-07-12T15:04:29.109Z,73.10
2018-07-12T15:06:56.482Z,73.80
2018-07-12T15:11:50.998Z,69.70
2018-07-12T15:14:18.370Z,70.20
2018-07-12T15:16:45.780Z,68.40
2018-07-12T15:19:13.807Z,67.80
2018-07-12T15:21:41.178Z,68.90
2018-07-12T15:24:08.550Z,71.40
2018-07-12T15:26:35.918Z,65.20
2018-07-12T15:31:30.790Z,63.50
2018-07-12T15:33:58.139Z,61.60
2018-07-12T15:36:25.523Z,65.40
2018-07-12T15:38:52.902Z,65.30
2018-07-12T15:41:20.275Z,63.30
2018-07-12T15:43:47.648Z,65.40
2018-07-12T15:46:15.334Z,63.50
2018-07-12T15:48:42.709Z,63.50
2018-07-12T15:51:10.075Z,59.50
2018-07-12T15:53:37.562Z,60.60
2018-07-12T15:56:04.922Z,59.70
2018-07-12T15:58:32.284Z,59.40
2018-07-12T16:00:59.642Z,58.80
2018-07-12T16:03:27.001Z,59.60
2018-07-12T16:05:54.766Z,59.50
2018-07-12T16:08:22.121Z,59.40
2018-07-12T16:10:49.487Z,60.30
2018-07-12T16:13:16.850Z,60.00
2018-07-12T16:15:44.222Z,59.80
2018-07-12T16:18:11.577Z,59.20
2018-07-12T16:20:38.963Z,58.60
2018-07-12T16:23:06.338Z,57.80
2018-07-12T16:25:33.710Z,58.00
2018-07-12T16:28:01.091Z,59.20
2018-07-12T16:30:28.458Z,58.00
2018-07-12T16:32:55.842Z,58.90
2018-07-12T16:35:23.202Z,58.60
2018-07-12T16:37:50.722Z,59.40
2018-07-12T16:40:18.746Z,59.90
2018-07-12T16:42:46.118Z,61.10
2018-07-12T16:45:13.490Z,58.90
2018-07-12T16:47:40.874Z,59.30
2018-07-12T16:50:08.251Z,58.80
2018-07-12T16:52:35.746Z,59.70
2018-07-12T16:55:03.119Z,59.30
2018-07-12T16:57:30.494Z,59.50
2018-07-12T16:59:58.522Z,59.00
2018-07-12T17:02:25.889Z,59.00
2018-07-12T17:04:53.278Z,59.60
2018-07-12T17:07:20.702Z,59.00
2018-07-12T17:09:48.718Z,57.90
2018-07-12T17:12:16.758Z,58.40
2018-07-12T17:14:44.778Z,58.10
2018-07-12T17:17:12.814Z,58.60
2018-07-12T17:19:40.884Z,58.80
2018-07-12T17:22:08.867Z,58.90
2018-07-12T17:24:36.890Z,59.10
2018-07-12T17:27:04.927Z,59.20
2018-07-12T17:29:32.963Z,59.40
2018-07-12T17:32:00.993Z,60.00
2018-07-12T17:34:29.014Z,60.70
2018-07-12T17:36:57.035Z,62.30
2018-07-12T17:39:25.054Z,63.10
2018-07-12T17:41:53.086Z,64.00
2018-07-12T17:44:21.114Z,65.70
2018-07-12T17:46:49.178Z,64.60
2018-07-12T17:49:17.219Z,62.40
2018-07-12T17:51:45.255Z,63.40
2018-07-12T17:54:13.287Z,63.60
2018-07-12T17:56:41.326Z,64.90
2018-07-12T17:59:09.338Z,64.10
2018-07-12T18:01:37.367Z,64.30
2018-07-12T18:04:05.430Z,64.90
2018-07-12T18:06:33.455Z,63.20
2018-07-12T18:09:01.474Z,64.40
2018-07-12T18:11:29.498Z,64.40
2018-07-12T18:13:57.522Z,64.00
2018-07-12T18:16:25.583Z,63.50
2018-07-12T18:21:21.498Z,66.30
2018-07-12T18:23:49.519Z,66.00
2018-07-12T18:26:17.630Z,64.90
2018-07-12T18:28:45.650Z,65.30
2018-07-12T18:31:13.687Z,67.40
2018-07-12T18:33:41.710Z,68.30
2018-07-12T18:36:09.742Z,69.90
2018-07-12T18:38:37.770Z,70.60
2018-07-12T18:43:33.617Z,72.60
2018-07-12T18:46:01.636Z,73.50
2018-07-12T18:48:29.012Z,74.10
2018-07-12T18:50:56.386Z,75.10
2018-07-12T18:53:23.756Z,75.60
2018-07-12T18:55:51.158Z,75.90
2018-07-12T18:58:18.502Z,76.60
2018-07-12T19:00:45.882Z,77.10
2018-07-12T19:03:13.247Z,77.70
2018-07-12T19:05:40.621Z,77.70
2018-07-12T19:08:07.986Z,78.30
2018-07-12T19:13:03.258Z,78.30
2018-07-12T19:15:30.649Z,79.00
2018-07-12T19:17:58.010Z,79.50
2018-07-12T19:20:26.082Z,80.10
2018-07-12T19:22:54.118Z,80.80
2018-07-12T19:25:21.481Z,81.20
2018-07-12T19:27:48.862Z,82.30
2018-07-12T19:30:16.254Z,82.80
2018-07-12T19:32:43.595Z,83.60
2018-07-12T19:35:11.181Z,85.70
2018-07-12T19:37:39.398Z,85.20
2018-07-12T19:40:07.522Z,85.40
2018-07-12T19:42:35.494Z,85.50
2018-07-12T19:45:03.550Z,86.30
2018-07-12T19:47:31.579Z,86.60
2018-07-12T19:49:58.943Z,87.00
2018-07-12T19:52:26.322Z,88.00
2018-07-12T19:54:53.689Z,87.70
2018-07-12T19:57:21.726Z,88.50
2018-07-12T19:59:49.762Z,89.10
2018-07-12T20:02:17.786Z,90.10
2018-07-12T20:04:45.813Z,90.20
2018-07-12T20:07:13.862Z,90.30
2018-07-12T20:12:09.734Z,91.10
2018-07-12T20:14:37.754Z,91.20
2018-07-12T20:17:05.808Z,91.50
2018-07-12T20:19:33.914Z,91.40
2018-07-12T20:22:01.926Z,91.60
2018-07-12T20:24:29.965Z,92.10
2018-07-12T20:26:58.015Z,92.10
2018-07-12T20:29:26.055Z,92.20
2018-07-12T20:34:21.986Z,92.90
2018-07-12T20:36:50.117Z,92.80
2018-07-12T20:39:18.179Z,93.40
2018-07-12T20:41:46.219Z,93.80
2018-07-12T20:44:14.244Z,94.20
2018-07-12T20:46:42.278Z,94.40
2018-07-12T20:49:10.363Z,95.00
2018-07-12T20:51:38.430Z,96.30
2018-07-12T20:54:06.439Z,97.50
2018-07-12T20:56:34.523Z,98.40
2018-07-12T20:59:02.552Z,98.20
2018-07-12T21:01:30.587Z,98.60
2018-07-12T21:03:58.610Z,98.30
2018-07-12T21:06:26.682Z,99.00
2018-07-12T21:08:54.714Z,99.40
2018-07-12T21:11:22.742Z,99.00
2018-07-12T21:13:50.782Z,99.20
2018-07-12T21:16:18.846Z,99.70
2018-07-12T21:18:47.058Z,99.90
2018-07-12T21:21:15.126Z,99.90
2018-07-12T21:23:43.243Z,99.90
2018-07-12T21:26:11.228Z,99.90
2018-07-12T21:28:39.322Z,99.90
2018-07-12T21:31:07.424Z,99.90
2018-07-12T21:33:35.677Z,99.90
2018-07-12T21:36:03.546Z,99.90
2018-07-12T21:38:31.568Z,99.90
2018-07-12T21:40:59.628Z,99.90
2018-07-12T21:43:27.684Z,99.90
2018-07-12T21:45:55.759Z,99.90
2018-07-12T21:48:23.843Z,99.90
2018-07-12T21:50:51.866Z,99.90
2018-07-12T21:53:19.879Z,99.90
2018-07-12T21:55:47.950Z,99.90
2018-07-12T21:58:16.030Z,99.90
2018-07-12T22:00:44.174Z,99.90
2018-07-12T22:03:12.299Z,99.90
2018-07-12T22:08:11.447Z,99.90
2018-07-12T22:10:39.488Z,99.90
2018-07-12T22:13:07.555Z,99.90
2018-07-12T22:15:35.613Z,99.90
2018-07-12T22:18:03.663Z,99.90
2018-07-12T22:20:31.827Z,99.90
2018-07-12T22:23:00.055Z,99.90
2018-07-12T22:25:28.108Z,99.90
2018-07-12T22:27:56.183Z,99.90
2018-07-12T22:30:24.522Z,99.90
2018-07-12T22:32:52.574Z,99.90
2018-07-12T22:35:20.756Z,99.90
2018-07-12T22:37:48.806Z,99.90
2018-07-12T22:40:16.829Z,99.90
2018-07-12T22:42:45.024Z,99.90
2018-07-12T22:45:13.085Z,99.90
2018-07-12T22:47:41.144Z,99.90
2018-07-12T22:50:09.185Z,99.90
2018-07-12T22:52:37.198Z,99.90
2018-07-12T22:55:05.222Z,99.90
2018-07-12T22:57:33.310Z,99.90
2018-07-12T23:02:29.178Z,99.90
2018-07-12T23:04:57.222Z,99.90
2018-07-12T23:07:25.266Z,99.90
2018-07-12T23:09:53.295Z,99.90
2018-07-12T23:12:21.323Z,99.90
2018-07-12T23:14:49.366Z,99.90
2018-07-12T23:17:17.386Z,99.90
2018-07-12T23:19:46.198Z,99.90
2018-07-12T23:22:14.246Z,99.90
2018-07-12T23:24:42.278Z,99.90
2018-07-12T23:27:10.295Z,99.90
2018-07-12T23:32:06.182Z,99.90
2018-07-12T23:34:34.220Z,99.90
2018-07-12T23:37:02.259Z,99.90
2018-07-12T23:39:30.311Z,99.90
2018-07-12T23:41:58.332Z,99.90
2018-07-12T23:46:54.198Z,99.90
2018-07-12T23:49:22.329Z,99.90
2018-07-12T23:51:50.359Z,99.90
2018-07-12T23:54:18.426Z,99.90
2018-07-12T23:56:46.470Z,99.90
2018-07-12T23:59:14.775Z,99.90
