createdAt,value
2018-05-03T00:01:46.932Z,14.20
2018-05-03T00:04:13.657Z,10.30
2018-05-03T00:06:40.362Z,10.40
2018-05-03T00:09:07.113Z,10.53
2018-05-03T00:11:33.823Z,9.33
2018-05-03T00:14:00.535Z,11.73
2018-05-03T00:16:27.341Z,9.47
2018-05-03T00:18:54.051Z,9.53
2018-05-03T00:21:20.829Z,14.20
2018-05-03T00:23:47.559Z,11.20
2018-05-03T00:26:14.272Z,10.73
2018-05-03T00:28:40.972Z,8.83
2018-05-03T00:31:07.701Z,7.23
2018-05-03T00:33:34.401Z,7.90
2018-05-03T00:36:01.157Z,11.90
2018-05-03T00:38:27.892Z,9.10
2018-05-03T00:40:54.603Z,9.10
2018-05-03T00:43:21.327Z,10.13
2018-05-03T00:45:48.061Z,9.47
2018-05-03T00:48:14.786Z,9.70
2018-05-03T00:50:41.604Z,8.83
2018-05-03T00:53:08.277Z,10.17
2018-05-03T00:55:35.018Z,11.00
2018-05-03T00:58:01.756Z,11.47
2018-05-03T01:00:28.522Z,10.70
2018-05-03T01:02:55.303Z,15.70
2018-05-03T01:05:21.996Z,12.10
2018-05-03T01:07:48.721Z,9.60
2018-05-03T01:10:15.424Z,10.83
2018-05-03T01:12:42.133Z,10.63
2018-05-03T01:15:08.868Z,9.70
2018-05-03T01:17:35.750Z,9.60
2018-05-03T01:20:02.455Z,8.07
2018-05-03T01:22:29.185Z,9.27
2018-05-03T01:24:55.907Z,11.20
2018-05-03T01:27:22.662Z,10.20
2018-05-03T01:29:49.385Z,10.13
2018-05-03T01:32:16.117Z,8.93
2018-05-03T01:34:42.836Z,9.83
2018-05-03T01:37:09.556Z,8.83
2018-05-03T01:39:36.292Z,10.73
2018-05-03T01:42:03.086Z,9.50
2018-05-03T01:44:29.796Z,10.47
2018-05-03T01:46:56.536Z,7.67
2018-05-03T01:49:23.345Z,10.47
2018-05-03T01:51:50.103Z,10.17
2018-05-03T01:54:16.834Z,8.50
2018-05-03T01:56:43.541Z,7.00
2018-05-03T01:59:10.256Z,10.30
2018-05-03T02:01:37.041Z,7.67
2018-05-03T02:04:03.766Z,9.83
2018-05-03T02:06:30.497Z,10.03
2018-05-03T02:08:57.224Z,9.43
2018-05-03T02:11:23.928Z,9.43
2018-05-03T02:13:50.761Z,9.20
2018-05-03T02:16:17.500Z,7.83
2018-05-03T02:18:44.201Z,7.03
2018-05-03T02:21:10.901Z,7.83
2018-05-03T02:23:37.753Z,6.07
2018-05-03T02:26:04.473Z,7.47
2018-05-03T02:28:31.235Z,9.23
2018-05-03T02:30:58.182Z,9.00
2018-05-03T02:33:24.945Z,6.40
2018-05-03T02:35:51.664Z,6.33
2018-05-03T02:38:18.507Z,7.10
2018-05-03T02:40:45.238Z,5.80
2018-05-03T02:43:11.973Z,12.83
2018-05-03T02:45:38.666Z,7.60
2018-05-03T02:48:05.396Z,6.50
2018-05-03T02:50:32.150Z,15.40
2018-05-03T02:52:58.916Z,7.47
2018-05-03T02:55:25.636Z,6.60
2018-05-03T02:58:04.084Z,6.87
2018-05-03T03:00:42.623Z,8.57
2018-05-03T03:03:36.276Z,6.63
2018-05-03T03:06:08.786Z,8.13
2018-05-03T03:08:56.068Z,12.20
2018-05-03T03:11:34.566Z,8.70
2018-05-03T03:14:13.106Z,5.50
2018-05-03T03:16:51.748Z,5.03
2018-05-03T03:19:31.270Z,7.90
2018-05-03T03:22:18.700Z,8.27
2018-05-03T03:25:03.091Z,5.73
2018-05-03T03:27:41.414Z,6.00
2018-05-03T03:30:14.106Z,9.30
2018-05-03T03:32:46.741Z,5.93
2018-05-03T03:35:28.437Z,12.90
2018-05-03T03:38:01.013Z,6.87
2018-05-03T03:40:33.612Z,11.47
2018-05-03T03:43:15.217Z,6.73
2018-05-03T03:45:41.933Z,12.30
2018-05-03T03:48:08.660Z,11.30
2018-05-03T03:50:35.406Z,7.50
2018-05-03T03:53:02.183Z,6.77
2018-05-03T03:55:28.915Z,7.60
2018-05-03T03:57:55.630Z,7.20
2018-05-03T04:00:22.383Z,6.50
2018-05-03T04:02:49.106Z,9.73
2018-05-03T04:05:15.897Z,10.23
2018-05-03T04:07:42.601Z,8.07
2018-05-03T04:10:09.329Z,9.50
2018-05-03T04:12:36.075Z,6.77
2018-05-03T04:15:02.788Z,9.20
2018-05-03T04:17:50.324Z,7.23
2018-05-03T04:20:29.737Z,6.73
2018-05-03T04:23:11.345Z,6.93
2018-05-03T04:25:43.938Z,7.87
2018-05-03T04:28:10.663Z,7.13
2018-05-03T04:30:37.408Z,10.33
2018-05-03T04:33:04.183Z,7.73
2018-05-03T04:35:30.837Z,9.57
2018-05-03T04:37:57.582Z,10.37
2018-05-03T04:40:24.295Z,11.10
2018-05-03T04:42:51.027Z,8.07
2018-05-03T04:45:17.755Z,10.67
2018-05-03T04:47:44.465Z,18.53
2018-05-03T04:50:11.213Z,11.00
2018-05-03T04:52:37.973Z,12.90
2018-05-03T04:55:04.735Z,12.10
2018-05-03T04:57:31.461Z,14.30
2018-05-03T04:59:58.194Z,9.23
2018-05-03T05:02:24.895Z,9.90
2018-05-03T05:04:51.690Z,12.60
2018-05-03T05:07:18.386Z,12.60
2018-05-03T05:09:45.103Z,14.80
2018-05-03T05:12:11.847Z,14.27
2018-05-03T05:14:38.590Z,13.87
2018-05-03T05:17:05.330Z,13.23
2018-05-03T05:19:32.057Z,13.20
2018-05-03T05:21:58.778Z,13.80
2018-05-03T05:24:25.526Z,20.00
2018-05-03T05:26:52.268Z,12.80
2018-05-03T05:29:19.000Z,12.47
2018-05-03T05:31:45.708Z,18.63
2018-05-03T05:34:12.465Z,15.80
2018-05-03T05:36:39.209Z,16.00
2018-05-03T05:39:05.941Z,13.57
2018-05-03T05:41:32.683Z,12.70
2018-05-03T05:43:59.399Z,15.30
2018-05-03T05:46:26.121Z,13.63
2018-05-03T05:48:52.856Z,13.70
2018-05-03T05:51:19.634Z,12.07
2018-05-03T05:53:46.339Z,11.10
2018-05-03T05:56:13.074Z,10.70
2018-05-03T05:58:39.806Z,11.80
2018-05-03T06:01:06.509Z,11.57
2018-05-03T06:03:33.238Z,14.80
2018-05-03T06:05:59.931Z,9.63
2018-05-03T06:08:26.636Z,12.60
2018-05-03T06:10:53.363Z,10.40
2018-05-03T06:13:20.056Z,9.17
2018-05-03T06:15:46.770Z,14.77
2018-05-03T06:18:13.487Z,9.63
2018-05-03T06:20:40.186Z,9.57
2018-05-03T06:23:06.887Z,8.80
2018-05-03T06:25:33.629Z,7.83
2018-05-03T06:28:00.325Z,7.00
2018-05-03T06:30:27.037Z,7.10
2018-05-03T06:32:53.762Z,5.63
2018-05-03T06:35:20.469Z,5.27
2018-05-03T06:37:47.191Z,5.60
2018-05-03T06:40:13.910Z,6.17
2018-05-03T06:42:40.612Z,6.80
2018-05-03T06:45:07.354Z,9.97
2018-05-03T06:47:34.051Z,7.40
2018-05-03T06:50:00.769Z,7.10
2018-05-03T06:52:27.477Z,6.50
2018-05-03T06:54:54.193Z,8.50
2018-05-03T06:57:20.920Z,6.10
2018-05-03T06:59:47.637Z,10.67
2018-05-03T07:02:14.334Z,7.70
2018-05-03T07:04:41.090Z,7.17
2018-05-03T07:07:07.813Z,5.83
2018-05-03T07:09:34.538Z,5.43
2018-05-03T07:12:01.271Z,16.10
2018-05-03T07:14:27.968Z,9.43
2018-05-03T07:16:54.763Z,6.93
2018-05-03T07:19:21.420Z,7.30
2018-05-03T07:21:48.113Z,7.90
2018-05-03T07:24:14.807Z,7.50
2018-05-03T07:26:41.530Z,7.27
2018-05-03T07:29:08.226Z,9.90
2018-05-03T07:31:34.925Z,9.57
2018-05-03T07:34:01.643Z,8.40
2018-05-03T07:36:28.339Z,12.83
2018-05-03T07:38:55.048Z,13.93
2018-05-03T07:41:21.875Z,7.50
2018-05-03T07:43:48.577Z,6.77
2018-05-03T07:46:15.289Z,8.93
2018-05-03T07:48:42.037Z,6.53
2018-05-03T07:51:08.741Z,6.40
2018-05-03T07:53:35.523Z,9.33
2018-05-03T07:56:02.253Z,8.13
2018-05-03T07:58:28.935Z,7.43
2018-05-03T08:00:55.656Z,7.50
2018-05-03T08:03:22.348Z,9.20
2018-05-03T08:05:49.053Z,11.57
2018-05-03T08:08:15.851Z,9.73
2018-05-03T08:10:42.504Z,9.87
2018-05-03T08:13:09.202Z,10.20
2018-05-03T08:15:35.938Z,11.60
2018-05-03T08:18:02.665Z,10.30
2018-05-03T08:20:29.373Z,10.17
2018-05-03T08:22:56.104Z,10.03
2018-05-03T08:25:22.803Z,6.13
2018-05-03T08:27:49.528Z,6.30
2018-05-03T08:30:16.236Z,9.63
2018-05-03T08:32:42.991Z,9.27
2018-05-03T08:35:09.710Z,9.20
2018-05-03T08:37:36.420Z,20.10
2018-05-03T08:40:03.166Z,21.10
2018-05-03T08:42:29.890Z,5.87
2018-05-03T08:44:56.599Z,9.90
2018-05-03T08:47:23.353Z,7.30
2018-05-03T08:49:50.087Z,4.60
2018-05-03T08:52:16.777Z,6.63
2018-05-03T08:54:43.504Z,7.90
2018-05-03T08:57:10.197Z,7.37
2018-05-03T08:59:36.912Z,6.53
2018-05-03T09:02:03.640Z,6.23
2018-05-03T09:04:30.341Z,4.80
2018-05-03T09:06:57.058Z,8.10
2018-05-03T09:09:23.759Z,6.83
2018-05-03T09:11:50.480Z,6.53
2018-05-03T09:14:17.198Z,6.13
2018-05-03T09:16:43.897Z,5.90
2018-05-03T09:19:10.616Z,9.83
2018-05-03T09:21:37.331Z,6.13
2018-05-03T09:24:04.061Z,10.10
2018-05-03T09:26:30.781Z,8.30
2018-05-03T09:28:57.467Z,6.03
2018-05-03T09:31:24.167Z,4.67
2018-05-03T09:33:50.876Z,3.17
2018-05-03T09:36:17.589Z,4.67
2018-05-03T09:38:44.340Z,3.83
2018-05-03T09:41:11.066Z,3.43
2018-05-03T09:43:37.764Z,4.53
2018-05-03T09:46:04.478Z,3.50
2018-05-03T09:48:31.188Z,9.43
2018-05-03T09:50:57.894Z,6.00
2018-05-03T09:53:24.595Z,6.67
2018-05-03T09:55:51.346Z,6.57
2018-05-03T09:58:18.041Z,6.53
2018-05-03T10:00:44.745Z,6.30
2018-05-03T10:03:11.461Z,5.90
2018-05-03T10:05:38.158Z,5.37
2018-05-03T10:08:04.877Z,8.03
2018-05-03T10:10:31.605Z,5.77
2018-05-03T10:12:58.295Z,5.00
2018-05-03T10:15:25.015Z,5.77
2018-05-03T10:17:51.741Z,5.53
2018-05-03T10:20:18.484Z,6.13
2018-05-03T10:22:45.290Z,3.50
2018-05-03T10:25:11.988Z,4.53
2018-05-03T10:27:38.704Z,4.83
2018-05-03T10:30:05.556Z,5.43
2018-05-03T10:32:32.234Z,5.20
2018-05-03T10:34:58.938Z,3.90
2018-05-03T10:37:25.665Z,9.07
2018-05-03T10:39:52.370Z,3.97
2018-05-03T10:42:19.114Z,8.77
2018-05-03T10:44:45.850Z,5.27
2018-05-03T10:47:12.565Z,3.53
2018-05-03T10:49:39.256Z,4.27
2018-05-03T10:52:05.975Z,5.73
2018-05-03T10:54:32.673Z,5.00
2018-05-03T10:56:59.392Z,7.33
2018-05-03T10:59:26.106Z,6.03
2018-05-03T11:01:52.801Z,8.10
2018-05-03T11:04:19.525Z,4.57
2018-05-03T11:06:46.219Z,7.07
2018-05-03T11:09:12.932Z,5.30
2018-05-03T11:11:39.729Z,4.50
2018-05-03T11:14:06.408Z,7.93
2018-05-03T11:16:33.128Z,4.73
2018-05-03T11:18:59.881Z,5.20
2018-05-03T11:21:26.596Z,6.13
2018-05-03T11:23:53.324Z,8.03
2018-05-03T11:26:20.019Z,5.77
2018-05-03T11:28:46.718Z,5.30
2018-05-03T11:31:13.450Z,8.43
2018-05-03T11:33:40.168Z,6.63
2018-05-03T11:36:06.904Z,7.40
2018-05-03T11:38:33.624Z,11.40
2018-05-03T11:41:00.443Z,5.83
2018-05-03T11:43:27.176Z,5.70
2018-05-03T11:45:53.901Z,4.50
2018-05-03T11:48:20.605Z,6.07
2018-05-03T11:50:47.330Z,6.40
2018-05-03T11:53:14.050Z,4.13
2018-05-03T11:55:40.777Z,16.23
2018-05-03T11:58:07.556Z,10.43
2018-05-03T12:00:34.264Z,10.60
2018-05-03T12:03:00.989Z,5.73
2018-05-03T12:05:27.725Z,9.30
2018-05-03T12:07:54.437Z,4.93
2018-05-03T12:10:21.137Z,7.73
2018-05-03T12:12:47.893Z,6.30
2018-05-03T12:15:14.707Z,7.70
2018-05-03T12:17:41.438Z,5.20
2018-05-03T12:20:08.165Z,7.40
2018-05-03T12:22:34.875Z,5.10
2018-05-03T12:25:01.600Z,8.27
2018-05-03T12:27:28.412Z,5.90
2018-05-03T12:29:55.117Z,5.47
2018-05-03T12:32:21.828Z,7.43
2018-05-03T12:34:48.610Z,6.13
2018-05-03T12:37:15.297Z,6.10
2018-05-03T12:39:41.997Z,9.10
2018-05-03T12:42:08.744Z,12.13
2018-05-03T12:44:35.487Z,7.70
2018-05-03T12:47:02.219Z,5.53
2018-05-03T12:49:28.964Z,7.47
2018-05-03T12:51:55.683Z,15.23
2018-05-03T12:54:22.467Z,6.30
2018-05-03T12:56:49.214Z,8.53
2018-05-03T12:59:15.939Z,5.63
2018-05-03T13:01:42.654Z,7.70
2018-05-03T13:04:09.423Z,5.40
2018-05-03T13:06:36.164Z,5.80
2018-05-03T13:09:02.914Z,12.03
2018-05-03T13:11:29.639Z,13.17
2018-05-03T13:13:56.387Z,7.93
2018-05-03T13:16:23.108Z,8.67
2018-05-03T13:18:49.878Z,6.03
2018-05-03T13:21:16.575Z,9.40
2018-05-03T13:23:43.266Z,9.37
2018-05-03T13:26:10.045Z,9.33
2018-05-03T13:28:36.753Z,10.00
2018-05-03T13:31:03.468Z,11.33
2018-05-03T13:33:30.227Z,12.10
2018-05-03T13:35:56.927Z,6.07
2018-05-03T13:38:23.635Z,10.30
2018-05-03T13:40:50.473Z,8.10
2018-05-03T13:43:17.247Z,7.13
2018-05-03T13:45:43.967Z,7.57
2018-05-03T13:48:10.704Z,9.60
2018-05-03T13:50:37.401Z,6.03
2018-05-03T13:53:04.125Z,9.80
2018-05-03T13:55:30.935Z,7.00
2018-05-03T13:57:57.636Z,10.73
2018-05-03T14:00:24.394Z,8.00
2018-05-03T14:02:51.134Z,7.90
2018-05-03T14:05:17.844Z,7.67
2018-05-03T14:07:44.579Z,9.47
2018-05-03T14:10:11.289Z,9.47
2018-05-03T14:12:38.001Z,9.57
2018-05-03T14:15:04.763Z,11.63
2018-05-03T14:17:31.456Z,8.23
2018-05-03T14:19:58.215Z,9.70
2018-05-03T14:22:24.985Z,10.50
2018-05-03T14:24:51.707Z,6.60
2018-05-03T14:27:18.433Z,9.03
2018-05-03T14:29:45.133Z,9.97
2018-05-03T14:32:11.891Z,8.50
2018-05-03T14:34:38.637Z,6.37
2018-05-03T14:37:05.399Z,7.33
2018-05-03T14:39:32.127Z,9.57
2018-05-03T14:41:58.882Z,10.87
2018-05-03T14:44:25.623Z,10.60
2018-05-03T14:46:52.331Z,8.50
2018-05-03T14:49:19.099Z,10.90
2018-05-03T14:51:45.809Z,11.03
2018-05-03T14:54:12.559Z,10.03
2018-05-03T14:56:39.294Z,10.23
2018-05-03T14:59:06.011Z,11.97
2018-05-03T15:01:32.735Z,12.33
2018-05-03T15:03:59.438Z,13.33
2018-05-03T15:06:26.207Z,12.60
2018-05-03T15:08:52.949Z,8.40
2018-05-03T15:11:19.798Z,7.83
2018-05-03T15:13:46.606Z,9.03
2018-05-03T15:16:13.433Z,13.53
2018-05-03T15:18:40.052Z,8.83
2018-05-03T15:21:06.789Z,8.80
2018-05-03T15:23:33.516Z,9.33
2018-05-03T15:26:00.225Z,12.73
2018-05-03T15:28:26.976Z,7.03
2018-05-03T15:30:53.734Z,11.90
2018-05-03T15:33:20.448Z,21.23
2018-05-03T15:35:47.174Z,12.00
2018-05-03T15:38:13.873Z,9.10
2018-05-03T15:40:40.629Z,9.80
2018-05-03T15:43:07.408Z,8.10
2018-05-03T15:45:34.146Z,12.60
2018-05-03T15:48:00.863Z,10.57
2018-05-03T15:50:27.601Z,9.10
2018-05-03T15:52:54.339Z,9.60
2018-05-03T15:55:21.079Z,9.73
2018-05-03T15:57:47.797Z,10.57
2018-05-03T16:00:14.546Z,10.73
2018-05-03T16:02:41.283Z,7.00
2018-05-03T16:05:08.011Z,14.30
2018-05-03T16:07:34.752Z,11.20
2018-05-03T16:10:01.484Z,7.50
2018-05-03T16:12:28.209Z,7.57
2018-05-03T16:14:54.927Z,11.10
2018-05-03T16:17:21.661Z,15.93
2018-05-03T16:19:48.419Z,9.90
2018-05-03T16:22:15.133Z,9.63
2018-05-03T16:24:41.837Z,9.97
2018-05-03T16:27:08.742Z,10.13
2018-05-03T16:29:35.395Z,12.20
2018-05-03T16:32:02.119Z,9.70
2018-05-03T16:34:28.902Z,10.87
2018-05-03T16:36:55.613Z,9.40
2018-05-03T16:39:22.327Z,7.93
2018-05-03T16:41:49.077Z,14.70
2018-05-03T16:44:15.800Z,7.93
2018-05-03T16:46:42.522Z,8.57
2018-05-03T16:49:09.261Z,10.10
2018-05-03T16:51:36.001Z,11.93
2018-05-03T16:54:02.702Z,8.90
2018-05-03T16:56:29.443Z,11.40
2018-05-03T16:58:56.173Z,8.57
2018-05-03T17:01:22.893Z,16.30
2018-05-03T17:03:49.621Z,19.00
2018-05-03T17:06:16.322Z,8.73
2018-05-03T17:08:43.046Z,9.73
2018-05-03T17:11:09.769Z,9.40
2018-05-03T17:13:36.501Z,13.90
2018-05-03T17:16:03.267Z,9.53
2018-05-03T17:18:29.999Z,11.20
2018-05-03T17:20:56.708Z,14.93
2018-05-03T17:23:23.444Z,9.77
2018-05-03T17:25:50.190Z,11.10
2018-05-03T17:28:16.929Z,10.00
2018-05-03T17:30:43.706Z,11.60
2018-05-03T17:33:10.415Z,9.43
2018-05-03T17:35:37.160Z,9.90
2018-05-03T17:38:03.897Z,9.17
2018-05-03T17:40:30.633Z,15.33
2018-05-03T17:42:57.371Z,9.93
2018-05-03T17:45:24.083Z,11.33
2018-05-03T17:47:50.812Z,13.87
2018-05-03T17:50:17.556Z,11.67
2018-05-03T17:52:44.296Z,12.27
2018-05-03T17:55:11.018Z,10.43
2018-05-03T17:57:37.755Z,9.10
2018-05-03T18:00:04.545Z,8.77
2018-05-03T18:02:31.273Z,11.60
2018-05-03T18:04:58.021Z,12.67
2018-05-03T18:07:24.757Z,14.73
2018-05-03T18:09:51.485Z,11.03
2018-05-03T18:12:18.203Z,11.23
2018-05-03T18:14:44.981Z,9.40
2018-05-03T18:17:11.721Z,10.43
2018-05-03T18:19:38.481Z,18.03
2018-05-03T18:22:05.226Z,11.27
2018-05-03T18:24:31.941Z,15.40
2018-05-03T18:26:58.650Z,9.03
2018-05-03T18:29:25.445Z,10.00
2018-05-03T18:31:52.187Z,12.80
2018-05-03T18:34:18.989Z,9.13
2018-05-03T18:36:45.749Z,10.27
2018-05-03T18:39:12.500Z,13.60
2018-05-03T18:41:39.335Z,36.30
2018-05-03T18:44:06.059Z,126.87
2018-05-03T18:46:32.814Z,216.77
2018-05-03T18:48:59.578Z,162.27
2018-05-03T18:51:26.314Z,55.73
2018-05-03T18:53:53.106Z,49.73
2018-05-03T18:56:19.878Z,37.60
2018-05-03T18:58:46.592Z,28.23
2018-05-03T19:01:13.330Z,26.03
2018-05-03T19:03:40.199Z,16.37
2018-05-03T19:06:06.929Z,15.60
2018-05-03T19:08:33.704Z,11.27
2018-05-03T19:11:00.463Z,11.47
2018-05-03T19:13:27.200Z,12.90
2018-05-03T19:15:53.935Z,10.97
2018-05-03T19:18:20.767Z,13.33
2018-05-03T19:20:47.480Z,11.70
2018-05-03T19:23:14.249Z,10.83
2018-05-03T19:25:40.992Z,10.57
2018-05-03T19:28:07.716Z,9.67
2018-05-03T19:30:34.433Z,9.57
2018-05-03T19:33:01.190Z,10.83
2018-05-03T19:35:28.176Z,12.90
2018-05-03T19:37:54.869Z,9.13
2018-05-03T19:40:21.595Z,9.50
2018-05-03T19:42:48.318Z,11.20
2018-05-03T19:45:15.053Z,14.53
2018-05-03T19:47:41.829Z,9.23
2018-05-03T19:50:08.577Z,10.50
2018-05-03T19:52:35.317Z,9.50
2018-05-03T19:55:02.020Z,12.70
2018-05-03T19:57:28.733Z,10.10
2018-05-03T19:59:55.510Z,14.00
2018-05-03T20:02:22.226Z,13.27
2018-05-03T20:04:48.962Z,10.13
2018-05-03T20:07:15.721Z,10.50
2018-05-03T20:09:42.465Z,13.50
2018-05-03T20:12:09.209Z,12.63
2018-05-03T20:14:36.002Z,9.43
2018-05-03T20:17:02.768Z,8.43
2018-05-03T20:19:29.486Z,11.07
2018-05-03T20:21:56.247Z,9.73
2018-05-03T20:24:22.974Z,11.80
2018-05-03T20:26:49.677Z,8.53
2018-05-03T20:29:16.405Z,9.27
2018-05-03T20:31:43.177Z,9.30
2018-05-03T20:34:09.912Z,13.73
2018-05-03T20:36:36.688Z,9.40
2018-05-03T20:39:03.487Z,9.47
2018-05-03T20:41:30.216Z,7.63
2018-05-03T20:43:56.942Z,8.53
2018-05-03T20:46:23.666Z,10.53
2018-05-03T20:48:50.425Z,8.50
2018-05-03T20:51:17.180Z,11.33
2018-05-03T20:53:44.067Z,12.03
2018-05-03T20:56:10.803Z,8.43
2018-05-03T20:58:37.540Z,12.07
2018-05-03T21:01:04.293Z,11.03
2018-05-03T21:03:31.172Z,9.20
2018-05-03T21:05:57.904Z,8.60
2018-05-03T21:08:24.609Z,8.07
2018-05-03T21:10:51.346Z,10.17
2018-05-03T21:13:18.059Z,9.20
2018-05-03T21:15:44.780Z,9.83
2018-05-03T21:18:11.539Z,9.70
2018-05-03T21:20:38.334Z,8.77
2018-05-03T21:23:05.046Z,10.40
2018-05-03T21:25:31.800Z,11.13
2018-05-03T21:27:58.532Z,14.40
2018-05-03T21:30:25.263Z,10.53
2018-05-03T21:32:52.021Z,8.80
2018-05-03T21:35:18.776Z,16.23
2018-05-03T21:37:45.501Z,9.77
2018-05-03T21:40:12.263Z,10.17
2018-05-03T21:42:38.981Z,9.03
2018-05-03T21:45:05.742Z,12.27
2018-05-03T21:47:32.479Z,9.13
2018-05-03T21:49:59.190Z,8.20
2018-05-03T21:52:25.965Z,8.43
2018-05-03T21:54:52.716Z,11.63
2018-05-03T21:57:19.428Z,9.53
2018-05-03T21:59:46.162Z,12.63
2018-05-03T22:02:12.921Z,9.80
2018-05-03T22:04:39.753Z,17.17
2018-05-03T22:07:06.513Z,8.30
2018-05-03T22:09:33.278Z,7.93
2018-05-03T22:12:00.095Z,9.90
2018-05-03T22:14:26.805Z,8.87
2018-05-03T22:16:53.549Z,10.97
2018-05-03T22:19:20.493Z,9.10
2018-05-03T22:21:47.267Z,8.63
2018-05-03T22:24:13.997Z,7.97
2018-05-03T22:26:40.727Z,13.33
2018-05-03T22:29:07.526Z,10.03
2018-05-03T22:31:34.255Z,9.50
2018-05-03T22:34:00.967Z,8.53
2018-05-03T22:36:27.701Z,10.80
2018-05-03T22:38:54.431Z,8.23
2018-05-03T22:41:21.158Z,9.23
2018-05-03T22:43:47.892Z,11.20
2018-05-03T22:46:14.670Z,7.70
2018-05-03T22:48:41.448Z,15.93
2018-05-03T22:51:08.191Z,11.40
2018-05-03T22:53:34.897Z,8.20
2018-05-03T22:56:01.602Z,8.70
2018-05-03T22:58:28.358Z,9.17
2018-05-03T23:00:55.103Z,7.43
2018-05-03T23:03:21.808Z,8.77
2018-05-03T23:05:48.560Z,8.80
2018-05-03T23:08:15.278Z,9.33
2018-05-03T23:10:41.990Z,9.67
2018-05-03T23:13:08.720Z,7.90
2018-05-03T23:15:35.425Z,7.40
2018-05-03T23:18:02.149Z,10.07
2018-05-03T23:20:28.888Z,10.70
2018-05-03T23:22:55.599Z,9.57
2018-05-03T23:25:22.373Z,9.03
2018-05-03T23:27:49.123Z,8.40
2018-05-03T23:30:15.841Z,8.27
2018-05-03T23:32:42.646Z,10.93
2018-05-03T23:35:09.400Z,10.63
2018-05-03T23:37:36.133Z,12.13
2018-05-03T23:40:02.866Z,7.77
2018-05-03T23:42:30.538Z,8.80
2018-05-03T23:44:57.253Z,8.10
2018-05-03T23:47:23.993Z,10.13
2018-05-03T23:49:50.752Z,9.30
2018-05-03T23:52:17.457Z,11.37
2018-05-03T23:54:44.175Z,10.50
2018-05-03T23:57:10.900Z,9.10
2018-05-03T23:59:37.635Z,8.93
