createdAt,value
2019-03-29T00:00:09.191Z,102619.06
2019-03-29T00:02:38.628Z,102626.13
2019-03-29T00:05:08.036Z,102625.41
2019-03-29T00:07:39.956Z,102627.17
2019-03-29T00:10:08.575Z,102630.84
2019-03-29T00:12:38.011Z,102626.54
2019-03-29T00:15:08.092Z,102629.63
2019-03-29T00:17:37.747Z,102631.52
2019-03-29T00:20:07.529Z,102635.02
2019-03-29T00:22:36.966Z,102628.58
2019-03-29T00:25:07.157Z,102636.20
2019-03-29T00:27:36.850Z,102640.92
2019-03-29T00:30:06.429Z,102633.97
2019-03-29T00:32:35.865Z,102640.56
2019-03-29T00:35:07.948Z,102644.06
2019-03-29T00:37:37.526Z,102642.23
2019-03-29T00:40:07.496Z,102645.34
2019-03-29T00:42:36.931Z,102641.72
2019-03-29T00:45:07.404Z,102650.40
2019-03-29T00:47:36.850Z,102646.86
2019-03-29T00:50:07.054Z,102642.56
2019-03-29T00:52:38.088Z,102650.06
2019-03-29T00:55:08.928Z,102652.23
2019-03-29T00:57:39.803Z,102654.88
2019-03-29T01:00:10.643Z,102651.81
2019-03-29T01:02:41.514Z,102649.98
2019-03-29T01:05:12.359Z,102651.20
2019-03-29T01:07:41.802Z,102654.34
2019-03-29T01:10:11.187Z,102653.09
2019-03-29T01:12:40.627Z,102657.81
2019-03-29T01:15:10.310Z,102649.56
2019-03-29T01:17:39.759Z,102648.17
2019-03-29T01:20:09.165Z,102643.03
2019-03-29T01:22:38.597Z,102647.26
2019-03-29T01:25:08.326Z,102648.56
2019-03-29T01:27:38.026Z,102642.06
2019-03-29T01:30:07.425Z,102642.95
2019-03-29T01:32:36.856Z,102642.56
2019-03-29T01:35:07.013Z,102641.64
2019-03-29T01:37:36.448Z,102633.80
2019-03-29T01:40:06.726Z,102640.92
2019-03-29T01:42:36.166Z,102645.81
2019-03-29T01:45:07.210Z,102649.17
2019-03-29T01:47:36.669Z,102641.72
2019-03-29T01:50:07.997Z,102638.22
2019-03-29T01:52:37.495Z,102636.83
2019-03-29T01:55:07.072Z,102627.86
2019-03-29T01:57:36.495Z,102622.30
2019-03-29T02:00:05.990Z,102622.30
2019-03-29T02:02:35.475Z,102620.88
2019-03-29T02:05:06.757Z,102619.83
2019-03-29T02:07:36.201Z,102612.41
2019-03-29T02:10:08.201Z,102619.11
2019-03-29T02:12:37.668Z,102621.36
2019-03-29T02:15:10.065Z,102620.00
2019-03-29T02:17:40.930Z,102615.19
2019-03-29T02:20:10.368Z,102615.58
2019-03-29T02:22:39.766Z,102610.52
2019-03-29T02:25:09.192Z,102615.75
2019-03-29T02:27:38.598Z,102616.08
2019-03-29T02:30:08.886Z,102613.55
2019-03-29T02:32:38.303Z,102614.83
2019-03-29T02:35:07.726Z,102610.83
2019-03-29T02:37:37.127Z,102612.16
2019-03-29T02:40:06.734Z,102614.41
2019-03-29T02:42:36.140Z,102607.44
2019-03-29T02:45:06.421Z,102605.36
2019-03-29T02:47:35.820Z,102605.36
2019-03-29T02:50:06.005Z,102600.85
2019-03-29T02:52:35.422Z,102605.19
2019-03-29T02:55:06.602Z,102604.39
2019-03-29T02:57:36.011Z,102601.77
2019-03-29T03:00:07.490Z,102604.60
2019-03-29T03:02:36.887Z,102599.87
2019-03-29T03:05:06.783Z,102595.44
2019-03-29T03:07:36.192Z,102603.08
2019-03-29T03:10:08.795Z,102603.36
2019-03-29T03:12:38.296Z,102605.41
2019-03-29T03:15:08.566Z,102607.58
2019-03-29T03:17:38.340Z,102610.27
2019-03-29T03:20:14.417Z,102610.77
2019-03-29T03:22:40.813Z,102614.19
2019-03-29T03:25:10.431Z,102612.44
2019-03-29T03:27:39.820Z,102608.97
2019-03-29T03:30:11.285Z,102613.75
2019-03-29T03:32:40.747Z,102623.39
2019-03-29T03:35:10.295Z,102623.89
2019-03-29T03:37:39.676Z,102626.00
2019-03-29T03:40:09.189Z,102624.55
2019-03-29T03:42:38.577Z,102622.80
2019-03-29T03:45:08.103Z,102616.80
2019-03-29T03:47:38.932Z,102616.94
2019-03-29T03:50:09.998Z,102619.97
2019-03-29T03:52:39.405Z,102622.67
2019-03-29T03:55:08.835Z,102621.05
2019-03-29T03:57:38.806Z,102622.16
2019-03-29T04:00:08.599Z,102618.38
2019-03-29T04:02:38.025Z,102620.21
2019-03-29T04:05:07.430Z,102626.73
2019-03-29T04:07:36.841Z,102626.73
2019-03-29T04:10:07.237Z,102628.84
2019-03-29T04:12:36.653Z,102618.41
2019-03-29T04:15:06.079Z,102627.08
2019-03-29T04:17:35.479Z,102623.70
2019-03-29T04:20:06.366Z,102626.81
2019-03-29T04:22:35.780Z,102631.77
2019-03-29T04:25:06.567Z,102632.35
2019-03-29T04:27:35.987Z,102633.16
2019-03-29T04:30:06.197Z,102638.80
2019-03-29T04:32:35.625Z,102630.66
2019-03-29T04:35:05.222Z,102640.27
2019-03-29T04:37:34.617Z,102635.53
2019-03-29T04:40:07.936Z,102633.34
2019-03-29T04:42:35.686Z,102640.31
2019-03-29T04:45:06.054Z,102631.20
2019-03-29T04:47:35.503Z,102645.09
2019-03-29T04:50:07.842Z,102643.37
2019-03-29T04:52:37.266Z,102646.84
2019-03-29T04:55:06.677Z,102649.24
2019-03-29T04:57:36.116Z,102651.67
2019-03-29T05:00:06.969Z,102646.89
2019-03-29T05:02:36.401Z,102649.95
2019-03-29T05:05:06.528Z,102653.81
2019-03-29T05:07:37.122Z,102656.60
2019-03-29T05:10:20.560Z,102656.94
2019-03-29T05:12:38.749Z,102657.85
2019-03-29T05:15:08.219Z,102657.97
2019-03-29T05:17:37.644Z,102663.27
2019-03-29T05:20:07.123Z,102659.38
2019-03-29T05:22:36.565Z,102660.66
2019-03-29T05:25:06.152Z,102668.80
2019-03-29T05:27:35.580Z,102666.52
2019-03-29T05:30:05.861Z,102672.69
2019-03-29T05:32:35.360Z,102668.44
2019-03-29T05:35:06.393Z,102667.49
2019-03-29T05:37:35.825Z,102669.58
2019-03-29T05:40:06.576Z,102668.72
2019-03-29T05:42:36.021Z,102670.67
2019-03-29T05:45:06.892Z,102666.37
2019-03-29T05:47:36.347Z,102667.17
2019-03-29T05:50:06.889Z,102670.23
2019-03-29T05:52:36.333Z,102672.76
2019-03-29T05:55:08.411Z,102676.57
2019-03-29T05:57:38.213Z,102675.13
2019-03-29T06:00:08.462Z,102672.52
2019-03-29T06:02:38.119Z,102675.55
2019-03-29T06:05:07.534Z,102674.32
2019-03-29T06:07:36.975Z,102675.55
2019-03-29T06:10:06.964Z,102669.13
2019-03-29T06:12:37.974Z,102672.11
2019-03-29T06:15:07.416Z,102666.94
2019-03-29T06:17:47.977Z,102666.20
2019-03-29T06:20:08.047Z,102661.82
2019-03-29T06:22:38.916Z,102666.87
2019-03-29T06:25:08.350Z,102660.11
2019-03-29T06:27:37.765Z,102662.28
2019-03-29T06:30:07.348Z,102656.19
2019-03-29T06:32:36.853Z,102659.41
2019-03-29T06:35:07.451Z,102660.09
2019-03-29T06:37:37.620Z,102662.13
2019-03-29T06:40:09.827Z,102662.13
2019-03-29T06:42:39.272Z,102666.20
2019-03-29T06:45:08.681Z,102659.31
2019-03-29T06:47:38.433Z,102657.76
2019-03-29T06:50:07.847Z,102656.30
2019-03-29T06:52:37.292Z,102661.88
2019-03-29T06:55:06.706Z,102655.52
2019-03-29T06:57:36.154Z,102660.81
2019-03-29T07:00:05.836Z,102662.31
2019-03-29T07:02:35.280Z,102661.04
2019-03-29T07:05:05.618Z,102655.92
2019-03-29T07:07:35.063Z,102661.66
2019-03-29T07:10:06.009Z,102659.20
2019-03-29T07:12:35.530Z,102660.62
2019-03-29T07:15:06.272Z,102660.00
2019-03-29T07:17:36.015Z,102658.28
2019-03-29T07:20:06.751Z,102662.83
2019-03-29T07:22:37.164Z,102663.73
2019-03-29T07:25:07.635Z,102661.11
2019-03-29T07:27:44.670Z,102657.91
2019-03-29T07:30:09.167Z,102654.55
2019-03-29T07:32:38.605Z,102657.27
2019-03-29T07:35:08.052Z,102651.05
2019-03-29T07:37:37.456Z,102651.03
2019-03-29T07:40:06.894Z,102656.62
2019-03-29T07:42:36.305Z,102654.73
2019-03-29T07:45:10.162Z,102662.58
2019-03-29T07:47:38.772Z,102660.34
2019-03-29T07:50:08.237Z,102658.02
2019-03-29T07:52:37.643Z,102654.95
2019-03-29T07:55:07.558Z,102655.40
2019-03-29T07:57:36.988Z,102649.71
2019-03-29T08:00:07.237Z,102653.64
2019-03-29T08:02:36.836Z,102654.58
2019-03-29T08:05:07.218Z,102648.11
2019-03-29T08:07:36.619Z,102655.97
2019-03-29T08:10:06.364Z,102650.95
2019-03-29T08:12:36.283Z,102648.29
2019-03-29T08:15:09.442Z,102653.89
2019-03-29T08:17:37.810Z,102648.55
2019-03-29T08:20:37.362Z,102638.04
2019-03-29T08:22:38.426Z,102645.15
2019-03-29T08:25:07.870Z,102643.20
2019-03-29T08:27:37.275Z,102644.84
2019-03-29T08:30:07.719Z,102643.87
2019-03-29T08:32:37.207Z,102646.23
2019-03-29T08:35:07.120Z,102645.34
2019-03-29T08:37:36.533Z,102646.47
2019-03-29T08:40:06.069Z,102648.30
2019-03-29T08:42:35.570Z,102641.25
2019-03-29T08:45:06.670Z,102642.42
2019-03-29T08:47:36.077Z,102641.95
2019-03-29T08:50:07.213Z,102641.99
2019-03-29T08:52:36.612Z,102649.06
2019-03-29T08:55:06.692Z,102633.91
2019-03-29T08:57:36.772Z,102638.09
2019-03-29T09:00:07.181Z,102641.91
2019-03-29T09:02:36.657Z,102646.69
2019-03-29T09:05:06.618Z,102645.05
2019-03-29T09:07:44.682Z,102644.82
2019-03-29T09:10:26.662Z,102646.81
2019-03-29T09:12:56.062Z,102643.11
2019-03-29T09:15:26.122Z,102644.97
2019-03-29T09:17:55.560Z,102643.77
2019-03-29T09:20:25.004Z,102637.88
2019-03-29T09:22:54.556Z,102646.45
2019-03-29T09:25:23.988Z,102644.18
2019-03-29T09:27:53.406Z,102637.63
2019-03-29T09:30:24.819Z,102633.61
2019-03-29T09:32:54.248Z,102630.31
2019-03-29T09:35:23.697Z,102633.73
2019-03-29T09:37:56.382Z,102645.26
2019-03-29T09:40:24.327Z,102641.83
2019-03-29T09:43:06.854Z,102647.59
2019-03-29T09:45:24.879Z,102639.91
2019-03-29T09:47:55.942Z,102637.73
2019-03-29T09:50:25.506Z,102632.36
2019-03-29T09:52:56.444Z,102641.52
2019-03-29T09:55:25.867Z,102648.53
2019-03-29T09:57:55.398Z,102642.45
2019-03-29T10:00:25.859Z,102636.53
2019-03-29T10:02:55.571Z,102636.23
2019-03-29T10:05:25.020Z,102638.58
2019-03-29T10:07:54.480Z,102642.85
2019-03-29T10:10:24.256Z,102641.36
2019-03-29T10:12:53.704Z,102638.62
2019-03-29T10:15:23.120Z,102640.14
2019-03-29T10:17:52.576Z,102636.23
2019-03-29T10:20:21.982Z,102623.31
2019-03-29T10:22:51.436Z,102635.45
2019-03-29T10:25:21.719Z,102628.22
2019-03-29T10:27:51.256Z,102629.77
2019-03-29T10:30:36.861Z,102622.75
2019-03-29T10:33:06.312Z,102620.28
2019-03-29T10:35:50.227Z,102625.20
2019-03-29T10:38:07.324Z,102608.22
2019-03-29T10:40:36.734Z,102611.05
2019-03-29T10:43:06.406Z,102599.56
2019-03-29T10:45:39.910Z,102607.74
2019-03-29T10:48:07.114Z,102597.66
2019-03-29T10:50:36.526Z,102602.20
2019-03-29T10:53:06.079Z,102598.47
2019-03-29T10:55:36.292Z,102600.06
2019-03-29T10:58:09.348Z,102594.39
2019-03-29T11:00:39.104Z,102590.09
2019-03-29T11:03:08.615Z,102584.75
2019-03-29T11:05:38.082Z,102589.16
2019-03-29T11:08:11.336Z,102587.67
2019-03-29T11:10:39.516Z,102588.23
2019-03-29T11:13:13.147Z,102580.95
2019-03-29T11:15:40.086Z,102580.05
2019-03-29T11:18:09.782Z,102573.52
2019-03-29T11:20:39.193Z,102574.66
2019-03-29T11:23:08.654Z,102576.87
2019-03-29T11:25:38.068Z,102565.45
2019-03-29T11:28:07.664Z,102565.70
2019-03-29T11:30:42.602Z,102565.40
2019-03-29T11:33:08.602Z,102562.65
2019-03-29T11:35:38.019Z,102560.27
2019-03-29T11:38:07.612Z,102558.19
2019-03-29T11:40:37.036Z,102564.02
2019-03-29T11:43:06.513Z,102563.71
2019-03-29T11:45:35.938Z,102551.74
2019-03-29T11:48:08.915Z,102547.83
2019-03-29T11:50:36.939Z,102551.13
2019-03-29T11:53:06.394Z,102551.80
2019-03-29T11:55:35.802Z,102544.76
2019-03-29T11:58:05.260Z,102538.84
2019-03-29T12:00:35.603Z,102542.37
2019-03-29T12:03:08.820Z,102536.83
2019-03-29T12:05:36.917Z,102526.43
2019-03-29T12:08:06.764Z,102521.14
2019-03-29T12:10:36.239Z,102519.41
2019-03-29T12:13:06.935Z,102514.64
2019-03-29T12:15:36.339Z,102517.06
2019-03-29T12:18:05.787Z,102505.64
2019-03-29T12:20:35.200Z,102502.41
2019-03-29T12:23:04.654Z,102495.59
2019-03-29T12:25:34.108Z,102491.34
2019-03-29T12:28:03.521Z,102494.16
2019-03-29T12:30:32.969Z,102490.14
2019-03-29T12:33:02.390Z,102482.47
2019-03-29T12:35:31.835Z,102483.89
2019-03-29T12:38:01.250Z,102476.72
2019-03-29T12:40:30.693Z,102475.84
2019-03-29T12:43:00.112Z,102472.50
2019-03-29T12:45:29.556Z,102470.65
2019-03-29T12:47:58.965Z,102470.72
2019-03-29T12:50:28.420Z,102460.88
2019-03-29T12:52:57.862Z,102453.33
2019-03-29T12:55:27.502Z,102456.64
2019-03-29T12:57:56.914Z,102452.66
2019-03-29T13:00:26.355Z,102450.90
2019-03-29T13:02:55.771Z,102451.91
2019-03-29T13:05:27.392Z,102452.77
2019-03-29T13:07:56.801Z,102453.63
2019-03-29T13:10:26.239Z,102438.14
2019-03-29T13:12:55.650Z,102438.63
2019-03-29T13:15:25.099Z,102435.40
2019-03-29T13:17:54.519Z,102430.44
2019-03-29T13:20:23.953Z,102430.23
2019-03-29T13:22:53.362Z,102426.75
2019-03-29T13:25:22.862Z,102428.67
2019-03-29T13:27:55.440Z,102431.77
2019-03-29T13:30:23.700Z,102428.89
2019-03-29T13:32:53.110Z,102425.94
2019-03-29T13:35:23.542Z,102427.71
2019-03-29T13:37:52.955Z,102420.86
2019-03-29T13:40:22.397Z,102415.81
2019-03-29T13:42:51.807Z,102417.44
2019-03-29T13:45:21.244Z,102414.69
2019-03-29T13:47:52.089Z,102414.66
2019-03-29T13:50:21.595Z,102416.33
2019-03-29T13:52:51.007Z,102406.28
2019-03-29T13:55:20.437Z,102406.68
2019-03-29T13:57:49.860Z,102410.78
2019-03-29T14:00:19.300Z,102403.19
2019-03-29T14:02:48.705Z,102400.21
2019-03-29T14:05:18.141Z,102397.07
2019-03-29T14:07:47.548Z,102394.34
2019-03-29T14:10:16.979Z,102386.45
2019-03-29T14:12:46.390Z,102389.55
2019-03-29T14:15:15.824Z,102387.84
2019-03-29T14:17:45.266Z,102388.48
2019-03-29T14:20:21.372Z,102378.27
2019-03-29T14:22:49.480Z,102377.09
2019-03-29T14:25:18.891Z,102371.81
2019-03-29T14:27:48.342Z,102368.56
2019-03-29T14:30:17.744Z,102368.48
2019-03-29T14:32:47.213Z,102370.68
2019-03-29T14:35:16.630Z,102368.82
2019-03-29T14:37:46.071Z,102364.39
2019-03-29T14:40:15.474Z,102364.94
2019-03-29T14:42:45.210Z,102351.63
2019-03-29T14:45:14.627Z,102354.28
2019-03-29T14:47:44.342Z,102351.06
2019-03-29T14:50:13.852Z,102351.77
2019-03-29T14:52:43.282Z,102353.14
2019-03-29T14:55:12.700Z,102350.37
2019-03-29T14:57:42.142Z,102346.13
2019-03-29T15:00:12.314Z,102336.23
2019-03-29T15:02:41.750Z,102337.23
2019-03-29T15:05:11.154Z,102343.50
2019-03-29T15:07:41.766Z,102340.47
2019-03-29T15:10:14.437Z,102338.07
2019-03-29T15:12:43.870Z,102338.69
2019-03-29T15:15:13.302Z,102340.75
2019-03-29T15:17:43.027Z,102329.16
2019-03-29T15:20:14.895Z,102332.34
2019-03-29T15:22:43.574Z,102330.16
2019-03-29T15:25:12.987Z,102324.70
2019-03-29T15:27:42.426Z,102327.84
2019-03-29T15:30:12.082Z,102324.20
2019-03-29T15:32:41.953Z,102327.78
2019-03-29T15:35:11.366Z,102322.53
2019-03-29T15:37:40.817Z,102314.08
2019-03-29T15:40:10.224Z,102314.13
2019-03-29T15:42:39.662Z,102316.77
2019-03-29T15:45:20.218Z,102313.51
2019-03-29T15:47:40.951Z,102306.34
2019-03-29T15:50:10.367Z,102306.03
2019-03-29T15:52:39.802Z,102301.69
2019-03-29T15:55:11.340Z,102299.16
2019-03-29T15:57:40.433Z,102300.13
2019-03-29T16:00:10.652Z,102301.58
2019-03-29T16:02:40.434Z,102298.95
2019-03-29T16:05:09.835Z,102301.41
2019-03-29T16:07:39.282Z,102298.20
2019-03-29T16:10:08.691Z,102297.28
2019-03-29T16:12:38.123Z,102298.20
2019-03-29T16:15:07.556Z,102294.17
2019-03-29T16:17:37.006Z,102290.52
2019-03-29T16:20:06.491Z,102292.31
2019-03-29T16:22:35.955Z,102292.63
2019-03-29T16:25:06.727Z,102295.45
2019-03-29T16:27:36.154Z,102293.19
2019-03-29T16:30:06.330Z,102292.78
2019-03-29T16:32:36.281Z,102293.73
2019-03-29T16:35:08.665Z,102284.00
2019-03-29T16:37:38.075Z,102287.20
2019-03-29T16:40:07.513Z,102286.41
2019-03-29T16:42:37.016Z,102280.92
2019-03-29T16:45:07.086Z,102279.34
2019-03-29T16:47:36.496Z,102282.88
2019-03-29T16:50:07.627Z,102277.31
2019-03-29T16:52:37.039Z,102278.17
2019-03-29T16:55:13.571Z,102276.63
2019-03-29T16:57:39.390Z,102268.09
2019-03-29T17:00:12.608Z,102270.08
2019-03-29T17:02:42.286Z,102265.55
2019-03-29T17:05:11.715Z,102270.31
2019-03-29T17:07:41.194Z,102267.36
2019-03-29T17:10:10.630Z,102256.59
2019-03-29T17:12:40.035Z,102260.89
2019-03-29T17:15:09.475Z,102258.00
2019-03-29T17:17:38.890Z,102256.19
2019-03-29T17:20:08.997Z,102257.23
2019-03-29T17:22:38.650Z,102259.62
2019-03-29T17:25:08.151Z,102255.23
2019-03-29T17:27:37.564Z,102257.45
2019-03-29T17:30:07.931Z,102257.63
2019-03-29T17:32:37.343Z,102259.03
2019-03-29T17:35:06.852Z,102254.91
2019-03-29T17:37:36.262Z,102253.97
2019-03-29T17:40:07.798Z,102258.30
2019-03-29T17:42:37.199Z,102255.95
2019-03-29T17:45:06.974Z,102258.20
2019-03-29T17:47:36.387Z,102259.16
2019-03-29T17:50:06.400Z,102256.63
2019-03-29T17:52:35.828Z,102254.49
2019-03-29T17:55:06.231Z,102257.89
2019-03-29T17:57:35.644Z,102254.55
2019-03-29T18:00:12.603Z,102262.00
2019-03-29T18:02:42.014Z,102254.08
2019-03-29T18:05:11.610Z,102262.02
2019-03-29T18:07:41.205Z,102254.34
2019-03-29T18:10:11.003Z,102261.02
2019-03-29T18:12:40.428Z,102260.23
2019-03-29T18:15:10.431Z,102256.84
2019-03-29T18:17:39.845Z,102259.59
2019-03-29T18:20:09.289Z,102264.17
2019-03-29T18:22:38.708Z,102257.34
2019-03-29T18:25:08.259Z,102256.72
2019-03-29T18:27:37.660Z,102256.39
2019-03-29T18:30:11.182Z,102257.34
2019-03-29T18:32:40.603Z,102257.34
2019-03-29T18:35:10.587Z,102256.44
2019-03-29T18:37:40.004Z,102257.94
2019-03-29T18:40:18.196Z,102254.95
2019-03-29T18:42:47.607Z,102248.17
2019-03-29T18:45:17.047Z,102250.87
2019-03-29T18:47:46.458Z,102254.07
2019-03-29T18:50:15.908Z,102252.36
2019-03-29T18:52:45.425Z,102248.35
2019-03-29T18:55:14.871Z,102248.48
2019-03-29T18:57:44.708Z,102249.59
2019-03-29T19:00:14.122Z,102251.43
2019-03-29T19:02:43.536Z,102252.73
2019-03-29T19:05:16.229Z,102250.33
2019-03-29T19:07:45.667Z,102248.23
2019-03-29T19:10:15.382Z,102247.13
2019-03-29T19:12:44.839Z,102247.58
2019-03-29T19:15:14.254Z,102247.83
2019-03-29T19:17:43.698Z,102245.28
2019-03-29T19:20:26.533Z,102244.92
2019-03-29T19:22:44.462Z,102243.16
2019-03-29T19:25:14.360Z,102243.36
2019-03-29T19:27:43.922Z,102247.91
2019-03-29T19:30:13.405Z,102245.16
2019-03-29T19:32:42.868Z,102242.03
2019-03-29T19:35:12.279Z,102246.92
2019-03-29T19:37:59.399Z,102241.10
2019-03-29T19:40:28.892Z,102247.41
2019-03-29T19:42:58.355Z,102241.88
2019-03-29T19:45:29.529Z,102240.17
2019-03-29T19:47:58.995Z,102241.43
2019-03-29T19:50:31.192Z,102232.63
2019-03-29T19:53:00.699Z,102235.46
2019-03-29T19:55:30.221Z,102233.02
2019-03-29T19:57:59.847Z,102232.56
2019-03-29T20:00:36.835Z,102223.02
2019-03-29T20:03:06.591Z,102229.42
2019-03-29T20:05:36.052Z,102218.89
2019-03-29T20:08:05.619Z,102222.73
2019-03-29T20:10:35.035Z,102213.37
2019-03-29T20:13:04.493Z,102212.11
2019-03-29T20:15:34.319Z,102206.87
2019-03-29T20:18:03.770Z,102207.66
2019-03-29T20:20:33.210Z,102202.46
2019-03-29T20:23:02.665Z,102201.07
2019-03-29T20:25:32.075Z,102199.59
2019-03-29T20:28:01.539Z,102205.81
2019-03-29T20:30:30.953Z,102211.73
2019-03-29T20:33:00.413Z,102208.53
2019-03-29T20:35:29.939Z,102212.38
2019-03-29T20:37:59.382Z,102208.05
2019-03-29T20:40:31.954Z,102213.70
2019-03-29T20:42:59.961Z,102207.23
2019-03-29T20:45:29.379Z,102206.89
2019-03-29T20:47:58.838Z,102203.02
2019-03-29T20:50:28.257Z,102204.53
2019-03-29T20:52:57.726Z,102203.22
2019-03-29T20:55:27.146Z,102199.30
2019-03-29T20:57:56.609Z,102194.06
2019-03-29T21:00:26.096Z,102194.40
2019-03-29T21:02:55.551Z,102198.40
2019-03-29T21:05:24.977Z,102196.03
2019-03-29T21:07:55.047Z,102192.27
2019-03-29T21:10:24.647Z,102188.23
2019-03-29T21:12:54.132Z,102191.87
2019-03-29T21:15:23.723Z,102191.05
2019-03-29T21:17:57.500Z,102183.56
2019-03-29T21:20:24.334Z,102185.33
2019-03-29T21:22:53.783Z,102187.16
2019-03-29T21:25:23.277Z,102187.82
2019-03-29T21:27:52.719Z,102190.27
2019-03-29T21:30:22.141Z,102178.94
2019-03-29T21:32:51.592Z,102180.58
2019-03-29T21:35:21.001Z,102179.72
2019-03-29T21:37:50.448Z,102179.27
2019-03-29T21:40:19.857Z,102178.25
2019-03-29T21:42:49.301Z,102177.91
2019-03-29T21:45:28.753Z,102180.20
2019-03-29T21:48:01.937Z,102168.95
2019-03-29T21:50:21.023Z,102169.98
2019-03-29T21:52:50.679Z,102163.44
2019-03-29T21:55:20.143Z,102160.04
2019-03-29T21:57:49.626Z,102165.39
2019-03-29T22:00:19.224Z,102167.08
2019-03-29T22:02:48.637Z,102168.00
2019-03-29T22:05:18.116Z,102159.87
2019-03-29T22:07:47.512Z,102166.53
2019-03-29T22:10:17.035Z,102162.06
2019-03-29T22:12:46.514Z,102160.87
2019-03-29T22:15:16.073Z,102163.60
2019-03-29T22:17:45.487Z,102157.67
2019-03-29T22:20:14.954Z,102157.63
2019-03-29T22:22:44.869Z,102151.42
2019-03-29T22:25:14.608Z,102153.75
2019-03-29T22:27:44.132Z,102148.64
2019-03-29T22:30:13.781Z,102150.89
2019-03-29T22:32:43.400Z,102149.77
2019-03-29T22:35:12.839Z,102145.90
2019-03-29T22:37:42.515Z,102144.22
2019-03-29T22:40:11.953Z,102138.52
2019-03-29T22:42:41.361Z,102135.86
2019-03-29T22:45:11.424Z,102136.02
2019-03-29T22:47:40.821Z,102137.48
2019-03-29T22:50:11.444Z,102135.30
2019-03-29T22:52:40.859Z,102131.61
2019-03-29T22:55:10.288Z,102127.63
2019-03-29T22:57:39.768Z,102133.66
2019-03-29T23:00:21.570Z,102128.34
2019-03-29T23:02:50.981Z,102132.75
2019-03-29T23:05:20.419Z,102126.58
2019-03-29T23:07:49.821Z,102119.18
2019-03-29T23:10:19.250Z,102116.38
2019-03-29T23:12:48.659Z,102117.61
2019-03-29T23:15:18.098Z,102118.91
2019-03-29T23:17:47.514Z,102123.47
2019-03-29T23:20:16.955Z,102115.13
2019-03-29T23:22:46.367Z,102115.22
2019-03-29T23:25:16.184Z,102106.42
2019-03-29T23:27:45.608Z,102105.23
2019-03-29T23:30:15.060Z,102105.41
2019-03-29T23:32:44.478Z,102103.93
2019-03-29T23:35:14.289Z,102101.36
2019-03-29T23:37:43.710Z,102109.53
2019-03-29T23:40:13.384Z,102110.55
2019-03-29T23:42:42.800Z,102112.77
2019-03-29T23:45:12.240Z,102111.66
2019-03-29T23:47:41.932Z,102114.91
2019-03-29T23:50:11.375Z,102113.71
2019-03-29T23:52:40.790Z,102117.02
2019-03-29T23:55:10.235Z,102120.78
2019-03-29T23:57:39.716Z,102114.03
