createdAt,value
2023-06-10T00:00:29.364Z,50.85
2023-06-10T00:03:53.414Z,50.56
2023-06-10T00:06:56.470Z,51.83
2023-06-10T00:09:59.532Z,50.79
2023-06-10T00:13:03.818Z,51.12
2023-06-10T00:16:08.819Z,52.06
2023-06-10T00:19:15.427Z,51.42
2023-06-10T00:22:18.661Z,51.66
2023-06-10T00:25:21.202Z,52.22
2023-06-10T00:28:23.947Z,50.83
2023-06-10T00:31:27.864Z,50.93
2023-06-10T00:34:33.574Z,50.88
2023-06-10T00:37:38.671Z,50.67
2023-06-10T00:40:43.194Z,51.91
2023-06-10T00:43:45.809Z,50.76
2023-06-10T00:46:51.238Z,51.32
2023-06-10T00:49:54.068Z,51.83
2023-06-10T00:52:57.532Z,50.85
2023-06-10T00:56:00.840Z,52.31
2023-06-10T00:59:05.545Z,51.46
2023-06-10T01:02:08.801Z,52.04
2023-06-10T01:05:14.864Z,52.57
2023-06-10T01:08:30.762Z,52.63
2023-06-10T01:11:44.422Z,52.76
2023-06-10T01:14:47.216Z,53.61
2023-06-10T01:17:56.688Z,54.68
2023-06-10T01:20:59.450Z,54.13
2023-06-10T01:24:02.676Z,54.82
2023-06-10T01:27:10.115Z,53.99
2023-06-10T01:30:17.140Z,55.53
2023-06-10T01:33:28.166Z,56.49
2023-06-10T01:36:33.687Z,56.32
2023-06-10T01:39:40.332Z,56.16
2023-06-10T01:42:45.819Z,56.79
2023-06-10T01:45:52.551Z,57.25
2023-06-10T01:48:55.482Z,57.32
2023-06-10T01:51:58.458Z,57.53
2023-06-10T01:55:01.800Z,57.70
2023-06-10T01:58:04.401Z,57.92
2023-06-10T02:01:08.629Z,58.38
2023-06-10T02:04:13.490Z,58.62
2023-06-10T02:07:16.584Z,58.63
2023-06-10T02:10:21.929Z,58.88
2023-06-10T02:13:24.683Z,59.68
2023-06-10T02:16:33.475Z,59.05
2023-06-10T02:19:37.929Z,59.42
2023-06-10T02:22:40.434Z,59.61
2023-06-10T02:25:44.464Z,59.02
2023-06-10T02:28:46.924Z,60.15
2023-06-10T02:31:51.326Z,59.93
2023-06-10T02:34:54.560Z,60.50
2023-06-10T02:37:59.853Z,60.12
2023-06-10T02:41:02.383Z,61.11
2023-06-10T02:44:05.341Z,60.34
2023-06-10T02:47:08.319Z,60.77
2023-06-10T02:50:13.425Z,60.82
2023-06-10T02:53:27.012Z,60.95
2023-06-10T02:56:37.738Z,61.12
2023-06-10T02:59:44.024Z,61.23
2023-06-10T03:02:47.203Z,61.09
2023-06-10T03:05:50.750Z,60.91
2023-06-10T03:08:55.726Z,61.50
2023-06-10T03:11:58.239Z,60.98
2023-06-10T03:15:01.805Z,61.75
2023-06-10T03:18:08.235Z,62.10
2023-06-10T03:21:12.510Z,62.50
2023-06-10T03:24:16.514Z,62.14
2023-06-10T03:27:20.829Z,62.32
2023-06-10T03:30:29.015Z,62.96
2023-06-10T03:33:32.610Z,61.77
2023-06-10T03:36:35.127Z,62.85
2023-06-10T03:39:38.687Z,62.28
2023-06-10T03:42:45.467Z,62.62
2023-06-10T03:45:52.545Z,62.59
2023-06-10T03:48:55.616Z,62.88
2023-06-10T03:51:58.582Z,63.01
2023-06-10T03:55:01.669Z,62.95
2023-06-10T03:58:04.561Z,62.99
2023-06-10T04:01:08.599Z,62.72
2023-06-10T04:04:17.871Z,62.46
2023-06-10T04:07:21.725Z,63.05
2023-06-10T04:10:24.597Z,62.61
2023-06-10T04:13:27.557Z,62.95
2023-06-10T04:16:35.251Z,62.60
2023-06-10T04:19:38.566Z,62.26
2023-06-10T04:22:41.713Z,62.33
2023-06-10T04:25:44.408Z,62.35
2023-06-10T04:28:48.248Z,62.15
2023-06-10T04:31:51.982Z,61.95
2023-06-10T04:34:55.033Z,61.88
2023-06-10T04:37:57.718Z,61.45
2023-06-10T04:41:01.032Z,61.24
2023-06-10T04:44:06.419Z,60.92
2023-06-10T04:47:10.323Z,60.69
2023-06-10T04:50:13.336Z,60.64
2023-06-10T04:53:16.447Z,60.52
2023-06-10T04:56:23.362Z,60.77
2023-06-10T04:59:26.385Z,60.99
2023-06-10T05:02:28.828Z,60.23
2023-06-10T05:05:31.625Z,60.04
2023-06-10T05:08:34.950Z,59.64
2023-06-10T05:11:37.873Z,59.22
2023-06-10T05:14:40.409Z,58.76
2023-06-10T05:17:43.473Z,59.39
2023-06-10T05:20:45.865Z,59.39
2023-06-10T05:23:49.017Z,58.66
2023-06-10T05:26:51.644Z,59.56
2023-06-10T05:29:54.577Z,59.93
2023-06-10T05:32:57.843Z,58.72
2023-06-10T05:36:00.992Z,57.50
2023-06-10T05:39:04.309Z,57.16
2023-06-10T05:42:08.370Z,57.62
2023-06-10T05:45:13.042Z,57.56
2023-06-10T05:48:15.853Z,56.76
2023-06-10T05:51:18.347Z,56.87
2023-06-10T05:54:21.202Z,56.26
2023-06-10T05:57:23.528Z,55.27
2023-06-10T06:00:26.527Z,53.96
2023-06-10T06:03:30.092Z,53.44
2023-06-10T06:06:33.090Z,53.61
2023-06-10T06:09:35.805Z,53.13
2023-06-10T06:12:38.860Z,53.51
2023-06-10T06:15:41.352Z,53.67
2023-06-10T06:18:44.471Z,53.05
2023-06-10T06:21:46.917Z,52.71
2023-06-10T06:24:51.039Z,52.77
2023-06-10T06:27:53.585Z,51.97
2023-06-10T06:30:59.531Z,53.85
2023-06-10T06:34:02.009Z,53.32
2023-06-10T06:37:05.093Z,52.36
2023-06-10T06:40:10.526Z,51.17
2023-06-10T06:43:13.444Z,50.34
2023-06-10T06:46:26.486Z,50.38
2023-06-10T06:49:36.992Z,50.04
2023-06-10T06:52:39.497Z,48.39
2023-06-10T06:55:42.535Z,47.04
2023-06-10T06:58:45.797Z,48.90
2023-06-10T07:01:48.914Z,47.35
2023-06-10T07:04:51.531Z,46.54
2023-06-10T07:07:56.425Z,46.06
2023-06-10T07:10:58.941Z,44.88
2023-06-10T07:14:02.538Z,43.66
2023-06-10T07:17:05.179Z,44.16
2023-06-10T07:20:08.667Z,44.48
2023-06-10T07:23:11.227Z,44.82
2023-06-10T07:26:14.779Z,42.78
2023-06-10T07:29:17.412Z,41.91
2023-06-10T07:32:22.047Z,41.57
2023-06-10T07:35:26.381Z,42.39
2023-06-10T07:38:29.196Z,40.82
2023-06-10T07:41:31.638Z,40.81
2023-06-10T07:44:34.698Z,42.09
2023-06-10T07:47:38.234Z,41.41
2023-06-10T07:50:41.703Z,42.35
2023-06-10T07:53:44.546Z,42.34
2023-06-10T07:56:47.629Z,40.63
2023-06-10T07:59:50.384Z,40.35
2023-06-10T08:02:53.433Z,40.21
2023-06-10T08:05:56.058Z,39.81
2023-06-10T08:08:59.061Z,39.37
2023-06-10T08:12:01.924Z,37.93
2023-06-10T08:15:06.425Z,37.63
2023-06-10T08:18:09.111Z,38.81
2023-06-10T08:21:12.138Z,38.05
2023-06-10T08:24:16.849Z,37.19
2023-06-10T08:27:19.750Z,35.23
2023-06-10T08:30:22.177Z,35.14
2023-06-10T08:33:25.117Z,34.92
2023-06-10T08:36:28.526Z,36.05
2023-06-10T08:39:34.113Z,35.45
2023-06-10T08:42:42.199Z,33.84
2023-06-10T08:45:55.238Z,33.47
2023-06-10T08:49:05.277Z,33.25
2023-06-10T08:52:08.792Z,34.22
2023-06-10T08:55:28.881Z,33.44
2023-06-10T08:58:42.950Z,33.04
2023-06-10T09:01:46.177Z,33.31
2023-06-10T09:04:49.914Z,31.08
2023-06-10T09:07:55.234Z,32.00
2023-06-10T09:10:58.823Z,31.23
2023-06-10T09:14:01.281Z,31.93
2023-06-10T09:17:05.454Z,32.54
2023-06-10T09:20:11.170Z,31.49
2023-06-10T09:23:14.536Z,30.93
2023-06-10T09:26:18.563Z,31.27
2023-06-10T09:29:22.481Z,30.86
2023-06-10T09:32:25.394Z,30.83
2023-06-10T09:35:29.351Z,30.59
2023-06-10T09:38:35.674Z,30.96
2023-06-10T09:41:42.815Z,28.39
2023-06-10T09:44:54.640Z,28.37
2023-06-10T09:47:57.477Z,27.92
2023-06-10T09:51:00.574Z,28.55
2023-06-10T09:54:08.454Z,26.98
2023-06-10T09:57:11.658Z,26.95
2023-06-10T10:00:15.595Z,28.39
2023-06-10T10:03:24.258Z,26.72
2023-06-10T10:06:28.112Z,25.44
2023-06-10T10:09:30.686Z,26.54
2023-06-10T10:12:33.654Z,26.83
2023-06-10T10:15:38.684Z,28.45
2023-06-10T10:18:56.047Z,26.17
2023-06-10T10:22:12.995Z,24.91
2023-06-10T10:25:18.693Z,24.89
2023-06-10T10:28:23.562Z,25.38
2023-06-10T10:31:29.015Z,24.20
2023-06-10T10:34:50.919Z,22.48
2023-06-10T10:37:54.870Z,23.60
2023-06-10T10:41:01.011Z,22.84
2023-06-10T10:44:06.915Z,23.93
2023-06-10T10:47:10.770Z,23.70
2023-06-10T10:50:21.306Z,24.04
2023-06-10T10:53:27.165Z,24.01
2023-06-10T10:56:31.907Z,23.45
2023-06-10T10:59:50.359Z,22.99
2023-06-10T11:02:57.245Z,23.76
2023-06-10T11:06:02.134Z,23.76
2023-06-10T11:09:31.350Z,22.57
2023-06-10T11:12:54.569Z,24.31
2023-06-10T11:16:00.707Z,23.20
2023-06-10T11:19:03.500Z,24.26
2023-06-10T11:22:11.292Z,25.64
2023-06-10T11:25:16.964Z,25.18
2023-06-10T11:28:20.888Z,24.27
2023-06-10T11:31:27.675Z,25.26
2023-06-10T11:34:32.397Z,24.58
2023-06-10T11:37:38.050Z,23.89
2023-06-10T11:40:41.678Z,24.03
2023-06-10T11:43:45.740Z,25.09
2023-06-10T11:46:52.832Z,24.38
2023-06-10T11:49:59.055Z,25.53
2023-06-10T11:53:05.044Z,25.01
2023-06-10T11:56:07.980Z,25.23
2023-06-10T11:59:11.216Z,25.60
2023-06-10T12:02:20.660Z,26.78
2023-06-10T12:05:23.891Z,24.55
2023-06-10T12:08:27.243Z,27.18
2023-06-10T12:11:30.877Z,25.95
2023-06-10T12:14:56.607Z,26.93
2023-06-10T12:18:00.122Z,26.75
2023-06-10T12:21:16.349Z,28.09
2023-06-10T12:24:27.012Z,28.02
2023-06-10T12:27:31.119Z,27.03
2023-06-10T12:30:35.158Z,27.72
2023-06-10T12:33:38.108Z,30.49
2023-06-10T12:37:00.444Z,29.32
2023-06-10T12:40:04.447Z,28.96
2023-06-10T12:43:08.783Z,29.07
2023-06-10T12:46:15.913Z,29.61
2023-06-10T12:49:22.196Z,28.52
2023-06-10T12:52:28.887Z,29.50
2023-06-10T12:55:33.664Z,29.72
2023-06-10T12:58:36.287Z,27.72
2023-06-10T13:01:52.620Z,29.17
2023-06-10T13:05:05.386Z,29.80
2023-06-10T13:08:11.422Z,30.59
2023-06-10T13:11:14.980Z,30.13
2023-06-10T13:14:18.275Z,30.12
2023-06-10T13:17:24.050Z,30.14
2023-06-10T13:20:48.663Z,27.70
2023-06-10T13:23:52.478Z,27.97
2023-06-10T13:26:58.582Z,27.72
2023-06-10T13:30:01.425Z,27.74
2023-06-10T13:33:04.570Z,27.37
2023-06-10T13:36:07.590Z,26.59
2023-06-10T13:39:15.217Z,27.21
2023-06-10T13:43:18.510Z,26.85
2023-06-10T13:46:17.732Z,28.23
2023-06-10T13:49:23.844Z,28.29
2023-06-10T13:52:30.016Z,28.62
2023-06-10T13:55:39.128Z,27.72
2023-06-10T13:59:17.557Z,28.16
2023-06-10T14:02:28.802Z,28.61
2023-06-10T14:05:40.306Z,27.65
2023-06-10T14:08:42.796Z,27.23
2023-06-10T14:11:49.287Z,29.28
2023-06-10T14:15:04.268Z,27.62
2023-06-10T14:18:27.534Z,27.35
2023-06-10T14:22:47.786Z,27.93
2023-06-10T14:25:51.078Z,29.20
2023-06-10T14:28:53.729Z,28.53
2023-06-10T14:31:57.720Z,29.43
2023-06-10T14:35:00.199Z,29.67
2023-06-10T14:38:04.652Z,30.52
2023-06-10T14:41:08.709Z,28.95
2023-06-10T14:44:14.378Z,30.08
2023-06-10T14:47:26.012Z,29.36
2023-06-10T14:50:33.694Z,31.17
2023-06-10T14:53:36.344Z,30.88
2023-06-10T14:56:39.252Z,31.97
2023-06-10T14:59:41.811Z,31.84
2023-06-10T15:03:13.149Z,32.47
2023-06-10T15:06:29.963Z,31.52
2023-06-10T15:09:33.290Z,31.04
2023-06-10T15:12:42.059Z,31.99
2023-06-10T15:15:54.231Z,30.31
2023-06-10T15:18:59.991Z,30.91
2023-06-10T15:22:03.417Z,30.90
2023-06-10T15:28:21.433Z,31.25
2023-06-10T15:31:26.975Z,31.61
2023-06-10T15:34:29.869Z,31.02
2023-06-10T15:37:32.528Z,30.98
2023-06-10T15:40:36.444Z,31.34
2023-06-10T15:43:39.418Z,30.97
2023-06-10T15:46:43.699Z,31.94
2023-06-10T15:50:07.683Z,32.64
2023-06-10T15:53:10.988Z,33.19
2023-06-10T15:56:14.062Z,32.58
2023-06-10T15:59:17.281Z,33.22
2023-06-10T16:02:20.058Z,33.23
2023-06-10T16:05:30.534Z,33.06
2023-06-10T16:08:35.955Z,33.59
2023-06-10T16:11:38.823Z,33.32
2023-06-10T16:14:41.404Z,33.57
2023-06-10T16:17:44.556Z,34.44
2023-06-10T16:20:47.258Z,34.79
2023-06-10T16:23:58.710Z,34.51
2023-06-10T16:27:04.469Z,35.26
2023-06-10T16:30:08.206Z,35.30
2023-06-10T16:33:10.867Z,35.10
2023-06-10T16:36:14.452Z,35.17
2023-06-10T16:39:17.094Z,35.30
2023-06-10T16:42:20.045Z,35.87
2023-06-10T16:45:35.489Z,35.11
2023-06-10T16:48:38.777Z,35.70
2023-06-10T16:51:46.824Z,35.33
2023-06-10T16:54:53.055Z,36.73
2023-06-10T16:58:06.554Z,37.05
2023-06-10T17:01:10.358Z,36.89
2023-06-10T17:04:13.700Z,37.26
2023-06-10T17:07:18.133Z,37.15
2023-06-10T17:10:23.749Z,37.13
2023-06-10T17:13:26.759Z,37.72
2023-06-10T17:16:31.258Z,36.96
2023-06-10T17:19:35.319Z,36.65
2023-06-10T17:22:40.674Z,37.68
2023-06-10T17:25:43.704Z,38.09
2023-06-10T17:28:46.680Z,38.06
2023-06-10T17:31:50.174Z,37.66
2023-06-10T17:34:53.796Z,37.91
2023-06-10T17:37:58.741Z,37.83
2023-06-10T17:41:02.340Z,38.34
2023-06-10T17:44:06.242Z,37.74
2023-06-10T17:47:20.521Z,38.11
2023-06-10T17:50:28.169Z,38.02
2023-06-10T17:53:31.032Z,38.23
2023-06-10T17:56:36.723Z,37.86
2023-06-10T17:59:39.407Z,39.11
2023-06-10T18:02:42.400Z,38.80
2023-06-10T18:05:45.537Z,38.81
2023-06-10T18:08:48.334Z,39.00
2023-06-10T18:11:51.123Z,39.78
2023-06-10T18:15:00.067Z,39.59
2023-06-10T18:18:03.916Z,40.35
2023-06-10T18:21:07.787Z,39.97
2023-06-10T18:24:11.646Z,40.94
2023-06-10T18:27:17.126Z,40.84
2023-06-10T18:30:49.683Z,41.20
2023-06-10T18:34:18.800Z,41.66
2023-06-10T18:37:51.676Z,42.19
2023-06-10T18:41:14.371Z,42.04
2023-06-10T18:44:24.629Z,42.20
2023-06-10T18:47:28.003Z,42.28
2023-06-10T18:50:38.299Z,42.55
2023-06-10T18:53:48.124Z,42.70
2023-06-10T18:56:50.835Z,43.05
2023-06-10T18:59:54.103Z,43.13
2023-06-10T19:02:59.668Z,43.45
2023-06-10T19:06:12.153Z,43.91
2023-06-10T19:10:36.623Z,44.07
2023-06-10T19:13:39.624Z,44.12
2023-06-10T19:16:45.258Z,44.34
2023-06-10T19:19:48.381Z,44.04
2023-06-10T19:22:50.901Z,44.76
2023-06-10T19:25:53.961Z,44.69
2023-06-10T19:28:56.843Z,44.65
2023-06-10T19:32:01.177Z,45.07
2023-06-10T19:35:05.033Z,44.83
2023-06-10T19:38:08.137Z,45.41
2023-06-10T19:41:10.816Z,45.86
2023-06-10T19:44:13.773Z,44.96
2023-06-10T19:47:16.433Z,46.19
2023-06-10T19:50:22.708Z,45.58
2023-06-10T19:53:33.427Z,47.03
2023-06-10T19:56:38.539Z,46.05
2023-06-10T19:59:41.807Z,46.93
2023-06-10T20:02:44.741Z,46.75
2023-06-10T20:05:47.441Z,47.14
2023-06-10T20:08:51.130Z,48.24
2023-06-10T20:11:53.801Z,47.10
2023-06-10T20:14:56.625Z,47.37
2023-06-10T20:17:59.341Z,47.78
2023-06-10T20:21:02.982Z,47.18
2023-06-10T20:24:07.490Z,47.63
2023-06-10T20:27:11.514Z,48.22
2023-06-10T20:30:15.780Z,47.86
2023-06-10T20:33:19.007Z,48.52
2023-06-10T20:36:22.897Z,48.43
2023-06-10T20:39:26.606Z,48.29
2023-06-10T20:42:29.474Z,48.77
2023-06-10T20:45:32.322Z,49.63
2023-06-10T20:48:34.885Z,49.52
2023-06-10T20:51:41.012Z,50.84
2023-06-10T20:54:43.621Z,50.23
2023-06-10T20:57:46.650Z,50.22
2023-06-10T21:00:49.452Z,50.34
2023-06-10T21:03:53.247Z,50.49
2023-06-10T21:06:55.934Z,50.11
2023-06-10T21:09:58.795Z,51.00
2023-06-10T21:13:01.421Z,50.63
2023-06-10T21:16:04.604Z,50.21
2023-06-10T21:19:07.307Z,49.26
2023-06-10T21:22:10.180Z,50.17
2023-06-10T21:25:12.893Z,49.69
2023-06-10T21:28:16.349Z,50.24
2023-06-10T21:31:19.800Z,49.10
2023-06-10T21:34:22.810Z,49.57
2023-06-10T21:37:25.372Z,49.99
2023-06-10T21:40:28.327Z,49.17
2023-06-10T21:43:30.921Z,50.19
2023-06-10T21:46:34.653Z,49.71
2023-06-10T21:49:37.192Z,50.14
2023-06-10T21:52:40.169Z,50.99
2023-06-10T21:55:42.750Z,50.29
2023-06-10T21:58:49.558Z,51.24
2023-06-10T22:01:52.318Z,50.92
2023-06-10T22:04:58.429Z,50.76
2023-06-10T22:08:01.731Z,51.42
2023-06-10T22:11:04.696Z,52.30
2023-06-10T22:14:07.802Z,52.78
2023-06-10T22:17:10.853Z,52.62
2023-06-10T22:20:13.805Z,52.79
2023-06-10T22:23:23.734Z,53.36
2023-06-10T22:26:36.850Z,52.82
2023-06-10T22:29:50.004Z,54.32
2023-06-10T22:32:52.673Z,54.52
2023-06-10T22:35:55.640Z,53.09
2023-06-10T22:38:58.177Z,53.82
2023-06-10T22:42:00.928Z,53.74
2023-06-10T22:45:04.510Z,53.68
2023-06-10T22:48:07.463Z,55.35
2023-06-10T22:51:10.086Z,55.81
2023-06-10T22:54:15.403Z,54.07
2023-06-10T22:57:18.136Z,53.95
2023-06-10T23:00:21.250Z,54.50
2023-06-10T23:03:23.810Z,54.94
2023-06-10T23:06:26.650Z,55.24
2023-06-10T23:09:29.309Z,56.00
2023-06-10T23:12:32.499Z,55.26
2023-06-10T23:15:35.175Z,55.92
2023-06-10T23:18:41.439Z,55.96
2023-06-10T23:21:54.583Z,55.75
2023-06-10T23:24:58.289Z,57.39
2023-06-10T23:28:00.907Z,55.92
2023-06-10T23:31:03.885Z,56.85
2023-06-10T23:34:06.566Z,56.54
2023-06-10T23:37:12.196Z,56.78
2023-06-10T23:40:16.582Z,57.26
2023-06-10T23:43:19.502Z,57.61
2023-06-10T23:46:22.169Z,58.15
2023-06-10T23:49:25.037Z,58.39
2023-06-10T23:52:27.457Z,57.91
2023-06-10T23:55:30.541Z,57.88
2023-06-10T23:58:33.243Z,58.34
