createdAt,value
2022-11-04T00:05:44.093Z,11.72
2022-11-04T00:16:29.983Z,11.64
2022-11-04T00:27:14.792Z,11.47
2022-11-04T00:37:44.127Z,11.54
2022-11-04T00:48:11.848Z,11.50
2022-11-04T00:58:39.603Z,11.28
2022-11-04T01:09:10.336Z,11.37
2022-11-04T01:19:38.092Z,11.45
2022-11-04T01:30:05.786Z,11.52
2022-11-04T01:40:36.923Z,11.58
2022-11-04T01:51:04.940Z,11.47
2022-11-04T02:01:32.801Z,11.41
2022-11-04T02:12:18.519Z,11.38
2022-11-04T02:23:27.828Z,11.39
2022-11-04T02:34:02.438Z,11.21
2022-11-04T02:44:36.757Z,11.12
2022-11-04T02:55:08.689Z,11.06
2022-11-04T03:05:40.548Z,11.17
2022-11-04T03:16:12.702Z,11.35
2022-11-04T03:26:46.022Z,11.50
2022-11-04T03:37:13.519Z,11.59
2022-11-04T03:47:41.146Z,11.51
2022-11-04T03:58:16.424Z,11.42
2022-11-04T04:08:49.872Z,11.63
2022-11-04T04:19:21.468Z,11.76
2022-11-04T04:29:50.769Z,11.70
2022-11-04T04:40:39.196Z,11.58
2022-11-04T04:51:05.144Z,11.40
2022-11-04T05:01:32.930Z,11.14
2022-11-04T05:12:00.603Z,10.78
2022-11-04T05:22:27.973Z,10.47
2022-11-04T05:32:59.811Z,10.24
2022-11-04T05:43:30.901Z,10.35
2022-11-04T05:53:58.892Z,10.38
2022-11-04T06:04:27.200Z,10.27
2022-11-04T06:14:53.553Z,10.28
2022-11-04T06:25:21.457Z,10.39
2022-11-04T06:35:49.539Z,10.62
2022-11-04T06:46:32.903Z,10.75
2022-11-04T06:57:00.233Z,10.93
2022-11-04T07:07:30.290Z,11.20
2022-11-04T07:17:59.747Z,11.42
2022-11-04T07:28:27.159Z,11.51
2022-11-04T07:38:55.320Z,11.55
2022-11-04T07:49:22.696Z,11.67
2022-11-04T07:59:50.123Z,11.74
2022-11-04T08:10:17.552Z,12.00
2022-11-04T08:20:50.776Z,12.13
2022-11-04T08:31:19.836Z,12.27
2022-11-04T08:41:48.199Z,12.42
2022-11-04T08:52:15.560Z,12.57
2022-11-04T09:02:42.935Z,12.66
2022-11-04T09:13:11.854Z,12.65
2022-11-04T09:23:39.708Z,12.59
2022-11-04T09:34:07.319Z,12.64
2022-11-04T09:45:15.031Z,12.79
2022-11-04T09:55:39.419Z,12.91
2022-11-04T10:06:26.339Z,12.94
2022-11-04T10:17:07.943Z,12.95
2022-11-04T10:27:39.743Z,13.08
2022-11-04T10:38:19.739Z,13.18
2022-11-04T10:48:53.174Z,13.39
2022-11-04T10:59:25.901Z,13.56
2022-11-04T11:09:57.155Z,13.74
2022-11-04T11:20:26.876Z,13.82
2022-11-04T11:31:00.984Z,13.95
2022-11-04T11:41:38.488Z,14.10
2022-11-04T11:52:31.779Z,14.26
2022-11-04T12:03:06.734Z,14.36
2022-11-04T12:13:40.761Z,14.41
2022-11-04T12:24:24.457Z,14.44
2022-11-04T12:35:06.484Z,14.40
2022-11-04T12:45:45.818Z,14.34
2022-11-04T12:56:15.519Z,14.28
2022-11-04T13:06:47.247Z,14.22
2022-11-04T13:17:19.164Z,14.23
2022-11-04T13:27:48.883Z,14.42
2022-11-04T13:38:20.265Z,14.58
2022-11-04T13:49:00.081Z,14.57
2022-11-04T13:59:30.471Z,14.54
2022-11-04T14:09:58.284Z,14.76
2022-11-04T14:20:29.840Z,14.85
2022-11-04T14:30:58.496Z,14.91
2022-11-04T14:41:34.665Z,14.99
2022-11-04T14:52:02.736Z,15.03
2022-11-04T15:02:33.954Z,14.94
2022-11-04T15:13:03.244Z,14.88
2022-11-04T15:23:32.664Z,14.73
2022-11-04T15:34:02.530Z,14.58
2022-11-04T15:44:33.632Z,14.55
2022-11-04T15:55:03.431Z,14.34
2022-11-04T16:05:33.335Z,14.27
2022-11-04T16:16:21.553Z,14.41
2022-11-04T16:26:47.795Z,14.50
2022-11-04T16:37:15.588Z,14.42
2022-11-04T16:47:44.200Z,13.98
2022-11-04T16:58:18.379Z,14.01
2022-11-04T17:08:46.167Z,14.13
2022-11-04T17:19:17.567Z,14.03
2022-11-04T17:29:45.098Z,13.86
2022-11-04T17:40:15.991Z,13.64
2022-11-04T17:50:43.456Z,13.58
2022-11-04T18:01:13.088Z,13.63
2022-11-04T18:11:58.739Z,13.66
2022-11-04T18:22:26.213Z,13.75
2022-11-04T18:32:53.991Z,13.75
2022-11-04T18:43:22.780Z,13.77
2022-11-04T18:53:50.658Z,13.78
2022-11-04T19:04:16.532Z,13.79
2022-11-04T19:14:44.190Z,13.80
2022-11-04T19:25:12.435Z,13.66
2022-11-04T19:35:41.534Z,13.57
2022-11-04T19:46:09.113Z,13.61
2022-11-04T19:56:36.828Z,13.72
2022-11-04T20:07:04.189Z,13.50
2022-11-04T20:17:33.575Z,13.34
2022-11-04T20:28:02.288Z,13.41
2022-11-04T20:38:30.093Z,13.22
2022-11-04T20:48:58.464Z,13.01
2022-11-04T20:59:25.841Z,13.10
2022-11-04T21:09:53.292Z,13.31
2022-11-04T21:20:20.735Z,13.55
2022-11-04T21:30:50.125Z,13.58
2022-11-04T21:41:19.716Z,13.59
2022-11-04T21:51:47.084Z,13.45
2022-11-04T22:02:14.687Z,13.45
2022-11-04T22:12:44.708Z,13.46
2022-11-04T22:23:14.669Z,13.25
2022-11-04T22:33:42.100Z,12.85
2022-11-04T22:44:09.923Z,12.44
2022-11-04T22:54:37.296Z,12.60
2022-11-04T23:05:04.916Z,12.64
2022-11-04T23:15:50.619Z,12.60
2022-11-04T23:26:18.138Z,12.41
2022-11-04T23:37:02.703Z,12.21
2022-11-04T23:47:47.614Z,11.91
2022-11-04T23:58:32.451Z,11.59
