createdAt,value
2023-04-06T00:00:39.371Z,46.75
2023-04-06T00:03:06.831Z,46.52
2023-04-06T00:05:33.714Z,46.58
2023-04-06T00:08:00.488Z,46.56
2023-04-06T00:10:27.414Z,46.43
2023-04-06T00:12:54.775Z,46.76
2023-04-06T00:15:21.955Z,46.92
2023-04-06T00:17:48.752Z,46.62
2023-04-06T00:20:16.758Z,47.14
2023-04-06T00:22:45.553Z,46.93
2023-04-06T00:25:12.792Z,46.76
2023-04-06T00:27:39.834Z,47.02
2023-04-06T00:30:07.734Z,47.10
2023-04-06T00:32:35.872Z,47.17
2023-04-06T00:35:06.838Z,46.58
2023-04-06T00:37:33.978Z,46.91
2023-04-06T00:40:01.157Z,46.80
2023-04-06T00:42:27.895Z,47.33
2023-04-06T00:45:00.274Z,46.95
2023-04-06T00:47:27.301Z,47.09
2023-04-06T00:49:58.010Z,47.04
2023-04-06T00:52:24.787Z,47.11
2023-04-06T00:54:51.902Z,47.24
2023-04-06T00:57:19.351Z,47.39
2023-04-06T00:59:46.490Z,47.13
2023-04-06T01:02:13.567Z,47.42
2023-04-06T01:04:40.685Z,47.76
2023-04-06T01:07:07.519Z,47.47
2023-04-06T01:09:34.330Z,47.68
2023-04-06T01:12:01.592Z,47.41
2023-04-06T01:14:28.390Z,47.75
2023-04-06T01:16:59.205Z,47.33
2023-04-06T01:19:25.954Z,47.48
2023-04-06T01:21:54.226Z,47.62
2023-04-06T01:24:22.203Z,48.07
2023-04-06T01:26:48.946Z,47.84
2023-04-06T01:29:15.808Z,47.37
2023-04-06T01:31:42.623Z,47.88
2023-04-06T01:34:09.405Z,47.82
2023-04-06T01:36:36.169Z,47.73
2023-04-06T01:39:02.987Z,48.09
2023-04-06T01:41:29.733Z,48.30
2023-04-06T01:43:56.487Z,47.73
2023-04-06T01:46:23.280Z,47.69
2023-04-06T01:48:50.507Z,48.09
2023-04-06T01:51:17.320Z,48.29
2023-04-06T01:53:44.177Z,48.24
2023-04-06T01:56:11.143Z,48.03
2023-04-06T01:58:37.908Z,48.15
2023-04-06T02:01:04.821Z,48.17
2023-04-06T02:03:32.372Z,48.36
2023-04-06T02:05:59.168Z,48.38
2023-04-06T02:08:26.169Z,47.96
2023-04-06T02:10:53.195Z,48.45
2023-04-06T02:13:20.002Z,48.09
2023-04-06T02:15:46.806Z,48.48
2023-04-06T02:18:13.606Z,48.27
2023-04-06T02:20:40.396Z,48.62
2023-04-06T02:23:07.147Z,48.26
2023-04-06T02:25:34.303Z,48.64
2023-04-06T02:28:01.063Z,48.68
2023-04-06T02:30:28.103Z,48.93
2023-04-06T02:32:54.879Z,48.75
2023-04-06T02:35:21.778Z,48.47
2023-04-06T02:37:48.572Z,48.49
2023-04-06T02:40:15.527Z,48.43
2023-04-06T02:42:42.315Z,48.78
2023-04-06T02:45:09.386Z,48.50
2023-04-06T02:47:36.226Z,48.78
2023-04-06T02:50:03.283Z,48.47
2023-04-06T02:52:30.308Z,48.66
2023-04-06T02:54:57.051Z,48.91
2023-04-06T02:57:23.813Z,48.97
2023-04-06T02:59:50.668Z,49.04
2023-04-06T03:02:17.479Z,49.13
2023-04-06T03:04:46.299Z,49.11
2023-04-06T03:07:13.066Z,48.89
2023-04-06T03:09:39.844Z,48.64
2023-04-06T03:12:09.235Z,49.18
2023-04-06T03:14:36.780Z,48.83
2023-04-06T03:17:03.559Z,49.33
2023-04-06T03:19:30.321Z,49.54
2023-04-06T03:21:57.106Z,49.48
2023-04-06T03:24:23.950Z,48.99
2023-04-06T03:26:50.723Z,49.33
2023-04-06T03:29:17.498Z,49.50
2023-04-06T03:31:44.598Z,49.24
2023-04-06T03:34:11.537Z,49.25
2023-04-06T03:36:38.386Z,49.61
2023-04-06T03:39:05.473Z,49.28
2023-04-06T03:41:32.302Z,49.66
2023-04-06T03:43:59.061Z,49.56
2023-04-06T03:46:25.942Z,49.78
2023-04-06T03:48:52.755Z,49.37
2023-04-06T03:51:19.504Z,49.47
2023-04-06T03:53:46.322Z,49.83
2023-04-06T03:56:13.106Z,49.89
2023-04-06T03:58:39.866Z,49.52
2023-04-06T04:01:06.632Z,49.98
2023-04-06T04:03:33.512Z,49.74
2023-04-06T04:06:00.357Z,49.05
2023-04-06T04:08:27.193Z,49.82
2023-04-06T04:10:53.967Z,49.58
2023-04-06T04:13:21.231Z,49.58
2023-04-06T04:15:48.555Z,50.10
2023-04-06T04:18:15.692Z,49.51
2023-04-06T04:20:42.452Z,49.65
2023-04-06T04:23:09.218Z,50.00
2023-04-06T04:25:35.996Z,50.13
2023-04-06T04:28:03.377Z,49.60
2023-04-06T04:30:30.235Z,49.80
2023-04-06T04:32:57.038Z,50.09
2023-04-06T04:35:24.297Z,49.70
2023-04-06T04:37:51.140Z,50.05
2023-04-06T04:40:18.217Z,50.10
2023-04-06T04:42:44.986Z,50.11
2023-04-06T04:45:12.440Z,49.97
2023-04-06T04:47:39.249Z,49.70
2023-04-06T04:50:06.752Z,50.18
2023-04-06T04:52:33.509Z,50.22
2023-04-06T04:55:00.266Z,50.35
2023-04-06T04:57:27.079Z,50.17
2023-04-06T04:59:54.911Z,50.16
2023-04-06T05:02:23.045Z,50.73
2023-04-06T05:04:49.969Z,50.22
2023-04-06T05:07:19.432Z,49.90
2023-04-06T05:09:46.456Z,50.48
2023-04-06T05:12:13.414Z,50.50
2023-04-06T05:14:42.721Z,50.74
2023-04-06T05:17:09.646Z,51.02
2023-04-06T05:19:36.459Z,50.70
2023-04-06T05:22:03.324Z,51.22
2023-04-06T05:24:30.350Z,51.21
2023-04-06T05:26:57.157Z,51.15
2023-04-06T05:29:24.073Z,50.97
2023-04-06T05:31:52.242Z,50.97
2023-04-06T05:34:19.068Z,50.91
2023-04-06T05:36:46.103Z,50.73
2023-04-06T05:39:13.546Z,51.03
2023-04-06T05:41:40.355Z,50.93
2023-04-06T05:44:07.151Z,50.81
2023-04-06T05:46:34.022Z,50.08
2023-04-06T05:49:01.118Z,49.75
2023-04-06T05:51:28.323Z,50.08
2023-04-06T05:53:55.123Z,50.31
2023-04-06T05:56:21.970Z,50.58
2023-04-06T05:58:48.865Z,50.41
2023-04-06T06:01:16.192Z,50.17
2023-04-06T06:03:42.940Z,49.42
2023-04-06T06:06:09.745Z,49.18
2023-04-06T06:08:36.493Z,49.00
2023-04-06T06:11:03.346Z,48.39
2023-04-06T06:13:30.201Z,47.80
2023-04-06T06:15:57.064Z,46.83
2023-04-06T06:18:23.830Z,46.84
2023-04-06T06:20:50.694Z,46.33
2023-04-06T06:23:17.493Z,45.82
2023-04-06T06:25:44.271Z,45.36
2023-04-06T06:28:11.086Z,45.18
2023-04-06T06:30:37.838Z,44.87
2023-04-06T06:33:04.781Z,44.75
2023-04-06T06:35:31.609Z,44.69
2023-04-06T06:37:58.358Z,44.17
2023-04-06T06:40:25.435Z,43.76
2023-04-06T06:42:52.492Z,43.44
2023-04-06T06:45:19.601Z,43.20
2023-04-06T06:47:46.688Z,42.81
2023-04-06T06:50:13.570Z,42.00
2023-04-06T06:52:41.354Z,41.99
2023-04-06T06:55:09.805Z,41.39
2023-04-06T06:57:36.700Z,41.63
2023-04-06T07:00:06.232Z,41.50
2023-04-06T07:02:33.048Z,41.27
2023-04-06T07:04:59.838Z,40.70
2023-04-06T07:07:26.662Z,41.02
2023-04-06T07:09:53.442Z,40.53
2023-04-06T07:12:20.406Z,40.56
2023-04-06T07:14:47.194Z,40.21
2023-04-06T07:17:14.053Z,40.16
2023-04-06T07:19:41.594Z,40.02
2023-04-06T07:22:09.337Z,39.87
2023-04-06T07:24:36.195Z,40.21
2023-04-06T07:27:02.994Z,39.76
2023-04-06T07:29:29.960Z,39.24
2023-04-06T07:31:56.838Z,39.09
2023-04-06T07:34:23.666Z,38.89
2023-04-06T07:36:50.658Z,38.96
2023-04-06T07:39:17.455Z,38.65
2023-04-06T07:41:44.272Z,38.63
2023-04-06T07:44:11.211Z,38.39
2023-04-06T07:46:38.059Z,38.44
2023-04-06T07:49:05.094Z,38.01
2023-04-06T07:51:32.202Z,37.87
2023-04-06T07:53:59.535Z,37.60
2023-04-06T07:56:26.590Z,37.41
2023-04-06T07:58:56.499Z,36.87
2023-04-06T08:01:23.534Z,36.70
2023-04-06T08:03:51.315Z,37.00
2023-04-06T08:06:18.422Z,37.21
2023-04-06T08:08:45.422Z,36.98
2023-04-06T08:11:12.192Z,37.16
2023-04-06T08:13:38.987Z,37.34
2023-04-06T08:16:06.237Z,37.48
2023-04-06T08:18:33.042Z,37.44
2023-04-06T08:20:59.826Z,37.59
2023-04-06T08:23:26.584Z,37.94
2023-04-06T08:25:55.156Z,38.75
2023-04-06T08:28:22.477Z,38.83
2023-04-06T08:30:49.511Z,38.66
2023-04-06T08:33:16.621Z,38.91
2023-04-06T08:35:43.449Z,39.17
2023-04-06T08:38:10.257Z,39.32
2023-04-06T08:40:39.009Z,39.46
2023-04-06T08:43:10.859Z,39.50
2023-04-06T08:45:37.973Z,39.76
2023-04-06T08:48:07.552Z,39.53
2023-04-06T08:50:35.011Z,39.69
2023-04-06T08:53:02.644Z,39.63
2023-04-06T08:55:29.874Z,38.97
2023-04-06T08:57:57.219Z,38.95
2023-04-06T09:00:25.412Z,39.78
2023-04-06T09:02:55.197Z,39.67
2023-04-06T09:05:22.818Z,39.87
2023-04-06T09:07:49.661Z,39.01
2023-04-06T09:10:18.000Z,39.30
2023-04-06T09:12:45.167Z,39.64
2023-04-06T09:15:24.661Z,39.61
2023-04-06T09:17:55.498Z,39.92
2023-04-06T09:20:29.479Z,40.04
2023-04-06T09:22:57.106Z,39.68
2023-04-06T09:25:27.453Z,39.27
2023-04-06T09:28:04.394Z,39.66
2023-04-06T09:30:31.840Z,39.50
2023-04-06T09:33:00.204Z,39.27
2023-04-06T09:35:32.197Z,39.41
2023-04-06T09:37:59.032Z,38.97
2023-04-06T09:40:26.114Z,38.81
2023-04-06T09:42:55.159Z,39.02
2023-04-06T09:45:22.194Z,39.04
2023-04-06T09:47:52.343Z,39.21
2023-04-06T09:50:21.076Z,38.98
2023-04-06T09:52:51.247Z,38.97
2023-04-06T09:55:27.244Z,38.73
2023-04-06T09:58:08.455Z,38.73
2023-04-06T10:00:45.710Z,38.57
2023-04-06T10:03:33.300Z,39.06
2023-04-06T10:06:06.919Z,39.10
2023-04-06T10:08:36.110Z,38.99
2023-04-06T10:11:03.769Z,38.85
2023-04-06T10:13:30.556Z,38.73
2023-04-06T10:15:58.356Z,38.76
2023-04-06T10:18:25.618Z,38.34
2023-04-06T10:21:10.234Z,38.37
2023-04-06T10:23:50.398Z,37.92
2023-04-06T10:26:21.539Z,37.89
2023-04-06T10:28:50.809Z,37.85
2023-04-06T10:31:29.359Z,38.04
2023-04-06T10:34:01.917Z,37.93
2023-04-06T10:36:37.932Z,38.02
2023-04-06T10:39:07.199Z,37.96
2023-04-06T10:41:48.724Z,37.68
2023-04-06T10:44:22.731Z,37.31
2023-04-06T10:47:03.798Z,36.89
2023-04-06T10:49:30.708Z,37.09
2023-04-06T10:51:58.346Z,37.50
2023-04-06T10:54:27.258Z,37.02
2023-04-06T10:56:54.027Z,37.40
2023-04-06T10:59:25.789Z,37.27
2023-04-06T11:01:52.705Z,36.81
2023-04-06T11:04:21.188Z,36.42
2023-04-06T11:06:50.289Z,36.14
2023-04-06T11:09:32.500Z,36.29
2023-04-06T11:11:59.550Z,36.37
2023-04-06T11:14:27.382Z,35.98
2023-04-06T11:16:54.527Z,35.78
2023-04-06T11:19:21.391Z,36.00
2023-04-06T11:21:49.918Z,36.14
2023-04-06T11:24:22.745Z,35.86
2023-04-06T11:26:53.523Z,36.12
2023-04-06T11:29:22.991Z,35.48
2023-04-06T11:31:55.456Z,35.57
2023-04-06T11:34:24.302Z,35.23
2023-04-06T11:36:59.746Z,35.11
2023-04-06T11:39:29.325Z,35.05
2023-04-06T11:42:07.580Z,35.42
2023-04-06T11:44:41.509Z,35.70
2023-04-06T11:47:11.525Z,35.32
2023-04-06T11:49:41.018Z,35.16
2023-04-06T11:52:28.676Z,35.03
2023-04-06T11:54:57.797Z,34.88
2023-04-06T11:57:27.123Z,34.83
2023-04-06T11:59:53.955Z,35.00
2023-04-06T12:02:21.052Z,34.66
2023-04-06T12:04:47.940Z,34.10
2023-04-06T12:07:14.765Z,33.98
2023-04-06T12:09:44.116Z,33.71
2023-04-06T12:12:11.338Z,34.10
2023-04-06T12:14:38.220Z,34.52
2023-04-06T12:17:05.010Z,34.42
2023-04-06T12:19:32.584Z,34.42
2023-04-06T12:21:59.668Z,34.47
2023-04-06T12:24:26.431Z,34.07
2023-04-06T12:27:02.692Z,34.32
2023-04-06T12:29:33.757Z,34.37
2023-04-06T12:32:02.350Z,33.78
2023-04-06T12:34:29.254Z,33.36
2023-04-06T12:36:57.061Z,33.63
2023-04-06T12:39:24.659Z,33.69
2023-04-06T12:41:51.467Z,33.84
2023-04-06T12:44:18.274Z,33.68
2023-04-06T12:46:46.094Z,33.77
2023-04-06T12:49:12.953Z,33.46
2023-04-06T12:51:39.698Z,33.86
2023-04-06T12:54:07.403Z,33.80
2023-04-06T12:56:34.185Z,33.56
2023-04-06T12:59:01.300Z,33.58
2023-04-06T13:01:29.047Z,33.69
2023-04-06T13:03:58.064Z,33.31
2023-04-06T13:06:28.529Z,33.49
2023-04-06T13:08:56.156Z,33.32
2023-04-06T13:11:25.610Z,32.91
2023-04-06T13:13:53.934Z,32.46
2023-04-06T13:16:20.722Z,32.23
2023-04-06T13:18:47.548Z,32.67
2023-04-06T13:21:18.502Z,32.60
2023-04-06T13:23:45.452Z,32.65
2023-04-06T13:26:14.225Z,32.33
2023-04-06T13:28:41.463Z,31.82
2023-04-06T13:31:09.132Z,31.86
2023-04-06T13:33:36.348Z,31.95
2023-04-06T13:36:03.861Z,31.93
2023-04-06T13:38:31.273Z,32.03
2023-04-06T13:40:58.559Z,32.02
2023-04-06T13:43:27.128Z,31.95
2023-04-06T13:45:56.304Z,31.53
2023-04-06T13:48:23.651Z,31.56
2023-04-06T13:50:50.705Z,31.74
2023-04-06T13:53:17.468Z,32.00
2023-04-06T13:55:44.453Z,32.22
2023-04-06T13:58:11.409Z,32.20
2023-04-06T14:00:38.861Z,31.81
2023-04-06T14:03:07.196Z,32.17
2023-04-06T14:05:34.422Z,32.08
2023-04-06T14:08:01.660Z,31.87
2023-04-06T14:10:28.671Z,32.09
2023-04-06T14:12:56.429Z,31.80
2023-04-06T14:15:23.378Z,31.88
2023-04-06T14:17:50.310Z,32.01
2023-04-06T14:20:17.184Z,31.56
2023-04-06T14:22:44.325Z,31.43
2023-04-06T14:25:14.253Z,31.17
2023-04-06T14:27:41.701Z,31.10
2023-04-06T14:30:09.575Z,30.73
2023-04-06T14:32:37.556Z,31.08
2023-04-06T14:35:07.834Z,31.20
2023-04-06T14:37:35.202Z,30.64
2023-04-06T14:40:02.608Z,30.94
2023-04-06T14:42:29.364Z,30.89
2023-04-06T14:44:56.182Z,30.70
2023-04-06T14:47:23.052Z,30.45
2023-04-06T14:49:54.381Z,30.35
2023-04-06T14:52:21.379Z,30.80
2023-04-06T14:54:48.250Z,30.81
2023-04-06T14:57:15.080Z,31.00
2023-04-06T14:59:41.985Z,30.87
2023-04-06T15:02:08.996Z,30.74
2023-04-06T15:04:37.211Z,30.82
2023-04-06T15:07:04.182Z,30.61
2023-04-06T15:09:31.393Z,30.60
2023-04-06T15:11:58.280Z,30.70
2023-04-06T15:14:25.140Z,30.85
2023-04-06T15:16:51.885Z,30.96
2023-04-06T15:19:18.696Z,30.65
2023-04-06T15:21:45.431Z,30.38
2023-04-06T15:24:12.235Z,30.52
2023-04-06T15:26:39.028Z,30.03
2023-04-06T15:29:06.180Z,30.23
2023-04-06T15:34:20.940Z,30.32
2023-04-06T15:36:47.865Z,30.40
2023-04-06T15:39:14.677Z,30.20
2023-04-06T15:41:41.464Z,30.06
2023-04-06T15:44:08.227Z,30.06
2023-04-06T15:46:35.007Z,30.44
2023-04-06T15:49:01.748Z,30.47
2023-04-06T15:51:30.065Z,30.36
2023-04-06T15:53:58.461Z,30.29
2023-04-06T15:56:25.283Z,30.14
2023-04-06T15:58:52.150Z,30.13
2023-04-06T16:01:19.401Z,30.00
2023-04-06T16:03:46.760Z,29.99
2023-04-06T16:06:13.717Z,30.05
2023-04-06T16:08:41.338Z,30.22
2023-04-06T16:11:08.822Z,30.17
2023-04-06T16:13:36.945Z,30.34
2023-04-06T16:16:05.489Z,30.25
2023-04-06T16:18:34.957Z,30.33
2023-04-06T16:21:02.826Z,30.74
2023-04-06T16:23:29.641Z,30.77
2023-04-06T16:25:57.731Z,30.63
2023-04-06T16:28:25.473Z,30.55
2023-04-06T16:30:52.730Z,30.47
2023-04-06T16:33:19.590Z,30.56
2023-04-06T16:35:47.801Z,30.34
2023-04-06T16:38:15.903Z,30.47
2023-04-06T16:40:42.805Z,30.56
2023-04-06T16:43:12.401Z,30.65
2023-04-06T16:45:39.709Z,30.30
2023-04-06T16:48:06.713Z,30.68
2023-04-06T16:50:33.622Z,30.55
2023-04-06T16:53:02.102Z,30.54
2023-04-06T16:55:28.908Z,30.67
2023-04-06T16:57:56.234Z,30.87
2023-04-06T17:00:23.446Z,30.82
2023-04-06T17:02:50.483Z,31.04
2023-04-06T17:05:21.721Z,30.75
2023-04-06T17:07:48.612Z,31.12
2023-04-06T17:10:15.541Z,31.25
2023-04-06T17:12:42.710Z,31.17
2023-04-06T17:15:10.160Z,31.25
2023-04-06T17:17:37.245Z,31.43
2023-04-06T17:20:04.584Z,31.60
2023-04-06T17:22:31.351Z,31.55
2023-04-06T17:24:58.121Z,31.73
2023-04-06T17:27:26.512Z,31.70
2023-04-06T17:29:53.265Z,31.47
2023-04-06T17:32:21.876Z,31.61
2023-04-06T17:34:48.800Z,31.92
2023-04-06T17:37:16.010Z,31.91
2023-04-06T17:39:43.733Z,31.90
2023-04-06T17:42:10.642Z,31.87
2023-04-06T17:44:38.533Z,31.92
2023-04-06T17:47:05.497Z,32.02
2023-04-06T17:49:32.343Z,31.96
2023-04-06T17:51:59.096Z,32.01
2023-04-06T17:54:26.228Z,32.07
2023-04-06T17:56:53.484Z,32.28
2023-04-06T17:59:20.283Z,32.18
2023-04-06T18:01:47.292Z,32.21
2023-04-06T18:04:14.205Z,32.16
2023-04-06T18:06:41.003Z,32.50
2023-04-06T18:09:08.955Z,32.54
2023-04-06T18:11:35.735Z,32.37
2023-04-06T18:14:11.039Z,32.25
2023-04-06T18:16:38.264Z,32.30
2023-04-06T18:19:05.266Z,32.50
2023-04-06T18:21:33.195Z,32.46
2023-04-06T18:24:04.092Z,32.42
2023-04-06T18:26:32.540Z,32.56
2023-04-06T18:28:59.360Z,32.51
2023-04-06T18:31:26.223Z,32.96
2023-04-06T18:33:54.568Z,32.87
2023-04-06T18:36:21.762Z,32.97
2023-04-06T18:38:49.673Z,32.90
2023-04-06T18:41:17.855Z,33.08
2023-04-06T18:43:44.783Z,32.98
2023-04-06T18:46:19.195Z,33.07
2023-04-06T18:48:46.017Z,33.34
2023-04-06T18:51:12.942Z,33.45
2023-04-06T18:53:54.505Z,33.49
2023-04-06T18:56:22.050Z,33.68
2023-04-06T18:58:49.299Z,33.63
2023-04-06T19:01:24.907Z,33.65
2023-04-06T19:03:53.403Z,33.84
2023-04-06T19:06:21.359Z,33.89
2023-04-06T19:08:48.791Z,33.91
2023-04-06T19:11:16.568Z,33.99
2023-04-06T19:13:49.886Z,34.11
2023-04-06T19:16:17.228Z,34.10
2023-04-06T19:18:45.318Z,34.12
2023-04-06T19:21:20.948Z,34.20
2023-04-06T19:23:50.438Z,34.27
2023-04-06T19:26:18.907Z,34.42
2023-04-06T19:28:46.591Z,34.47
2023-04-06T19:31:16.363Z,34.65
2023-04-06T19:33:44.609Z,34.69
2023-04-06T19:36:11.595Z,34.51
2023-04-06T19:38:38.782Z,34.70
2023-04-06T19:41:05.889Z,34.74
2023-04-06T19:43:32.652Z,34.77
2023-04-06T19:45:59.485Z,34.77
2023-04-06T19:48:26.515Z,34.91
2023-04-06T19:50:55.057Z,34.81
2023-04-06T19:53:22.775Z,34.88
2023-04-06T19:55:51.003Z,34.96
2023-04-06T19:58:18.081Z,34.89
2023-04-06T20:00:44.975Z,35.04
2023-04-06T20:03:11.893Z,35.20
2023-04-06T20:05:38.756Z,35.08
2023-04-06T20:08:05.751Z,35.26
2023-04-06T20:10:32.730Z,35.37
2023-04-06T20:13:01.358Z,35.31
2023-04-06T20:15:28.330Z,35.56
2023-04-06T20:17:55.374Z,35.57
2023-04-06T20:20:22.263Z,35.60
2023-04-06T20:22:50.007Z,35.59
2023-04-06T20:25:17.926Z,35.56
2023-04-06T20:27:45.513Z,35.64
2023-04-06T20:30:14.986Z,35.75
2023-04-06T20:32:41.998Z,35.75
2023-04-06T20:35:09.284Z,35.95
2023-04-06T20:37:38.815Z,35.92
2023-04-06T20:40:06.782Z,35.90
2023-04-06T20:42:34.291Z,36.15
2023-04-06T20:45:02.478Z,36.39
2023-04-06T20:47:29.556Z,36.29
2023-04-06T20:49:56.415Z,36.13
2023-04-06T20:52:23.272Z,36.27
2023-04-06T20:54:50.827Z,36.47
2023-04-06T20:57:17.628Z,36.44
2023-04-06T20:59:45.207Z,36.52
2023-04-06T21:02:12.238Z,36.54
2023-04-06T21:04:39.421Z,36.67
2023-04-06T21:07:07.327Z,36.58
2023-04-06T21:09:39.567Z,36.60
2023-04-06T21:12:07.448Z,36.71
2023-04-06T21:14:34.501Z,37.02
2023-04-06T21:17:01.253Z,36.83
2023-04-06T21:19:28.101Z,37.02
2023-04-06T21:21:55.126Z,37.03
2023-04-06T21:24:21.876Z,37.16
2023-04-06T21:26:48.900Z,37.06
2023-04-06T21:29:15.814Z,37.25
2023-04-06T21:31:42.716Z,37.28
2023-04-06T21:34:13.447Z,37.21
2023-04-06T21:36:41.977Z,37.20
2023-04-06T21:39:08.900Z,37.51
2023-04-06T21:41:35.913Z,37.31
2023-04-06T21:44:02.854Z,37.58
2023-04-06T21:46:29.675Z,37.49
2023-04-06T21:48:57.292Z,37.32
2023-04-06T21:51:24.150Z,37.69
2023-04-06T21:53:52.843Z,37.72
2023-04-06T21:56:24.237Z,37.64
2023-04-06T21:58:52.188Z,37.96
2023-04-06T22:01:19.654Z,37.93
2023-04-06T22:03:47.081Z,37.88
2023-04-06T22:06:14.126Z,38.10
2023-04-06T22:08:41.238Z,38.13
2023-04-06T22:11:11.242Z,38.06
2023-04-06T22:13:38.803Z,38.38
2023-04-06T22:16:06.684Z,38.10
2023-04-06T22:18:36.602Z,38.41
2023-04-06T22:21:04.994Z,38.40
2023-04-06T22:23:32.137Z,38.54
2023-04-06T22:25:58.940Z,38.42
2023-04-06T22:28:26.404Z,38.35
2023-04-06T22:30:53.991Z,38.28
2023-04-06T22:33:20.881Z,38.79
2023-04-06T22:35:47.652Z,38.64
2023-04-06T22:38:14.432Z,38.57
2023-04-06T22:40:41.216Z,38.68
2023-04-06T22:43:07.991Z,38.51
2023-04-06T22:45:34.938Z,38.78
2023-04-06T22:48:01.696Z,38.56
2023-04-06T22:50:28.539Z,38.91
2023-04-06T22:52:55.468Z,38.90
2023-04-06T22:55:22.340Z,38.72
2023-04-06T22:57:49.152Z,38.72
2023-04-06T23:00:16.274Z,39.12
2023-04-06T23:02:43.317Z,39.03
2023-04-06T23:05:10.322Z,39.16
2023-04-06T23:07:37.091Z,39.13
2023-04-06T23:10:04.071Z,38.87
2023-04-06T23:12:30.870Z,39.30
2023-04-06T23:14:57.644Z,39.15
2023-04-06T23:17:24.780Z,39.13
2023-04-06T23:19:52.180Z,39.20
2023-04-06T23:22:18.941Z,39.28
2023-04-06T23:24:45.847Z,39.43
2023-04-06T23:27:12.646Z,39.54
2023-04-06T23:29:39.383Z,39.37
2023-04-06T23:32:06.302Z,39.41
2023-04-06T23:34:33.120Z,39.66
2023-04-06T23:37:02.794Z,39.49
2023-04-06T23:39:30.506Z,39.61
2023-04-06T23:41:57.961Z,39.59
2023-04-06T23:44:25.169Z,39.75
2023-04-06T23:46:52.286Z,39.75
2023-04-06T23:49:19.137Z,39.79
2023-04-06T23:51:46.098Z,39.77
2023-04-06T23:54:12.862Z,39.79
2023-04-06T23:56:39.646Z,39.94
2023-04-06T23:59:06.437Z,39.59
