createdAt,value
2017-12-04T00:01:09.836Z,77.50
2017-12-04T00:03:37.367Z,78.00
2017-12-04T00:06:04.848Z,78.00
2017-12-04T00:08:32.326Z,78.10
2017-12-04T00:10:59.827Z,78.10
2017-12-04T00:13:27.311Z,78.00
2017-12-04T00:15:54.883Z,78.40
2017-12-04T00:18:22.359Z,77.90
2017-12-04T00:20:49.874Z,78.20
2017-12-04T00:23:17.340Z,78.20
2017-12-04T00:25:44.823Z,78.50
2017-12-04T00:28:12.335Z,78.40
2017-12-04T00:30:40.567Z,78.50
2017-12-04T00:33:08.115Z,78.50
2017-12-04T00:35:35.610Z,78.40
2017-12-04T00:38:03.930Z,78.80
2017-12-04T00:40:31.404Z,78.80
2017-12-04T00:42:58.873Z,78.90
2017-12-04T00:45:26.370Z,78.80
2017-12-04T00:47:54.640Z,79.20
2017-12-04T00:50:22.927Z,79.30
2017-12-04T00:52:51.165Z,79.10
2017-12-04T00:55:18.643Z,79.10
2017-12-04T00:57:46.151Z,79.20
2017-12-04T01:00:13.611Z,79.40
2017-12-04T01:02:41.119Z,79.50
2017-12-04T01:05:08.600Z,79.90
2017-12-04T01:07:36.930Z,79.70
2017-12-04T01:10:04.379Z,79.70
2017-12-04T01:12:31.862Z,79.80
2017-12-04T01:14:59.342Z,79.50
2017-12-04T01:17:27.583Z,79.70
2017-12-04T01:19:55.100Z,79.70
2017-12-04T01:22:22.593Z,79.50
2017-12-04T01:24:50.056Z,79.30
2017-12-04T01:27:17.582Z,79.30
2017-12-04T01:29:45.060Z,79.50
2017-12-04T01:32:12.571Z,79.50
2017-12-04T01:34:40.808Z,78.50
2017-12-04T01:37:08.322Z,78.50
2017-12-04T01:39:36.600Z,78.60
2017-12-04T01:42:04.852Z,78.90
2017-12-04T01:44:32.371Z,78.80
2017-12-04T01:46:59.861Z,78.10
2017-12-04T01:49:27.385Z,77.90
2017-12-04T01:51:54.851Z,78.30
2017-12-04T01:54:22.371Z,78.20
2017-12-04T01:56:49.865Z,78.00
2017-12-04T01:59:17.355Z,78.00
2017-12-04T02:01:44.856Z,78.90
2017-12-04T02:04:12.344Z,77.90
2017-12-04T02:06:39.851Z,78.10
2017-12-04T02:09:08.121Z,78.00
2017-12-04T02:11:36.380Z,77.70
2017-12-04T02:14:03.930Z,77.70
2017-12-04T02:16:31.388Z,77.90
2017-12-04T02:18:58.880Z,77.80
2017-12-04T02:21:27.212Z,76.90
2017-12-04T02:23:54.671Z,77.00
2017-12-04T02:26:22.169Z,77.10
2017-12-04T02:28:49.651Z,76.80
2017-12-04T02:31:17.135Z,76.60
2017-12-04T02:33:44.613Z,76.10
2017-12-04T02:36:12.150Z,76.10
2017-12-04T02:38:39.629Z,76.40
2017-12-04T02:41:07.099Z,76.60
2017-12-04T02:43:34.639Z,76.80
2017-12-04T02:46:02.115Z,77.00
2017-12-04T02:48:29.611Z,77.30
2017-12-04T02:50:57.851Z,77.70
2017-12-04T02:53:26.124Z,78.00
2017-12-04T02:55:54.339Z,78.00
2017-12-04T02:58:22.583Z,78.30
2017-12-04T03:00:50.099Z,78.30
2017-12-04T03:03:17.612Z,78.40
2017-12-04T03:05:45.094Z,78.40
2017-12-04T03:08:13.361Z,77.90
2017-12-04T03:10:41.591Z,78.10
2017-12-04T03:13:09.084Z,78.10
2017-12-04T03:15:36.585Z,78.70
2017-12-04T03:18:04.081Z,79.20
2017-12-04T03:20:31.542Z,79.30
2017-12-04T03:22:59.077Z,79.80
2017-12-04T03:25:26.554Z,79.90
2017-12-04T03:27:54.047Z,79.80
2017-12-04T03:30:22.333Z,79.40
2017-12-04T03:32:50.579Z,79.10
2017-12-04T03:35:18.078Z,79.10
2017-12-04T03:37:45.548Z,79.00
2017-12-04T03:40:13.051Z,79.10
2017-12-04T03:42:40.517Z,79.00
2017-12-04T03:45:08.071Z,78.80
2017-12-04T03:47:35.559Z,79.30
2017-12-04T03:50:03.807Z,79.90
2017-12-04T03:52:31.300Z,79.90
2017-12-04T03:54:59.567Z,80.30
2017-12-04T03:57:27.844Z,80.30
2017-12-04T03:59:56.092Z,79.60
2017-12-04T04:02:23.592Z,79.60
2017-12-04T04:04:51.839Z,79.90
2017-12-04T04:07:19.308Z,79.90
2017-12-04T04:09:47.583Z,80.00
2017-12-04T04:12:15.098Z,80.00
2017-12-04T04:14:42.604Z,80.00
2017-12-04T04:17:10.072Z,80.20
2017-12-04T04:19:38.339Z,80.40
2017-12-04T04:22:06.611Z,80.40
2017-12-04T04:24:34.075Z,80.40
2017-12-04T04:27:02.338Z,80.60
2017-12-04T04:29:29.798Z,80.60
2017-12-04T04:31:57.338Z,80.60
2017-12-04T04:34:24.812Z,80.60
2017-12-04T04:36:52.284Z,80.50
2017-12-04T04:39:19.810Z,80.70
2017-12-04T04:41:47.320Z,80.70
2017-12-04T04:44:15.573Z,80.40
2017-12-04T04:46:43.059Z,80.40
2017-12-04T04:49:10.556Z,80.30
2017-12-04T04:51:38.031Z,80.10
2017-12-04T04:54:05.544Z,79.70
2017-12-04T04:56:33.052Z,79.20
2017-12-04T04:59:00.552Z,79.20
2017-12-04T05:01:28.070Z,79.10
2017-12-04T05:03:55.546Z,79.20
2017-12-04T05:06:23.079Z,79.10
2017-12-04T05:08:50.550Z,79.30
2017-12-04T05:11:18.058Z,79.30
2017-12-04T05:13:45.534Z,79.10
2017-12-04T05:16:13.085Z,79.20
2017-12-04T05:18:40.619Z,79.10
2017-12-04T05:21:08.864Z,79.00
2017-12-04T05:23:36.359Z,79.00
2017-12-04T05:26:04.631Z,79.20
2017-12-04T05:28:32.912Z,79.70
2017-12-04T05:31:01.187Z,79.90
2017-12-04T05:33:29.420Z,80.10
2017-12-04T05:35:57.037Z,80.10
2017-12-04T05:38:24.525Z,80.10
2017-12-04T05:40:52.051Z,80.10
2017-12-04T05:43:20.338Z,80.00
2017-12-04T05:45:47.788Z,80.00
2017-12-04T05:48:15.300Z,79.90
2017-12-04T05:50:42.798Z,80.10
2017-12-04T05:53:11.057Z,80.60
2017-12-04T05:55:39.303Z,80.80
2017-12-04T05:58:06.802Z,80.80
2017-12-04T06:00:35.036Z,80.90
2017-12-04T06:03:02.548Z,80.90
2017-12-04T06:05:30.811Z,81.00
2017-12-04T06:07:59.106Z,81.00
2017-12-04T06:10:26.590Z,81.00
2017-12-04T06:12:54.082Z,81.20
2017-12-04T06:15:21.580Z,81.00
2017-12-04T06:17:49.075Z,81.10
2017-12-04T06:20:16.580Z,81.10
2017-12-04T06:22:44.820Z,80.70
2017-12-04T06:25:12.315Z,80.70
2017-12-04T06:27:40.608Z,80.80
2017-12-04T06:30:08.834Z,80.90
2017-12-04T06:32:36.327Z,80.90
2017-12-04T06:35:04.595Z,81.10
2017-12-04T06:37:32.063Z,81.10
2017-12-04T06:40:00.349Z,81.10
2017-12-04T06:42:28.627Z,81.10
2017-12-04T06:44:57.838Z,80.90
2017-12-04T06:47:25.342Z,80.90
2017-12-04T06:49:52.824Z,80.90
2017-12-04T06:52:20.328Z,81.00
2017-12-04T06:54:47.828Z,81.10
2017-12-04T06:57:15.332Z,81.20
2017-12-04T06:59:44.039Z,81.10
2017-12-04T07:02:11.521Z,81.00
2017-12-04T07:04:39.020Z,81.10
2017-12-04T07:07:07.278Z,80.50
2017-12-04T07:09:34.755Z,80.50
2017-12-04T07:12:03.023Z,81.10
2017-12-04T07:14:31.299Z,79.60
2017-12-04T07:16:59.551Z,80.10
2017-12-04T07:19:31.900Z,80.20
2017-12-04T07:21:59.402Z,78.10
2017-12-04T07:24:26.885Z,77.70
2017-12-04T07:26:55.142Z,77.90
2017-12-04T07:29:23.399Z,78.50
2017-12-04T07:31:50.885Z,78.50
2017-12-04T07:34:19.118Z,78.50
2017-12-04T07:36:46.631Z,78.50
2017-12-04T07:39:14.101Z,77.90
2017-12-04T07:41:41.610Z,77.40
2017-12-04T07:44:09.108Z,78.30
2017-12-04T07:46:36.605Z,78.70
2017-12-04T07:49:04.112Z,79.00
2017-12-04T07:51:32.363Z,79.00
2017-12-04T07:53:59.900Z,79.00
2017-12-04T07:56:27.388Z,79.50
2017-12-04T07:58:54.855Z,80.00
2017-12-04T08:01:22.352Z,80.10
2017-12-04T08:03:49.828Z,79.80
2017-12-04T08:06:17.340Z,79.70
2017-12-04T08:08:45.571Z,79.70
2017-12-04T08:11:13.102Z,79.70
2017-12-04T08:13:40.577Z,79.60
2017-12-04T08:16:08.100Z,79.60
2017-12-04T08:18:36.362Z,79.30
2017-12-04T08:21:04.635Z,79.60
2017-12-04T08:23:32.123Z,79.60
2017-12-04T08:26:00.387Z,79.60
2017-12-04T08:28:28.701Z,79.70
2017-12-04T08:30:56.163Z,79.70
2017-12-04T08:33:23.664Z,80.10
2017-12-04T08:35:51.147Z,80.20
2017-12-04T08:38:19.451Z,80.40
2017-12-04T08:40:46.924Z,80.40
2017-12-04T08:43:14.393Z,80.70
2017-12-04T08:45:41.895Z,81.40
2017-12-04T08:48:10.132Z,80.30
2017-12-04T08:50:37.674Z,80.30
2017-12-04T08:53:05.160Z,80.30
2017-12-04T08:55:32.684Z,80.50
2017-12-04T08:58:00.163Z,80.40
2017-12-04T09:00:27.647Z,80.20
2017-12-04T09:02:55.170Z,80.40
2017-12-04T09:05:22.652Z,80.50
2017-12-04T09:07:50.160Z,80.30
2017-12-04T09:10:17.661Z,80.30
2017-12-04T09:12:45.152Z,80.20
2017-12-04T09:15:13.415Z,79.90
2017-12-04T09:17:40.882Z,79.90
2017-12-04T09:20:09.125Z,79.90
2017-12-04T09:22:36.639Z,79.90
2017-12-04T09:25:04.133Z,80.30
2017-12-04T09:27:31.652Z,80.50
2017-12-04T09:29:59.882Z,80.80
2017-12-04T09:32:27.372Z,80.80
2017-12-04T09:34:54.870Z,81.00
2017-12-04T09:37:22.353Z,81.10
2017-12-04T09:39:49.859Z,81.20
2017-12-04T09:42:18.112Z,81.20
2017-12-04T09:44:45.631Z,81.20
2017-12-04T09:47:13.102Z,81.10
2017-12-04T09:49:40.601Z,81.20
2017-12-04T09:52:08.128Z,81.20
2017-12-04T09:54:35.615Z,81.20
2017-12-04T09:57:03.129Z,81.40
2017-12-04T09:59:30.646Z,81.50
2017-12-04T10:01:58.926Z,81.60
2017-12-04T10:04:27.178Z,81.60
2017-12-04T10:06:54.687Z,81.60
2017-12-04T10:09:22.192Z,81.50
2017-12-04T10:11:49.662Z,81.90
2017-12-04T10:14:17.171Z,81.60
2017-12-04T10:16:44.641Z,81.50
2017-12-04T10:19:13.782Z,81.40
2017-12-04T10:21:42.042Z,81.60
2017-12-04T10:24:09.531Z,81.60
2017-12-04T10:26:37.798Z,81.60
2017-12-04T10:29:06.051Z,81.80
2017-12-04T10:31:33.579Z,81.80
2017-12-04T10:34:01.040Z,81.70
2017-12-04T10:36:28.552Z,81.70
2017-12-04T10:38:56.840Z,81.70
2017-12-04T10:41:25.100Z,81.90
2017-12-04T10:43:52.649Z,81.90
2017-12-04T10:46:20.162Z,81.70
2017-12-04T10:48:47.650Z,81.90
2017-12-04T10:51:15.161Z,81.90
2017-12-04T10:53:43.427Z,81.70
2017-12-04T10:56:11.731Z,81.90
2017-12-04T10:58:39.202Z,81.90
2017-12-04T11:01:06.663Z,81.60
2017-12-04T11:03:34.147Z,81.00
2017-12-04T11:06:01.608Z,80.70
2017-12-04T11:08:29.122Z,80.70
2017-12-04T11:10:56.587Z,80.80
2017-12-04T11:13:24.079Z,81.40
2017-12-04T11:15:51.559Z,81.80
2017-12-04T11:18:19.786Z,81.40
2017-12-04T11:20:47.286Z,81.40
2017-12-04T11:23:14.750Z,81.80
2017-12-04T11:25:43.027Z,82.20
2017-12-04T11:28:10.537Z,82.20
2017-12-04T11:30:38.031Z,82.40
2017-12-04T11:33:05.534Z,82.30
2017-12-04T11:35:33.013Z,82.40
2017-12-04T11:38:00.503Z,82.50
2017-12-04T11:40:27.989Z,82.30
2017-12-04T11:42:56.215Z,82.60
2017-12-04T11:45:23.720Z,82.60
2017-12-04T11:47:51.956Z,82.10
2017-12-04T11:50:19.439Z,82.10
2017-12-04T11:52:46.931Z,82.10
2017-12-04T11:55:14.395Z,81.70
2017-12-04T11:57:41.945Z,82.00
2017-12-04T12:00:10.191Z,82.30
2017-12-04T12:02:37.638Z,82.30
2017-12-04T12:05:05.192Z,82.50
2017-12-04T12:07:32.698Z,82.70
2017-12-04T12:10:00.163Z,83.00
2017-12-04T12:12:27.623Z,83.20
2017-12-04T12:14:55.143Z,83.30
2017-12-04T12:17:22.623Z,83.40
2017-12-04T12:19:50.891Z,83.10
2017-12-04T12:22:19.143Z,83.30
2017-12-04T12:24:46.623Z,83.30
2017-12-04T12:27:14.903Z,83.20
2017-12-04T12:29:42.375Z,83.20
2017-12-04T12:32:10.608Z,83.40
2017-12-04T12:34:38.107Z,83.40
2017-12-04T12:37:06.411Z,83.20
2017-12-04T12:39:34.020Z,83.20
2017-12-04T12:42:01.499Z,83.40
2017-12-04T12:44:29.759Z,83.20
2017-12-04T12:46:57.267Z,83.20
2017-12-04T12:49:24.730Z,83.40
2017-12-04T12:51:52.232Z,83.20
2017-12-04T12:54:19.700Z,82.90
2017-12-04T12:56:47.192Z,82.60
2017-12-04T12:59:14.668Z,82.50
2017-12-04T13:01:42.174Z,82.10
2017-12-04T13:04:09.667Z,82.50
2017-12-04T13:06:37.161Z,82.40
2017-12-04T13:09:04.636Z,82.50
2017-12-04T13:11:32.132Z,82.30
2017-12-04T13:13:59.594Z,82.50
2017-12-04T13:16:27.280Z,82.80
2017-12-04T13:18:54.752Z,83.10
2017-12-04T13:21:22.217Z,83.20
2017-12-04T13:23:49.721Z,83.00
2017-12-04T13:26:18.171Z,83.20
2017-12-04T13:28:45.673Z,83.20
2017-12-04T13:31:13.906Z,83.50
2017-12-04T13:36:50.308Z,83.40
2017-12-04T13:39:17.816Z,83.10
2017-12-04T13:41:45.335Z,83.40
2017-12-04T13:44:12.860Z,82.90
2017-12-04T13:46:40.333Z,82.60
2017-12-04T13:49:07.812Z,82.90
2017-12-04T13:51:36.079Z,82.70
2017-12-04T13:54:03.548Z,82.70
2017-12-04T13:56:31.832Z,82.70
2017-12-04T13:59:00.103Z,82.60
2017-12-04T14:01:28.389Z,82.90
2017-12-04T14:03:56.650Z,83.10
2017-12-04T14:06:24.909Z,83.10
2017-12-04T14:08:52.410Z,83.10
2017-12-04T14:11:19.890Z,83.20
2017-12-04T14:13:47.446Z,83.30
2017-12-04T14:16:14.860Z,83.20
2017-12-04T14:18:42.337Z,83.20
2017-12-04T14:21:10.613Z,83.00
2017-12-04T14:23:38.844Z,83.10
2017-12-04T14:26:06.369Z,83.10
2017-12-04T14:28:33.824Z,82.80
2017-12-04T14:31:01.338Z,82.60
2017-12-04T14:33:28.810Z,81.90
2017-12-04T14:35:57.079Z,82.10
2017-12-04T14:38:24.576Z,82.10
2017-12-04T14:40:52.043Z,82.10
2017-12-04T14:43:19.543Z,82.10
2017-12-04T14:45:47.039Z,82.30
2017-12-04T14:48:15.275Z,81.90
2017-12-04T14:50:42.779Z,81.90
2017-12-04T14:53:10.253Z,81.90
2017-12-04T14:55:37.739Z,82.20
2017-12-04T14:58:05.223Z,82.70
2017-12-04T15:00:32.699Z,82.40
2017-12-04T15:03:01.861Z,82.50
2017-12-04T15:05:29.319Z,82.40
2017-12-04T15:07:56.789Z,82.50
2017-12-04T15:10:24.312Z,82.80
2017-12-04T15:12:51.770Z,82.70
2017-12-04T15:15:19.249Z,82.90
2017-12-04T15:17:46.760Z,83.10
2017-12-04T15:20:14.227Z,83.40
2017-12-04T15:22:41.692Z,83.60
2017-12-04T15:25:09.198Z,83.70
2017-12-04T15:27:36.682Z,83.80
2017-12-04T15:30:04.931Z,83.70
2017-12-04T15:32:32.437Z,83.70
2017-12-04T15:34:59.928Z,83.70
2017-12-04T15:37:27.402Z,83.60
2017-12-04T15:39:54.923Z,83.50
2017-12-04T15:42:22.429Z,83.50
2017-12-04T15:44:49.931Z,83.40
2017-12-04T15:47:17.422Z,83.30
2017-12-04T15:49:44.893Z,83.00
2017-12-04T15:52:12.410Z,83.00
2017-12-04T15:54:39.882Z,82.90
2017-12-04T15:57:07.500Z,83.00
2017-12-04T15:59:35.901Z,82.90
2017-12-04T16:02:03.399Z,82.90
2017-12-04T16:04:30.908Z,83.00
2017-12-04T16:06:59.147Z,83.00
2017-12-04T16:09:26.631Z,83.00
2017-12-04T16:11:54.923Z,82.90
2017-12-04T16:14:23.162Z,82.90
2017-12-04T16:16:50.624Z,82.80
2017-12-04T16:19:18.149Z,82.80
2017-12-04T16:21:45.614Z,82.80
2017-12-04T16:24:13.141Z,82.80
2017-12-04T16:26:40.644Z,82.80
2017-12-04T16:29:08.171Z,82.80
2017-12-04T16:31:35.699Z,82.90
2017-12-04T16:34:03.939Z,82.90
2017-12-04T16:36:31.447Z,82.90
2017-12-04T16:38:59.716Z,82.90
2017-12-04T16:41:28.033Z,82.90
2017-12-04T16:43:55.526Z,82.90
2017-12-04T16:46:23.848Z,83.00
2017-12-04T16:48:52.499Z,83.00
2017-12-04T16:51:19.976Z,83.00
2017-12-04T16:53:48.235Z,83.10
2017-12-04T16:56:15.764Z,83.10
2017-12-04T16:58:43.250Z,83.10
2017-12-04T17:01:10.762Z,83.10
2017-12-04T17:03:38.244Z,83.10
2017-12-04T17:06:05.759Z,83.20
2017-12-04T17:08:33.403Z,83.30
2017-12-04T17:11:01.647Z,83.30
2017-12-04T17:13:29.116Z,83.30
2017-12-04T17:15:56.680Z,83.40
2017-12-04T17:18:25.286Z,83.30
2017-12-04T17:20:53.567Z,83.30
2017-12-04T17:23:21.822Z,83.30
2017-12-04T17:25:49.424Z,83.30
2017-12-04T17:28:16.942Z,83.30
2017-12-04T17:30:45.198Z,83.30
2017-12-04T17:33:13.984Z,83.30
2017-12-04T17:35:41.482Z,83.30
2017-12-04T17:38:09.781Z,83.30
2017-12-04T17:40:37.260Z,83.30
2017-12-04T17:43:04.766Z,83.30
2017-12-04T17:45:33.008Z,83.40
2017-12-04T17:48:00.529Z,83.30
2017-12-04T17:50:28.024Z,83.40
2017-12-04T17:52:55.517Z,83.40
2017-12-04T17:55:23.772Z,83.40
2017-12-04T17:57:51.256Z,83.50
2017-12-04T18:00:18.754Z,83.50
2017-12-04T18:02:46.252Z,83.50
2017-12-04T18:05:13.727Z,83.40
2017-12-04T18:07:41.270Z,83.40
2017-12-04T18:10:08.736Z,83.40
2017-12-04T18:12:36.351Z,83.50
2017-12-04T18:15:03.849Z,83.50
2017-12-04T18:17:31.327Z,83.40
2017-12-04T18:19:59.637Z,83.40
2017-12-04T18:22:27.899Z,83.40
2017-12-04T18:24:56.159Z,83.40
2017-12-04T18:27:23.635Z,83.40
2017-12-04T18:29:51.888Z,83.40
2017-12-04T18:32:19.368Z,83.40
2017-12-04T18:34:47.678Z,83.40
2017-12-04T18:37:15.172Z,83.40
2017-12-04T18:39:42.680Z,83.40
2017-12-04T18:42:10.264Z,83.50
2017-12-04T18:44:37.780Z,83.40
2017-12-04T18:47:06.061Z,83.40
2017-12-04T18:49:34.559Z,83.40
2017-12-04T18:52:02.058Z,83.30
2017-12-04T18:54:29.588Z,83.30
2017-12-04T18:56:57.075Z,83.30
2017-12-04T18:59:24.559Z,83.20
2017-12-04T19:01:52.050Z,83.20
2017-12-04T19:04:19.613Z,83.20
2017-12-04T19:06:47.110Z,83.20
2017-12-04T19:09:14.703Z,83.20
2017-12-04T19:11:43.623Z,83.20
2017-12-04T19:14:11.183Z,83.20
2017-12-04T19:16:38.710Z,83.20
2017-12-04T19:19:06.198Z,83.10
2017-12-04T19:21:33.723Z,83.20
2017-12-04T19:24:01.268Z,83.20
2017-12-04T19:26:28.832Z,83.20
2017-12-04T19:28:56.322Z,83.10
2017-12-04T19:31:24.694Z,83.00
2017-12-04T19:33:52.962Z,83.00
2017-12-04T19:36:20.996Z,83.00
2017-12-04T19:38:48.506Z,82.90
2017-12-04T19:41:16.735Z,82.90
2017-12-04T19:43:44.211Z,82.90
2017-12-04T19:46:11.753Z,83.00
2017-12-04T19:48:39.584Z,83.00
2017-12-04T19:51:08.215Z,83.00
2017-12-04T19:53:35.768Z,83.00
2017-12-04T19:56:03.287Z,82.90
2017-12-04T19:58:30.742Z,83.00
2017-12-04T20:00:59.012Z,82.90
2017-12-04T20:03:26.598Z,82.90
2017-12-04T20:05:54.465Z,82.90
2017-12-04T20:08:22.337Z,82.90
2017-12-04T20:10:49.861Z,82.90
2017-12-04T20:13:17.550Z,82.90
2017-12-04T20:15:45.064Z,82.90
2017-12-04T20:18:12.543Z,82.90
2017-12-04T20:20:40.900Z,82.90
2017-12-04T20:23:08.474Z,82.90
2017-12-04T20:25:36.728Z,82.90
2017-12-04T20:28:04.347Z,82.90
2017-12-04T20:30:31.812Z,82.90
2017-12-04T20:32:59.388Z,82.90
2017-12-04T20:35:27.421Z,82.90
2017-12-04T20:37:54.901Z,83.10
2017-12-04T20:40:22.408Z,83.00
2017-12-04T20:42:50.668Z,83.00
2017-12-04T20:45:18.140Z,83.00
2017-12-04T20:47:45.658Z,83.10
2017-12-04T20:50:13.208Z,83.00
2017-12-04T20:52:40.743Z,83.00
2017-12-04T20:55:09.052Z,83.10
2017-12-04T20:57:36.561Z,83.10
2017-12-04T21:00:04.095Z,83.10
2017-12-04T21:02:31.583Z,83.10
2017-12-04T21:04:59.219Z,83.10
2017-12-04T21:07:26.776Z,83.20
2017-12-04T21:10:06.432Z,83.30
2017-12-04T21:12:33.995Z,83.30
2017-12-04T21:15:13.506Z,83.20
2017-12-04T21:17:41.057Z,83.30
2017-12-04T21:20:08.657Z,83.40
2017-12-04T21:22:36.162Z,83.40
2017-12-04T21:25:03.656Z,83.40
2017-12-04T21:27:31.210Z,83.50
2017-12-04T21:29:58.744Z,83.50
2017-12-04T21:32:26.616Z,83.50
2017-12-04T21:34:54.124Z,83.50
2017-12-04T21:37:21.694Z,83.50
2017-12-04T21:39:49.987Z,83.50
2017-12-04T21:42:18.295Z,83.60
2017-12-04T21:44:45.806Z,83.60
2017-12-04T21:47:13.259Z,83.60
2017-12-04T21:49:41.692Z,83.60
2017-12-04T21:52:09.224Z,83.60
2017-12-04T21:54:37.524Z,83.70
2017-12-04T21:57:05.071Z,83.70
2017-12-04T21:59:32.599Z,83.70
2017-12-04T22:02:00.157Z,83.70
2017-12-04T22:04:27.693Z,83.70
2017-12-04T22:06:55.162Z,83.80
2017-12-04T22:09:22.732Z,83.80
2017-12-04T22:11:50.924Z,83.80
2017-12-04T22:14:19.321Z,83.80
2017-12-04T22:16:47.108Z,83.80
2017-12-04T22:19:15.532Z,83.80
2017-12-04T22:21:44.010Z,83.80
2017-12-04T22:24:11.752Z,83.90
2017-12-04T22:26:39.259Z,83.90
2017-12-04T22:29:07.521Z,83.90
2017-12-04T22:31:35.041Z,83.90
2017-12-04T22:34:02.519Z,83.80
2017-12-04T22:36:30.014Z,83.90
2017-12-04T22:38:58.298Z,83.90
2017-12-04T22:41:26.581Z,83.90
2017-12-04T22:43:54.066Z,83.90
2017-12-04T22:46:21.547Z,84.00
2017-12-04T22:48:49.043Z,84.00
2017-12-04T22:51:17.280Z,83.90
2017-12-04T22:53:44.759Z,83.90
2017-12-04T22:56:12.280Z,84.00
2017-12-04T22:58:39.756Z,84.00
2017-12-04T23:10:57.297Z,83.90
2017-12-04T23:13:25.608Z,84.00
2017-12-04T23:15:53.084Z,84.00
2017-12-04T23:18:20.573Z,83.90
2017-12-04T23:20:48.072Z,83.90
2017-12-04T23:23:15.619Z,84.00
2017-12-04T23:25:43.094Z,83.90
2017-12-04T23:28:10.584Z,83.90
2017-12-04T23:30:38.102Z,84.00
2017-12-04T23:33:06.344Z,83.90
2017-12-04T23:35:33.861Z,83.90
2017-12-04T23:38:01.344Z,83.90
2017-12-04T23:40:28.803Z,83.90
2017-12-04T23:42:56.312Z,84.00
2017-12-04T23:45:23.782Z,83.90
2017-12-04T23:47:51.311Z,83.80
2017-12-04T23:50:19.536Z,83.90
2017-12-04T23:52:47.032Z,83.90
2017-12-04T23:55:15.307Z,83.80
2017-12-04T23:57:42.801Z,83.80
