createdAt,value
2017-05-31T00:00:01.234Z,99.90
2017-05-31T00:02:29.740Z,99.90
2017-05-31T00:04:58.282Z,99.90
2017-05-31T00:07:26.784Z,99.90
2017-05-31T00:09:55.328Z,99.90
2017-05-31T00:12:23.836Z,99.90
2017-05-31T00:14:52.349Z,99.90
2017-05-31T00:17:20.897Z,99.90
2017-05-31T00:19:49.396Z,99.90
2017-05-31T00:22:17.948Z,99.90
2017-05-31T00:24:46.457Z,99.90
2017-05-31T00:27:14.960Z,99.90
2017-05-31T00:29:43.500Z,99.90
2017-05-31T00:32:12.001Z,99.90
2017-05-31T00:34:40.543Z,99.90
2017-05-31T00:37:09.039Z,99.90
2017-05-31T00:39:37.566Z,99.90
2017-05-31T00:42:06.109Z,99.90
2017-05-31T00:44:34.613Z,99.90
2017-05-31T00:47:03.162Z,99.90
2017-05-31T00:49:31.672Z,99.90
2017-05-31T00:52:00.185Z,99.90
2017-05-31T00:54:28.726Z,99.90
2017-05-31T00:56:57.229Z,99.90
2017-05-31T00:59:25.781Z,99.90
2017-05-31T01:01:54.291Z,99.90
2017-05-31T01:04:22.804Z,99.90
2017-05-31T01:06:51.356Z,99.90
2017-05-31T01:09:19.869Z,99.90
2017-05-31T01:11:48.382Z,99.90
2017-05-31T01:14:16.928Z,99.90
2017-05-31T01:16:45.431Z,99.90
2017-05-31T01:19:13.973Z,99.90
2017-05-31T01:21:42.560Z,99.90
2017-05-31T01:24:11.085Z,99.90
2017-05-31T01:26:39.604Z,99.90
2017-05-31T01:29:08.144Z,99.90
2017-05-31T01:31:36.647Z,99.90
2017-05-31T01:34:05.186Z,99.90
2017-05-31T01:36:33.740Z,99.90
2017-05-31T01:39:02.246Z,99.90
2017-05-31T01:41:30.765Z,99.90
2017-05-31T01:43:59.309Z,99.90
2017-05-31T01:46:27.822Z,99.90
2017-05-31T01:48:56.363Z,99.90
2017-05-31T01:51:24.914Z,99.90
2017-05-31T01:53:53.428Z,99.90
2017-05-31T01:56:21.989Z,99.90
2017-05-31T01:58:50.532Z,99.90
2017-05-31T02:01:19.045Z,99.90
2017-05-31T02:03:47.596Z,99.90
2017-05-31T02:06:16.103Z,99.90
2017-05-31T02:08:44.652Z,99.90
2017-05-31T02:11:13.155Z,99.90
2017-05-31T02:13:41.695Z,99.90
2017-05-31T02:16:10.236Z,99.90
2017-05-31T02:18:38.744Z,99.90
2017-05-31T02:21:07.316Z,99.90
2017-05-31T02:23:35.823Z,99.90
2017-05-31T02:26:04.327Z,99.90
2017-05-31T02:28:32.868Z,99.90
2017-05-31T02:31:01.402Z,99.90
2017-05-31T02:33:29.948Z,99.90
2017-05-31T02:35:58.460Z,99.90
2017-05-31T02:38:27.009Z,99.90
2017-05-31T02:40:55.519Z,99.90
2017-05-31T02:43:24.033Z,99.90
2017-05-31T02:45:52.582Z,99.90
2017-05-31T02:48:21.092Z,99.90
2017-05-31T02:50:49.652Z,99.90
2017-05-31T02:53:18.163Z,99.90
2017-05-31T02:55:46.660Z,99.90
2017-05-31T02:58:15.219Z,99.90
2017-05-31T03:00:43.720Z,99.90
2017-05-31T03:03:12.278Z,99.90
2017-05-31T03:05:40.783Z,99.90
2017-05-31T03:08:09.284Z,99.90
2017-05-31T03:10:37.819Z,99.90
2017-05-31T03:13:06.329Z,99.90
2017-05-31T03:15:34.875Z,99.90
2017-05-31T03:18:03.372Z,99.90
2017-05-31T03:20:31.883Z,99.90
2017-05-31T03:23:00.415Z,99.90
2017-05-31T03:25:28.912Z,99.90
2017-05-31T03:27:57.465Z,99.90
2017-05-31T03:30:25.969Z,99.90
2017-05-31T03:32:54.473Z,99.90
2017-05-31T03:35:23.018Z,99.90
2017-05-31T03:37:51.522Z,99.90
2017-05-31T03:40:20.078Z,99.90
2017-05-31T03:42:48.604Z,99.90
2017-05-31T03:45:17.109Z,99.90
2017-05-31T03:47:45.659Z,99.90
2017-05-31T03:50:14.173Z,99.90
2017-05-31T03:52:42.724Z,99.90
2017-05-31T03:55:11.231Z,99.90
2017-05-31T03:57:39.741Z,99.90
2017-05-31T04:00:08.286Z,99.90
2017-05-31T04:02:36.793Z,99.90
2017-05-31T04:05:05.345Z,99.90
2017-05-31T04:07:33.856Z,99.90
2017-05-31T04:10:02.384Z,99.90
2017-05-31T04:12:33.732Z,99.90
2017-05-31T04:15:02.246Z,99.90
2017-05-31T04:17:31.666Z,99.90
2017-05-31T04:20:00.185Z,99.90
2017-05-31T04:22:28.698Z,99.90
2017-05-31T04:24:57.240Z,99.90
2017-05-31T04:27:25.753Z,99.90
2017-05-31T04:29:54.299Z,99.90
2017-05-31T04:32:22.815Z,99.90
2017-05-31T04:34:51.430Z,99.90
2017-05-31T04:37:19.986Z,99.90
2017-05-31T04:39:48.492Z,99.90
2017-05-31T04:42:17.046Z,99.90
2017-05-31T04:44:45.729Z,99.90
2017-05-31T04:47:14.241Z,99.90
2017-05-31T04:49:42.788Z,99.90
2017-05-31T04:52:11.300Z,99.90
2017-05-31T04:54:39.851Z,99.90
2017-05-31T04:57:08.987Z,99.90
2017-05-31T04:59:37.518Z,99.90
2017-05-31T05:02:06.059Z,99.90
2017-05-31T05:04:34.563Z,99.90
2017-05-31T05:07:03.113Z,99.90
2017-05-31T05:09:31.624Z,99.90
2017-05-31T05:12:00.292Z,99.90
2017-05-31T05:14:28.933Z,99.90
2017-05-31T05:16:57.505Z,99.90
2017-05-31T05:19:26.057Z,99.90
2017-05-31T05:21:54.565Z,99.90
2017-05-31T05:24:23.076Z,99.90
2017-05-31T05:26:51.612Z,99.90
2017-05-31T05:29:20.132Z,99.90
2017-05-31T05:31:48.685Z,99.90
2017-05-31T05:34:17.199Z,98.90
2017-05-31T05:36:45.759Z,95.70
2017-05-31T05:39:15.185Z,91.80
2017-05-31T05:41:43.696Z,87.30
2017-05-31T05:44:12.244Z,80.80
2017-05-31T05:46:40.759Z,81.80
2017-05-31T05:49:09.272Z,86.50
2017-05-31T05:51:37.817Z,84.00
2017-05-31T05:54:06.336Z,80.60
2017-05-31T05:56:34.884Z,77.20
2017-05-31T05:59:03.398Z,75.10
2017-05-31T06:01:31.909Z,61.50
2017-05-31T06:04:00.454Z,56.90
2017-05-31T06:06:28.965Z,63.00
2017-05-31T06:08:57.537Z,69.00
2017-05-31T06:11:26.059Z,55.30
2017-05-31T06:13:54.569Z,52.80
2017-05-31T06:16:23.129Z,49.50
2017-05-31T06:18:51.630Z,50.30
2017-05-31T06:21:20.177Z,62.30
2017-05-31T06:23:48.680Z,63.40
2017-05-31T06:26:17.192Z,61.60
2017-05-31T06:28:46.104Z,56.10
2017-05-31T06:31:14.976Z,55.50
2017-05-31T06:33:43.517Z,56.60
2017-05-31T06:36:12.026Z,48.60
2017-05-31T06:38:40.533Z,44.70
2017-05-31T06:41:09.065Z,39.20
2017-05-31T06:43:37.941Z,40.40
2017-05-31T06:46:06.485Z,43.00
2017-05-31T06:48:34.993Z,37.90
2017-05-31T06:51:03.496Z,40.80
2017-05-31T06:53:32.055Z,43.60
2017-05-31T06:56:00.594Z,41.60
2017-05-31T06:58:29.135Z,37.10
2017-05-31T07:00:57.645Z,35.40
2017-05-31T07:03:26.147Z,35.40
2017-05-31T07:05:54.675Z,38.60
2017-05-31T07:08:23.185Z,37.10
2017-05-31T07:10:51.729Z,39.30
2017-05-31T07:13:20.240Z,35.40
2017-05-31T07:15:48.756Z,30.90
2017-05-31T07:18:17.304Z,31.70
2017-05-31T07:20:45.825Z,36.90
2017-05-31T07:23:14.377Z,38.70
2017-05-31T07:25:42.881Z,39.40
2017-05-31T07:28:11.397Z,43.60
2017-05-31T07:30:39.937Z,43.20
2017-05-31T07:33:08.443Z,37.90
2017-05-31T07:35:36.989Z,34.00
2017-05-31T07:38:05.496Z,31.40
2017-05-31T07:40:34.005Z,28.30
2017-05-31T07:43:02.550Z,29.20
2017-05-31T07:45:31.060Z,28.00
2017-05-31T07:47:59.642Z,28.10
2017-05-31T07:50:28.152Z,28.00
2017-05-31T07:52:56.682Z,29.60
2017-05-31T07:55:25.237Z,32.90
2017-05-31T07:57:53.754Z,37.10
2017-05-31T08:00:22.310Z,39.80
2017-05-31T08:02:50.820Z,41.60
2017-05-31T08:05:19.341Z,43.00
2017-05-31T08:07:47.888Z,42.70
2017-05-31T08:10:16.395Z,45.70
2017-05-31T08:12:44.952Z,42.90
2017-05-31T08:15:13.485Z,39.90
2017-05-31T08:17:41.996Z,36.80
2017-05-31T08:20:10.537Z,35.70
2017-05-31T08:22:39.077Z,35.20
2017-05-31T08:25:07.627Z,32.90
2017-05-31T08:27:36.150Z,31.00
2017-05-31T08:30:04.672Z,35.40
2017-05-31T08:32:33.212Z,37.60
2017-05-31T08:35:01.720Z,46.50
2017-05-31T08:37:30.273Z,37.10
2017-05-31T08:39:58.784Z,31.60
2017-05-31T08:42:27.288Z,30.40
2017-05-31T08:44:55.836Z,28.50
2017-05-31T08:47:24.353Z,27.60
2017-05-31T08:49:52.917Z,27.80
2017-05-31T08:52:21.421Z,27.90
2017-05-31T08:54:49.934Z,29.50
2017-05-31T08:57:18.473Z,34.80
2017-05-31T08:59:46.987Z,37.30
2017-05-31T09:02:15.536Z,40.90
2017-05-31T09:04:44.053Z,45.00
2017-05-31T09:07:12.561Z,47.40
2017-05-31T09:09:41.112Z,47.20
2017-05-31T09:12:09.631Z,49.00
2017-05-31T09:14:38.189Z,48.30
2017-05-31T09:17:06.717Z,49.80
2017-05-31T09:19:35.225Z,52.80
2017-05-31T09:22:03.768Z,46.80
2017-05-31T09:24:32.284Z,40.40
2017-05-31T09:27:00.837Z,37.00
2017-05-31T09:29:29.355Z,36.50
2017-05-31T09:31:57.872Z,38.20
2017-05-31T09:34:26.414Z,40.00
2017-05-31T09:36:54.920Z,40.10
2017-05-31T09:39:23.672Z,41.40
2017-05-31T09:41:52.179Z,45.70
2017-05-31T09:44:20.691Z,44.60
2017-05-31T09:46:49.233Z,45.10
2017-05-31T09:49:17.740Z,42.60
2017-05-31T09:51:46.290Z,41.80
2017-05-31T09:54:14.801Z,41.40
2017-05-31T09:56:43.307Z,42.20
2017-05-31T09:59:11.869Z,43.60
2017-05-31T10:01:40.381Z,46.60
2017-05-31T10:04:08.930Z,47.30
2017-05-31T10:06:37.444Z,46.30
2017-05-31T10:09:05.953Z,48.10
2017-05-31T10:11:34.500Z,44.30
2017-05-31T10:14:03.015Z,45.40
2017-05-31T10:16:31.581Z,45.00
2017-05-31T10:19:00.115Z,44.10
2017-05-31T10:21:28.672Z,42.40
2017-05-31T10:23:57.214Z,43.50
2017-05-31T10:26:25.723Z,44.20
2017-05-31T10:28:54.281Z,45.90
2017-05-31T10:31:22.801Z,46.00
2017-05-31T10:33:51.312Z,45.70
2017-05-31T10:36:19.854Z,45.50
2017-05-31T10:38:48.367Z,44.90
2017-05-31T10:41:16.914Z,44.70
2017-05-31T10:43:45.446Z,47.00
2017-05-31T10:46:13.948Z,45.60
2017-05-31T10:48:42.481Z,46.00
2017-05-31T10:51:10.984Z,46.00
2017-05-31T10:53:39.541Z,45.60
2017-05-31T10:56:08.054Z,46.10
2017-05-31T10:58:36.557Z,46.60
2017-05-31T11:01:05.096Z,45.10
2017-05-31T11:03:33.601Z,44.60
2017-05-31T11:06:02.145Z,45.50
2017-05-31T11:08:30.649Z,45.70
2017-05-31T11:10:59.156Z,46.10
2017-05-31T11:13:27.689Z,45.70
2017-05-31T11:15:56.194Z,47.10
2017-05-31T11:18:24.738Z,46.80
2017-05-31T11:20:53.240Z,48.00
2017-05-31T11:23:21.740Z,49.90
2017-05-31T11:25:50.276Z,47.70
2017-05-31T11:28:18.804Z,47.30
2017-05-31T11:30:47.353Z,47.10
2017-05-31T11:33:15.903Z,48.40
2017-05-31T11:35:44.404Z,44.90
2017-05-31T11:38:12.937Z,47.00
2017-05-31T11:40:41.443Z,45.10
2017-05-31T11:43:09.976Z,46.00
2017-05-31T11:45:38.491Z,44.70
2017-05-31T11:48:07.037Z,45.50
2017-05-31T11:50:35.546Z,43.50
2017-05-31T11:53:04.050Z,42.60
2017-05-31T11:55:32.585Z,42.40
2017-05-31T11:58:01.087Z,41.80
2017-05-31T12:00:29.632Z,40.10
2017-05-31T12:02:58.140Z,39.60
2017-05-31T12:05:26.652Z,39.70
2017-05-31T12:07:55.188Z,39.70
2017-05-31T12:10:23.701Z,40.40
2017-05-31T12:12:52.240Z,39.70
2017-05-31T12:15:20.745Z,41.70
2017-05-31T12:17:49.249Z,40.70
2017-05-31T12:20:17.794Z,39.90
2017-05-31T12:22:46.294Z,39.80
2017-05-31T12:25:14.843Z,39.70
2017-05-31T12:27:43.348Z,42.30
2017-05-31T12:30:11.860Z,41.20
2017-05-31T12:32:40.392Z,40.80
2017-05-31T12:35:08.901Z,42.20
2017-05-31T12:37:37.440Z,44.00
2017-05-31T12:40:05.952Z,42.90
2017-05-31T12:42:34.464Z,43.60
2017-05-31T12:45:03.000Z,42.30
2017-05-31T12:47:31.511Z,43.40
2017-05-31T12:50:00.052Z,40.70
2017-05-31T12:52:28.561Z,41.30
2017-05-31T12:54:57.065Z,42.20
2017-05-31T12:57:25.660Z,40.80
2017-05-31T12:59:54.172Z,41.60
2017-05-31T13:02:22.744Z,39.70
2017-05-31T13:04:51.251Z,40.60
2017-05-31T13:07:19.757Z,41.50
2017-05-31T13:09:48.293Z,42.90
2017-05-31T13:12:16.800Z,42.20
2017-05-31T13:14:45.370Z,41.70
2017-05-31T13:17:13.872Z,40.90
2017-05-31T13:19:42.371Z,42.60
2017-05-31T13:22:10.908Z,42.40
2017-05-31T13:24:39.413Z,41.60
2017-05-31T13:27:07.960Z,42.20
2017-05-31T13:29:36.460Z,42.00
2017-05-31T13:32:04.966Z,41.30
2017-05-31T13:34:33.504Z,40.90
2017-05-31T13:37:02.007Z,41.40
2017-05-31T13:39:30.550Z,43.20
2017-05-31T13:41:59.060Z,42.70
2017-05-31T13:44:27.564Z,43.00
2017-05-31T13:46:56.100Z,42.50
2017-05-31T13:49:24.653Z,41.40
2017-05-31T13:51:53.196Z,41.70
2017-05-31T13:54:21.709Z,43.30
2017-05-31T13:56:50.211Z,42.50
2017-05-31T13:59:18.753Z,41.80
2017-05-31T14:01:47.260Z,41.50
2017-05-31T14:04:16.144Z,41.20
2017-05-31T14:06:44.652Z,41.60
2017-05-31T14:09:13.156Z,43.50
2017-05-31T14:11:41.693Z,42.00
2017-05-31T14:14:10.197Z,44.00
2017-05-31T14:16:38.746Z,43.60
2017-05-31T14:19:07.256Z,41.20
2017-05-31T14:21:35.768Z,40.20
2017-05-31T14:24:04.307Z,41.00
2017-05-31T14:26:32.819Z,40.90
2017-05-31T14:29:01.396Z,41.60
2017-05-31T14:31:29.895Z,38.90
2017-05-31T14:33:58.405Z,39.70
2017-05-31T14:36:26.943Z,40.70
2017-05-31T14:38:55.454Z,41.60
2017-05-31T14:41:24.013Z,43.00
2017-05-31T14:43:52.518Z,42.60
2017-05-31T14:46:21.070Z,41.40
2017-05-31T14:48:49.624Z,39.60
2017-05-31T14:51:18.127Z,40.10
2017-05-31T14:53:46.676Z,38.60
2017-05-31T14:56:15.185Z,40.20
2017-05-31T14:58:43.684Z,39.20
2017-05-31T15:01:12.227Z,39.90
2017-05-31T15:03:40.731Z,38.10
2017-05-31T15:06:09.277Z,36.90
2017-05-31T15:08:37.785Z,36.80
2017-05-31T15:11:06.297Z,37.10
2017-05-31T15:13:34.838Z,36.50
2017-05-31T15:16:03.341Z,37.40
2017-05-31T15:18:31.887Z,38.80
2017-05-31T15:21:00.388Z,39.00
2017-05-31T15:23:28.930Z,40.00
2017-05-31T15:25:57.465Z,41.20
2017-05-31T15:28:25.973Z,40.30
2017-05-31T15:30:54.549Z,43.70
2017-05-31T15:33:23.054Z,40.70
2017-05-31T15:35:51.560Z,38.30
2017-05-31T15:38:20.093Z,38.10
2017-05-31T15:40:48.599Z,37.00
2017-05-31T15:43:17.148Z,36.40
2017-05-31T15:45:45.654Z,38.80
2017-05-31T15:48:14.167Z,39.20
2017-05-31T15:50:42.709Z,42.70
2017-05-31T15:53:11.217Z,43.00
2017-05-31T15:55:39.759Z,42.00
2017-05-31T15:58:08.292Z,42.40
2017-05-31T16:00:36.797Z,42.60
2017-05-31T16:03:05.333Z,43.40
2017-05-31T16:05:33.844Z,42.80
2017-05-31T16:08:02.393Z,42.80
2017-05-31T16:10:30.902Z,44.00
2017-05-31T16:12:59.405Z,43.60
2017-05-31T16:15:27.943Z,43.50
2017-05-31T16:17:56.450Z,43.90
2017-05-31T16:20:24.994Z,43.90
2017-05-31T16:22:53.495Z,43.40
2017-05-31T16:25:22.001Z,42.70
2017-05-31T16:27:50.532Z,42.60
2017-05-31T16:30:19.042Z,43.00
2017-05-31T16:32:47.583Z,44.30
2017-05-31T16:35:16.093Z,44.10
2017-05-31T16:37:44.597Z,44.80
2017-05-31T16:40:13.130Z,45.30
2017-05-31T16:42:41.632Z,45.30
2017-05-31T16:45:10.173Z,46.50
2017-05-31T16:47:38.676Z,46.30
2017-05-31T16:50:07.176Z,46.40
2017-05-31T16:52:35.721Z,46.30
2017-05-31T16:55:04.221Z,46.30
2017-05-31T16:57:32.766Z,45.30
2017-05-31T17:00:01.296Z,46.30
2017-05-31T17:02:29.800Z,45.90
2017-05-31T17:04:58.333Z,46.30
2017-05-31T17:07:26.840Z,47.10
2017-05-31T17:09:55.388Z,46.90
2017-05-31T17:12:23.980Z,48.00
2017-05-31T17:14:52.484Z,47.90
2017-05-31T17:17:21.022Z,49.20
2017-05-31T17:19:49.519Z,48.90
2017-05-31T17:22:18.063Z,48.90
2017-05-31T17:24:46.576Z,48.70
2017-05-31T17:27:15.080Z,48.10
2017-05-31T17:29:43.628Z,48.00
2017-05-31T17:32:12.222Z,48.80
2017-05-31T17:34:40.762Z,48.80
2017-05-31T17:37:09.269Z,50.40
2017-05-31T17:39:37.793Z,48.50
2017-05-31T17:42:06.328Z,48.90
2017-05-31T17:44:34.836Z,48.50
2017-05-31T17:47:03.381Z,48.00
2017-05-31T17:49:32.159Z,47.40
2017-05-31T17:52:00.671Z,48.60
2017-05-31T17:54:29.211Z,47.80
2017-05-31T17:56:57.720Z,49.00
2017-05-31T17:59:26.263Z,47.60
2017-05-31T18:01:54.768Z,48.80
2017-05-31T18:04:23.277Z,48.30
2017-05-31T18:06:51.818Z,48.50
2017-05-31T18:09:20.332Z,48.90
2017-05-31T18:11:48.881Z,48.60
2017-05-31T18:14:17.386Z,49.50
2017-05-31T18:16:45.884Z,49.40
2017-05-31T18:19:14.422Z,49.30
2017-05-31T18:21:42.952Z,51.40
2017-05-31T18:24:11.497Z,50.70
2017-05-31T18:26:40.003Z,52.00
2017-05-31T18:29:08.524Z,52.70
2017-05-31T18:31:37.062Z,51.80
2017-05-31T18:34:05.574Z,52.90
2017-05-31T18:36:34.128Z,53.40
2017-05-31T18:39:02.633Z,53.10
2017-05-31T18:41:31.139Z,54.00
2017-05-31T18:43:59.876Z,54.00
2017-05-31T18:46:28.381Z,55.70
2017-05-31T18:48:56.937Z,56.70
2017-05-31T18:51:25.444Z,56.70
2017-05-31T18:53:53.952Z,60.10
2017-05-31T18:56:22.493Z,63.00
2017-05-31T18:58:51.001Z,64.70
2017-05-31T19:01:19.561Z,66.00
2017-05-31T19:03:47.315Z,66.00
2017-05-31T19:06:15.816Z,70.30
2017-05-31T19:08:44.836Z,70.60
2017-05-31T19:11:13.349Z,70.50
2017-05-31T19:13:41.891Z,72.00
2017-05-31T19:16:10.397Z,71.40
2017-05-31T19:18:38.903Z,73.30
2017-05-31T19:21:07.437Z,73.20
2017-05-31T19:23:35.943Z,75.00
2017-05-31T19:26:04.490Z,76.30
2017-05-31T19:28:34.001Z,77.40
2017-05-31T19:31:02.508Z,78.00
2017-05-31T19:33:31.045Z,79.00
2017-05-31T19:35:59.554Z,80.00
2017-05-31T19:38:28.100Z,80.80
2017-05-31T19:40:56.605Z,81.60
2017-05-31T19:43:25.118Z,82.40
2017-05-31T19:45:53.657Z,83.90
2017-05-31T19:48:22.168Z,86.90
2017-05-31T19:50:50.716Z,87.70
2017-05-31T19:53:19.222Z,88.50
2017-05-31T19:55:47.778Z,90.00
2017-05-31T19:58:16.317Z,90.50
2017-05-31T20:00:44.819Z,91.40
2017-05-31T20:03:13.364Z,91.90
2017-05-31T20:05:41.873Z,92.70
2017-05-31T20:08:10.382Z,92.50
2017-05-31T20:10:38.918Z,92.70
2017-05-31T20:13:07.429Z,92.70
2017-05-31T20:15:35.982Z,93.00
2017-05-31T20:18:04.489Z,93.20
2017-05-31T20:20:33.002Z,93.20
2017-05-31T20:23:01.539Z,93.60
2017-05-31T20:25:30.041Z,94.20
2017-05-31T20:27:58.585Z,94.50
2017-05-31T20:30:27.088Z,95.30
2017-05-31T20:32:55.587Z,95.70
2017-05-31T20:35:24.129Z,96.50
2017-05-31T20:37:52.644Z,96.80
2017-05-31T20:40:21.201Z,97.30
2017-05-31T20:42:49.705Z,97.70
2017-05-31T20:45:18.209Z,98.60
2017-05-31T20:47:46.783Z,98.70
2017-05-31T20:50:15.285Z,98.90
2017-05-31T20:52:43.835Z,99.00
2017-05-31T20:55:12.340Z,99.70
2017-05-31T20:57:40.844Z,99.60
2017-05-31T21:00:09.429Z,99.60
2017-05-31T21:02:37.949Z,99.50
2017-05-31T21:05:06.499Z,99.80
2017-05-31T21:07:35.009Z,99.40
2017-05-31T21:10:03.567Z,99.50
2017-05-31T21:12:32.100Z,99.60
2017-05-31T21:15:00.706Z,99.40
2017-05-31T21:17:29.249Z,99.60
2017-05-31T21:19:57.751Z,99.90
2017-05-31T21:22:26.262Z,99.90
2017-05-31T21:24:54.800Z,99.90
2017-05-31T21:27:23.307Z,99.90
2017-05-31T21:29:51.848Z,99.90
2017-05-31T21:32:20.356Z,99.90
2017-05-31T21:34:48.861Z,99.90
2017-05-31T21:37:17.463Z,99.90
2017-05-31T21:39:45.968Z,99.90
2017-05-31T21:42:14.509Z,99.90
2017-05-31T21:44:43.017Z,99.90
2017-05-31T21:47:11.524Z,99.90
2017-05-31T21:49:40.057Z,99.90
2017-05-31T21:52:08.570Z,99.90
2017-05-31T21:54:37.116Z,99.90
2017-05-31T21:57:05.623Z,99.90
2017-05-31T21:59:34.125Z,99.90
2017-05-31T22:02:02.661Z,99.90
2017-05-31T22:04:31.178Z,99.90
2017-05-31T22:06:59.728Z,99.90
2017-05-31T22:09:28.228Z,99.90
2017-05-31T22:11:56.792Z,99.90
2017-05-31T22:14:25.324Z,99.90
2017-05-31T22:16:53.825Z,99.90
2017-05-31T22:19:22.365Z,99.90
2017-05-31T22:21:50.877Z,99.90
2017-05-31T22:24:19.386Z,99.90
2017-05-31T22:26:47.921Z,99.90
2017-05-31T22:29:16.432Z,99.90
2017-05-31T22:31:44.981Z,99.90
2017-05-31T22:34:13.494Z,99.90
2017-05-31T22:36:42.004Z,99.90
2017-05-31T22:39:10.545Z,99.90
2017-05-31T22:41:39.060Z,99.90
2017-05-31T22:44:07.614Z,99.90
2017-05-31T22:46:36.123Z,99.90
2017-05-31T22:49:04.628Z,99.90
2017-05-31T22:51:33.163Z,99.90
2017-05-31T22:54:00.914Z,99.90
2017-05-31T22:56:29.456Z,99.90
2017-05-31T22:58:57.961Z,99.90
2017-05-31T23:01:26.463Z,99.90
2017-05-31T23:03:55.001Z,99.90
2017-05-31T23:06:23.509Z,99.90
2017-05-31T23:08:52.048Z,99.90
2017-05-31T23:11:20.554Z,99.90
2017-05-31T23:13:49.056Z,99.90
2017-05-31T23:16:17.590Z,99.90
2017-05-31T23:18:46.098Z,99.90
2017-05-31T23:21:14.645Z,99.90
2017-05-31T23:23:43.150Z,99.90
2017-05-31T23:26:11.660Z,99.90
2017-05-31T23:28:40.193Z,99.90
2017-05-31T23:31:08.705Z,99.90
2017-05-31T23:33:37.261Z,99.90
2017-05-31T23:36:05.765Z,99.90
2017-05-31T23:38:34.269Z,99.90
2017-05-31T23:41:02.809Z,99.90
2017-05-31T23:43:31.312Z,99.90
2017-05-31T23:46:00.062Z,99.90
2017-05-31T23:48:28.571Z,99.90
2017-05-31T23:50:57.081Z,99.90
2017-05-31T23:53:25.621Z,99.90
2017-05-31T23:55:54.134Z,99.90
2017-05-31T23:58:22.685Z,99.90
