createdAt,value
2023-05-07T00:00:00.959Z,17.15
2023-05-07T00:02:27.617Z,14.90
2023-05-07T00:04:54.115Z,15.77
2023-05-07T00:07:20.708Z,14.95
2023-05-07T00:09:47.226Z,14.38
2023-05-07T00:12:13.730Z,14.63
2023-05-07T00:14:40.141Z,15.20
2023-05-07T00:17:06.542Z,15.80
2023-05-07T00:19:32.991Z,14.80
2023-05-07T00:21:59.396Z,17.02
2023-05-07T00:24:25.832Z,15.68
2023-05-07T00:26:53.590Z,14.70
2023-05-07T00:29:20.022Z,15.27
2023-05-07T00:31:46.485Z,15.48
2023-05-07T00:34:12.928Z,15.90
2023-05-07T00:36:39.345Z,15.77
2023-05-07T00:39:05.779Z,14.52
2023-05-07T00:41:32.258Z,15.02
2023-05-07T00:43:58.816Z,16.77
2023-05-07T00:46:25.722Z,14.98
2023-05-07T00:48:52.480Z,15.18
2023-05-07T00:51:19.348Z,16.15
2023-05-07T00:53:46.370Z,15.65
2023-05-07T00:56:13.163Z,15.25
2023-05-07T00:58:39.637Z,15.90
2023-05-07T01:01:06.098Z,15.13
2023-05-07T01:03:32.558Z,15.73
2023-05-07T01:06:01.096Z,15.75
2023-05-07T01:08:30.422Z,14.98
2023-05-07T01:10:58.310Z,16.05
2023-05-07T01:13:26.024Z,15.18
2023-05-07T01:15:52.709Z,15.27
2023-05-07T01:18:19.433Z,14.98
2023-05-07T01:20:46.495Z,14.40
2023-05-07T01:23:13.736Z,15.35
2023-05-07T01:25:40.228Z,12.48
2023-05-07T01:28:07.816Z,13.90
2023-05-07T01:34:50.274Z,12.57
2023-05-07T01:37:16.859Z,13.35
2023-05-07T01:39:43.923Z,11.68
2023-05-07T01:42:10.372Z,12.18
2023-05-07T01:44:36.781Z,11.48
2023-05-07T01:47:04.189Z,12.35
2023-05-07T01:49:31.427Z,11.02
2023-05-07T01:51:58.671Z,11.15
2023-05-07T01:54:31.515Z,11.20
2023-05-07T01:56:58.886Z,12.25
2023-05-07T01:59:25.988Z,11.98
2023-05-07T02:01:53.102Z,11.73
2023-05-07T02:04:19.939Z,12.07
2023-05-07T02:06:46.998Z,12.38
2023-05-07T02:09:16.056Z,13.70
2023-05-07T02:11:46.389Z,13.38
2023-05-07T02:14:13.391Z,14.15
2023-05-07T02:16:39.860Z,13.98
2023-05-07T02:19:07.417Z,13.25
2023-05-07T02:21:34.135Z,13.00
2023-05-07T02:24:00.552Z,12.32
2023-05-07T02:26:27.060Z,13.73
2023-05-07T02:28:54.748Z,13.27
2023-05-07T02:31:21.330Z,14.10
2023-05-07T02:33:47.777Z,13.32
2023-05-07T02:36:15.043Z,13.32
2023-05-07T02:38:56.024Z,13.48
2023-05-07T02:41:22.460Z,13.73
2023-05-07T02:43:49.030Z,12.82
2023-05-07T02:46:16.717Z,12.27
2023-05-07T02:48:47.229Z,11.85
2023-05-07T02:51:13.753Z,13.32
2023-05-07T02:53:42.140Z,13.75
2023-05-07T02:56:08.567Z,13.95
2023-05-07T02:58:34.999Z,14.48
2023-05-07T03:01:02.756Z,12.38
2023-05-07T03:03:37.289Z,14.88
2023-05-07T03:06:03.946Z,14.27
2023-05-07T03:08:30.630Z,13.27
2023-05-07T03:10:57.281Z,13.65
2023-05-07T03:13:23.846Z,13.00
2023-05-07T03:15:50.382Z,14.50
2023-05-07T03:18:16.888Z,13.25
2023-05-07T03:20:43.360Z,13.30
2023-05-07T03:23:09.813Z,13.60
2023-05-07T03:25:36.741Z,13.18
2023-05-07T03:28:03.202Z,13.20
2023-05-07T03:30:38.727Z,13.00
2023-05-07T03:33:05.641Z,14.05
2023-05-07T03:35:32.284Z,14.65
2023-05-07T03:37:59.179Z,14.27
2023-05-07T03:40:28.260Z,13.07
2023-05-07T03:42:55.732Z,13.77
2023-05-07T03:45:25.767Z,12.45
2023-05-07T03:48:01.565Z,12.93
2023-05-07T03:50:28.104Z,12.43
2023-05-07T03:52:54.633Z,13.07
2023-05-07T03:55:23.068Z,12.43
2023-05-07T03:57:53.858Z,12.65
2023-05-07T04:00:21.283Z,12.23
2023-05-07T04:02:47.902Z,12.45
2023-05-07T04:05:17.747Z,12.20
2023-05-07T04:07:46.041Z,11.68
2023-05-07T04:10:15.966Z,11.20
2023-05-07T04:12:44.355Z,11.20
2023-05-07T04:15:14.933Z,10.35
2023-05-07T04:17:42.421Z,10.40
2023-05-07T04:20:16.062Z,10.50
2023-05-07T04:22:43.239Z,10.55
2023-05-07T04:25:10.820Z,11.30
2023-05-07T04:27:37.918Z,10.10
2023-05-07T04:30:05.605Z,10.45
2023-05-07T04:32:38.351Z,11.45
2023-05-07T04:35:05.594Z,11.18
2023-05-07T04:37:33.685Z,10.98
2023-05-07T04:40:01.369Z,10.70
2023-05-07T04:42:28.005Z,11.98
2023-05-07T04:44:55.764Z,11.38
2023-05-07T04:47:23.662Z,11.13
2023-05-07T04:49:51.157Z,11.45
2023-05-07T04:52:17.801Z,12.07
2023-05-07T04:54:44.507Z,10.52
2023-05-07T04:57:11.921Z,11.27
2023-05-07T04:59:39.396Z,11.68
2023-05-07T05:02:06.436Z,10.38
2023-05-07T05:04:33.014Z,10.98
2023-05-07T05:06:59.570Z,9.98
2023-05-07T05:09:26.077Z,10.15
2023-05-07T05:11:52.525Z,10.98
2023-05-07T05:14:19.015Z,9.35
2023-05-07T05:16:45.592Z,9.75
2023-05-07T05:19:12.924Z,9.60
2023-05-07T05:21:40.363Z,10.13
2023-05-07T05:24:09.449Z,9.55
2023-05-07T05:26:35.976Z,9.43
2023-05-07T05:29:03.181Z,8.80
2023-05-07T05:31:31.606Z,8.52
2023-05-07T05:33:58.042Z,8.45
2023-05-07T05:36:25.577Z,9.15
2023-05-07T05:38:55.020Z,8.85
2023-05-07T05:41:22.626Z,8.18
2023-05-07T05:43:49.658Z,8.50
2023-05-07T05:46:16.638Z,8.60
2023-05-07T05:48:43.381Z,9.00
2023-05-07T05:51:11.412Z,9.30
2023-05-07T05:53:38.007Z,8.88
2023-05-07T05:56:06.223Z,8.60
2023-05-07T05:58:34.244Z,8.82
2023-05-07T06:01:04.863Z,9.57
2023-05-07T06:03:31.420Z,8.75
2023-05-07T06:06:01.243Z,8.55
2023-05-07T06:08:31.201Z,8.98
2023-05-07T06:10:57.857Z,9.02
2023-05-07T06:13:24.605Z,8.43
2023-05-07T06:15:51.625Z,7.88
2023-05-07T06:18:18.134Z,8.48
2023-05-07T06:20:44.562Z,8.75
2023-05-07T06:23:18.343Z,7.72
2023-05-07T06:25:50.892Z,9.02
2023-05-07T06:28:18.912Z,9.18
2023-05-07T06:30:46.043Z,8.32
2023-05-07T06:33:12.891Z,8.73
2023-05-07T06:35:39.387Z,7.50
2023-05-07T06:38:06.630Z,7.70
2023-05-07T06:40:33.123Z,6.57
2023-05-07T06:43:00.517Z,6.95
2023-05-07T06:45:39.153Z,6.65
2023-05-07T06:48:07.716Z,5.85
2023-05-07T06:50:43.594Z,6.55
2023-05-07T06:53:11.178Z,6.40
2023-05-07T06:55:39.183Z,6.10
2023-05-07T06:58:06.929Z,6.22
2023-05-07T07:00:33.561Z,6.00
2023-05-07T07:03:01.429Z,6.55
2023-05-07T07:05:28.673Z,6.63
2023-05-07T07:07:56.099Z,6.68
2023-05-07T07:10:23.656Z,6.60
2023-05-07T07:12:51.787Z,7.07
2023-05-07T07:15:18.329Z,7.55
2023-05-07T07:17:45.602Z,7.30
2023-05-07T07:20:12.524Z,8.30
2023-05-07T07:22:40.111Z,7.78
2023-05-07T07:25:07.250Z,7.55
2023-05-07T07:27:33.898Z,7.47
2023-05-07T07:30:01.021Z,7.70
2023-05-07T07:32:30.603Z,8.07
2023-05-07T07:34:57.170Z,7.10
2023-05-07T07:37:23.657Z,6.90
2023-05-07T07:39:50.222Z,7.68
2023-05-07T07:42:16.793Z,6.43
2023-05-07T07:44:43.233Z,6.78
2023-05-07T07:47:12.085Z,6.35
2023-05-07T07:49:38.818Z,5.80
2023-05-07T07:52:06.904Z,6.32
2023-05-07T07:54:35.950Z,6.30
2023-05-07T07:57:02.853Z,5.47
2023-05-07T07:59:31.977Z,5.45
2023-05-07T08:01:58.552Z,5.32
2023-05-07T08:04:27.422Z,5.53
2023-05-07T08:06:55.739Z,5.82
2023-05-07T08:09:22.220Z,4.78
2023-05-07T08:11:49.718Z,5.40
2023-05-07T08:14:16.812Z,5.22
2023-05-07T08:16:46.233Z,5.13
2023-05-07T08:19:13.216Z,4.55
2023-05-07T08:21:41.130Z,4.65
2023-05-07T08:24:09.530Z,4.85
2023-05-07T08:26:36.926Z,4.90
2023-05-07T08:29:03.770Z,5.00
2023-05-07T08:31:30.269Z,5.32
2023-05-07T08:33:57.843Z,4.07
2023-05-07T08:36:24.264Z,4.63
2023-05-07T08:38:50.955Z,3.97
2023-05-07T08:41:17.578Z,4.30
2023-05-07T08:43:50.393Z,3.83
2023-05-07T08:48:50.832Z,3.63
2023-05-07T08:51:19.644Z,3.58
2023-05-07T08:53:49.271Z,4.25
2023-05-07T08:56:22.415Z,4.13
2023-05-07T08:58:50.671Z,3.97
2023-05-07T09:01:18.282Z,4.22
2023-05-07T09:03:48.873Z,4.28
2023-05-07T09:06:16.416Z,3.75
2023-05-07T09:08:49.975Z,4.13
2023-05-07T09:11:17.174Z,3.60
2023-05-07T09:13:43.681Z,3.75
2023-05-07T09:16:14.607Z,3.85
2023-05-07T09:18:44.571Z,3.97
2023-05-07T09:21:15.607Z,4.22
2023-05-07T09:23:42.713Z,4.00
2023-05-07T09:26:12.671Z,3.50
2023-05-07T09:28:45.173Z,4.22
2023-05-07T09:31:13.579Z,3.60
2023-05-07T09:33:40.915Z,3.70
2023-05-07T09:36:10.899Z,2.90
2023-05-07T09:38:39.635Z,3.03
2023-05-07T09:41:08.545Z,2.53
2023-05-07T09:43:41.794Z,2.90
2023-05-07T09:46:13.927Z,2.83
2023-05-07T09:48:45.356Z,2.85
2023-05-07T09:51:18.464Z,2.80
2023-05-07T09:53:47.168Z,3.17
2023-05-07T09:56:16.262Z,3.17
2023-05-07T09:58:44.432Z,3.13
2023-05-07T10:01:13.106Z,2.95
2023-05-07T10:03:42.741Z,3.15
2023-05-07T10:06:11.538Z,3.10
2023-05-07T10:08:38.625Z,2.97
2023-05-07T10:11:07.396Z,3.03
2023-05-07T10:13:36.845Z,2.92
2023-05-07T10:16:06.856Z,3.00
2023-05-07T10:18:41.913Z,3.35
2023-05-07T10:21:21.431Z,2.67
2023-05-07T10:23:54.217Z,2.80
2023-05-07T10:26:23.174Z,2.58
2023-05-07T10:28:54.574Z,3.00
2023-05-07T10:31:44.067Z,3.03
2023-05-07T10:34:14.836Z,2.97
2023-05-07T10:36:41.684Z,3.35
2023-05-07T10:39:09.309Z,2.90
2023-05-07T10:41:36.267Z,2.70
2023-05-07T10:44:03.159Z,2.72
2023-05-07T10:46:36.316Z,3.20
2023-05-07T10:49:09.445Z,2.47
2023-05-07T10:51:41.626Z,2.30
2023-05-07T10:54:16.529Z,2.45
2023-05-07T10:56:53.120Z,2.22
2023-05-07T10:59:35.673Z,2.75
2023-05-07T11:02:12.102Z,2.85
2023-05-07T11:04:45.719Z,2.50
2023-05-07T11:07:28.217Z,2.42
2023-05-07T11:10:05.068Z,2.35
2023-05-07T11:12:40.056Z,2.38
2023-05-07T11:15:16.813Z,2.50
2023-05-07T11:17:57.487Z,2.25
2023-05-07T11:20:55.812Z,2.55
2023-05-07T11:23:36.021Z,2.15
2023-05-07T11:26:12.460Z,2.22
2023-05-07T11:28:41.880Z,2.10
2023-05-07T11:31:09.510Z,2.28
2023-05-07T11:33:37.364Z,2.00
2023-05-07T11:36:06.575Z,1.80
2023-05-07T11:38:38.695Z,1.70
2023-05-07T11:41:06.211Z,1.95
2023-05-07T11:43:34.020Z,1.88
2023-05-07T11:46:11.470Z,2.13
2023-05-07T11:48:39.071Z,1.67
2023-05-07T11:51:06.841Z,1.95
2023-05-07T11:53:39.559Z,2.42
2023-05-07T11:56:13.792Z,1.80
2023-05-07T11:58:41.269Z,2.10
2023-05-07T12:01:12.014Z,2.08
2023-05-07T12:03:43.514Z,1.98
2023-05-07T12:06:12.356Z,1.70
2023-05-07T12:08:40.390Z,1.88
2023-05-07T12:11:17.113Z,1.83
2023-05-07T12:13:43.574Z,2.50
2023-05-07T12:16:10.590Z,2.28
2023-05-07T12:18:38.091Z,2.00
2023-05-07T12:21:06.148Z,1.65
2023-05-07T12:23:33.027Z,2.65
2023-05-07T12:26:00.555Z,1.98
2023-05-07T12:28:27.058Z,1.92
2023-05-07T12:30:53.770Z,2.20
2023-05-07T12:33:25.586Z,2.08
2023-05-07T12:35:53.877Z,1.77
2023-05-07T12:38:20.406Z,1.70
2023-05-07T12:40:54.682Z,2.00
2023-05-07T12:43:23.003Z,2.40
2023-05-07T12:45:51.319Z,2.10
2023-05-07T12:48:18.266Z,1.95
2023-05-07T12:50:44.774Z,2.08
2023-05-07T12:53:13.156Z,2.13
2023-05-07T12:55:44.787Z,1.80
2023-05-07T12:58:21.683Z,2.30
2023-05-07T13:00:49.925Z,1.50
2023-05-07T13:03:24.388Z,1.90
2023-05-07T13:05:51.502Z,2.03
2023-05-07T13:08:26.066Z,4.15
2023-05-07T13:10:53.366Z,3.90
2023-05-07T13:13:21.230Z,1.85
2023-05-07T13:15:48.495Z,1.90
2023-05-07T13:18:15.373Z,2.13
2023-05-07T13:20:41.839Z,1.90
2023-05-07T13:23:08.386Z,1.88
2023-05-07T13:25:35.961Z,2.08
2023-05-07T13:28:10.759Z,2.03
2023-05-07T13:30:38.071Z,2.10
2023-05-07T13:33:04.686Z,2.63
2023-05-07T13:35:31.213Z,2.13
2023-05-07T13:37:57.662Z,2.00
2023-05-07T13:40:24.697Z,1.75
2023-05-07T13:42:51.846Z,1.77
2023-05-07T13:45:21.578Z,1.88
2023-05-07T13:47:49.964Z,1.90
2023-05-07T13:50:17.036Z,1.70
2023-05-07T13:52:51.243Z,1.90
2023-05-07T13:55:21.846Z,1.80
2023-05-07T13:57:48.295Z,2.05
2023-05-07T14:00:16.388Z,2.30
2023-05-07T14:02:42.979Z,1.90
2023-05-07T14:05:10.791Z,2.10
2023-05-07T14:07:37.412Z,2.83
2023-05-07T14:10:04.438Z,2.10
2023-05-07T14:12:31.027Z,2.90
2023-05-07T14:14:57.522Z,1.67
2023-05-07T14:17:26.353Z,2.55
2023-05-07T14:19:55.260Z,1.60
2023-05-07T14:22:23.375Z,1.90
2023-05-07T14:25:03.292Z,1.80
2023-05-07T14:27:32.865Z,2.22
2023-05-07T14:29:59.326Z,1.60
2023-05-07T14:32:25.798Z,1.98
2023-05-07T14:34:52.278Z,1.83
2023-05-07T14:37:20.775Z,1.75
2023-05-07T14:39:49.945Z,1.65
2023-05-07T14:42:17.136Z,1.92
2023-05-07T14:44:43.958Z,1.90
2023-05-07T14:47:10.652Z,1.95
2023-05-07T14:49:37.361Z,1.50
2023-05-07T14:52:05.285Z,2.05
2023-05-07T14:54:31.720Z,1.70
2023-05-07T14:56:58.176Z,1.60
2023-05-07T14:59:26.048Z,1.55
2023-05-07T15:01:52.614Z,1.85
2023-05-07T15:04:19.694Z,1.50
2023-05-07T15:06:47.216Z,1.70
2023-05-07T15:09:13.673Z,1.70
2023-05-07T15:11:40.111Z,1.80
2023-05-07T15:14:07.023Z,1.80
2023-05-07T15:16:33.898Z,1.75
2023-05-07T15:19:00.326Z,1.92
2023-05-07T15:21:27.760Z,2.17
2023-05-07T15:23:54.245Z,2.00
2023-05-07T15:26:21.393Z,1.70
2023-05-07T15:28:47.836Z,1.60
2023-05-07T15:31:14.296Z,1.70
2023-05-07T15:33:41.765Z,1.52
2023-05-07T15:36:08.289Z,1.60
2023-05-07T15:38:34.968Z,1.95
2023-05-07T15:41:01.404Z,1.88
2023-05-07T15:43:27.838Z,2.13
2023-05-07T15:45:54.476Z,1.90
2023-05-07T15:48:20.983Z,6.20
2023-05-07T15:50:47.420Z,1.73
2023-05-07T15:53:13.880Z,1.92
2023-05-07T15:55:42.982Z,1.80
2023-05-07T15:58:09.455Z,2.00
2023-05-07T16:00:36.273Z,1.92
2023-05-07T16:03:02.967Z,2.00
2023-05-07T16:05:29.537Z,2.50
2023-05-07T16:07:57.193Z,1.85
2023-05-07T16:10:23.619Z,2.40
2023-05-07T16:12:50.096Z,1.90
2023-05-07T16:15:16.545Z,2.00
2023-05-07T16:17:46.389Z,2.30
2023-05-07T16:20:13.331Z,2.67
2023-05-07T16:22:39.768Z,2.17
2023-05-07T16:25:06.764Z,2.42
2023-05-07T16:27:33.181Z,2.20
2023-05-07T16:29:59.648Z,1.85
2023-05-07T16:32:28.321Z,2.15
2023-05-07T16:34:54.750Z,2.28
2023-05-07T16:37:21.468Z,2.08
2023-05-07T16:39:47.848Z,2.15
2023-05-07T16:42:14.291Z,1.80
2023-05-07T16:44:40.679Z,4.90
2023-05-07T16:47:07.128Z,4.45
2023-05-07T16:49:33.535Z,6.88
2023-05-07T16:51:59.978Z,3.13
2023-05-07T16:54:26.427Z,3.35
2023-05-07T16:56:52.870Z,2.58
2023-05-07T16:59:19.283Z,2.72
2023-05-07T17:01:45.782Z,3.70
2023-05-07T17:04:12.367Z,4.10
2023-05-07T17:06:38.865Z,2.22
2023-05-07T17:09:05.335Z,1.83
2023-05-07T17:11:33.929Z,1.75
2023-05-07T17:14:00.489Z,2.53
2023-05-07T17:16:27.001Z,1.90
2023-05-07T17:18:53.470Z,2.47
2023-05-07T17:21:19.889Z,2.25
2023-05-07T17:23:46.351Z,2.63
2023-05-07T17:26:13.865Z,2.13
2023-05-07T17:28:40.992Z,2.17
2023-05-07T17:31:07.538Z,2.20
2023-05-07T17:33:34.005Z,2.10
2023-05-07T17:36:02.995Z,2.53
2023-05-07T17:38:30.422Z,1.65
2023-05-07T17:40:57.996Z,1.50
2023-05-07T17:43:24.580Z,1.40
2023-05-07T17:45:51.283Z,1.58
2023-05-07T17:48:17.920Z,1.70
2023-05-07T17:50:47.294Z,1.70
2023-05-07T17:53:13.747Z,1.30
2023-05-07T17:55:44.193Z,2.10
2023-05-07T17:58:12.032Z,1.65
2023-05-07T18:00:38.616Z,1.70
2023-05-07T18:03:05.231Z,1.58
2023-05-07T18:05:31.799Z,1.77
2023-05-07T18:07:58.283Z,1.70
2023-05-07T18:10:25.084Z,1.85
2023-05-07T18:12:51.658Z,2.40
2023-05-07T18:15:18.153Z,1.58
2023-05-07T18:17:44.633Z,1.60
2023-05-07T18:20:11.736Z,1.70
2023-05-07T18:22:38.806Z,1.80
2023-05-07T18:25:05.987Z,2.08
2023-05-07T18:27:32.421Z,1.70
2023-05-07T18:29:58.878Z,1.95
2023-05-07T18:32:25.595Z,2.00
2023-05-07T18:34:52.207Z,1.80
2023-05-07T18:37:18.632Z,1.90
2023-05-07T18:39:46.035Z,1.85
2023-05-07T18:42:13.028Z,1.80
2023-05-07T18:44:39.521Z,1.60
2023-05-07T18:47:06.301Z,1.90
2023-05-07T18:49:33.888Z,1.77
2023-05-07T18:52:01.008Z,1.95
2023-05-07T18:54:27.868Z,2.33
2023-05-07T18:56:54.446Z,2.03
2023-05-07T18:59:21.145Z,2.00
2023-05-07T19:01:47.807Z,1.75
2023-05-07T19:04:14.491Z,2.00
2023-05-07T19:06:40.982Z,1.70
2023-05-07T19:09:07.394Z,1.70
2023-05-07T19:11:33.843Z,2.05
2023-05-07T19:14:01.734Z,2.10
2023-05-07T19:16:30.630Z,2.20
2023-05-07T19:18:57.085Z,1.80
2023-05-07T19:21:23.610Z,2.25
2023-05-07T19:23:53.285Z,2.08
2023-05-07T19:26:22.647Z,1.60
2023-05-07T19:28:56.965Z,2.15
2023-05-07T19:31:36.838Z,2.08
2023-05-07T19:34:03.424Z,2.00
2023-05-07T19:36:29.912Z,2.20
2023-05-07T19:38:56.399Z,2.10
2023-05-07T19:41:23.140Z,2.10
2023-05-07T19:43:49.572Z,2.15
2023-05-07T19:46:19.069Z,2.22
2023-05-07T19:48:45.754Z,2.10
2023-05-07T19:51:12.260Z,2.22
2023-05-07T19:53:38.753Z,1.70
2023-05-07T19:56:07.978Z,2.30
2023-05-07T19:58:35.279Z,2.13
2023-05-07T20:01:02.370Z,2.45
2023-05-07T20:03:29.534Z,2.67
2023-05-07T20:05:56.397Z,2.75
2023-05-07T20:08:23.260Z,2.90
2023-05-07T20:10:50.736Z,2.47
2023-05-07T20:13:18.047Z,2.92
2023-05-07T20:15:44.622Z,2.47
2023-05-07T20:18:11.182Z,2.55
2023-05-07T20:20:37.638Z,2.88
2023-05-07T20:23:04.067Z,2.92
2023-05-07T20:25:30.616Z,2.80
2023-05-07T20:27:57.270Z,2.70
2023-05-07T20:30:24.586Z,2.67
2023-05-07T20:32:51.206Z,2.50
2023-05-07T20:35:17.868Z,2.65
2023-05-07T20:37:44.424Z,3.10
2023-05-07T20:40:11.346Z,3.22
2023-05-07T20:42:38.201Z,3.15
2023-05-07T20:45:04.898Z,3.38
2023-05-07T20:47:33.649Z,3.08
2023-05-07T20:50:00.189Z,3.60
2023-05-07T20:52:26.672Z,3.30
2023-05-07T20:54:53.370Z,3.28
2023-05-07T20:57:19.896Z,3.70
2023-05-07T20:59:46.365Z,3.00
2023-05-07T21:02:12.858Z,3.20
2023-05-07T21:04:39.321Z,3.63
2023-05-07T21:07:07.010Z,3.28
2023-05-07T21:09:33.603Z,3.65
2023-05-07T21:12:00.072Z,3.50
2023-05-07T21:14:26.529Z,3.92
2023-05-07T21:16:52.985Z,3.67
2023-05-07T21:19:19.407Z,3.60
2023-05-07T21:21:45.823Z,3.83
2023-05-07T21:24:12.349Z,3.75
2023-05-07T21:26:38.841Z,3.75
2023-05-07T21:29:05.434Z,4.00
2023-05-07T21:31:32.002Z,3.50
2023-05-07T21:33:58.478Z,3.60
2023-05-07T21:36:24.927Z,3.78
2023-05-07T21:38:51.367Z,3.75
2023-05-07T21:41:20.320Z,3.75
2023-05-07T21:43:46.764Z,3.75
2023-05-07T21:46:13.461Z,4.10
2023-05-07T21:48:40.031Z,4.20
2023-05-07T21:51:07.764Z,3.88
2023-05-07T21:53:35.315Z,3.65
2023-05-07T21:56:05.087Z,3.80
2023-05-07T21:58:31.943Z,4.30
2023-05-07T22:00:59.566Z,4.53
2023-05-07T22:03:26.099Z,4.22
2023-05-07T22:05:52.830Z,4.05
2023-05-07T22:08:19.303Z,4.30
2023-05-07T22:10:46.235Z,4.25
2023-05-07T22:13:12.778Z,4.13
2023-05-07T22:15:49.522Z,4.30
2023-05-07T22:18:23.538Z,4.70
2023-05-07T22:20:53.134Z,4.57
2023-05-07T22:23:19.643Z,4.00
2023-05-07T22:25:46.305Z,5.03
2023-05-07T22:28:12.829Z,4.60
2023-05-07T22:30:39.316Z,4.80
2023-05-07T22:33:05.775Z,4.85
2023-05-07T22:35:32.238Z,4.45
2023-05-07T22:37:58.697Z,4.28
2023-05-07T22:40:25.156Z,4.45
2023-05-07T22:42:51.600Z,5.20
2023-05-07T22:45:18.151Z,4.78
2023-05-07T22:47:44.624Z,4.72
2023-05-07T22:50:12.342Z,4.63
2023-05-07T22:52:38.931Z,5.00
2023-05-07T22:55:05.751Z,5.00
2023-05-07T22:57:32.207Z,4.78
2023-05-07T22:59:58.736Z,4.63
2023-05-07T23:02:29.054Z,4.95
2023-05-07T23:04:58.736Z,4.75
2023-05-07T23:07:25.161Z,5.30
2023-05-07T23:09:51.672Z,4.60
2023-05-07T23:12:18.084Z,5.75
2023-05-07T23:14:44.526Z,4.78
2023-05-07T23:17:10.997Z,5.03
2023-05-07T23:19:37.505Z,4.72
2023-05-07T23:22:04.039Z,4.85
2023-05-07T23:24:30.463Z,5.25
2023-05-07T23:26:56.865Z,4.70
2023-05-07T23:29:23.351Z,5.20
2023-05-07T23:31:49.765Z,5.03
2023-05-07T23:34:18.431Z,4.50
2023-05-07T23:36:44.830Z,5.38
2023-05-07T23:39:11.447Z,5.80
2023-05-07T23:41:37.855Z,5.80
2023-05-07T23:44:04.286Z,5.50
2023-05-07T23:46:30.743Z,5.15
2023-05-07T23:48:57.189Z,5.18
2023-05-07T23:51:23.636Z,5.28
2023-05-07T23:53:50.322Z,5.50
2023-05-07T23:56:16.807Z,5.30
2023-05-07T23:58:43.222Z,5.80
