createdAt,value
2019-01-10T00:01:42.054Z,0.20
2019-01-10T00:04:13.049Z,0.27
2019-01-10T00:06:44.069Z,0.20
2019-01-10T00:09:15.100Z,0.20
2019-01-10T00:11:46.029Z,0.30
2019-01-10T00:14:16.759Z,0.20
2019-01-10T00:16:48.114Z,0.13
2019-01-10T00:19:18.814Z,0.10
2019-01-10T00:21:49.460Z,0.20
2019-01-10T00:24:21.315Z,0.03
2019-01-10T00:26:52.022Z,0.27
2019-01-10T00:29:22.814Z,0.10
2019-01-10T00:31:53.575Z,0.07
2019-01-10T00:34:24.160Z,0.00
2019-01-10T00:36:55.020Z,0.10
2019-01-10T00:39:26.369Z,0.20
2019-01-10T00:41:57.059Z,0.10
2019-01-10T00:44:27.874Z,0.10
2019-01-10T00:46:58.555Z,0.20
2019-01-10T00:49:29.224Z,0.20
2019-01-10T00:51:59.950Z,0.27
2019-01-10T00:54:30.979Z,0.20
2019-01-10T00:57:01.649Z,0.10
2019-01-10T00:59:32.459Z,0.30
2019-01-10T01:02:03.554Z,0.10
2019-01-10T01:04:34.274Z,0.20
2019-01-10T01:07:05.464Z,0.10
2019-01-10T01:09:36.440Z,0.00
2019-01-10T01:12:07.299Z,0.10
2019-01-10T01:14:38.289Z,0.10
2019-01-10T01:17:09.204Z,0.17
2019-01-10T01:19:40.026Z,0.20
2019-01-10T01:22:10.939Z,0.00
2019-01-10T01:24:41.704Z,0.10
2019-01-10T01:27:12.794Z,0.10
2019-01-10T01:29:43.609Z,0.20
2019-01-10T01:32:14.849Z,0.13
2019-01-10T01:34:45.809Z,0.10
2019-01-10T01:37:16.779Z,0.10
2019-01-10T01:39:47.710Z,0.20
2019-01-10T01:42:18.356Z,0.30
2019-01-10T01:44:49.064Z,0.10
2019-01-10T01:47:20.179Z,0.10
2019-01-10T01:49:50.834Z,0.20
2019-01-10T01:52:21.514Z,0.10
2019-01-10T01:54:52.334Z,0.07
2019-01-10T01:57:24.538Z,0.10
2019-01-10T01:59:55.354Z,0.30
2019-01-10T02:02:26.385Z,0.30
2019-01-10T02:04:57.374Z,0.13
2019-01-10T02:07:28.314Z,0.10
2019-01-10T02:09:59.279Z,0.33
2019-01-10T02:12:30.065Z,0.33
2019-01-10T02:15:00.871Z,0.20
2019-01-10T02:17:31.755Z,0.10
2019-01-10T02:20:02.316Z,0.10
2019-01-10T02:22:33.304Z,0.10
2019-01-10T02:25:04.474Z,0.20
2019-01-10T02:27:35.229Z,0.20
2019-01-10T02:30:09.180Z,0.20
2019-01-10T02:32:39.730Z,0.20
2019-01-10T02:35:10.979Z,0.30
2019-01-10T02:37:41.674Z,0.20
2019-01-10T02:40:12.746Z,0.10
2019-01-10T02:42:43.360Z,0.20
2019-01-10T02:45:15.459Z,0.10
2019-01-10T02:47:46.398Z,0.13
2019-01-10T02:50:22.645Z,0.20
2019-01-10T02:52:53.456Z,0.00
2019-01-10T02:55:23.994Z,0.10
2019-01-10T02:57:54.659Z,0.10
2019-01-10T03:00:26.294Z,0.20
2019-01-10T03:02:56.819Z,0.10
2019-01-10T03:05:27.595Z,0.20
2019-01-10T03:07:58.055Z,0.10
2019-01-10T03:10:29.210Z,0.07
2019-01-10T03:13:00.089Z,0.10
2019-01-10T03:15:30.591Z,0.10
2019-01-10T03:18:01.174Z,0.20
2019-01-10T03:20:31.815Z,0.20
2019-01-10T03:23:02.674Z,0.10
2019-01-10T03:25:33.369Z,0.20
2019-01-10T03:28:04.329Z,0.30
2019-01-10T03:30:34.942Z,0.40
2019-01-10T03:33:05.511Z,0.70
2019-01-10T03:35:36.409Z,0.70
2019-01-10T03:38:07.300Z,0.77
2019-01-10T03:40:37.815Z,1.10
2019-01-10T03:43:08.656Z,1.57
2019-01-10T03:45:39.219Z,1.33
2019-01-10T03:48:09.949Z,1.40
2019-01-10T03:50:41.035Z,1.10
2019-01-10T03:53:11.937Z,1.70
2019-01-10T03:55:42.669Z,1.30
2019-01-10T03:58:13.634Z,1.90
2019-01-10T04:00:44.361Z,2.10
2019-01-10T04:03:15.283Z,1.80
2019-01-10T04:05:46.459Z,1.93
2019-01-10T04:08:17.214Z,1.63
2019-01-10T04:10:47.794Z,2.37
2019-01-10T04:13:18.634Z,2.40
2019-01-10T04:15:49.420Z,2.37
2019-01-10T04:18:19.949Z,2.27
2019-01-10T04:20:51.329Z,2.93
2019-01-10T04:23:22.089Z,3.00
2019-01-10T04:25:52.620Z,3.60
2019-01-10T04:28:23.224Z,3.43
2019-01-10T04:30:54.204Z,4.30
2019-01-10T04:33:24.724Z,3.80
2019-01-10T04:35:55.564Z,3.53
2019-01-10T04:38:26.809Z,3.90
2019-01-10T04:40:57.495Z,3.77
2019-01-10T04:43:28.310Z,3.63
2019-01-10T04:45:58.923Z,3.43
2019-01-10T04:48:29.623Z,3.57
2019-01-10T04:51:00.327Z,2.77
2019-01-10T04:53:31.365Z,3.80
2019-01-10T04:56:02.324Z,3.60
2019-01-10T04:58:33.129Z,3.53
2019-01-10T05:01:03.695Z,3.80
2019-01-10T05:03:34.449Z,4.03
2019-01-10T05:06:05.305Z,3.53
2019-01-10T05:08:35.864Z,4.33
2019-01-10T05:11:06.619Z,3.60
2019-01-10T05:13:37.154Z,4.10
2019-01-10T05:16:08.009Z,3.87
2019-01-10T05:18:38.910Z,4.00
2019-01-10T05:21:09.608Z,4.57
2019-01-10T05:23:40.117Z,4.30
2019-01-10T05:26:11.006Z,4.83
2019-01-10T05:28:41.754Z,4.27
2019-01-10T05:31:12.414Z,4.30
2019-01-10T05:33:43.221Z,4.53
2019-01-10T05:36:13.814Z,4.53
2019-01-10T05:38:44.412Z,4.43
2019-01-10T05:41:15.434Z,4.97
2019-01-10T05:43:46.287Z,4.57
2019-01-10T05:46:17.077Z,3.97
2019-01-10T05:48:47.883Z,4.30
2019-01-10T05:51:18.730Z,4.20
2019-01-10T05:53:49.889Z,3.90
2019-01-10T05:56:20.629Z,3.83
2019-01-10T05:58:51.509Z,3.80
2019-01-10T06:01:22.338Z,3.70
2019-01-10T06:03:53.737Z,3.57
2019-01-10T06:06:25.056Z,4.10
2019-01-10T06:08:56.019Z,3.87
2019-01-10T06:11:27.099Z,3.70
2019-01-10T06:13:57.869Z,3.30
2019-01-10T06:16:28.860Z,4.43
2019-01-10T06:19:00.311Z,4.17
2019-01-10T06:21:31.559Z,3.47
2019-01-10T06:24:02.736Z,4.03
2019-01-10T06:26:33.621Z,4.17
2019-01-10T06:29:04.170Z,4.37
2019-01-10T06:31:35.463Z,4.40
2019-01-10T06:34:06.535Z,4.03
2019-01-10T06:36:37.439Z,3.77
2019-01-10T06:39:09.925Z,3.93
2019-01-10T06:41:40.600Z,3.87
2019-01-10T06:44:11.631Z,3.77
2019-01-10T06:46:42.443Z,4.57
2019-01-10T06:49:13.259Z,3.47
2019-01-10T06:51:44.404Z,4.17
2019-01-10T06:54:15.724Z,4.07
2019-01-10T06:56:46.659Z,4.80
2019-01-10T06:59:17.994Z,4.10
2019-01-10T07:01:49.455Z,4.17
2019-01-10T07:04:20.445Z,4.20
2019-01-10T07:06:51.472Z,3.93
2019-01-10T07:09:22.679Z,3.70
2019-01-10T07:11:53.624Z,4.83
2019-01-10T07:14:24.453Z,4.27
2019-01-10T07:16:55.064Z,4.07
2019-01-10T07:19:47.879Z,3.57
2019-01-10T07:22:19.420Z,4.23
2019-01-10T07:24:56.772Z,3.77
2019-01-10T07:27:27.794Z,4.50
2019-01-10T07:29:59.763Z,3.97
2019-01-10T07:32:30.688Z,4.70
2019-01-10T07:35:03.619Z,4.07
2019-01-10T07:37:34.684Z,4.37
2019-01-10T07:40:07.393Z,4.60
2019-01-10T07:42:38.039Z,4.60
2019-01-10T07:45:14.781Z,4.30
2019-01-10T07:47:49.584Z,3.87
2019-01-10T07:50:24.543Z,4.77
2019-01-10T07:52:55.250Z,4.43
2019-01-10T07:55:26.084Z,4.83
2019-01-10T07:57:56.944Z,4.60
2019-01-10T08:00:27.914Z,4.37
2019-01-10T08:02:58.999Z,3.83
2019-01-10T08:05:29.993Z,4.30
2019-01-10T08:08:01.219Z,5.00
2019-01-10T08:10:31.863Z,5.30
2019-01-10T08:13:02.474Z,4.37
2019-01-10T08:15:33.296Z,4.87
2019-01-10T08:18:04.000Z,4.40
2019-01-10T08:20:34.809Z,5.17
2019-01-10T08:23:06.114Z,4.93
2019-01-10T08:25:36.853Z,4.57
2019-01-10T08:28:07.604Z,4.50
2019-01-10T08:30:38.574Z,4.73
2019-01-10T08:33:09.434Z,4.93
2019-01-10T08:35:40.198Z,4.60
2019-01-10T08:38:10.824Z,4.73
2019-01-10T08:40:41.444Z,4.73
2019-01-10T08:43:12.429Z,4.40
2019-01-10T08:45:44.379Z,5.37
2019-01-10T08:48:15.025Z,5.20
2019-01-10T08:50:45.700Z,5.13
2019-01-10T08:53:16.671Z,6.20
2019-01-10T08:55:47.414Z,5.93
2019-01-10T08:58:18.256Z,5.53
2019-01-10T09:00:49.034Z,5.47
2019-01-10T09:03:20.334Z,5.40
2019-01-10T09:05:51.767Z,5.87
2019-01-10T09:08:22.405Z,5.43
2019-01-10T09:10:53.319Z,5.53
2019-01-10T09:13:23.980Z,5.67
2019-01-10T09:15:54.849Z,5.60
2019-01-10T09:18:25.474Z,5.67
2019-01-10T09:21:03.922Z,5.50
2019-01-10T09:23:28.349Z,5.73
2019-01-10T09:25:59.009Z,5.70
2019-01-10T09:28:29.529Z,5.27
2019-01-10T09:31:00.621Z,5.57
2019-01-10T09:33:31.315Z,5.83
2019-01-10T09:36:01.941Z,5.27
2019-01-10T09:38:32.759Z,5.03
2019-01-10T09:41:03.794Z,5.27
2019-01-10T09:43:34.548Z,4.97
2019-01-10T09:46:05.477Z,4.93
2019-01-10T09:48:36.184Z,5.00
2019-01-10T09:51:06.819Z,5.13
2019-01-10T09:53:37.679Z,4.60
2019-01-10T09:56:08.494Z,4.60
2019-01-10T09:58:39.369Z,4.83
2019-01-10T10:01:10.250Z,4.67
2019-01-10T10:03:40.857Z,4.23
2019-01-10T10:06:11.544Z,4.60
2019-01-10T10:08:42.174Z,4.30
2019-01-10T10:11:12.844Z,4.07
2019-01-10T10:13:43.461Z,4.10
2019-01-10T10:16:14.414Z,4.40
2019-01-10T10:18:45.434Z,5.50
2019-01-10T10:21:16.199Z,5.03
2019-01-10T10:23:47.154Z,4.07
2019-01-10T10:26:18.269Z,4.30
2019-01-10T10:28:49.114Z,4.17
2019-01-10T10:31:19.979Z,4.70
2019-01-10T10:33:50.776Z,4.67
2019-01-10T10:36:21.454Z,5.33
2019-01-10T10:38:52.315Z,4.27
2019-01-10T10:41:23.516Z,4.30
2019-01-10T10:43:54.169Z,3.93
2019-01-10T10:46:25.216Z,4.30
2019-01-10T10:48:55.744Z,4.00
2019-01-10T10:51:26.449Z,3.63
2019-01-10T10:53:57.549Z,4.23
2019-01-10T10:56:28.354Z,4.43
2019-01-10T10:58:59.186Z,3.93
2019-01-10T11:01:30.235Z,4.30
2019-01-10T11:04:01.159Z,3.77
2019-01-10T11:06:31.799Z,4.47
2019-01-10T11:09:09.122Z,3.77
2019-01-10T11:11:34.874Z,4.13
2019-01-10T11:14:05.766Z,3.80
2019-01-10T11:16:36.379Z,3.97
2019-01-10T11:19:07.135Z,3.43
2019-01-10T11:21:38.335Z,4.43
2019-01-10T11:24:08.834Z,3.43
2019-01-10T11:26:39.559Z,4.17
2019-01-10T11:29:10.609Z,4.07
2019-01-10T11:31:41.164Z,3.73
2019-01-10T11:34:11.899Z,4.33
2019-01-10T11:36:43.095Z,3.60
2019-01-10T11:39:13.735Z,4.00
2019-01-10T11:41:44.360Z,3.93
2019-01-10T11:44:15.614Z,3.93
2019-01-10T11:46:46.177Z,4.57
2019-01-10T11:49:17.039Z,4.27
2019-01-10T11:51:48.050Z,4.30
2019-01-10T11:54:18.579Z,4.40
2019-01-10T11:56:49.154Z,3.73
2019-01-10T11:59:19.794Z,3.37
2019-01-10T12:01:50.559Z,3.60
2019-01-10T12:04:21.219Z,3.40
2019-01-10T12:06:52.017Z,3.73
2019-01-10T12:09:22.655Z,4.23
2019-01-10T12:11:53.259Z,4.43
2019-01-10T12:14:24.703Z,3.63
2019-01-10T12:16:55.429Z,3.73
2019-01-10T12:19:26.289Z,5.07
2019-01-10T12:21:57.030Z,4.43
2019-01-10T12:24:27.839Z,3.90
2019-01-10T12:26:58.489Z,3.67
2019-01-10T12:29:36.091Z,3.97
2019-01-10T12:32:01.404Z,3.57
2019-01-10T12:34:32.250Z,3.73
2019-01-10T12:37:02.871Z,4.17
2019-01-10T12:39:33.774Z,3.90
2019-01-10T12:42:04.279Z,3.63
2019-01-10T12:44:35.214Z,3.87
2019-01-10T12:47:05.829Z,3.43
2019-01-10T12:49:36.639Z,3.60
2019-01-10T12:52:07.194Z,3.53
2019-01-10T12:54:37.944Z,4.30
2019-01-10T12:57:08.735Z,4.27
2019-01-10T12:59:39.330Z,3.63
2019-01-10T13:02:10.000Z,3.60
2019-01-10T13:04:40.805Z,4.80
2019-01-10T13:07:11.429Z,4.40
2019-01-10T13:09:42.015Z,4.00
2019-01-10T13:12:12.634Z,3.87
2019-01-10T13:14:43.155Z,4.30
2019-01-10T13:17:13.735Z,4.23
2019-01-10T13:19:44.660Z,3.57
2019-01-10T13:22:15.295Z,3.83
2019-01-10T13:24:45.989Z,5.00
2019-01-10T13:27:16.677Z,4.20
2019-01-10T13:29:47.254Z,4.33
2019-01-10T13:32:17.859Z,3.97
2019-01-10T13:34:49.249Z,3.93
2019-01-10T13:37:20.155Z,3.80
2019-01-10T13:39:50.750Z,4.07
2019-01-10T13:42:21.472Z,3.33
2019-01-10T13:44:52.189Z,4.10
2019-01-10T13:47:22.784Z,3.50
2019-01-10T13:49:53.354Z,4.37
2019-01-10T13:52:23.990Z,4.50
2019-01-10T13:54:54.623Z,4.20
2019-01-10T13:57:28.091Z,4.50
2019-01-10T13:59:58.390Z,4.60
2019-01-10T14:02:29.150Z,4.93
2019-01-10T14:04:59.750Z,3.93
2019-01-10T14:07:30.314Z,4.27
2019-01-10T14:10:00.917Z,3.83
2019-01-10T14:12:31.939Z,4.90
2019-01-10T14:15:02.566Z,4.40
2019-01-10T14:17:33.194Z,3.93
2019-01-10T14:20:03.852Z,4.80
2019-01-10T14:22:34.380Z,4.20
2019-01-10T14:25:05.355Z,4.97
2019-01-10T14:27:35.990Z,4.77
2019-01-10T14:30:27.595Z,4.43
2019-01-10T14:32:58.159Z,4.33
2019-01-10T14:35:28.809Z,4.47
2019-01-10T14:37:59.455Z,4.20
2019-01-10T14:40:30.030Z,3.97
2019-01-10T14:43:00.628Z,4.23
2019-01-10T14:45:31.259Z,4.27
2019-01-10T14:48:02.193Z,4.47
2019-01-10T14:50:32.830Z,4.27
2019-01-10T14:53:03.435Z,4.50
2019-01-10T14:55:34.295Z,4.00
2019-01-10T14:58:05.184Z,3.77
2019-01-10T15:00:35.759Z,4.20
2019-01-10T15:03:06.740Z,4.47
2019-01-10T15:05:37.384Z,3.43
2019-01-10T15:08:07.959Z,3.50
2019-01-10T15:10:38.614Z,3.77
2019-01-10T15:13:09.295Z,3.17
2019-01-10T15:15:41.023Z,3.10
2019-01-10T15:18:11.976Z,2.20
2019-01-10T15:20:42.554Z,2.97
2019-01-10T15:23:13.204Z,2.00
2019-01-10T15:25:44.114Z,1.53
2019-01-10T15:28:14.666Z,1.40
2019-01-10T15:30:45.114Z,0.30
2019-01-10T15:33:15.850Z,0.30
2019-01-10T15:35:46.440Z,0.13
2019-01-10T15:38:17.130Z,0.20
2019-01-10T15:40:48.009Z,0.33
2019-01-10T15:43:18.574Z,0.20
2019-01-10T15:45:49.155Z,0.10
2019-01-10T15:48:19.744Z,0.30
2019-01-10T15:50:50.300Z,0.30
2019-01-10T15:53:20.979Z,0.23
2019-01-10T15:55:51.550Z,0.40
2019-01-10T15:58:22.104Z,1.20
2019-01-10T16:00:52.669Z,0.90
2019-01-10T16:03:23.560Z,0.30
2019-01-10T16:05:54.404Z,0.47
2019-01-10T16:08:24.940Z,0.40
2019-01-10T16:10:55.601Z,0.50
2019-01-10T16:13:26.300Z,0.40
2019-01-10T16:15:57.075Z,0.40
2019-01-10T16:18:27.729Z,0.60
2019-01-10T16:20:58.394Z,0.30
2019-01-10T16:23:29.090Z,0.50
2019-01-10T16:25:59.804Z,0.40
2019-01-10T16:28:30.695Z,0.30
2019-01-10T16:31:02.215Z,1.13
2019-01-10T16:33:32.839Z,1.40
2019-01-10T16:36:03.374Z,2.43
2019-01-10T16:38:33.920Z,1.50
2019-01-10T16:41:04.820Z,1.17
2019-01-10T16:43:35.534Z,0.70
2019-01-10T16:46:06.254Z,0.60
2019-01-10T16:48:37.815Z,1.20
2019-01-10T16:51:08.369Z,2.07
2019-01-10T16:53:39.050Z,1.00
2019-01-10T16:56:09.714Z,0.50
2019-01-10T16:58:40.334Z,0.50
2019-01-10T17:01:11.040Z,0.80
2019-01-10T17:03:41.730Z,0.80
2019-01-10T17:06:12.399Z,0.67
2019-01-10T17:08:42.969Z,0.80
2019-01-10T17:11:13.535Z,1.10
2019-01-10T17:13:44.050Z,0.97
2019-01-10T17:16:14.643Z,0.73
2019-01-10T17:18:46.000Z,0.80
2019-01-10T17:21:16.576Z,0.90
2019-01-10T17:23:47.150Z,1.07
2019-01-10T17:26:17.944Z,1.10
2019-01-10T17:28:48.479Z,0.70
2019-01-10T17:31:19.105Z,1.10
2019-01-10T17:33:49.814Z,0.80
2019-01-10T17:36:20.350Z,1.13
2019-01-10T17:38:50.879Z,1.37
2019-01-10T17:41:21.555Z,1.23
2019-01-10T17:43:52.134Z,1.20
2019-01-10T17:46:22.759Z,1.50
2019-01-10T17:48:53.909Z,0.80
2019-01-10T17:51:24.550Z,1.83
2019-01-10T17:53:55.250Z,1.43
2019-01-10T17:56:26.049Z,1.90
2019-01-10T17:58:56.595Z,1.30
2019-01-10T18:01:27.400Z,1.10
2019-01-10T18:03:58.155Z,1.40
2019-01-10T18:06:28.725Z,1.03
2019-01-10T18:08:59.354Z,1.20
2019-01-10T18:11:30.295Z,1.00
2019-01-10T18:14:00.935Z,1.30
2019-01-10T18:16:31.499Z,1.00
2019-01-10T18:19:02.470Z,1.33
2019-01-10T18:21:33.035Z,1.10
2019-01-10T18:24:03.851Z,1.37
2019-01-10T18:26:34.740Z,0.87
2019-01-10T18:29:05.584Z,1.10
2019-01-10T18:31:36.375Z,1.03
2019-01-10T18:34:07.500Z,1.03
2019-01-10T18:36:38.240Z,1.20
2019-01-10T18:39:09.505Z,0.83
2019-01-10T18:41:40.526Z,1.00
2019-01-10T18:44:11.135Z,1.53
2019-01-10T18:46:41.795Z,1.60
2019-01-10T18:49:12.495Z,1.37
2019-01-10T18:51:43.265Z,1.60
2019-01-10T18:54:13.811Z,1.70
2019-01-10T18:56:44.611Z,1.50
2019-01-10T18:59:15.218Z,1.33
2019-01-10T19:01:45.822Z,1.23
2019-01-10T19:04:16.415Z,1.20
2019-01-10T19:06:46.925Z,0.97
2019-01-10T19:09:17.840Z,1.77
2019-01-10T19:11:48.814Z,1.10
2019-01-10T19:14:19.375Z,1.10
2019-01-10T19:16:49.960Z,1.30
2019-01-10T19:19:20.870Z,1.40
2019-01-10T19:21:51.611Z,1.67
2019-01-10T19:24:22.160Z,1.70
2019-01-10T19:26:53.216Z,1.67
2019-01-10T19:29:23.750Z,1.97
2019-01-10T19:31:54.580Z,1.50
2019-01-10T19:34:25.315Z,2.00
2019-01-10T19:36:56.035Z,2.42
2019-01-10T19:39:26.744Z,1.23
2019-01-10T19:41:57.438Z,1.50
2019-01-10T19:44:28.205Z,1.20
2019-01-10T19:46:58.740Z,1.23
2019-01-10T19:49:29.655Z,1.20
2019-01-10T19:52:00.335Z,1.00
2019-01-10T19:54:30.971Z,1.30
2019-01-10T19:57:01.660Z,1.70
2019-01-10T19:59:32.310Z,1.77
2019-01-10T20:02:03.165Z,1.67
2019-01-10T20:04:34.416Z,1.00
2019-01-10T20:07:05.074Z,1.40
2019-01-10T20:09:35.720Z,1.10
2019-01-10T20:12:06.769Z,1.50
2019-01-10T20:14:37.475Z,1.07
2019-01-10T20:17:08.105Z,1.30
2019-01-10T20:19:38.920Z,1.27
2019-01-10T20:22:09.710Z,1.37
2019-01-10T20:24:40.355Z,1.20
2019-01-10T20:27:12.685Z,1.20
2019-01-10T20:29:43.435Z,1.10
2019-01-10T20:32:14.115Z,1.33
2019-01-10T20:34:44.875Z,1.30
2019-01-10T20:37:15.450Z,1.03
2019-01-10T20:39:46.150Z,1.30
2019-01-10T20:42:16.917Z,1.70
2019-01-10T20:44:47.497Z,1.43
2019-01-10T20:47:18.170Z,1.00
2019-01-10T20:49:49.275Z,1.33
2019-01-10T20:52:19.880Z,1.50
2019-01-10T20:54:50.570Z,1.40
2019-01-10T20:57:21.490Z,1.23
2019-01-10T20:59:52.200Z,1.10
2019-01-10T21:02:23.260Z,1.23
2019-01-10T21:04:54.405Z,1.47
2019-01-10T21:07:25.053Z,1.67
2019-01-10T21:09:55.774Z,1.90
2019-01-10T21:12:26.470Z,1.73
2019-01-10T21:14:57.165Z,1.33
2019-01-10T21:17:27.945Z,1.30
2019-01-10T21:19:58.875Z,1.70
2019-01-10T21:22:29.590Z,1.80
2019-01-10T21:25:00.291Z,1.50
2019-01-10T21:27:31.080Z,2.00
2019-01-10T21:30:01.790Z,1.83
2019-01-10T21:32:32.445Z,2.00
2019-01-10T21:35:03.551Z,1.40
2019-01-10T21:37:34.220Z,1.80
2019-01-10T21:40:06.335Z,2.20
2019-01-10T21:42:37.084Z,2.03
2019-01-10T21:45:09.935Z,4.10
2019-01-10T21:47:41.015Z,3.47
2019-01-10T21:50:13.494Z,3.00
2019-01-10T21:52:44.289Z,2.80
2019-01-10T21:55:17.000Z,2.20
2019-01-10T21:57:47.810Z,2.70
2019-01-10T22:00:25.431Z,2.53
2019-01-10T22:02:56.434Z,2.27
2019-01-10T22:05:27.220Z,2.30
2019-01-10T22:07:57.977Z,2.93
2019-01-10T22:10:29.321Z,2.63
2019-01-10T22:13:00.091Z,5.57
2019-01-10T22:15:31.002Z,4.87
2019-01-10T22:18:01.785Z,8.10
2019-01-10T22:20:32.455Z,6.97
2019-01-10T22:23:03.432Z,4.20
2019-01-10T22:25:34.136Z,4.90
2019-01-10T22:28:04.780Z,7.00
2019-01-10T22:30:35.705Z,6.23
2019-01-10T22:33:06.255Z,4.17
2019-01-10T22:35:38.233Z,4.73
2019-01-10T22:38:09.030Z,2.90
2019-01-10T22:40:39.590Z,2.30
2019-01-10T22:43:10.220Z,2.57
2019-01-10T22:45:41.435Z,3.30
2019-01-10T22:48:12.134Z,2.87
2019-01-10T22:50:42.710Z,3.10
2019-01-10T22:53:13.325Z,3.07
2019-01-10T22:55:43.900Z,3.43
2019-01-10T22:58:14.494Z,3.10
2019-01-10T23:01:24.740Z,4.30
2019-01-10T23:03:55.570Z,4.47
2019-01-10T23:06:26.185Z,4.20
2019-01-10T23:08:56.855Z,4.60
2019-01-10T23:11:27.710Z,3.80
2019-01-10T23:14:03.155Z,3.90
2019-01-10T23:16:35.385Z,3.67
2019-01-10T23:19:06.774Z,3.50
2019-01-10T23:21:39.140Z,4.10
2019-01-10T23:24:11.914Z,3.27
2019-01-10T23:26:49.360Z,3.43
2019-01-10T23:29:20.215Z,3.67
2019-01-10T23:31:51.449Z,3.93
2019-01-10T23:34:21.859Z,3.67
2019-01-10T23:36:55.730Z,3.43
2019-01-10T23:39:26.546Z,3.90
2019-01-10T23:41:58.250Z,4.10
2019-01-10T23:44:29.160Z,3.67
2019-01-10T23:46:59.685Z,4.47
2019-01-10T23:49:30.215Z,4.37
2019-01-10T23:52:00.819Z,3.83
2019-01-10T23:54:31.389Z,3.80
2019-01-10T23:57:01.962Z,3.63
2019-01-10T23:59:32.665Z,3.60
