createdAt,value
2023-05-10T00:02:41.610Z,7.65
2023-05-10T00:07:46.852Z,7.60
2023-05-10T00:12:49.480Z,7.55
2023-05-10T00:17:52.108Z,7.50
2023-05-10T00:22:54.703Z,7.45
2023-05-10T00:27:58.309Z,7.39
2023-05-10T00:33:01.381Z,7.34
2023-05-10T00:38:04.021Z,7.27
2023-05-10T00:43:06.641Z,7.22
2023-05-10T00:48:09.665Z,7.17
2023-05-10T00:53:13.116Z,7.12
2023-05-10T00:58:15.954Z,7.09
2023-05-10T01:03:18.558Z,7.05
2023-05-10T01:08:21.833Z,7.00
2023-05-10T01:13:31.717Z,6.93
2023-05-10T01:18:37.412Z,6.86
2023-05-10T01:23:45.928Z,6.80
2023-05-10T01:28:54.272Z,6.74
2023-05-10T01:34:01.577Z,6.67
2023-05-10T01:39:30.710Z,6.60
2023-05-10T01:44:54.920Z,6.51
2023-05-10T01:50:02.367Z,6.39
2023-05-10T01:55:12.352Z,6.27
2023-05-10T02:00:17.328Z,6.18
2023-05-10T02:05:22.453Z,6.12
2023-05-10T02:10:25.045Z,6.06
2023-05-10T02:15:29.416Z,6.03
2023-05-10T02:20:32.865Z,6.03
2023-05-10T02:25:37.007Z,6.00
2023-05-10T02:30:40.310Z,5.98
2023-05-10T02:35:43.348Z,5.97
2023-05-10T02:40:48.496Z,5.96
2023-05-10T02:45:51.090Z,5.93
2023-05-10T02:50:57.051Z,5.87
2023-05-10T02:56:08.001Z,5.82
2023-05-10T03:01:11.003Z,5.79
2023-05-10T03:06:13.602Z,5.77
2023-05-10T03:11:33.106Z,5.76
2023-05-10T03:16:44.986Z,5.77
2023-05-10T03:21:52.436Z,5.81
2023-05-10T03:26:57.998Z,5.83
2023-05-10T03:32:01.217Z,5.88
2023-05-10T03:37:03.955Z,5.93
2023-05-10T03:42:06.643Z,5.99
2023-05-10T03:47:09.331Z,6.07
2023-05-10T03:52:12.016Z,6.14
2023-05-10T03:57:14.521Z,6.19
2023-05-10T04:02:17.198Z,6.25
2023-05-10T04:07:19.886Z,6.31
2023-05-10T04:12:22.718Z,6.40
2023-05-10T04:17:25.289Z,6.48
2023-05-10T04:22:29.999Z,6.58
2023-05-10T04:27:32.685Z,6.71
2023-05-10T04:32:35.317Z,6.87
2023-05-10T04:37:37.925Z,7.04
2023-05-10T04:42:44.995Z,7.19
2023-05-10T04:47:47.584Z,7.34
2023-05-10T04:52:50.122Z,7.51
2023-05-10T04:57:52.870Z,7.69
2023-05-10T05:02:55.523Z,7.88
2023-05-10T05:07:58.439Z,8.10
2023-05-10T05:13:01.108Z,10.12
2023-05-10T05:18:03.872Z,15.19
2023-05-10T05:23:06.538Z,19.46
2023-05-10T05:28:09.321Z,22.62
2023-05-10T05:33:12.997Z,24.85
2023-05-10T05:38:15.605Z,26.35
2023-05-10T05:43:18.214Z,27.54
2023-05-10T05:48:21.217Z,28.99
2023-05-10T05:53:24.597Z,29.71
2023-05-10T05:58:27.861Z,30.42
2023-05-10T06:03:30.526Z,30.80
2023-05-10T06:08:35.852Z,31.02
2023-05-10T06:13:38.467Z,31.92
2023-05-10T06:18:41.332Z,32.60
2023-05-10T06:23:44.761Z,32.75
2023-05-10T06:28:47.350Z,32.96
2023-05-10T06:33:49.997Z,33.18
2023-05-10T06:38:52.754Z,33.63
2023-05-10T06:43:55.228Z,33.87
2023-05-10T06:48:57.837Z,34.50
2023-05-10T06:54:01.041Z,34.44
2023-05-10T06:59:03.939Z,34.65
2023-05-10T07:04:08.426Z,34.72
2023-05-10T07:09:11.958Z,34.65
2023-05-10T07:14:14.547Z,34.41
2023-05-10T07:19:17.084Z,33.95
2023-05-10T07:24:19.742Z,33.59
2023-05-10T07:29:22.275Z,32.84
2023-05-10T07:34:24.856Z,32.51
2023-05-10T07:39:28.623Z,32.44
2023-05-10T07:44:31.249Z,32.10
2023-05-10T07:49:34.028Z,31.45
2023-05-10T07:54:36.701Z,30.80
2023-05-10T07:59:39.212Z,30.09
2023-05-10T08:04:42.005Z,29.36
2023-05-10T08:09:44.638Z,28.67
2023-05-10T08:14:47.217Z,28.01
2023-05-10T08:19:49.756Z,27.51
2023-05-10T08:24:52.347Z,27.07
2023-05-10T08:29:54.896Z,26.30
2023-05-10T08:34:57.441Z,25.65
2023-05-10T08:40:00.015Z,25.09
2023-05-10T08:45:04.217Z,24.97
2023-05-10T08:50:07.964Z,24.75
2023-05-10T08:55:10.583Z,24.62
2023-05-10T09:00:14.330Z,24.43
2023-05-10T09:05:18.856Z,24.11
2023-05-10T09:10:22.671Z,23.74
2023-05-10T09:15:25.501Z,23.29
2023-05-10T09:20:28.120Z,23.20
2023-05-10T09:25:30.798Z,23.13
2023-05-10T09:30:33.719Z,22.65
2023-05-10T09:35:37.030Z,22.23
2023-05-10T09:40:39.643Z,21.70
2023-05-10T09:45:42.314Z,21.16
2023-05-10T09:50:44.954Z,20.84
2023-05-10T09:55:51.363Z,20.63
2023-05-10T10:00:54.669Z,20.43
2023-05-10T10:05:57.860Z,20.24
2023-05-10T10:11:00.566Z,20.06
2023-05-10T10:16:03.617Z,19.91
2023-05-10T10:21:09.070Z,19.76
2023-05-10T10:26:12.725Z,19.74
2023-05-10T10:31:29.162Z,19.72
2023-05-10T10:36:34.188Z,19.72
2023-05-10T10:41:42.842Z,19.71
2023-05-10T10:47:03.373Z,19.84
2023-05-10T10:52:37.882Z,19.89
2023-05-10T10:57:48.085Z,19.88
2023-05-10T11:02:57.898Z,19.86
2023-05-10T11:08:07.256Z,19.95
2023-05-10T11:13:11.069Z,19.95
2023-05-10T11:18:21.637Z,19.94
2023-05-10T11:23:24.661Z,19.97
2023-05-10T11:28:28.113Z,20.16
2023-05-10T11:33:30.855Z,20.22
2023-05-10T11:38:35.117Z,20.10
2023-05-10T11:43:39.246Z,19.94
2023-05-10T11:48:42.928Z,19.99
2023-05-10T11:53:45.477Z,20.04
2023-05-10T11:58:55.064Z,20.17
2023-05-10T12:04:02.294Z,20.22
2023-05-10T12:09:09.014Z,20.25
2023-05-10T12:14:12.171Z,20.34
2023-05-10T12:19:20.799Z,20.39
2023-05-10T12:24:26.307Z,20.37
2023-05-10T12:29:31.492Z,20.41
2023-05-10T12:34:36.875Z,20.40
2023-05-10T12:39:45.569Z,20.36
2023-05-10T12:44:48.155Z,20.42
2023-05-10T12:49:52.069Z,20.49
2023-05-10T12:54:54.965Z,20.56
2023-05-10T12:59:59.016Z,20.71
2023-05-10T13:05:03.150Z,20.71
2023-05-10T13:10:07.295Z,20.72
2023-05-10T13:15:10.850Z,20.83
2023-05-10T13:20:13.451Z,20.86
2023-05-10T13:25:16.034Z,20.82
2023-05-10T13:30:18.872Z,20.76
2023-05-10T13:35:22.030Z,20.67
2023-05-10T13:40:24.635Z,20.68
2023-05-10T13:45:27.303Z,20.70
2023-05-10T13:50:31.056Z,20.63
2023-05-10T13:56:22.424Z,20.65
2023-05-10T14:01:25.277Z,20.58
2023-05-10T14:06:28.220Z,20.59
2023-05-10T14:11:31.251Z,20.60
2023-05-10T14:16:34.397Z,20.67
2023-05-10T14:21:37.449Z,20.65
2023-05-10T14:26:40.036Z,20.69
2023-05-10T14:31:42.681Z,20.69
2023-05-10T14:36:45.271Z,20.67
2023-05-10T14:41:48.262Z,20.56
2023-05-10T14:46:50.893Z,20.50
2023-05-10T14:51:53.704Z,20.47
2023-05-10T14:56:56.562Z,20.39
2023-05-10T15:02:00.637Z,20.35
2023-05-10T15:07:04.081Z,20.28
2023-05-10T15:12:07.089Z,20.25
2023-05-10T15:17:11.095Z,20.22
2023-05-10T15:22:13.658Z,20.08
2023-05-10T15:27:16.556Z,19.98
2023-05-10T15:32:19.271Z,19.95
2023-05-10T15:37:23.875Z,19.92
2023-05-10T15:42:26.448Z,19.86
2023-05-10T15:47:32.115Z,19.81
2023-05-10T15:52:36.056Z,19.75
2023-05-10T15:57:40.466Z,19.65
2023-05-10T16:02:43.340Z,19.57
2023-05-10T16:07:46.761Z,19.46
2023-05-10T16:12:49.401Z,19.36
2023-05-10T16:17:52.088Z,19.25
2023-05-10T16:22:54.689Z,19.13
2023-05-10T16:27:57.364Z,19.03
2023-05-10T16:33:01.354Z,18.94
2023-05-10T16:38:03.941Z,18.91
2023-05-10T16:43:06.542Z,18.86
2023-05-10T16:48:12.021Z,18.90
2023-05-10T16:53:14.633Z,19.23
2023-05-10T16:58:17.183Z,19.01
2023-05-10T17:03:19.865Z,18.69
2023-05-10T17:08:22.560Z,18.43
2023-05-10T17:13:25.160Z,18.20
2023-05-10T17:18:27.804Z,18.01
2023-05-10T17:23:30.389Z,17.85
2023-05-10T17:28:33.147Z,17.69
2023-05-10T17:33:35.713Z,17.53
2023-05-10T17:38:38.333Z,17.36
2023-05-10T17:43:41.897Z,17.19
2023-05-10T17:48:44.428Z,17.02
2023-05-10T17:53:46.985Z,16.85
2023-05-10T17:58:50.526Z,16.65
2023-05-10T18:03:53.439Z,16.42
2023-05-10T18:08:56.207Z,16.16
2023-05-10T18:13:58.809Z,15.89
2023-05-10T18:19:01.482Z,15.65
2023-05-10T18:24:05.730Z,15.41
2023-05-10T18:29:08.618Z,15.20
2023-05-10T18:34:11.184Z,14.99
2023-05-10T18:39:14.106Z,14.78
2023-05-10T18:44:16.681Z,14.60
2023-05-10T18:49:19.226Z,14.42
2023-05-10T18:54:21.805Z,14.28
2023-05-10T18:59:24.974Z,14.14
2023-05-10T19:04:28.281Z,13.98
2023-05-10T19:09:30.831Z,13.84
2023-05-10T19:14:33.460Z,13.68
2023-05-10T19:19:37.647Z,13.53
2023-05-10T19:24:40.443Z,13.37
2023-05-10T19:29:42.981Z,13.22
2023-05-10T19:34:45.663Z,13.05
2023-05-10T19:39:48.244Z,12.89
2023-05-10T19:44:50.947Z,12.75
2023-05-10T19:49:53.604Z,12.59
2023-05-10T19:54:56.250Z,12.44
2023-05-10T19:59:58.779Z,12.30
2023-05-10T20:05:01.710Z,12.16
2023-05-10T20:10:04.493Z,12.05
2023-05-10T20:15:07.971Z,11.92
2023-05-10T20:20:12.233Z,11.79
2023-05-10T20:25:16.150Z,11.69
2023-05-10T20:30:19.465Z,11.60
2023-05-10T20:35:22.412Z,11.53
2023-05-10T20:40:24.943Z,11.45
2023-05-10T20:45:27.623Z,11.35
2023-05-10T20:50:30.333Z,11.24
2023-05-10T20:55:32.880Z,11.12
2023-05-10T21:00:35.528Z,11.00
2023-05-10T21:05:38.035Z,10.87
2023-05-10T21:10:40.625Z,10.75
2023-05-10T21:15:43.206Z,10.65
2023-05-10T21:20:45.740Z,10.53
2023-05-10T21:25:48.490Z,10.42
2023-05-10T21:30:51.757Z,10.31
2023-05-10T21:35:54.324Z,10.20
2023-05-10T21:40:56.989Z,10.11
2023-05-10T21:45:59.516Z,10.02
2023-05-10T21:51:02.240Z,9.93
2023-05-10T21:56:05.873Z,9.83
2023-05-10T22:01:08.587Z,9.74
2023-05-10T22:06:11.225Z,9.67
2023-05-10T22:11:16.543Z,9.60
2023-05-10T22:16:19.129Z,9.53
2023-05-10T22:21:21.845Z,9.46
2023-05-10T22:26:26.011Z,9.38
2023-05-10T22:31:29.075Z,9.30
2023-05-10T22:36:32.313Z,9.24
2023-05-10T22:41:34.829Z,9.19
2023-05-10T22:46:38.623Z,9.14
2023-05-10T22:51:41.168Z,9.08
2023-05-10T22:56:43.812Z,9.02
2023-05-10T23:01:46.368Z,8.97
2023-05-10T23:06:48.964Z,8.94
2023-05-10T23:11:51.467Z,8.92
2023-05-10T23:16:54.276Z,8.88
2023-05-10T23:21:56.847Z,8.85
2023-05-10T23:26:59.440Z,8.79
2023-05-10T23:32:02.023Z,8.71
2023-05-10T23:37:04.598Z,8.64
2023-05-10T23:42:07.327Z,8.56
2023-05-10T23:47:09.855Z,8.48
2023-05-10T23:52:12.417Z,8.41
2023-05-10T23:57:14.934Z,8.34
