createdAt,value
2022-08-31T04:00:24.342Z,100800.92
2022-08-31T04:03:00.170Z,100801.94
2022-08-31T04:05:36.656Z,100799.23
2022-08-31T04:08:44.761Z,100799.58
2022-08-31T04:11:44.966Z,100798.55
2022-08-31T04:14:34.096Z,100800.09
2022-08-31T04:17:22.924Z,100805.77
2022-08-31T04:20:00.559Z,100806.23
2022-08-31T04:22:46.428Z,100806.55
2022-08-31T04:25:30.238Z,100809.44
2022-08-31T04:27:58.949Z,100806.45
2022-08-31T04:30:29.070Z,100805.83
2022-08-31T04:32:58.834Z,100806.13
2022-08-31T04:35:37.209Z,100807.23
2022-08-31T04:38:10.496Z,100807.46
2022-08-31T04:40:43.597Z,100806.92
2022-08-31T04:43:12.859Z,100812.48
2022-08-31T04:45:46.229Z,100816.86
2022-08-31T04:48:15.745Z,100818.33
2022-08-31T04:50:44.797Z,100821.55
2022-08-31T04:53:13.961Z,100829.63
2022-08-31T04:55:43.995Z,100824.27
2022-08-31T04:58:14.716Z,100823.15
2022-08-31T05:00:44.542Z,100827.80
2022-08-31T05:03:27.257Z,100827.41
2022-08-31T05:05:57.347Z,100827.11
2022-08-31T05:08:26.393Z,100828.02
2022-08-31T05:10:55.845Z,100826.04
2022-08-31T05:13:25.351Z,100827.27
2022-08-31T05:15:56.045Z,100825.30
2022-08-31T05:18:26.833Z,100824.29
2022-08-31T05:21:08.640Z,100830.23
2022-08-31T05:23:38.431Z,100834.08
2022-08-31T05:26:09.171Z,100836.64
2022-08-31T05:28:40.105Z,100838.40
2022-08-31T05:31:09.174Z,100844.78
2022-08-31T05:33:44.360Z,100848.86
2022-08-31T05:36:15.207Z,100850.34
2022-08-31T05:38:45.134Z,100853.14
2022-08-31T05:41:16.099Z,100855.23
2022-08-31T05:43:45.524Z,100854.52
2022-08-31T05:46:16.599Z,100855.50
2022-08-31T05:48:49.300Z,100858.02
2022-08-31T05:51:22.911Z,100855.91
2022-08-31T05:53:52.432Z,100858.61
2022-08-31T05:56:28.107Z,100860.33
2022-08-31T05:58:58.318Z,100854.36
2022-08-31T06:01:34.719Z,100855.55
2022-08-31T06:04:23.649Z,100851.59
2022-08-31T06:06:52.945Z,100853.96
2022-08-31T06:09:26.074Z,100854.61
2022-08-31T06:11:55.680Z,100859.23
2022-08-31T06:14:24.539Z,100853.91
2022-08-31T06:16:56.778Z,100860.79
2022-08-31T06:19:27.797Z,100863.58
2022-08-31T06:21:58.800Z,100863.42
2022-08-31T06:24:28.845Z,100869.59
2022-08-31T06:27:00.592Z,100877.16
2022-08-31T06:29:33.592Z,100878.00
2022-08-31T06:32:13.738Z,100878.83
2022-08-31T06:34:53.426Z,100880.42
2022-08-31T06:37:57.223Z,100880.48
2022-08-31T06:40:44.140Z,100883.35
2022-08-31T06:43:49.394Z,100879.69
2022-08-31T06:46:40.085Z,100878.70
2022-08-31T06:49:20.970Z,100881.59
2022-08-31T06:51:51.464Z,100888.22
2022-08-31T06:54:29.380Z,100887.15
2022-08-31T06:57:18.674Z,100883.30
2022-08-31T07:00:08.522Z,100881.31
2022-08-31T07:02:43.031Z,100884.64
2022-08-31T07:05:24.346Z,100885.42
2022-08-31T07:07:55.735Z,100881.53
2022-08-31T07:10:24.507Z,100877.79
2022-08-31T07:12:53.579Z,100881.61
2022-08-31T07:15:24.093Z,100875.42
2022-08-31T07:17:53.201Z,100871.48
2022-08-31T07:20:22.373Z,100873.48
2022-08-31T07:22:51.436Z,100877.61
2022-08-31T07:25:34.530Z,100877.34
2022-08-31T07:28:03.479Z,100880.55
2022-08-31T07:30:42.960Z,100883.35
2022-08-31T07:33:17.317Z,100883.95
2022-08-31T07:35:53.630Z,100884.75
2022-08-31T07:39:02.314Z,100883.63
2022-08-31T07:41:52.449Z,100883.52
2022-08-31T07:44:24.003Z,100885.58
2022-08-31T07:46:55.768Z,100884.46
2022-08-31T07:49:26.712Z,100884.95
2022-08-31T07:52:21.697Z,100888.61
2022-08-31T07:55:08.662Z,100890.16
2022-08-31T07:58:01.548Z,100887.27
2022-08-31T08:00:36.971Z,100890.42
2022-08-31T08:03:13.128Z,100892.65
2022-08-31T08:06:13.612Z,100890.23
2022-08-31T08:09:24.163Z,100893.98
2022-08-31T08:12:07.457Z,100901.39
2022-08-31T08:15:00.711Z,100902.35
2022-08-31T08:17:54.049Z,100896.63
2022-08-31T08:20:37.314Z,100896.75
2022-08-31T08:23:14.101Z,100899.52
2022-08-31T08:25:48.275Z,100905.60
2022-08-31T08:28:40.642Z,100906.50
2022-08-31T08:31:19.641Z,100902.58
2022-08-31T08:33:48.666Z,100905.34
2022-08-31T08:36:19.080Z,100904.16
2022-08-31T08:38:51.646Z,100903.66
2022-08-31T08:41:27.822Z,100901.96
2022-08-31T08:44:01.409Z,100897.57
2022-08-31T08:46:36.762Z,100901.20
2022-08-31T08:49:28.993Z,100898.54
2022-08-31T08:52:04.432Z,100896.29
2022-08-31T08:54:41.530Z,100895.79
2022-08-31T08:57:22.132Z,100895.00
2022-08-31T08:59:57.164Z,100896.36
2022-08-31T09:02:50.797Z,100896.75
2022-08-31T09:05:50.793Z,100896.61
2022-08-31T09:09:08.724Z,100896.80
2022-08-31T09:11:47.389Z,100902.33
2022-08-31T09:14:25.413Z,100901.27
2022-08-31T09:17:18.640Z,100906.08
2022-08-31T09:20:06.634Z,100906.54
2022-08-31T09:22:52.390Z,100906.73
2022-08-31T09:25:36.171Z,100903.50
2022-08-31T09:28:39.599Z,100906.70
2022-08-31T09:31:08.832Z,100906.08
2022-08-31T09:33:51.376Z,100900.67
2022-08-31T09:36:23.350Z,100899.38
2022-08-31T09:38:52.858Z,100904.94
2022-08-31T09:41:31.875Z,100901.77
2022-08-31T09:44:32.495Z,100899.71
2022-08-31T09:47:13.900Z,100898.13
2022-08-31T09:49:56.084Z,100893.54
2022-08-31T09:52:48.506Z,100893.11
2022-08-31T09:55:25.861Z,100892.41
2022-08-31T09:57:56.832Z,100890.09
2022-08-31T10:00:48.038Z,100892.44
2022-08-31T10:03:23.994Z,100889.94
2022-08-31T10:05:55.216Z,100887.06
2022-08-31T10:08:46.538Z,100888.09
2022-08-31T10:11:21.361Z,100890.33
2022-08-31T10:13:59.237Z,100886.92
2022-08-31T10:16:33.163Z,100887.10
2022-08-31T10:19:33.139Z,100886.43
2022-08-31T10:22:28.940Z,100884.69
2022-08-31T10:25:13.485Z,100888.46
2022-08-31T10:27:49.045Z,100886.92
2022-08-31T10:30:23.216Z,100887.77
2022-08-31T10:33:05.901Z,100888.06
2022-08-31T10:35:53.341Z,100894.42
2022-08-31T10:38:26.882Z,100897.69
2022-08-31T10:41:19.778Z,100899.00
2022-08-31T10:43:56.129Z,100902.52
2022-08-31T10:46:25.397Z,100902.23
2022-08-31T10:48:57.437Z,100902.23
2022-08-31T10:52:05.835Z,100912.89
2022-08-31T10:54:55.244Z,100922.37
2022-08-31T10:57:32.203Z,100923.92
2022-08-31T11:00:36.088Z,100926.03
2022-08-31T11:03:25.202Z,100928.17
2022-08-31T11:06:21.379Z,100925.73
2022-08-31T11:09:03.921Z,100930.31
2022-08-31T11:11:52.466Z,100934.92
2022-08-31T11:14:30.474Z,100939.41
2022-08-31T11:17:20.247Z,100940.92
2022-08-31T11:20:11.996Z,100935.65
2022-08-31T11:22:44.101Z,100928.98
2022-08-31T11:25:26.298Z,100926.63
2022-08-31T11:28:11.355Z,100928.39
2022-08-31T11:30:50.890Z,100919.17
2022-08-31T11:33:28.740Z,100919.17
2022-08-31T11:36:10.889Z,100920.02
2022-08-31T11:38:50.641Z,100919.61
2022-08-31T11:41:47.506Z,100922.45
2022-08-31T11:44:32.942Z,100920.62
2022-08-31T11:47:07.725Z,100920.04
2022-08-31T11:49:41.631Z,100921.00
2022-08-31T11:52:25.894Z,100923.36
2022-08-31T11:55:00.262Z,100920.92
2022-08-31T11:57:37.016Z,100920.16
2022-08-31T12:00:21.436Z,100918.70
2022-08-31T12:06:53.342Z,100917.55
2022-08-31T12:09:52.922Z,100916.70
2022-08-31T12:13:25.714Z,100916.84
2022-08-31T12:16:19.982Z,100910.06
2022-08-31T12:19:41.638Z,100903.95
2022-08-31T12:23:28.688Z,100897.62
2022-08-31T12:26:12.104Z,100889.05
2022-08-31T12:29:02.688Z,100888.05
2022-08-31T12:31:35.379Z,100885.00
2022-08-31T12:38:31.577Z,100870.88
2022-08-31T12:41:00.614Z,100869.36
2022-08-31T12:48:53.745Z,100865.99
2022-08-31T12:52:15.252Z,100862.84
2022-08-31T12:55:03.541Z,100862.65
2022-08-31T12:57:59.897Z,100862.20
2022-08-31T13:00:32.482Z,100860.24
2022-08-31T13:03:18.680Z,100863.20
2022-08-31T13:06:09.662Z,100861.80
2022-08-31T13:08:50.440Z,100862.52
2022-08-31T13:11:40.994Z,100861.08
2022-08-31T13:14:41.202Z,100854.84
2022-08-31T13:17:24.632Z,100850.38
2022-08-31T13:19:55.696Z,100848.07
2022-08-31T13:22:43.330Z,100846.55
2022-08-31T13:25:17.704Z,100855.14
2022-08-31T13:27:52.363Z,100855.13
2022-08-31T13:30:25.487Z,100852.41
2022-08-31T13:32:55.308Z,100852.24
2022-08-31T13:35:27.368Z,100848.50
2022-08-31T13:38:05.821Z,100849.69
2022-08-31T13:40:38.467Z,100848.70
2022-08-31T13:43:10.274Z,100844.61
2022-08-31T13:45:59.395Z,100841.38
2022-08-31T13:48:40.534Z,100840.21
2022-08-31T13:51:19.654Z,100840.67
2022-08-31T13:53:55.439Z,100839.44
2022-08-31T13:56:56.394Z,100839.02
2022-08-31T13:59:30.685Z,100834.23
2022-08-31T14:01:59.969Z,100834.30
2022-08-31T14:04:49.420Z,100832.38
2022-08-31T14:07:24.302Z,100832.11
2022-08-31T14:09:58.209Z,100834.25
2022-08-31T14:12:36.109Z,100835.23
2022-08-31T14:15:36.187Z,100832.70
2022-08-31T14:18:26.126Z,100835.07
2022-08-31T14:21:21.564Z,100841.38
2022-08-31T14:24:08.476Z,100839.94
2022-08-31T14:26:42.163Z,100843.95
2022-08-31T14:29:18.394Z,100843.34
2022-08-31T14:31:52.719Z,100841.99
2022-08-31T14:34:33.392Z,100842.44
2022-08-31T14:37:11.457Z,100845.00
2022-08-31T14:39:50.798Z,100843.14
2022-08-31T14:42:27.504Z,100840.23
2022-08-31T14:45:09.448Z,100839.89
2022-08-31T14:47:44.675Z,100840.02
2022-08-31T14:50:19.221Z,100838.47
2022-08-31T14:53:00.473Z,100835.98
2022-08-31T14:55:30.663Z,100830.64
2022-08-31T14:58:08.965Z,100834.17
2022-08-31T15:00:44.339Z,100835.38
2022-08-31T15:03:16.160Z,100832.55
2022-08-31T15:05:48.494Z,100829.75
2022-08-31T15:08:22.877Z,100824.73
2022-08-31T15:11:07.644Z,100823.73
2022-08-31T15:13:40.012Z,100822.21
2022-08-31T15:16:13.933Z,100824.31
2022-08-31T15:18:43.361Z,100821.34
2022-08-31T15:21:13.153Z,100820.33
2022-08-31T15:23:42.967Z,100816.96
2022-08-31T15:26:16.127Z,100818.32
2022-08-31T15:28:46.125Z,100818.60
2022-08-31T15:31:26.082Z,100823.70
2022-08-31T15:33:57.619Z,100821.35
2022-08-31T15:36:28.555Z,100822.11
2022-08-31T15:38:59.450Z,100817.52
2022-08-31T15:41:32.396Z,100814.48
2022-08-31T15:44:03.135Z,100817.29
2022-08-31T15:46:51.352Z,100819.89
2022-08-31T15:49:21.598Z,100821.19
2022-08-31T15:51:54.606Z,100820.90
2022-08-31T15:54:27.041Z,100817.81
2022-08-31T15:56:58.597Z,100815.73
2022-08-31T15:59:27.716Z,100811.48
2022-08-31T16:01:56.949Z,100808.92
2022-08-31T16:04:26.573Z,100805.97
2022-08-31T16:06:56.730Z,100803.23
2022-08-31T16:09:26.338Z,100803.70
2022-08-31T16:11:55.812Z,100802.52
2022-08-31T16:14:25.435Z,100801.95
2022-08-31T16:16:54.243Z,100800.96
2022-08-31T16:19:35.118Z,100802.84
2022-08-31T16:22:07.889Z,100804.75
2022-08-31T16:24:37.891Z,100806.29
2022-08-31T16:27:15.953Z,100801.80
2022-08-31T16:29:47.852Z,100799.63
2022-08-31T16:32:17.444Z,100794.77
2022-08-31T16:34:46.364Z,100788.21
2022-08-31T16:37:18.357Z,100790.02
2022-08-31T16:39:48.048Z,100788.77
2022-08-31T16:42:17.963Z,100788.52
2022-08-31T16:44:48.183Z,100790.52
2022-08-31T16:47:19.736Z,100797.99
2022-08-31T16:49:49.051Z,100795.45
2022-08-31T16:52:27.634Z,100795.68
2022-08-31T16:55:00.316Z,100797.23
2022-08-31T16:57:33.343Z,100798.52
2022-08-31T17:00:04.997Z,100800.02
2022-08-31T17:02:34.094Z,100802.81
2022-08-31T17:05:05.101Z,100803.02
2022-08-31T17:07:35.172Z,100798.17
2022-08-31T17:10:08.727Z,100798.79
2022-08-31T17:12:39.202Z,100798.48
2022-08-31T17:15:10.346Z,100800.21
2022-08-31T17:17:39.322Z,100799.30
2022-08-31T17:20:28.367Z,100804.02
2022-08-31T17:22:59.113Z,100809.55
2022-08-31T17:25:28.221Z,100813.41
2022-08-31T17:27:59.914Z,100812.88
2022-08-31T17:30:32.941Z,100813.11
2022-08-31T17:33:06.554Z,100813.80
2022-08-31T17:35:35.438Z,100816.71
2022-08-31T17:38:04.548Z,100814.61
2022-08-31T17:40:33.649Z,100820.23
2022-08-31T17:43:02.793Z,100819.63
2022-08-31T17:45:31.929Z,100822.70
2022-08-31T17:48:00.956Z,100822.92
2022-08-31T17:50:29.933Z,100823.62
2022-08-31T17:52:59.298Z,100823.23
2022-08-31T17:55:30.507Z,100831.56
2022-08-31T17:57:59.646Z,100834.30
2022-08-31T18:00:28.918Z,100831.73
2022-08-31T18:02:58.060Z,100839.50
2022-08-31T18:05:28.342Z,100839.50
2022-08-31T18:07:57.826Z,100846.61
2022-08-31T18:10:26.790Z,100846.56
2022-08-31T18:12:55.590Z,100846.60
2022-08-31T18:15:24.569Z,100848.79
2022-08-31T18:17:56.067Z,100851.45
2022-08-31T18:20:25.755Z,100852.11
2022-08-31T18:22:54.719Z,100853.50
2022-08-31T18:25:23.741Z,100856.21
2022-08-31T18:27:51.842Z,100861.28
2022-08-31T18:30:20.986Z,100862.04
2022-08-31T18:32:49.556Z,100864.26
2022-08-31T18:35:18.152Z,100862.74
2022-08-31T18:37:49.078Z,100863.48
2022-08-31T18:40:36.446Z,100862.41
2022-08-31T18:43:23.336Z,100864.84
2022-08-31T18:45:51.941Z,100866.27
2022-08-31T18:48:26.173Z,100865.17
2022-08-31T18:50:59.426Z,100862.83
2022-08-31T18:53:30.447Z,100863.38
2022-08-31T18:56:08.118Z,100864.39
2022-08-31T18:58:40.086Z,100864.27
2022-08-31T19:01:11.897Z,100867.02
2022-08-31T19:03:41.751Z,100866.45
2022-08-31T19:06:31.312Z,100863.48
2022-08-31T19:09:04.427Z,100863.63
2022-08-31T19:11:38.802Z,100861.23
2022-08-31T19:14:07.756Z,100860.05
2022-08-31T19:16:42.729Z,100858.16
2022-08-31T19:19:13.758Z,100857.98
2022-08-31T19:21:42.657Z,100859.42
2022-08-31T19:24:15.482Z,100859.02
2022-08-31T19:27:01.780Z,100861.64
2022-08-31T19:29:31.581Z,100863.04
2022-08-31T19:32:02.963Z,100864.38
2022-08-31T19:34:37.346Z,100865.09
2022-08-31T19:37:07.742Z,100864.04
2022-08-31T19:39:37.559Z,100867.44
2022-08-31T19:42:08.811Z,100865.26
2022-08-31T19:45:23.924Z,100866.86
2022-08-31T19:47:31.378Z,100868.50
2022-08-31T19:50:01.706Z,100868.04
2022-08-31T19:52:29.956Z,100867.75
2022-08-31T19:55:09.099Z,100868.31
2022-08-31T19:57:39.397Z,100870.25
2022-08-31T20:00:11.981Z,100869.64
2022-08-31T20:02:50.162Z,100873.45
2022-08-31T20:05:34.054Z,100871.90
2022-08-31T20:08:09.485Z,100879.77
2022-08-31T20:10:43.126Z,100883.52
2022-08-31T20:13:13.781Z,100886.04
2022-08-31T20:15:45.983Z,100883.73
2022-08-31T20:18:18.128Z,100882.60
2022-08-31T20:20:55.657Z,100885.69
2022-08-31T20:23:39.529Z,100879.73
2022-08-31T20:26:22.684Z,100883.58
2022-08-31T20:29:04.253Z,100888.18
2022-08-31T20:31:35.445Z,100888.19
2022-08-31T20:34:04.089Z,100890.48
2022-08-31T20:36:35.340Z,100891.73
2022-08-31T20:39:09.871Z,100891.67
2022-08-31T20:41:46.828Z,100892.92
2022-08-31T20:44:24.556Z,100895.73
2022-08-31T20:47:17.694Z,100896.75
2022-08-31T20:49:58.433Z,100895.42
2022-08-31T20:52:33.194Z,100900.11
2022-08-31T20:55:04.928Z,100897.06
2022-08-31T20:57:35.865Z,100898.60
2022-08-31T21:00:07.644Z,100898.02
2022-08-31T21:02:38.282Z,100896.58
2022-08-31T21:05:36.388Z,100895.36
2022-08-31T21:07:57.990Z,100899.85
2022-08-31T21:10:37.519Z,100897.73
2022-08-31T21:13:09.877Z,100901.71
2022-08-31T21:15:45.055Z,100907.54
2022-08-31T21:18:19.779Z,100904.20
2022-08-31T21:20:49.494Z,100903.11
2022-08-31T21:23:18.991Z,100901.35
2022-08-31T21:25:48.103Z,100899.52
2022-08-31T21:28:18.306Z,100898.89
2022-08-31T21:30:50.383Z,100901.86
2022-08-31T21:33:19.782Z,100898.91
2022-08-31T21:35:48.998Z,100897.65
2022-08-31T21:38:18.564Z,100899.84
2022-08-31T21:40:49.151Z,100901.66
2022-08-31T21:43:18.566Z,100900.75
2022-08-31T21:45:55.174Z,100903.56
2022-08-31T21:48:26.280Z,100900.55
2022-08-31T21:50:55.307Z,100903.75
2022-08-31T21:53:28.814Z,100901.23
2022-08-31T21:55:57.417Z,100904.11
2022-08-31T21:58:27.737Z,100900.77
2022-08-31T22:00:56.897Z,100905.24
2022-08-31T22:03:27.617Z,100903.34
2022-08-31T22:05:56.590Z,100902.46
2022-08-31T22:08:26.551Z,100902.80
2022-08-31T22:10:55.782Z,100898.30
2022-08-31T22:13:24.704Z,100896.52
2022-08-31T22:15:56.885Z,100897.77
2022-08-31T22:18:59.567Z,100897.06
2022-08-31T22:21:24.848Z,100896.94
2022-08-31T22:23:57.255Z,100894.83
2022-08-31T22:26:29.253Z,100899.86
2022-08-31T22:28:59.524Z,100901.02
2022-08-31T22:31:30.383Z,100897.36
2022-08-31T22:33:59.507Z,100898.51
2022-08-31T22:36:32.509Z,100898.70
2022-08-31T22:39:04.830Z,100895.42
2022-08-31T22:41:37.749Z,100896.79
2022-08-31T22:44:10.494Z,100893.56
2022-08-31T22:46:43.395Z,100895.79
2022-08-31T22:49:14.432Z,100895.36
2022-08-31T22:51:48.129Z,100896.91
2022-08-31T22:54:20.013Z,100892.81
2022-08-31T22:56:49.504Z,100891.59
2022-08-31T22:59:28.182Z,100894.58
