createdAt,value
2023-01-29T00:02:50.529Z,86.10
2023-01-29T00:06:52.827Z,86.00
2023-01-29T00:11:01.573Z,85.80
2023-01-29T00:15:04.180Z,85.60
2023-01-29T00:19:06.768Z,85.40
2023-01-29T00:23:15.415Z,85.10
2023-01-29T00:27:17.621Z,84.60
2023-01-29T00:31:24.768Z,84.60
2023-01-29T00:35:27.074Z,85.10
2023-01-29T00:39:47.569Z,85.60
2023-01-29T00:44:09.616Z,86.00
2023-01-29T00:48:14.131Z,85.80
2023-01-29T00:52:25.589Z,85.80
2023-01-29T00:56:29.543Z,85.80
2023-01-29T01:00:32.001Z,85.70
2023-01-29T01:04:39.227Z,85.10
2023-01-29T01:09:00.064Z,85.10
2023-01-29T01:13:07.120Z,84.50
2023-01-29T01:17:10.025Z,84.40
2023-01-29T01:21:14.524Z,84.60
2023-01-29T01:25:21.782Z,84.30
2023-01-29T01:29:28.473Z,83.70
2023-01-29T01:33:30.758Z,82.70
2023-01-29T01:37:33.454Z,83.00
2023-01-29T01:41:38.415Z,83.10
2023-01-29T01:45:40.984Z,83.00
2023-01-29T01:49:44.906Z,82.80
2023-01-29T01:54:12.836Z,83.10
2023-01-29T01:58:44.485Z,83.10
2023-01-29T02:03:06.918Z,83.50
2023-01-29T02:07:31.645Z,82.80
2023-01-29T02:11:34.058Z,83.10
2023-01-29T02:15:36.554Z,83.30
2023-01-29T02:19:47.213Z,83.20
2023-01-29T02:24:43.127Z,82.90
2023-01-29T02:29:25.344Z,82.80
2023-01-29T02:33:41.205Z,82.70
2023-01-29T02:37:53.740Z,82.80
2023-01-29T02:42:37.961Z,82.10
2023-01-29T02:47:19.861Z,81.00
2023-01-29T02:52:00.672Z,80.80
2023-01-29T02:56:09.111Z,80.00
2023-01-29T03:00:35.665Z,79.60
2023-01-29T03:04:49.822Z,79.30
2023-01-29T03:09:01.421Z,79.60
2023-01-29T03:13:18.282Z,79.60
2023-01-29T03:17:27.040Z,79.30
2023-01-29T03:21:59.316Z,80.20
2023-01-29T03:26:24.754Z,79.40
2023-01-29T03:30:49.249Z,79.20
2023-01-29T03:35:06.383Z,79.10
2023-01-29T03:39:11.620Z,79.30
2023-01-29T03:43:22.093Z,78.90
2023-01-29T03:47:34.468Z,78.60
2023-01-29T03:51:48.731Z,78.50
2023-01-29T03:56:07.228Z,78.20
2023-01-29T04:00:18.766Z,77.80
2023-01-29T04:04:40.289Z,77.60
2023-01-29T04:09:23.326Z,77.70
2023-01-29T04:13:27.517Z,77.80
2023-01-29T04:17:46.534Z,77.60
2023-01-29T04:22:14.316Z,77.90
2023-01-29T04:26:28.111Z,78.10
2023-01-29T04:30:53.659Z,78.20
2023-01-29T04:35:05.553Z,78.10
2023-01-29T04:39:39.172Z,78.40
2023-01-29T04:43:50.422Z,78.10
2023-01-29T04:48:30.234Z,78.50
2023-01-29T04:52:47.809Z,78.50
2023-01-29T04:56:55.577Z,78.40
2023-01-29T05:00:59.885Z,78.60
2023-01-29T05:05:04.452Z,78.50
2023-01-29T05:09:07.870Z,78.40
2023-01-29T05:13:14.393Z,78.30
2023-01-29T05:17:20.320Z,78.70
2023-01-29T05:21:23.937Z,78.70
2023-01-29T05:25:29.225Z,78.90
2023-01-29T05:29:33.885Z,78.60
2023-01-29T05:33:36.225Z,78.10
2023-01-29T05:37:38.509Z,77.60
2023-01-29T05:41:43.362Z,77.40
2023-01-29T05:45:56.180Z,76.90
2023-01-29T05:49:58.494Z,76.30
2023-01-29T05:54:00.910Z,75.30
2023-01-29T05:58:05.819Z,74.60
2023-01-29T06:02:10.465Z,75.30
2023-01-29T06:06:13.605Z,75.60
2023-01-29T06:10:19.951Z,75.80
2023-01-29T06:14:27.134Z,76.10
2023-01-29T06:18:32.084Z,75.10
2023-01-29T06:22:34.408Z,75.00
2023-01-29T06:26:38.898Z,74.70
2023-01-29T06:35:43.224Z,75.00
2023-01-29T06:39:45.536Z,75.60
2023-01-29T06:43:47.987Z,75.60
2023-01-29T06:47:50.303Z,75.60
2023-01-29T06:51:52.599Z,75.80
2023-01-29T06:56:09.906Z,76.00
2023-01-29T07:00:39.240Z,76.10
2023-01-29T07:05:36.664Z,76.20
2023-01-29T07:09:42.512Z,76.20
2023-01-29T07:13:44.878Z,76.50
2023-01-29T11:50:35.135Z,66.90
2023-01-29T11:54:56.651Z,67.50
2023-01-29T11:59:04.326Z,67.20
2023-01-29T12:03:18.496Z,66.90
2023-01-29T12:07:21.622Z,66.70
2023-01-29T12:11:32.019Z,66.30
2023-01-29T12:15:34.352Z,66.10
2023-01-29T12:19:52.184Z,65.90
2023-01-29T12:24:03.908Z,65.70
2023-01-29T12:28:20.663Z,65.50
2023-01-29T12:32:41.438Z,65.40
2023-01-29T12:37:09.449Z,65.30
2023-01-29T12:41:25.199Z,65.10
2023-01-29T12:45:29.304Z,65.00
2023-01-29T12:49:35.683Z,64.80
2023-01-29T12:53:52.958Z,65.00
2023-01-29T12:58:10.591Z,65.10
2023-01-29T13:02:47.598Z,65.10
2023-01-29T13:06:54.741Z,65.00
2023-01-29T13:11:04.329Z,65.00
2023-01-29T13:15:21.282Z,64.90
2023-01-29T13:19:37.810Z,65.00
2023-01-29T13:23:47.157Z,65.00
2023-01-29T13:27:52.451Z,65.00
2023-01-29T13:31:57.713Z,64.90
2023-01-29T13:36:00.492Z,65.00
2023-01-29T13:40:07.368Z,65.00
2023-01-29T13:44:41.981Z,65.00
2023-01-29T13:48:50.093Z,65.00
2023-01-29T13:53:02.112Z,65.10
2023-01-29T13:57:26.833Z,65.30
2023-01-29T14:01:51.604Z,65.40
